createdAt,value
2023-03-21T00:02:12.375Z,10.41
2023-03-21T00:04:50.889Z,10.50
2023-03-21T00:07:22.110Z,10.47
2023-03-21T00:09:50.401Z,10.48
2023-03-21T00:12:21.449Z,10.55
2023-03-21T00:14:49.871Z,10.52
2023-03-21T00:17:18.624Z,10.46
2023-03-21T00:19:48.961Z,10.55
2023-03-21T00:22:18.673Z,10.50
2023-03-21T00:24:48.578Z,10.49
2023-03-21T00:27:41.381Z,10.44
2023-03-21T00:30:06.499Z,10.42
2023-03-21T00:32:39.807Z,10.39
2023-03-21T00:35:45.357Z,10.39
2023-03-21T00:38:00.841Z,10.37
2023-03-21T00:40:35.241Z,10.45
2023-03-21T00:43:08.968Z,10.44
2023-03-21T00:45:37.509Z,10.46
2023-03-21T00:48:10.431Z,10.49
2023-03-21T00:50:40.277Z,10.59
2023-03-21T00:53:09.797Z,10.47
2023-03-21T00:55:39.998Z,10.48
2023-03-21T00:58:08.911Z,10.47
2023-03-21T01:00:39.070Z,10.50
2023-03-21T01:03:23.255Z,10.51
2023-03-21T01:06:06.059Z,10.52
2023-03-21T01:08:51.036Z,10.57
2023-03-21T01:11:24.183Z,10.64
2023-03-21T01:13:57.998Z,10.66
2023-03-21T01:16:33.191Z,10.58
2023-03-21T01:19:04.821Z,10.60
2023-03-21T01:21:34.073Z,10.58
2023-03-21T01:24:02.771Z,10.56
2023-03-21T01:26:33.028Z,10.69
2023-03-21T01:29:01.608Z,10.61
2023-03-21T01:31:30.371Z,10.62
2023-03-21T01:33:59.026Z,10.62
2023-03-21T01:36:28.650Z,10.57
2023-03-21T01:38:57.877Z,10.64
2023-03-21T01:41:42.002Z,10.69
2023-03-21T01:44:17.055Z,10.59
2023-03-21T01:47:00.397Z,10.57
2023-03-21T01:49:39.756Z,10.53
2023-03-21T01:52:20.993Z,10.53
2023-03-21T01:54:57.414Z,10.56
2023-03-21T01:57:42.408Z,10.53
2023-03-21T02:00:17.390Z,10.57
2023-03-21T02:02:52.643Z,10.58
2023-03-21T02:05:26.126Z,10.48
2023-03-21T02:07:54.933Z,10.47
2023-03-21T02:10:23.809Z,10.39
2023-03-21T02:12:55.129Z,10.36
2023-03-21T02:15:28.002Z,10.38
2023-03-21T02:18:04.451Z,10.42
2023-03-21T02:21:05.314Z,10.48
2023-03-21T02:24:09.714Z,10.33
2023-03-21T02:27:04.722Z,10.22
2023-03-21T02:30:05.999Z,10.14
2023-03-21T02:32:53.196Z,10.22
2023-03-21T02:35:41.470Z,10.17
2023-03-21T02:38:19.839Z,10.26
2023-03-21T02:40:55.006Z,10.26
2023-03-21T02:43:37.734Z,10.32
2023-03-21T02:46:11.833Z,10.34
2023-03-21T02:48:52.435Z,10.37
2023-03-21T02:51:24.753Z,10.38
2023-03-21T02:54:26.082Z,10.45
2023-03-21T02:56:50.860Z,10.48
2023-03-21T02:59:22.811Z,10.40
2023-03-21T03:01:52.877Z,10.32
2023-03-21T03:04:23.889Z,10.28
2023-03-21T03:07:14.594Z,10.20
2023-03-21T03:10:01.490Z,10.16
2023-03-21T03:12:49.266Z,10.05
2023-03-21T03:15:29.446Z,10.02
2023-03-21T03:18:07.615Z,10.04
2023-03-21T03:20:51.326Z,10.00
2023-03-21T03:23:27.096Z,9.89
2023-03-21T03:26:01.976Z,9.85
2023-03-21T03:28:36.136Z,9.83
2023-03-21T03:31:09.610Z,9.86
2023-03-21T03:33:42.917Z,9.90
2023-03-21T03:36:30.537Z,9.91
2023-03-21T03:39:05.735Z,10.02
2023-03-21T03:42:05.892Z,10.03
2023-03-21T03:44:31.513Z,10.08
2023-03-21T03:47:04.044Z,10.10
2023-03-21T03:49:38.491Z,10.12
2023-03-21T03:52:14.028Z,10.13
2023-03-21T03:54:45.806Z,10.06
2023-03-21T03:57:17.027Z,9.96
2023-03-21T03:59:47.147Z,9.85
2023-03-21T04:02:17.450Z,9.81
2023-03-21T04:04:46.265Z,9.80
2023-03-21T04:07:15.695Z,9.74
2023-03-21T04:09:45.777Z,9.69
2023-03-21T04:12:15.854Z,9.72
2023-03-21T04:14:47.012Z,9.68
2023-03-21T04:17:16.751Z,9.72
2023-03-21T04:19:45.719Z,9.73
2023-03-21T04:22:14.606Z,9.75
2023-03-21T04:24:43.109Z,9.76
2023-03-21T04:27:11.919Z,9.74
2023-03-21T04:29:42.339Z,9.72
2023-03-21T04:32:16.569Z,9.72
2023-03-21T04:34:50.375Z,9.72
2023-03-21T04:37:19.525Z,9.74
2023-03-21T04:39:48.435Z,9.71
2023-03-21T04:42:18.912Z,9.72
2023-03-21T04:44:50.056Z,9.66
2023-03-21T04:47:20.654Z,9.64
2023-03-21T04:49:49.884Z,9.62
2023-03-21T04:52:18.916Z,9.67
2023-03-21T04:54:47.419Z,9.69
2023-03-21T04:57:16.087Z,9.71
2023-03-21T04:59:44.740Z,9.87
2023-03-21T05:02:15.546Z,9.81
2023-03-21T05:04:44.616Z,9.87
2023-03-21T05:07:13.438Z,9.91
2023-03-21T05:09:42.432Z,9.99
2023-03-21T05:12:11.769Z,10.00
2023-03-21T05:14:40.310Z,10.10
2023-03-21T05:17:10.870Z,10.05
2023-03-21T05:19:41.798Z,10.13
2023-03-21T05:22:12.528Z,10.08
2023-03-21T05:24:42.153Z,10.05
2023-03-21T05:27:10.595Z,10.04
2023-03-21T05:29:39.079Z,10.03
2023-03-21T05:32:07.823Z,10.03
2023-03-21T05:34:36.678Z,10.01
2023-03-21T05:37:06.339Z,9.99
2023-03-21T05:39:34.762Z,9.96
2023-03-21T05:42:03.363Z,9.92
2023-03-21T05:44:31.789Z,9.91
2023-03-21T05:47:00.328Z,9.95
2023-03-21T05:49:28.808Z,9.88
2023-03-21T05:51:57.151Z,9.85
2023-03-21T05:54:27.948Z,9.87
2023-03-21T05:56:56.303Z,9.84
2023-03-21T05:59:24.914Z,9.85
2023-03-21T06:01:53.670Z,9.96
2023-03-21T06:04:22.052Z,9.90
2023-03-21T06:06:51.860Z,9.87
2023-03-21T06:09:20.730Z,9.88
2023-03-21T06:11:53.396Z,9.87
2023-03-21T06:14:22.273Z,9.78
2023-03-21T06:16:51.217Z,9.72
2023-03-21T06:19:19.701Z,9.71
2023-03-21T06:21:48.234Z,9.68
2023-03-21T06:24:18.190Z,9.68
2023-03-21T06:26:48.745Z,9.72
2023-03-21T06:29:18.970Z,9.73
2023-03-21T06:31:47.619Z,9.71
2023-03-21T06:34:16.221Z,9.62
2023-03-21T06:36:47.026Z,9.49
2023-03-21T06:39:16.364Z,9.41
2023-03-21T06:41:44.856Z,9.40
2023-03-21T06:44:13.455Z,9.33
2023-03-21T06:46:43.969Z,9.33
2023-03-21T06:49:12.549Z,9.28
2023-03-21T06:51:40.964Z,9.26
2023-03-21T06:54:09.512Z,9.25
2023-03-21T06:56:38.450Z,9.23
2023-03-21T06:59:08.744Z,9.19
2023-03-21T07:01:37.601Z,9.17
2023-03-21T07:04:08.014Z,9.14
2023-03-21T07:06:37.617Z,9.16
2023-03-21T07:09:07.349Z,9.20
2023-03-21T07:11:37.365Z,9.26
2023-03-21T07:14:06.930Z,9.34
2023-03-21T07:16:35.549Z,9.36
2023-03-21T07:19:04.565Z,9.38
2023-03-21T07:21:35.101Z,9.40
2023-03-21T07:24:03.927Z,9.42
2023-03-21T07:26:32.268Z,9.45
2023-03-21T07:29:00.907Z,9.46
2023-03-21T07:31:29.845Z,9.47
2023-03-21T07:33:58.631Z,9.51
2023-03-21T07:36:27.197Z,9.52
2023-03-21T07:38:57.238Z,9.49
2023-03-21T07:41:25.660Z,9.49
2023-03-21T07:43:54.404Z,9.51
2023-03-21T07:46:22.938Z,9.49
2023-03-21T07:48:52.048Z,9.47
2023-03-21T07:51:20.749Z,9.42
2023-03-21T07:53:49.810Z,9.35
2023-03-21T07:56:19.870Z,9.32
2023-03-21T07:58:48.717Z,9.29
2023-03-21T08:01:19.551Z,9.20
2023-03-21T08:03:48.351Z,9.20
2023-03-21T08:06:18.341Z,9.16
2023-03-21T08:08:48.114Z,9.14
2023-03-21T08:11:16.635Z,9.11
2023-03-21T08:13:46.534Z,9.10
2023-03-21T08:16:15.069Z,9.10
2023-03-21T08:18:44.650Z,9.10
2023-03-21T08:21:14.258Z,9.13
2023-03-21T08:23:42.952Z,9.22
2023-03-21T08:26:11.820Z,9.31
2023-03-21T08:28:41.910Z,9.36
2023-03-21T08:31:14.144Z,9.38
2023-03-21T08:33:42.638Z,9.41
2023-03-21T08:36:12.432Z,9.43
2023-03-21T08:38:42.022Z,9.42
2023-03-21T08:41:12.514Z,9.40
2023-03-21T08:43:41.038Z,9.40
2023-03-21T08:46:13.052Z,9.47
2023-03-21T08:48:41.541Z,9.52
2023-03-21T08:51:11.194Z,9.52
2023-03-21T08:53:39.513Z,9.59
2023-03-21T08:56:09.960Z,9.71
2023-03-21T08:58:39.855Z,9.72
2023-03-21T09:01:11.488Z,9.81
2023-03-21T09:03:41.897Z,9.85
2023-03-21T09:06:17.740Z,9.90
2023-03-21T09:08:46.902Z,9.91
2023-03-21T09:11:16.222Z,9.98
2023-03-21T09:13:44.842Z,10.05
2023-03-21T09:16:14.297Z,10.06
2023-03-21T09:18:47.572Z,10.16
2023-03-21T09:21:20.590Z,10.23
2023-03-21T09:23:53.088Z,10.38
2023-03-21T09:26:23.584Z,10.58
2023-03-21T09:28:53.410Z,10.63
2023-03-21T09:31:23.678Z,10.66
2023-03-21T09:33:58.194Z,10.86
2023-03-21T09:36:30.740Z,10.94
2023-03-21T09:38:59.902Z,10.98
2023-03-21T09:41:41.407Z,11.13
2023-03-21T09:44:38.034Z,11.22
2023-03-21T09:47:20.774Z,11.19
2023-03-21T09:50:01.701Z,11.22
2023-03-21T09:52:48.403Z,11.36
2023-03-21T09:55:20.374Z,11.25
2023-03-21T09:57:52.163Z,11.33
2023-03-21T10:00:27.780Z,11.28
2023-03-21T10:02:59.999Z,11.28
2023-03-21T10:05:32.991Z,11.41
2023-03-21T10:08:05.761Z,11.64
2023-03-21T10:10:38.301Z,11.86
2023-03-21T10:13:15.260Z,11.81
2023-03-21T10:15:43.850Z,11.84
2023-03-21T10:18:19.827Z,11.67
2023-03-21T10:20:55.172Z,11.70
2023-03-21T10:23:28.163Z,11.67
2023-03-21T10:26:02.460Z,11.78
2023-03-21T10:28:52.127Z,11.60
2023-03-21T10:31:25.584Z,11.60
2023-03-21T10:33:57.322Z,11.51
2023-03-21T10:36:30.319Z,11.48
2023-03-21T10:39:04.633Z,11.64
2023-03-21T10:41:33.082Z,11.60
2023-03-21T10:44:11.913Z,11.51
2023-03-21T10:46:40.689Z,11.82
2023-03-21T10:49:09.757Z,11.92
2023-03-21T10:51:41.265Z,11.95
2023-03-21T10:54:14.754Z,12.20
2023-03-21T10:57:01.694Z,12.32
2023-03-21T10:59:38.507Z,12.43
2023-03-21T11:02:08.736Z,12.68
2023-03-21T11:04:40.129Z,13.12
2023-03-21T11:07:15.601Z,13.03
2023-03-21T11:09:49.158Z,13.04
2023-03-21T11:12:20.492Z,13.07
2023-03-21T11:14:51.154Z,12.86
2023-03-21T11:17:25.159Z,13.14
2023-03-21T11:19:55.554Z,13.04
2023-03-21T11:22:28.445Z,12.96
2023-03-21T11:25:01.500Z,13.32
2023-03-21T11:27:33.333Z,13.52
2023-03-21T11:30:05.498Z,13.04
2023-03-21T11:32:36.499Z,12.69
2023-03-21T11:35:09.602Z,12.46
2023-03-21T11:37:46.567Z,12.55
2023-03-21T11:40:28.665Z,13.22
2023-03-21T11:42:59.237Z,13.29
2023-03-21T11:45:30.818Z,13.31
2023-03-21T11:48:02.206Z,13.07
2023-03-21T11:50:35.712Z,13.42
2023-03-21T11:53:33.316Z,13.59
2023-03-21T11:56:17.476Z,13.78
2023-03-21T11:58:57.659Z,13.64
2023-03-21T12:01:34.028Z,13.47
2023-03-21T12:04:21.714Z,13.34
2023-03-21T12:06:55.655Z,13.59
2023-03-21T12:09:43.895Z,13.94
2023-03-21T12:12:38.512Z,13.88
2023-03-21T12:15:18.128Z,13.65
2023-03-21T12:17:57.423Z,13.86
2023-03-21T12:20:39.520Z,14.03
2023-03-21T12:23:42.434Z,13.75
2023-03-21T12:26:23.726Z,13.43
2023-03-21T12:29:13.922Z,13.13
2023-03-21T12:31:57.284Z,12.95
2023-03-21T12:34:52.697Z,12.83
2023-03-21T12:37:30.557Z,12.49
2023-03-21T12:40:10.762Z,12.23
2023-03-21T12:42:57.636Z,12.18
2023-03-21T12:45:34.249Z,12.34
2023-03-21T12:48:18.877Z,12.69
2023-03-21T12:50:51.629Z,12.82
2023-03-21T12:53:38.015Z,12.86
2023-03-21T12:56:11.884Z,12.95
2023-03-21T12:58:47.849Z,12.95
2023-03-21T13:01:22.460Z,13.10
2023-03-21T13:04:01.693Z,13.12
2023-03-21T13:06:32.272Z,13.31
2023-03-21T13:09:08.644Z,13.13
2023-03-21T13:11:39.389Z,12.94
2023-03-21T13:14:18.202Z,12.77
2023-03-21T13:16:53.791Z,13.09
2023-03-21T13:19:27.868Z,12.91
2023-03-21T13:22:08.968Z,12.97
2023-03-21T13:24:43.969Z,13.06
2023-03-21T13:27:24.943Z,12.87
2023-03-21T13:30:00.901Z,12.91
2023-03-21T13:32:37.835Z,13.06
2023-03-21T13:35:17.969Z,13.08
2023-03-21T13:37:58.035Z,13.26
2023-03-21T13:40:29.061Z,13.10
2023-03-21T13:43:01.188Z,13.15
2023-03-21T13:45:34.678Z,13.45
2023-03-21T13:48:07.695Z,13.54
2023-03-21T13:50:52.084Z,13.43
2023-03-21T13:53:27.536Z,13.56
2023-03-21T13:56:24.572Z,13.37
2023-03-21T13:59:00.930Z,13.28
2023-03-21T14:01:41.631Z,13.26
2023-03-21T14:04:19.426Z,13.22
2023-03-21T14:06:53.571Z,13.13
2023-03-21T14:09:30.597Z,13.45
2023-03-21T14:12:07.019Z,13.65
2023-03-21T14:14:42.045Z,13.76
2023-03-21T14:17:16.552Z,13.76
2023-03-21T14:19:45.736Z,13.56
2023-03-21T14:22:16.196Z,13.10
2023-03-21T14:24:49.659Z,13.13
2023-03-21T14:27:21.772Z,13.06
2023-03-21T14:29:54.090Z,12.86
2023-03-21T14:32:28.710Z,12.82
2023-03-21T14:34:59.343Z,12.65
2023-03-21T14:37:30.248Z,12.57
2023-03-21T14:40:01.583Z,12.37
2023-03-21T14:42:37.487Z,12.16
2023-03-21T14:45:20.271Z,12.01
2023-03-21T14:48:06.082Z,11.85
2023-03-21T14:50:41.906Z,11.75
2023-03-21T14:53:17.366Z,11.70
2023-03-21T14:55:49.329Z,11.60
2023-03-21T14:58:19.907Z,11.57
2023-03-21T15:00:51.645Z,11.52
2023-03-21T15:03:23.936Z,11.62
2023-03-21T15:05:52.844Z,11.59
2023-03-21T15:08:23.886Z,11.63
2023-03-21T15:11:08.602Z,11.66
2023-03-21T15:13:46.313Z,11.60
2023-03-21T15:16:15.896Z,11.52
2023-03-21T15:18:48.267Z,11.52
2023-03-21T15:21:20.276Z,11.43
2023-03-21T15:23:51.448Z,11.36
2023-03-21T15:26:22.567Z,11.30
2023-03-21T15:28:57.752Z,11.35
2023-03-21T15:31:31.436Z,11.43
2023-03-21T15:34:02.164Z,11.33
2023-03-21T15:36:35.573Z,11.23
2023-03-21T15:39:08.810Z,11.15
2023-03-21T15:41:38.120Z,11.20
2023-03-21T15:44:15.329Z,11.11
2023-03-21T15:46:48.855Z,11.09
2023-03-21T15:49:27.997Z,11.00
2023-03-21T15:52:09.069Z,11.01
2023-03-21T15:54:44.990Z,10.94
2023-03-21T15:57:23.433Z,10.91
2023-03-21T15:59:57.696Z,10.87
2023-03-21T16:02:31.460Z,10.88
2023-03-21T16:05:04.630Z,10.95
2023-03-21T16:07:38.539Z,10.89
2023-03-21T16:10:20.203Z,10.83
2023-03-21T16:12:48.722Z,10.89
2023-03-21T16:15:17.643Z,10.80
2023-03-21T16:17:52.508Z,10.87
2023-03-21T16:20:25.275Z,10.80
2023-03-21T16:22:53.802Z,10.82
2023-03-21T16:25:23.701Z,10.82
2023-03-21T16:27:53.547Z,10.75
2023-03-21T16:30:24.003Z,10.76
2023-03-21T16:32:52.679Z,10.77
2023-03-21T16:35:28.398Z,10.73
2023-03-21T16:37:57.055Z,10.71
2023-03-21T16:40:30.501Z,10.74
2023-03-21T16:42:59.254Z,10.77
2023-03-21T16:45:31.203Z,10.85
2023-03-21T16:48:00.876Z,10.78
2023-03-21T16:50:34.860Z,10.82
2023-03-21T16:53:03.971Z,10.87
2023-03-21T16:55:35.014Z,10.90
2023-03-21T16:58:03.826Z,10.90
2023-03-21T17:00:34.014Z,10.89
2023-03-21T17:03:10.589Z,10.93
2023-03-21T17:05:40.776Z,10.91
2023-03-21T17:08:18.149Z,10.96
2023-03-21T17:10:59.389Z,11.03
2023-03-21T17:13:28.163Z,11.02
2023-03-21T17:15:56.649Z,11.02
2023-03-21T17:18:26.428Z,11.02
2023-03-21T17:20:56.663Z,11.00
2023-03-21T17:23:32.141Z,11.11
2023-03-21T17:26:11.534Z,11.10
2023-03-21T17:28:41.293Z,11.05
2023-03-21T17:31:14.635Z,11.04
2023-03-21T17:33:43.755Z,11.03
2023-03-21T17:36:25.735Z,11.03
2023-03-21T17:39:00.438Z,11.03
2023-03-21T17:41:31.479Z,11.02
2023-03-21T17:44:02.962Z,11.00
2023-03-21T17:46:37.115Z,10.97
2023-03-21T17:49:08.299Z,10.97
2023-03-21T17:51:39.304Z,11.02
2023-03-21T17:54:14.595Z,11.00
2023-03-21T17:56:44.673Z,10.99
2023-03-21T17:59:15.173Z,10.91
2023-03-21T18:01:44.984Z,10.90
2023-03-21T18:04:13.716Z,10.91
2023-03-21T18:06:43.775Z,10.89
2023-03-21T18:09:21.229Z,10.88
2023-03-21T18:11:51.103Z,10.82
2023-03-21T18:14:27.102Z,10.84
2023-03-21T18:16:57.832Z,10.83
2023-03-21T18:19:27.541Z,10.87
2023-03-21T18:21:58.209Z,10.82
2023-03-21T18:24:26.797Z,10.79
2023-03-21T18:26:55.359Z,10.81
2023-03-21T18:30:19.699Z,10.79
2023-03-21T18:32:16.370Z,10.77
2023-03-21T18:34:45.156Z,10.73
2023-03-21T18:37:15.286Z,10.80
2023-03-21T18:39:45.575Z,10.80
2023-03-21T18:42:17.815Z,10.79
2023-03-21T18:44:48.233Z,10.90
2023-03-21T18:47:17.417Z,10.91
2023-03-21T18:52:36.903Z,10.85
2023-03-21T18:55:06.215Z,10.81
2023-03-21T18:57:38.243Z,10.83
2023-03-21T19:00:13.661Z,10.77
2023-03-21T19:02:46.898Z,10.86
2023-03-21T19:05:17.696Z,10.81
2023-03-21T19:07:49.437Z,10.81
2023-03-21T19:10:20.904Z,10.83
2023-03-21T19:12:50.110Z,10.77
2023-03-21T19:15:21.932Z,10.80
2023-03-21T19:20:44.729Z,10.79
2023-03-21T19:23:17.285Z,10.86
2023-03-21T19:25:46.986Z,10.91
2023-03-21T19:28:16.495Z,10.90
2023-03-21T19:30:50.131Z,10.91
2023-03-21T19:33:20.202Z,10.93
2023-03-21T19:35:50.516Z,10.91
2023-03-21T19:38:25.669Z,10.94
2023-03-21T19:40:59.885Z,11.01
2023-03-21T19:43:33.235Z,10.90
2023-03-21T19:46:02.171Z,10.92
2023-03-21T19:48:30.995Z,10.86
2023-03-21T19:51:30.637Z,10.90
2023-03-21T19:53:52.935Z,10.89
2023-03-21T19:56:24.594Z,10.91
2023-03-21T19:58:55.749Z,10.94
2023-03-21T20:01:25.470Z,10.91
2023-03-21T20:03:54.028Z,10.91
2023-03-21T20:06:24.443Z,10.94
2023-03-21T20:11:46.038Z,10.89
2023-03-21T20:14:14.657Z,10.85
2023-03-21T20:16:44.564Z,10.87
2023-03-21T20:19:16.986Z,10.82
2023-03-21T20:21:52.814Z,10.81
2023-03-21T20:24:27.833Z,10.89
2023-03-21T20:26:59.013Z,10.93
2023-03-21T20:32:23.823Z,10.94
2023-03-21T20:35:02.659Z,10.91
2023-03-21T20:37:39.864Z,10.96
2023-03-21T20:40:12.536Z,10.98
2023-03-21T20:42:44.121Z,11.01
2023-03-21T20:45:17.268Z,11.00
2023-03-21T20:47:46.080Z,10.95
2023-03-21T20:50:22.084Z,10.97
2023-03-21T20:53:06.774Z,10.95
2023-03-21T20:55:42.042Z,10.99
2023-03-21T20:58:43.648Z,11.00
2023-03-21T21:01:14.145Z,11.10
2023-03-21T21:03:44.836Z,11.09
2023-03-21T21:06:14.542Z,11.07
2023-03-21T21:08:42.874Z,11.04
2023-03-21T21:14:02.338Z,11.12
2023-03-21T21:16:32.207Z,11.10
2023-03-21T21:19:01.632Z,11.12
2023-03-21T21:21:32.094Z,11.13
2023-03-21T21:24:03.120Z,11.08
2023-03-21T21:26:33.612Z,11.06
2023-03-21T21:29:03.782Z,11.12
2023-03-21T21:31:35.155Z,11.11
2023-03-21T21:34:08.785Z,11.08
2023-03-21T21:36:37.346Z,11.16
2023-03-21T21:39:07.501Z,11.07
2023-03-21T21:41:42.907Z,11.01
2023-03-21T21:44:14.752Z,11.00
2023-03-21T21:46:46.390Z,10.99
2023-03-21T21:49:15.971Z,11.01
2023-03-21T21:51:47.994Z,10.98
2023-03-21T21:54:19.980Z,10.95
2023-03-21T21:56:54.353Z,10.94
2023-03-21T21:59:26.183Z,11.03
2023-03-21T22:01:54.604Z,11.07
2023-03-21T22:04:27.948Z,11.08
2023-03-21T22:06:56.589Z,10.99
2023-03-21T22:09:25.118Z,10.94
2023-03-21T22:11:56.779Z,10.94
2023-03-21T22:14:25.536Z,10.96
2023-03-21T22:16:54.025Z,11.04
2023-03-21T22:19:22.642Z,11.05
2023-03-21T22:21:53.337Z,11.06
2023-03-21T22:24:21.689Z,11.06
2023-03-21T22:26:58.328Z,11.06
2023-03-21T22:29:31.272Z,11.12
2023-03-21T22:32:00.002Z,11.08
2023-03-21T22:34:28.898Z,11.07
2023-03-21T22:36:58.042Z,11.03
2023-03-21T22:39:28.999Z,10.98
2023-03-21T22:42:01.108Z,10.93
2023-03-21T22:44:35.025Z,10.91
2023-03-21T22:47:04.165Z,10.88
2023-03-21T22:49:34.625Z,10.80
2023-03-21T22:52:05.049Z,10.74
2023-03-21T22:54:34.362Z,10.70
2023-03-21T22:57:03.051Z,10.65
2023-03-21T22:59:33.348Z,10.67
2023-03-21T23:02:01.826Z,10.65
2023-03-21T23:04:31.693Z,10.65
2023-03-21T23:07:01.485Z,10.70
2023-03-21T23:09:31.404Z,10.73
2023-03-21T23:12:00.244Z,10.76
2023-03-21T23:14:29.030Z,10.83
2023-03-21T23:17:00.400Z,10.86
2023-03-21T23:19:30.987Z,10.91
2023-03-21T23:22:00.689Z,10.98
2023-03-21T23:24:29.401Z,10.97
2023-03-21T23:26:58.961Z,10.96
2023-03-21T23:29:28.481Z,11.03
2023-03-21T23:31:59.747Z,11.01
2023-03-21T23:34:30.016Z,10.99
2023-03-21T23:36:58.760Z,11.00
2023-03-21T23:39:28.695Z,11.06
2023-03-21T23:41:59.115Z,11.07
2023-03-21T23:44:27.900Z,11.13
2023-03-21T23:46:56.471Z,11.05
2023-03-21T23:49:26.662Z,11.08
2023-03-21T23:51:54.939Z,11.05
2023-03-21T23:54:24.514Z,11.04
2023-03-21T23:56:52.894Z,11.08
2023-03-21T23:59:21.186Z,11.11
