createdAt,value
2018-12-26T00:01:54.239Z,20.73
2018-12-26T00:04:26.905Z,14.13
2018-12-26T00:06:59.182Z,13.63
2018-12-26T00:09:32.968Z,14.87
2018-12-26T00:12:02.424Z,14.33
2018-12-26T00:14:32.308Z,14.77
2018-12-26T00:17:09.386Z,13.40
2018-12-26T00:19:39.321Z,18.67
2018-12-26T00:22:14.182Z,18.57
2018-12-26T00:24:44.076Z,18.00
2018-12-26T00:27:17.574Z,22.83
2018-12-26T00:29:48.885Z,12.67
2018-12-26T00:32:20.416Z,13.73
2018-12-26T00:34:50.415Z,12.70
2018-12-26T00:37:32.803Z,13.87
2018-12-26T00:40:02.913Z,14.37
2018-12-26T00:42:32.833Z,12.90
2018-12-26T00:45:02.742Z,22.57
2018-12-26T00:47:32.813Z,13.73
2018-12-26T00:50:06.558Z,15.10
2018-12-26T00:52:38.443Z,14.77
2018-12-26T00:55:14.227Z,13.23
2018-12-26T00:57:46.557Z,14.67
2018-12-26T01:00:16.443Z,15.87
2018-12-26T01:02:47.240Z,15.30
2018-12-26T01:05:18.932Z,15.00
2018-12-26T01:07:52.070Z,14.97
2018-12-26T01:10:28.294Z,14.63
2018-12-26T01:13:04.392Z,15.37
2018-12-26T01:15:34.376Z,20.10
2018-12-26T01:18:06.798Z,25.07
2018-12-26T01:20:42.108Z,22.67
2018-12-26T01:23:12.003Z,18.37
2018-12-26T01:25:45.646Z,25.00
2018-12-26T01:28:27.658Z,22.37
2018-12-26T01:31:03.619Z,22.90
2018-12-26T01:33:35.931Z,21.77
2018-12-26T01:36:06.097Z,22.93
2018-12-26T01:38:35.973Z,26.87
2018-12-26T01:41:07.832Z,22.90
2018-12-26T01:43:47.682Z,22.83
2018-12-26T01:46:17.528Z,25.00
2018-12-26T01:48:47.941Z,22.07
2018-12-26T01:51:20.948Z,23.57
2018-12-26T01:53:53.738Z,23.33
2018-12-26T01:56:28.016Z,25.53
2018-12-26T01:58:58.243Z,22.90
2018-12-26T02:01:29.670Z,23.77
2018-12-26T02:03:59.963Z,23.20
2018-12-26T02:06:32.465Z,24.30
2018-12-26T02:09:02.693Z,27.43
2018-12-26T02:11:32.488Z,27.20
2018-12-26T02:14:02.444Z,30.73
2018-12-26T02:16:33.712Z,25.27
2018-12-26T02:19:06.236Z,24.50
2018-12-26T02:21:36.128Z,24.53
2018-12-26T02:24:17.738Z,23.83
2018-12-26T02:26:47.792Z,25.50
2018-12-26T02:29:22.582Z,24.40
2018-12-26T02:31:57.363Z,26.93
2018-12-26T02:34:30.621Z,28.27
2018-12-26T02:37:03.325Z,28.23
2018-12-26T02:39:33.271Z,29.70
2018-12-26T02:42:06.393Z,23.83
2018-12-26T02:44:36.269Z,24.87
2018-12-26T02:47:06.161Z,24.50
2018-12-26T02:49:36.072Z,24.93
2018-12-26T02:52:06.691Z,24.47
2018-12-26T02:54:36.478Z,24.63
2018-12-26T02:57:06.293Z,21.80
2018-12-26T02:59:37.077Z,23.53
2018-12-26T03:02:06.940Z,22.20
2018-12-26T03:04:36.849Z,22.83
2018-12-26T03:07:08.007Z,20.70
2018-12-26T03:09:37.935Z,23.67
2018-12-26T03:12:07.927Z,21.60
2018-12-26T03:14:39.439Z,19.23
2018-12-26T03:17:09.182Z,24.90
2018-12-26T03:19:39.235Z,17.40
2018-12-26T03:22:09.398Z,15.30
2018-12-26T03:24:39.220Z,17.37
2018-12-26T03:27:09.075Z,26.43
2018-12-26T03:29:48.800Z,27.23
2018-12-26T03:32:18.672Z,16.73
2018-12-26T03:34:49.925Z,14.80
2018-12-26T03:37:22.164Z,15.77
2018-12-26T03:39:52.131Z,16.63
2018-12-26T03:42:22.262Z,16.13
2018-12-26T03:44:53.055Z,23.17
2018-12-26T03:47:23.783Z,16.93
2018-12-26T03:50:00.178Z,15.17
2018-12-26T03:52:30.204Z,17.87
2018-12-26T03:55:01.448Z,19.43
2018-12-26T03:57:31.550Z,15.30
2018-12-26T04:00:01.760Z,16.80
2018-12-26T04:02:31.606Z,15.53
2018-12-26T04:05:01.499Z,14.07
2018-12-26T04:07:32.788Z,14.77
2018-12-26T04:10:02.756Z,15.73
2018-12-26T04:12:32.895Z,15.10
2018-12-26T04:15:05.332Z,12.90
2018-12-26T04:17:35.148Z,14.60
2018-12-26T04:20:05.114Z,14.67
2018-12-26T04:22:35.611Z,14.53
2018-12-26T04:25:05.827Z,14.73
2018-12-26T04:27:35.778Z,15.30
2018-12-26T04:30:06.351Z,14.77
2018-12-26T04:32:36.461Z,14.23
2018-12-26T04:35:07.812Z,13.10
2018-12-26T04:37:37.593Z,16.23
2018-12-26T04:40:12.119Z,15.17
2018-12-26T04:42:41.950Z,14.03
2018-12-26T04:45:12.177Z,14.23
2018-12-26T04:47:42.349Z,14.47
2018-12-26T04:50:12.339Z,14.07
2018-12-26T04:52:42.281Z,14.37
2018-12-26T04:55:12.120Z,14.43
2018-12-26T04:57:43.185Z,12.87
2018-12-26T05:00:13.105Z,13.70
2018-12-26T05:02:43.002Z,14.07
2018-12-26T05:05:13.080Z,14.13
2018-12-26T05:07:43.288Z,13.70
2018-12-26T05:10:13.097Z,13.27
2018-12-26T05:12:44.235Z,13.80
2018-12-26T05:15:14.138Z,12.67
2018-12-26T05:17:43.986Z,15.23
2018-12-26T05:20:14.077Z,15.47
2018-12-26T05:22:44.060Z,14.13
2018-12-26T05:25:13.795Z,13.00
2018-12-26T05:27:44.065Z,15.03
2018-12-26T05:30:13.992Z,13.67
2018-12-26T05:32:43.757Z,13.83
2018-12-26T05:35:13.560Z,13.00
2018-12-26T05:37:43.429Z,15.10
2018-12-26T05:40:13.371Z,14.27
2018-12-26T05:42:43.539Z,14.57
2018-12-26T05:45:13.729Z,14.93
2018-12-26T05:47:43.521Z,13.93
2018-12-26T05:50:13.770Z,13.57
2018-12-26T05:52:43.974Z,15.90
2018-12-26T05:55:13.825Z,15.77
2018-12-26T05:57:43.590Z,13.60
2018-12-26T06:00:13.570Z,15.37
2018-12-26T06:02:43.331Z,15.27
2018-12-26T06:05:13.371Z,18.40
2018-12-26T06:07:44.206Z,17.10
2018-12-26T06:10:14.116Z,16.83
2018-12-26T06:12:43.978Z,17.57
2018-12-26T06:15:14.165Z,13.60
2018-12-26T06:17:44.044Z,14.77
2018-12-26T06:20:13.836Z,14.10
2018-12-26T06:22:43.645Z,13.83
2018-12-26T06:25:18.292Z,12.47
2018-12-26T06:27:51.533Z,12.77
2018-12-26T06:30:19.558Z,13.37
2018-12-26T06:32:49.359Z,12.27
2018-12-26T06:35:19.866Z,14.40
2018-12-26T06:37:49.727Z,13.47
2018-12-26T06:40:19.590Z,13.47
2018-12-26T06:42:50.327Z,13.13
2018-12-26T06:45:23.288Z,13.00
2018-12-26T06:47:53.244Z,14.20
2018-12-26T06:50:35.899Z,13.30
2018-12-26T06:53:06.034Z,14.37
2018-12-26T06:55:35.822Z,12.37
2018-12-26T06:58:05.665Z,12.47
2018-12-26T07:00:35.904Z,13.17
2018-12-26T07:03:05.801Z,13.37
2018-12-26T07:05:35.618Z,12.13
2018-12-26T07:08:05.828Z,11.60
2018-12-26T07:10:36.723Z,13.63
2018-12-26T07:13:06.590Z,12.47
2018-12-26T07:15:37.126Z,12.10
2018-12-26T07:18:07.031Z,12.40
2018-12-26T07:20:36.939Z,12.50
2018-12-26T07:23:10.555Z,12.40
2018-12-26T07:25:40.433Z,12.00
2018-12-26T07:28:10.288Z,16.17
2018-12-26T07:30:40.523Z,19.33
2018-12-26T07:33:10.647Z,15.90
2018-12-26T07:35:40.510Z,12.53
2018-12-26T07:38:10.792Z,13.37
2018-12-26T07:40:49.424Z,13.47
2018-12-26T07:43:19.330Z,14.07
2018-12-26T07:45:49.214Z,15.83
2018-12-26T07:48:19.237Z,15.67
2018-12-26T07:50:49.359Z,13.53
2018-12-26T07:53:19.443Z,13.70
2018-12-26T07:55:53.469Z,12.67
2018-12-26T07:58:23.329Z,11.80
2018-12-26T08:00:53.124Z,14.07
2018-12-26T08:03:27.229Z,13.27
2018-12-26T08:06:03.025Z,12.30
2018-12-26T08:08:41.153Z,11.90
2018-12-26T08:11:18.628Z,15.30
2018-12-26T08:13:55.543Z,13.30
2018-12-26T08:16:27.435Z,13.30
2018-12-26T08:18:58.363Z,13.43
2018-12-26T08:21:28.749Z,13.53
2018-12-26T08:24:00.448Z,12.80
2018-12-26T08:26:32.754Z,12.10
2018-12-26T08:29:05.660Z,12.17
2018-12-26T08:31:35.579Z,11.83
2018-12-26T08:34:05.379Z,12.87
2018-12-26T08:36:35.231Z,12.90
2018-12-26T08:39:10.999Z,12.43
2018-12-26T08:41:47.955Z,12.53
2018-12-26T08:44:18.097Z,13.30
2018-12-26T08:46:48.056Z,12.93
2018-12-26T08:49:18.025Z,12.50
2018-12-26T08:51:48.004Z,14.00
2018-12-26T08:54:18.443Z,11.97
2018-12-26T08:56:48.318Z,12.90
2018-12-26T08:59:21.304Z,12.53
2018-12-26T09:01:55.728Z,12.60
2018-12-26T09:04:26.091Z,12.83
2018-12-26T09:06:55.985Z,14.57
2018-12-26T09:09:27.504Z,13.33
2018-12-26T09:12:01.899Z,13.20
2018-12-26T09:14:31.779Z,12.70
2018-12-26T09:17:02.954Z,12.47
2018-12-26T09:19:33.204Z,11.77
2018-12-26T09:22:03.600Z,12.47
2018-12-26T09:24:33.360Z,12.37
2018-12-26T09:27:04.497Z,12.07
2018-12-26T09:29:36.252Z,11.97
2018-12-26T09:32:06.198Z,12.00
2018-12-26T09:34:41.103Z,13.07
2018-12-26T09:37:10.918Z,11.70
2018-12-26T09:39:44.899Z,12.50
2018-12-26T09:42:17.319Z,12.53
2018-12-26T09:44:54.511Z,12.00
2018-12-26T09:47:22.399Z,12.93
2018-12-26T09:49:52.329Z,13.40
2018-12-26T09:52:23.054Z,15.83
2018-12-26T09:54:53.979Z,13.40
2018-12-26T09:57:24.218Z,12.53
2018-12-26T09:59:54.133Z,16.50
2018-12-26T10:02:26.819Z,18.40
2018-12-26T10:05:03.932Z,15.83
2018-12-26T10:07:37.009Z,20.97
2018-12-26T10:10:07.027Z,14.93
2018-12-26T10:12:38.303Z,14.67
2018-12-26T10:15:12.336Z,17.17
2018-12-26T10:17:42.173Z,14.13
2018-12-26T10:20:12.157Z,14.23
2018-12-26T10:22:42.401Z,13.33
2018-12-26T10:25:12.376Z,18.90
2018-12-26T10:27:42.303Z,16.83
2018-12-26T10:30:12.288Z,13.90
2018-12-26T10:32:43.152Z,13.20
2018-12-26T10:35:13.142Z,14.13
2018-12-26T10:37:43.190Z,13.40
2018-12-26T10:40:13.833Z,12.37
2018-12-26T10:42:45.907Z,12.93
2018-12-26T10:45:22.857Z,15.07
2018-12-26T10:47:53.036Z,13.70
2018-12-26T10:50:22.973Z,12.87
2018-12-26T10:52:52.989Z,13.50
2018-12-26T10:55:23.226Z,13.87
2018-12-26T10:57:53.333Z,12.40
2018-12-26T11:00:26.888Z,13.23
2018-12-26T11:02:58.390Z,12.70
2018-12-26T11:05:29.747Z,13.40
2018-12-26T11:08:00.840Z,12.97
2018-12-26T11:10:40.989Z,14.30
2018-12-26T11:13:09.733Z,12.83
2018-12-26T11:15:39.705Z,12.40
2018-12-26T11:18:16.158Z,13.60
2018-12-26T11:20:49.218Z,14.53
2018-12-26T11:23:19.260Z,14.17
2018-12-26T11:25:50.418Z,14.00
2018-12-26T11:28:20.434Z,20.07
2018-12-26T11:30:51.663Z,16.70
2018-12-26T11:33:29.601Z,16.50
2018-12-26T11:36:02.316Z,16.37
2018-12-26T11:38:32.689Z,14.20
2018-12-26T11:41:05.159Z,17.57
2018-12-26T11:43:37.482Z,14.77
2018-12-26T11:46:07.358Z,36.23
2018-12-26T11:48:42.661Z,32.90
2018-12-26T11:51:15.526Z,29.43
2018-12-26T11:53:46.135Z,18.73
2018-12-26T11:56:18.782Z,14.87
2018-12-26T11:58:51.684Z,16.67
2018-12-26T12:01:25.097Z,14.37
2018-12-26T12:03:56.558Z,15.43
2018-12-26T12:06:32.309Z,14.17
2018-12-26T12:09:08.418Z,13.83
2018-12-26T12:11:38.745Z,13.20
2018-12-26T12:14:13.562Z,14.13
2018-12-26T12:16:43.708Z,12.50
2018-12-26T12:19:19.847Z,13.70
2018-12-26T12:21:50.217Z,12.97
2018-12-26T12:24:20.086Z,13.40
2018-12-26T12:26:52.153Z,16.97
2018-12-26T12:29:22.225Z,13.53
2018-12-26T12:31:55.055Z,13.40
2018-12-26T12:34:30.150Z,13.13
2018-12-26T12:37:01.413Z,11.30
2018-12-26T12:39:31.938Z,12.03
2018-12-26T12:42:03.661Z,12.03
2018-12-26T12:44:33.677Z,11.47
2018-12-26T12:47:07.352Z,14.13
2018-12-26T12:49:37.282Z,13.33
2018-12-26T12:52:07.229Z,15.07
2018-12-26T12:54:41.153Z,12.20
2018-12-26T12:57:11.969Z,12.37
2018-12-26T13:00:02.971Z,13.80
2018-12-26T13:02:33.206Z,13.03
2018-12-26T13:05:06.070Z,12.73
2018-12-26T13:07:43.872Z,13.23
2018-12-26T13:10:16.716Z,10.43
2018-12-26T13:12:53.718Z,11.80
2018-12-26T13:15:24.641Z,12.23
2018-12-26T13:17:54.853Z,11.57
2018-12-26T13:20:25.171Z,15.90
2018-12-26T13:22:55.425Z,13.60
2018-12-26T13:25:25.561Z,12.63
2018-12-26T13:27:56.072Z,12.93
2018-12-26T13:30:34.665Z,13.30
2018-12-26T13:33:06.823Z,11.37
2018-12-26T13:35:36.906Z,10.27
2018-12-26T13:38:09.861Z,10.87
2018-12-26T13:40:40.186Z,10.90
2018-12-26T13:43:17.938Z,12.17
2018-12-26T13:45:47.899Z,14.80
2018-12-26T13:48:22.406Z,13.50
2018-12-26T13:50:52.351Z,13.67
2018-12-26T13:53:22.505Z,14.17
2018-12-26T13:55:57.792Z,15.07
2018-12-26T13:58:31.530Z,14.53
2018-12-26T14:01:02.813Z,15.43
2018-12-26T14:03:34.717Z,13.37
2018-12-26T14:06:07.116Z,14.10
2018-12-26T14:08:37.130Z,12.97
2018-12-26T14:11:09.902Z,12.20
2018-12-26T14:13:48.650Z,13.13
2018-12-26T14:16:19.508Z,11.57
2018-12-26T14:18:50.977Z,10.43
2018-12-26T14:21:24.146Z,9.33
2018-12-26T14:23:54.865Z,12.57
2018-12-26T14:26:30.661Z,12.20
2018-12-26T14:29:09.508Z,10.43
2018-12-26T14:31:47.593Z,10.90
2018-12-26T14:34:20.027Z,12.13
2018-12-26T14:36:52.722Z,13.17
2018-12-26T14:39:23.173Z,11.03
2018-12-26T14:41:59.872Z,11.57
2018-12-26T14:44:37.298Z,11.83
2018-12-26T14:47:07.722Z,13.57
2018-12-26T14:49:42.116Z,16.83
2018-12-26T14:52:13.853Z,12.87
2018-12-26T14:54:45.464Z,11.47
2018-12-26T14:57:15.653Z,9.90
2018-12-26T14:59:46.197Z,10.70
2018-12-26T15:02:19.152Z,14.57
2018-12-26T15:04:53.302Z,17.00
2018-12-26T15:07:20.869Z,16.03
2018-12-26T15:09:54.036Z,17.77
2018-12-26T15:12:31.611Z,13.63
2018-12-26T15:15:01.571Z,12.77
2018-12-26T15:17:35.806Z,13.00
2018-12-26T15:20:07.301Z,12.50
2018-12-26T15:22:39.969Z,11.97
2018-12-26T15:25:18.850Z,13.53
2018-12-26T15:27:49.111Z,13.43
2018-12-26T15:30:28.398Z,11.57
2018-12-26T15:32:55.386Z,11.80
2018-12-26T15:35:27.031Z,11.93
2018-12-26T15:38:00.132Z,11.63
2018-12-26T15:40:37.222Z,11.23
2018-12-26T15:43:07.445Z,12.10
2018-12-26T15:45:37.572Z,13.53
2018-12-26T15:48:08.228Z,10.80
2018-12-26T15:50:38.331Z,10.60
2018-12-26T15:53:08.567Z,10.43
2018-12-26T15:55:38.505Z,11.37
2018-12-26T15:58:11.512Z,11.90
2018-12-26T16:00:44.009Z,11.00
2018-12-26T16:03:15.542Z,11.90
2018-12-26T16:05:48.728Z,12.93
2018-12-26T16:08:21.055Z,11.53
2018-12-26T16:11:01.294Z,11.80
2018-12-26T16:13:35.214Z,11.23
2018-12-26T16:16:05.712Z,11.27
2018-12-26T16:18:39.256Z,11.77
2018-12-26T16:21:09.730Z,10.87
2018-12-26T16:23:45.833Z,12.47
2018-12-26T16:26:18.925Z,15.73
2018-12-26T16:28:49.879Z,15.53
2018-12-26T16:31:22.230Z,14.90
2018-12-26T16:33:52.319Z,17.67
2018-12-26T16:36:27.248Z,13.13
2018-12-26T16:39:11.050Z,11.43
2018-12-26T16:41:44.353Z,13.07
2018-12-26T16:44:19.036Z,11.73
2018-12-26T16:46:49.601Z,16.50
2018-12-26T16:49:21.417Z,26.03
2018-12-26T16:52:04.197Z,23.30
2018-12-26T16:54:26.413Z,16.03
2018-12-26T16:56:56.608Z,13.53
2018-12-26T16:59:27.381Z,15.27
2018-12-26T17:02:01.977Z,16.67
2018-12-26T17:04:36.971Z,18.30
2018-12-26T17:07:06.590Z,17.90
2018-12-26T17:09:40.601Z,23.03
2018-12-26T17:12:12.902Z,23.20
2018-12-26T17:14:42.976Z,18.13
2018-12-26T17:17:12.922Z,20.23
2018-12-26T17:19:47.553Z,22.17
2018-12-26T17:22:17.548Z,24.17
2018-12-26T17:24:52.578Z,22.80
2018-12-26T17:27:26.222Z,18.87
2018-12-26T17:29:56.529Z,18.47
2018-12-26T17:32:28.470Z,21.07
2018-12-26T17:35:01.828Z,19.77
2018-12-26T17:37:35.596Z,18.70
2018-12-26T17:40:16.053Z,19.07
2018-12-26T17:42:46.671Z,17.87
2018-12-26T17:45:25.650Z,14.67
2018-12-26T17:48:00.534Z,15.23
2018-12-26T17:51:03.989Z,15.40
2018-12-26T17:53:45.064Z,14.83
2018-12-26T17:56:41.022Z,14.40
2018-12-26T17:59:25.289Z,13.17
2018-12-26T18:02:18.638Z,14.83
2018-12-26T18:04:50.877Z,13.03
2018-12-26T18:07:27.274Z,10.60
2018-12-26T18:10:05.689Z,12.23
2018-12-26T18:12:37.161Z,12.43
2018-12-26T18:15:10.736Z,12.33
2018-12-26T18:17:52.812Z,12.87
2018-12-26T18:20:26.890Z,12.93
2018-12-26T18:22:56.979Z,14.83
2018-12-26T18:25:29.459Z,14.07
2018-12-26T18:27:59.327Z,18.53
2018-12-26T18:30:29.772Z,20.10
2018-12-26T18:32:59.766Z,16.07
2018-12-26T18:35:29.648Z,12.20
2018-12-26T18:38:00.531Z,10.77
2018-12-26T18:40:33.293Z,12.47
2018-12-26T18:43:03.178Z,12.63
2018-12-26T18:45:33.126Z,16.07
2018-12-26T18:48:03.459Z,13.73
2018-12-26T18:50:34.990Z,12.80
2018-12-26T18:53:15.204Z,12.83
2018-12-26T18:55:48.117Z,12.23
2018-12-26T18:58:21.229Z,14.40
2018-12-26T19:01:07.004Z,14.33
2018-12-26T19:03:41.224Z,15.87
2018-12-26T19:06:14.175Z,13.90
2018-12-26T19:08:49.189Z,18.07
2018-12-26T19:11:20.456Z,16.30
2018-12-26T19:13:53.168Z,13.87
2018-12-26T19:16:25.716Z,15.80
2018-12-26T19:18:57.004Z,16.00
2018-12-26T19:21:30.491Z,23.00
2018-12-26T19:24:03.156Z,24.90
2018-12-26T22:33:06.309Z,10.90
2018-12-26T22:35:43.184Z,9.03
2018-12-26T22:42:38.498Z,11.20
2018-12-26T22:45:43.707Z,13.77
2018-12-26T22:59:23.359Z,17.27
2018-12-26T23:02:01.253Z,14.73
2018-12-26T23:04:32.963Z,15.10
2018-12-26T23:07:06.974Z,12.97
2018-12-26T23:09:50.188Z,18.73
2018-12-26T23:12:38.169Z,16.83
2018-12-26T23:15:17.178Z,11.13
2018-12-26T23:17:52.296Z,10.33
2018-12-26T23:20:28.743Z,11.87
2018-12-26T23:23:13.709Z,10.13
2018-12-26T23:29:02.306Z,19.13
2018-12-26T23:32:23.584Z,18.83
2018-12-26T23:34:59.607Z,17.47
2018-12-26T23:37:30.746Z,17.00
2018-12-26T23:40:14.454Z,14.73
2018-12-26T23:42:47.326Z,16.10
2018-12-26T23:45:23.297Z,15.03
2018-12-26T23:48:02.010Z,12.50
2018-12-26T23:53:35.353Z,14.17
2018-12-26T23:57:10.512Z,14.60
