createdAt,value
2023-02-27T00:00:27.289Z,31.90
2023-02-27T00:10:34.783Z,31.80
2023-02-27T00:20:43.393Z,31.40
2023-02-27T00:30:50.725Z,31.40
2023-02-27T00:41:04.083Z,32.10
2023-02-27T00:51:11.034Z,31.50
2023-02-27T01:01:21.161Z,31.80
2023-02-27T01:11:28.746Z,32.10
2023-02-27T01:21:37.613Z,32.30
2023-02-27T01:31:47.997Z,32.60
2023-02-27T01:41:57.253Z,33.30
2023-02-27T01:52:08.008Z,34.60
2023-02-27T02:02:23.456Z,35.20
2023-02-27T02:12:34.881Z,35.70
2023-02-27T02:23:21.870Z,36.40
2023-02-27T02:34:16.225Z,35.70
2023-02-27T02:44:30.888Z,36.40
2023-02-27T02:54:43.350Z,36.40
2023-02-27T03:04:56.084Z,37.00
2023-02-27T03:15:08.601Z,38.70
2023-02-27T03:25:19.938Z,40.00
2023-02-27T03:35:37.300Z,41.80
2023-02-27T03:45:54.850Z,40.70
2023-02-27T03:56:03.826Z,40.00
2023-02-27T04:06:26.424Z,40.80
2023-02-27T04:16:57.611Z,41.70
2023-02-27T04:27:16.964Z,40.60
2023-02-27T04:37:28.840Z,41.00
2023-02-27T04:47:41.432Z,38.70
2023-02-27T04:57:54.705Z,38.00
2023-02-27T05:08:08.356Z,40.40
2023-02-27T05:18:19.619Z,41.00
2023-02-27T05:28:36.369Z,41.40
2023-02-27T05:38:46.113Z,40.00
2023-02-27T05:48:57.723Z,41.70
2023-02-27T05:59:09.463Z,37.60
2023-02-27T06:09:19.048Z,35.70
2023-02-27T06:19:25.824Z,34.80
2023-02-27T06:29:34.226Z,34.50
2023-02-27T06:39:40.964Z,34.00
2023-02-27T06:49:49.371Z,33.40
2023-02-27T06:59:56.081Z,33.30
2023-02-27T07:10:06.615Z,32.60
2023-02-27T07:20:14.824Z,32.10
2023-02-27T07:30:23.499Z,33.70
2023-02-27T07:40:30.221Z,33.60
2023-02-27T07:50:38.651Z,33.60
2023-02-27T08:00:45.485Z,33.60
2023-02-27T08:10:56.741Z,33.70
2023-02-27T08:21:05.890Z,33.80
2023-02-27T08:31:14.940Z,33.70
2023-02-27T08:41:23.533Z,33.70
2023-02-27T08:51:32.333Z,33.60
2023-02-27T09:01:39.471Z,33.50
2023-02-27T09:11:49.258Z,33.50
2023-02-27T09:21:56.503Z,33.40
2023-02-27T09:32:07.666Z,33.40
2023-02-27T09:42:20.101Z,33.40
2023-02-27T09:52:30.348Z,33.30
2023-02-27T10:02:49.556Z,33.30
2023-02-27T10:13:22.538Z,33.30
2023-02-27T10:23:40.008Z,33.10
2023-02-27T10:33:49.662Z,33.10
2023-02-27T10:44:00.803Z,33.10
2023-02-27T10:54:36.414Z,32.90
2023-02-27T11:04:49.546Z,33.00
2023-02-27T11:14:59.861Z,33.00
2023-02-27T11:25:24.716Z,32.90
2023-02-27T11:35:36.576Z,33.00
2023-02-27T11:46:04.414Z,32.90
2023-02-27T11:56:17.558Z,32.80
2023-02-27T12:06:28.396Z,32.70
2023-02-27T12:16:43.252Z,32.70
2023-02-27T12:26:54.436Z,32.70
2023-02-27T12:37:05.794Z,32.60
2023-02-27T12:47:30.724Z,32.70
2023-02-27T12:58:03.617Z,32.60
2023-02-27T13:08:21.870Z,32.40
2023-02-27T13:18:39.380Z,32.50
2023-02-27T13:28:46.931Z,32.50
2023-02-27T13:38:57.793Z,32.40
2023-02-27T13:49:29.607Z,32.20
2023-02-27T13:59:40.989Z,32.30
2023-02-27T14:09:51.184Z,32.20
2023-02-27T14:20:03.202Z,32.30
2023-02-27T14:30:25.080Z,32.10
2023-02-27T14:40:39.666Z,32.20
2023-02-27T14:50:47.608Z,32.10
2023-02-27T15:01:05.848Z,31.90
2023-02-27T15:11:16.678Z,32.20
2023-02-27T15:21:27.432Z,32.50
2023-02-27T15:31:35.310Z,31.90
2023-02-27T15:41:45.725Z,32.10
2023-02-27T15:52:03.059Z,32.90
2023-02-27T16:02:24.242Z,33.70
2023-02-27T16:12:37.708Z,34.40
2023-02-27T16:23:05.156Z,34.70
2023-02-27T16:33:24.358Z,35.00
2023-02-27T16:43:33.739Z,35.30
2023-02-27T16:53:41.043Z,35.30
2023-02-27T17:03:50.932Z,35.30
2023-02-27T17:13:58.200Z,35.30
2023-02-27T17:24:07.328Z,35.40
2023-02-27T17:34:14.734Z,35.40
2023-02-27T17:44:23.476Z,36.30
2023-02-27T17:54:30.576Z,36.00
2023-02-27T18:04:39.136Z,35.40
2023-02-27T18:14:46.126Z,34.00
2023-02-27T18:24:56.096Z,32.60
2023-02-27T18:35:03.546Z,32.10
2023-02-27T18:45:13.304Z,31.40
2023-02-27T18:55:20.682Z,31.70
2023-02-27T19:05:29.577Z,30.80
2023-02-27T19:15:37.600Z,30.50
2023-02-27T19:25:49.820Z,30.90
2023-02-27T19:35:57.693Z,30.40
2023-02-27T19:46:08.317Z,29.80
2023-02-27T19:56:21.850Z,30.10
2023-02-27T20:06:32.908Z,33.10
2023-02-27T20:16:40.200Z,32.90
2023-02-27T20:26:50.797Z,32.20
2023-02-27T20:36:58.587Z,32.80
2023-02-27T20:47:07.354Z,34.10
2023-02-27T20:57:14.789Z,34.20
2023-02-27T21:07:24.641Z,36.10
2023-02-27T21:17:34.109Z,35.30
2023-02-27T21:27:46.207Z,31.90
2023-02-27T21:37:55.820Z,29.80
2023-02-27T21:48:13.413Z,29.70
2023-02-27T21:58:20.692Z,31.20
2023-02-27T22:08:29.807Z,32.20
2023-02-27T22:18:36.399Z,31.50
2023-02-27T22:28:45.214Z,31.70
2023-02-27T22:38:52.600Z,33.70
2023-02-27T22:49:03.379Z,34.60
2023-02-27T22:59:10.507Z,35.70
2023-02-27T23:09:20.792Z,34.10
2023-02-27T23:19:28.004Z,33.80
2023-02-27T23:29:36.827Z,35.10
2023-02-27T23:39:43.994Z,34.30
2023-02-27T23:49:52.914Z,32.80
2023-02-27T23:59:59.910Z,33.10
