createdAt,value
2018-09-08T00:02:17.618Z,99.90
2018-09-08T00:04:46.188Z,99.90
2018-09-08T00:07:19.940Z,99.90
2018-09-08T00:09:48.534Z,99.90
2018-09-08T00:12:18.062Z,99.90
2018-09-08T00:14:47.028Z,99.90
2018-09-08T00:17:21.112Z,99.90
2018-09-08T00:19:55.068Z,99.90
2018-09-08T00:22:29.049Z,99.90
2018-09-08T00:25:03.083Z,99.90
2018-09-08T00:27:37.150Z,99.90
2018-09-08T00:30:12.582Z,99.90
2018-09-08T00:32:41.502Z,99.90
2018-09-08T00:35:10.351Z,99.90
2018-09-08T00:37:39.302Z,99.90
2018-09-08T00:40:08.412Z,99.90
2018-09-08T00:42:37.052Z,99.90
2018-09-08T00:45:06.076Z,99.90
2018-09-08T00:47:34.883Z,99.90
2018-09-08T00:50:03.645Z,99.90
2018-09-08T00:52:32.372Z,99.90
2018-09-08T00:55:01.680Z,99.90
2018-09-08T00:57:31.134Z,99.90
2018-09-08T01:00:00.100Z,99.90
2018-09-08T01:02:29.356Z,99.90
2018-09-08T01:04:58.727Z,99.90
2018-09-08T01:07:32.065Z,99.90
2018-09-08T01:10:02.207Z,99.90
2018-09-08T01:12:31.293Z,99.90
2018-09-08T01:15:00.540Z,99.90
2018-09-08T01:17:29.036Z,99.90
2018-09-08T01:19:57.729Z,99.90
2018-09-08T01:22:28.183Z,99.90
2018-09-08T01:24:56.680Z,99.90
2018-09-08T01:27:25.206Z,99.90
2018-09-08T01:29:54.516Z,99.90
2018-09-08T01:32:23.142Z,99.90
2018-09-08T01:34:52.360Z,99.90
2018-09-08T01:37:20.828Z,99.90
2018-09-08T01:39:49.927Z,99.90
2018-09-08T01:42:18.415Z,99.90
2018-09-08T01:44:47.006Z,99.90
2018-09-08T01:47:15.472Z,99.90
2018-09-08T01:49:44.832Z,99.90
2018-09-08T01:52:14.062Z,99.90
2018-09-08T01:54:43.220Z,99.90
2018-09-08T01:57:11.718Z,99.90
2018-09-08T01:59:40.261Z,99.90
2018-09-08T02:02:09.069Z,99.90
2018-09-08T02:04:37.856Z,99.90
2018-09-08T02:07:06.323Z,99.90
2018-09-08T02:09:35.525Z,99.90
2018-09-08T02:12:04.211Z,99.90
2018-09-08T02:14:32.917Z,99.90
2018-09-08T02:17:02.260Z,99.90
2018-09-08T02:19:30.858Z,99.90
2018-09-08T02:21:59.702Z,99.90
2018-09-08T02:24:28.906Z,99.90
2018-09-08T02:26:57.535Z,99.90
2018-09-08T02:29:26.520Z,99.90
2018-09-08T02:31:55.134Z,99.90
2018-09-08T02:34:24.901Z,99.90
2018-09-08T02:36:54.250Z,99.90
2018-09-08T02:39:22.728Z,99.90
2018-09-08T02:41:51.604Z,99.90
2018-09-08T02:44:20.440Z,99.90
2018-09-08T02:46:48.934Z,99.90
2018-09-08T02:49:18.276Z,99.90
2018-09-08T02:51:45.680Z,99.90
2018-09-08T02:54:13.028Z,99.90
2018-09-08T02:56:40.531Z,99.90
2018-09-08T02:59:08.650Z,99.90
2018-09-08T03:01:36.871Z,99.90
2018-09-08T03:04:04.088Z,99.90
2018-09-08T03:06:32.305Z,99.90
2018-09-08T03:08:59.631Z,99.90
2018-09-08T03:11:26.931Z,99.90
2018-09-08T03:13:54.332Z,99.90
2018-09-08T03:16:21.640Z,99.90
2018-09-08T03:18:48.961Z,99.90
2018-09-08T03:21:16.255Z,99.90
2018-09-08T03:23:43.635Z,99.90
2018-09-08T03:26:11.075Z,99.90
2018-09-08T03:28:38.394Z,99.90
2018-09-08T03:31:05.715Z,99.90
2018-09-08T03:33:33.079Z,99.90
2018-09-08T03:36:00.428Z,99.90
2018-09-08T03:38:27.781Z,99.90
2018-09-08T03:40:55.100Z,99.90
2018-09-08T03:43:22.416Z,99.90
2018-09-08T03:45:50.575Z,99.90
2018-09-08T03:48:17.949Z,99.90
2018-09-08T03:50:45.263Z,99.90
2018-09-08T03:53:13.360Z,99.90
2018-09-08T03:55:40.685Z,99.90
2018-09-08T03:58:07.996Z,99.90
2018-09-08T04:00:35.323Z,99.90
2018-09-08T04:03:04.189Z,99.90
2018-09-08T04:05:32.743Z,99.90
2018-09-08T04:08:01.922Z,99.90
2018-09-08T04:10:31.153Z,99.90
2018-09-08T04:12:59.716Z,99.90
2018-09-08T04:15:28.452Z,99.90
2018-09-08T04:17:57.728Z,99.90
2018-09-08T04:20:26.279Z,99.90
2018-09-08T04:22:55.031Z,99.90
2018-09-08T04:25:23.563Z,99.90
2018-09-08T04:27:52.504Z,99.90
2018-09-08T04:30:21.115Z,99.90
2018-09-08T04:32:50.375Z,99.90
2018-09-08T04:35:19.125Z,99.90
2018-09-08T04:37:47.800Z,99.90
2018-09-08T04:40:16.625Z,99.90
2018-09-08T04:42:46.028Z,99.90
2018-09-08T04:45:14.799Z,99.90
2018-09-08T04:47:43.780Z,99.90
2018-09-08T04:50:12.251Z,99.90
2018-09-08T04:52:40.889Z,99.90
2018-09-08T04:55:10.136Z,99.90
2018-09-08T04:57:38.911Z,99.90
2018-09-08T05:00:08.307Z,99.90
2018-09-08T05:02:37.675Z,99.90
2018-09-08T05:05:06.680Z,99.90
2018-09-08T05:07:35.260Z,99.90
2018-09-08T05:10:03.960Z,99.90
2018-09-08T05:12:32.833Z,99.90
2018-09-08T05:15:01.595Z,99.90
2018-09-08T05:17:30.162Z,99.90
2018-09-08T05:19:58.898Z,99.90
2018-09-08T05:22:27.660Z,99.90
2018-09-08T05:24:56.327Z,99.90
2018-09-08T05:27:24.840Z,99.90
2018-09-08T05:29:53.596Z,99.90
2018-09-08T05:32:22.155Z,99.90
2018-09-08T05:34:50.719Z,99.90
2018-09-08T05:37:19.351Z,99.90
2018-09-08T05:39:47.924Z,99.90
2018-09-08T05:42:16.656Z,99.90
2018-09-08T05:44:45.695Z,99.90
2018-09-08T05:47:14.305Z,99.90
2018-09-08T05:49:42.799Z,99.90
2018-09-08T05:52:11.608Z,99.90
2018-09-08T05:54:40.878Z,99.90
2018-09-08T05:57:09.940Z,99.90
2018-09-08T05:59:38.636Z,99.90
2018-09-08T06:02:10.322Z,99.90
2018-09-08T06:04:39.609Z,99.90
2018-09-08T06:07:08.649Z,99.90
2018-09-08T06:09:37.236Z,99.90
2018-09-08T06:12:05.836Z,99.90
2018-09-08T06:14:38.760Z,99.90
2018-09-08T06:17:07.304Z,99.90
2018-09-08T06:19:36.035Z,99.90
2018-09-08T06:22:04.943Z,99.90
2018-09-08T06:24:35.022Z,99.90
2018-09-08T06:27:03.886Z,99.90
2018-09-08T06:29:32.772Z,99.90
2018-09-08T06:32:01.481Z,99.90
2018-09-08T06:34:30.184Z,99.90
2018-09-08T06:36:58.913Z,99.90
2018-09-08T06:39:28.669Z,99.90
2018-09-08T06:41:57.545Z,99.90
2018-09-08T06:44:26.413Z,99.90
2018-09-08T06:46:55.068Z,99.90
2018-09-08T06:49:23.759Z,99.90
2018-09-08T06:51:53.029Z,99.90
2018-09-08T06:54:21.791Z,99.90
2018-09-08T06:56:50.336Z,99.90
2018-09-08T06:59:19.321Z,99.90
2018-09-08T07:01:48.079Z,99.90
2018-09-08T07:04:16.962Z,99.90
2018-09-08T07:06:45.587Z,99.90
2018-09-08T07:09:14.106Z,99.90
2018-09-08T07:11:42.644Z,99.90
2018-09-08T07:14:11.285Z,99.90
2018-09-08T07:16:39.807Z,99.90
2018-09-08T07:19:08.326Z,99.90
2018-09-08T07:21:37.869Z,99.90
2018-09-08T07:24:06.648Z,99.90
2018-09-08T07:26:35.298Z,99.90
2018-09-08T07:29:03.941Z,99.90
2018-09-08T07:34:35.958Z,99.90
2018-09-08T07:39:39.968Z,99.90
2018-09-08T07:42:08.799Z,99.90
2018-09-08T07:44:37.679Z,99.90
2018-09-08T07:47:06.687Z,99.90
2018-09-08T07:49:35.754Z,99.90
2018-09-08T07:52:04.749Z,99.90
2018-09-08T07:54:33.738Z,99.90
2018-09-08T07:57:02.812Z,99.90
2018-09-08T07:59:32.058Z,99.90
2018-09-08T08:02:00.851Z,99.90
2018-09-08T08:04:29.846Z,99.90
2018-09-08T08:06:58.757Z,99.90
2018-09-08T08:09:28.019Z,99.90
2018-09-08T08:11:58.040Z,99.90
2018-09-08T08:14:27.197Z,99.90
2018-09-08T08:16:56.184Z,99.90
2018-09-08T08:19:25.113Z,99.90
2018-09-08T08:21:53.993Z,99.90
2018-09-08T08:24:23.549Z,99.90
2018-09-08T08:26:52.439Z,99.90
2018-09-08T08:29:21.175Z,99.90
2018-09-08T08:31:50.561Z,99.90
2018-09-08T08:34:20.171Z,99.90
2018-09-08T08:36:48.991Z,99.90
2018-09-08T08:39:17.811Z,99.90
2018-09-08T08:41:46.749Z,99.90
2018-09-08T08:44:15.530Z,99.90
2018-09-08T08:46:46.739Z,99.90
2018-09-08T08:49:15.486Z,99.90
2018-09-08T08:51:55.339Z,99.90
2018-09-08T08:54:44.403Z,99.90
2018-09-08T08:57:13.494Z,99.90
2018-09-08T08:59:42.491Z,99.90
2018-09-08T09:02:11.216Z,99.90
2018-09-08T09:04:40.131Z,99.90
2018-09-08T09:07:12.078Z,99.90
2018-09-08T09:09:41.530Z,99.90
2018-09-08T09:12:10.778Z,99.90
2018-09-08T09:14:40.591Z,99.90
2018-09-08T09:17:08.970Z,99.90
2018-09-08T09:19:48.682Z,99.90
2018-09-08T09:22:29.102Z,99.90
2018-09-08T09:25:02.274Z,99.90
2018-09-08T09:27:32.347Z,99.90
2018-09-08T09:30:01.386Z,99.90
2018-09-08T09:32:30.126Z,99.90
2018-09-08T09:34:58.915Z,99.90
2018-09-08T09:37:28.261Z,99.90
2018-09-08T09:39:57.955Z,99.90
2018-09-08T09:42:26.690Z,99.90
2018-09-08T09:44:55.404Z,99.90
2018-09-08T09:47:24.773Z,99.90
2018-09-08T09:49:53.363Z,99.90
2018-09-08T09:52:22.694Z,99.90
2018-09-08T09:54:51.676Z,99.90
2018-09-08T09:57:20.417Z,99.90
2018-09-08T09:59:50.354Z,99.90
2018-09-08T10:02:49.918Z,99.90
2018-09-08T10:05:22.612Z,99.90
2018-09-08T10:07:52.315Z,99.90
2018-09-08T10:10:26.182Z,99.90
2018-09-08T10:12:55.501Z,99.90
2018-09-08T10:15:24.572Z,99.90
2018-09-08T10:17:53.206Z,99.90
2018-09-08T10:20:23.154Z,99.90
2018-09-08T10:22:52.824Z,99.90
2018-09-08T10:25:21.648Z,99.90
2018-09-08T10:27:51.944Z,99.90
2018-09-08T10:30:20.569Z,99.90
2018-09-08T10:32:50.073Z,99.90
2018-09-08T10:35:19.469Z,99.90
2018-09-08T10:37:48.091Z,99.90
2018-09-08T10:40:16.739Z,99.90
2018-09-08T10:42:45.960Z,99.90
2018-09-08T10:45:15.240Z,99.90
2018-09-08T10:47:43.846Z,99.90
2018-09-08T10:50:12.844Z,99.90
2018-09-08T10:52:47.275Z,99.90
2018-09-08T10:55:16.037Z,99.90
2018-09-08T10:57:45.319Z,99.90
2018-09-08T11:00:15.677Z,99.90
2018-09-08T11:02:44.662Z,99.90
2018-09-08T11:05:12.928Z,99.90
2018-09-08T11:07:41.592Z,99.90
2018-09-08T11:10:10.419Z,99.90
2018-09-08T11:12:39.039Z,99.90
2018-09-08T11:15:09.283Z,99.90
2018-09-08T11:17:38.021Z,99.90
2018-09-08T11:20:07.633Z,99.90
2018-09-08T11:22:36.261Z,99.90
2018-09-08T11:25:04.927Z,99.90
2018-09-08T11:27:34.323Z,99.90
2018-09-08T11:30:03.202Z,99.90
2018-09-08T11:32:31.876Z,99.90
2018-09-08T11:35:00.689Z,99.90
2018-09-08T11:37:29.362Z,99.50
2018-09-08T11:39:58.204Z,99.80
2018-09-08T11:42:26.879Z,99.20
2018-09-08T11:44:56.488Z,99.90
2018-09-08T11:47:25.800Z,99.90
2018-09-08T11:49:55.563Z,99.90
2018-09-08T11:52:25.320Z,99.90
2018-09-08T11:54:54.114Z,99.90
2018-09-08T11:57:22.701Z,99.90
2018-09-08T11:59:51.334Z,99.90
2018-09-08T12:02:19.966Z,99.90
2018-09-08T12:04:48.598Z,99.90
2018-09-08T12:07:17.387Z,99.90
2018-09-08T12:09:45.984Z,99.20
2018-09-08T12:12:15.267Z,99.10
2018-09-08T12:14:44.043Z,99.80
2018-09-08T12:17:12.643Z,99.90
2018-09-08T12:19:41.231Z,99.90
2018-09-08T12:22:09.945Z,99.90
2018-09-08T12:24:39.431Z,99.90
2018-09-08T12:27:08.820Z,98.80
2018-09-08T12:29:37.458Z,99.90
2018-09-08T12:32:06.110Z,99.90
2018-09-08T12:34:34.802Z,99.90
2018-09-08T12:37:03.523Z,98.70
2018-09-08T12:39:32.866Z,98.30
2018-09-08T12:42:01.688Z,98.60
2018-09-08T12:44:30.419Z,98.60
2018-09-08T12:46:59.372Z,98.20
2018-09-08T12:49:28.090Z,97.80
2018-09-08T12:51:56.850Z,97.00
2018-09-08T12:54:25.513Z,94.60
2018-09-08T12:56:56.393Z,97.00
2018-09-08T12:59:25.180Z,96.50
2018-09-08T13:01:53.826Z,97.50
2018-09-08T13:04:24.069Z,95.90
2018-09-08T13:06:52.827Z,92.30
2018-09-08T13:09:21.495Z,92.80
2018-09-08T13:11:50.164Z,94.30
2018-09-08T13:14:18.901Z,93.60
2018-09-08T13:16:48.330Z,93.50
2018-09-08T13:19:16.960Z,95.30
2018-09-08T13:21:45.617Z,94.30
2018-09-08T13:24:15.059Z,93.90
2018-09-08T13:26:43.723Z,93.50
2018-09-08T13:29:12.325Z,94.50
2018-09-08T13:31:41.038Z,92.50
2018-09-08T13:34:10.741Z,93.70
2018-09-08T13:36:39.505Z,94.60
2018-09-08T13:39:09.129Z,94.10
2018-09-08T13:41:37.713Z,91.90
2018-09-08T13:44:06.476Z,88.40
2018-09-08T13:46:35.890Z,88.80
2018-09-08T13:49:05.528Z,89.80
2018-09-08T13:51:35.483Z,91.50
2018-09-08T13:54:05.796Z,91.20
2018-09-08T13:56:34.543Z,90.00
2018-09-08T13:59:03.296Z,90.10
2018-09-08T14:01:32.070Z,89.00
2018-09-08T14:04:02.052Z,87.50
2018-09-08T14:06:30.707Z,83.40
2018-09-08T14:09:00.230Z,84.40
2018-09-08T14:11:29.030Z,82.70
2018-09-08T14:13:57.958Z,83.30
2018-09-08T14:16:27.439Z,86.30
2018-09-08T14:18:56.920Z,79.80
2018-09-08T14:21:25.872Z,85.20
2018-09-08T14:23:55.344Z,88.80
2018-09-08T14:26:24.092Z,84.60
2018-09-08T14:28:52.680Z,84.00
2018-09-08T14:31:21.472Z,79.00
2018-09-08T14:33:50.089Z,80.80
2018-09-08T14:36:19.507Z,81.10
2018-09-08T14:38:48.243Z,82.70
2018-09-08T14:41:17.716Z,82.90
2018-09-08T14:43:46.337Z,82.00
2018-09-08T14:46:14.990Z,76.30
2018-09-08T14:48:43.600Z,80.60
2018-09-08T14:51:12.249Z,80.60
2018-09-08T14:53:40.849Z,82.80
2018-09-08T14:56:09.482Z,76.60
2018-09-08T14:58:38.078Z,81.20
2018-09-08T15:01:06.768Z,81.50
2018-09-08T15:03:35.908Z,84.50
2018-09-08T15:06:05.239Z,84.90
2018-09-08T15:08:34.028Z,87.30
2018-09-08T15:11:02.704Z,86.40
2018-09-08T15:13:31.486Z,87.30
2018-09-08T15:16:00.154Z,85.30
2018-09-08T15:18:28.771Z,83.70
2018-09-08T15:20:57.436Z,83.30
2018-09-08T15:23:26.748Z,83.60
2018-09-08T15:25:56.143Z,86.10
2018-09-08T15:28:24.875Z,82.60
2018-09-08T15:30:53.565Z,79.40
2018-09-08T15:33:22.199Z,78.80
2018-09-08T15:35:50.872Z,78.10
2018-09-08T15:38:19.544Z,76.80
2018-09-08T15:40:48.318Z,73.50
2018-09-08T15:43:16.921Z,76.20
2018-09-08T15:45:45.741Z,75.70
2018-09-08T15:48:15.168Z,72.20
2018-09-08T15:50:43.893Z,69.90
2018-09-08T15:53:13.143Z,63.00
2018-09-08T15:55:41.855Z,61.10
2018-09-08T15:58:11.220Z,54.60
2018-09-08T16:00:40.064Z,54.20
2018-09-08T16:03:09.388Z,53.10
2018-09-08T16:05:38.016Z,52.30
2018-09-08T16:08:06.630Z,53.10
2018-09-08T16:10:37.423Z,51.10
2018-09-08T16:13:07.003Z,51.20
2018-09-08T16:15:35.886Z,52.30
2018-09-08T16:18:04.703Z,52.90
2018-09-08T16:20:33.316Z,54.70
2018-09-08T16:23:02.139Z,53.30
2018-09-08T16:25:31.821Z,54.70
2018-09-08T16:28:00.732Z,54.50
2018-09-08T16:30:29.348Z,55.90
2018-09-08T16:32:58.715Z,56.20
2018-09-08T16:35:27.272Z,56.90
2018-09-08T16:37:55.880Z,58.50
2018-09-08T16:40:24.421Z,58.90
2018-09-08T16:42:53.069Z,59.10
2018-09-08T16:45:21.718Z,63.20
2018-09-08T16:47:50.442Z,63.20
2018-09-08T16:50:19.712Z,65.40
2018-09-08T16:52:49.303Z,67.40
2018-09-08T16:55:18.016Z,71.10
2018-09-08T16:57:46.757Z,73.60
2018-09-08T17:00:15.396Z,74.90
2018-09-08T17:02:43.988Z,77.00
2018-09-08T17:05:13.170Z,81.60
2018-09-08T17:07:41.695Z,85.40
2018-09-08T17:10:10.631Z,86.80
2018-09-08T17:12:39.926Z,87.00
2018-09-08T17:15:10.109Z,86.90
2018-09-08T17:17:39.372Z,88.80
2018-09-08T17:20:08.533Z,92.10
2018-09-08T17:22:37.570Z,92.10
2018-09-08T17:25:06.980Z,96.50
2018-09-08T17:27:36.427Z,99.90
2018-09-08T17:30:06.690Z,99.90
2018-09-08T17:32:36.808Z,99.90
2018-09-08T17:35:06.795Z,99.90
2018-09-08T17:37:36.058Z,99.90
2018-09-08T17:40:05.379Z,99.90
2018-09-08T17:42:34.484Z,99.90
2018-09-08T17:45:03.726Z,99.90
2018-09-08T17:47:32.783Z,99.90
2018-09-08T17:50:02.092Z,99.90
2018-09-08T17:52:31.084Z,99.90
2018-09-08T17:55:00.825Z,99.90
2018-09-08T17:57:29.994Z,99.90
2018-09-08T17:59:58.986Z,99.90
2018-09-08T18:02:28.332Z,99.90
2018-09-08T18:04:57.444Z,99.90
2018-09-08T18:07:26.795Z,99.90
2018-09-08T18:09:58.443Z,99.90
2018-09-08T18:12:27.549Z,99.90
2018-09-08T18:14:57.892Z,99.90
2018-09-08T18:17:27.573Z,99.90
2018-09-08T18:19:58.693Z,99.90
2018-09-08T18:22:27.755Z,99.90
2018-09-08T18:24:56.992Z,99.90
2018-09-08T18:27:26.781Z,99.90
2018-09-08T18:29:57.495Z,99.90
2018-09-08T18:32:26.906Z,99.90
2018-09-08T18:34:57.010Z,99.90
2018-09-08T18:37:26.222Z,99.90
2018-09-08T18:39:56.315Z,99.90
2018-09-08T18:42:25.424Z,99.90
2018-09-08T18:44:54.860Z,99.90
2018-09-08T18:47:24.055Z,99.90
2018-09-08T18:49:53.305Z,99.90
2018-09-08T18:52:22.465Z,99.90
2018-09-08T18:54:51.566Z,99.90
2018-09-08T18:57:21.750Z,99.90
2018-09-08T18:59:51.961Z,99.90
2018-09-08T19:02:32.167Z,99.90
2018-09-08T19:05:01.251Z,99.90
2018-09-08T19:07:30.479Z,99.90
2018-09-08T19:10:06.884Z,99.90
2018-09-08T19:12:56.164Z,99.90
2018-09-08T19:15:25.476Z,99.90
2018-09-08T19:17:54.680Z,99.90
2018-09-08T19:20:28.957Z,99.90
2018-09-08T19:22:58.137Z,99.90
2018-09-08T19:25:27.302Z,99.90
2018-09-08T19:27:56.431Z,99.90
2018-09-08T19:30:25.781Z,99.90
2018-09-08T19:32:54.864Z,99.90
2018-09-08T19:35:29.235Z,99.90
2018-09-08T19:37:58.283Z,99.90
2018-09-08T19:40:39.414Z,99.90
2018-09-08T19:43:08.457Z,99.90
2018-09-08T19:45:37.780Z,99.90
2018-09-08T19:48:08.697Z,99.90
2018-09-08T19:50:38.009Z,99.90
2018-09-08T19:53:12.312Z,99.90
2018-09-08T19:55:41.426Z,99.90
2018-09-08T19:58:15.364Z,99.90
2018-09-08T20:00:44.623Z,99.90
2018-09-08T20:03:13.869Z,99.90
2018-09-08T20:05:43.071Z,99.90
2018-09-08T20:08:12.186Z,99.90
2018-09-08T20:10:41.132Z,99.90
2018-09-08T20:13:10.118Z,99.90
2018-09-08T20:15:39.083Z,99.90
2018-09-08T20:18:08.155Z,99.90
2018-09-08T20:20:38.370Z,99.90
2018-09-08T20:23:07.546Z,99.90
2018-09-08T20:25:36.621Z,99.90
2018-09-08T20:28:06.110Z,99.90
2018-09-08T20:30:35.737Z,99.90
2018-09-08T20:33:04.801Z,99.90
2018-09-08T20:35:33.820Z,99.90
2018-09-08T20:38:02.972Z,99.90
2018-09-08T20:40:32.059Z,99.90
2018-09-08T20:43:01.090Z,99.90
2018-09-08T20:45:30.723Z,99.90
2018-09-08T20:47:59.720Z,99.90
2018-09-08T20:50:28.853Z,99.90
2018-09-08T20:52:57.725Z,99.90
2018-09-08T20:55:26.617Z,99.90
2018-09-08T20:57:55.640Z,99.90
2018-09-08T21:00:24.593Z,99.90
2018-09-08T21:02:53.602Z,99.90
2018-09-08T21:05:23.309Z,99.90
2018-09-08T21:07:52.595Z,99.90
2018-09-08T21:10:21.500Z,99.90
2018-09-08T21:12:50.424Z,99.90
2018-09-08T21:15:19.366Z,99.90
2018-09-08T21:17:48.441Z,99.90
2018-09-08T21:20:17.269Z,99.90
2018-09-08T21:22:46.079Z,99.90
2018-09-08T21:25:15.155Z,99.90
2018-09-08T21:27:44.350Z,99.90
2018-09-08T21:30:13.700Z,99.90
2018-09-08T21:32:42.770Z,99.90
2018-09-08T21:35:11.684Z,99.90
2018-09-08T21:37:40.607Z,99.90
2018-09-08T21:40:09.501Z,99.90
2018-09-08T21:42:38.473Z,99.90
2018-09-08T21:45:07.961Z,99.90
2018-09-08T21:47:36.829Z,99.90
2018-09-08T21:50:06.386Z,99.90
2018-09-08T21:52:35.327Z,99.90
2018-09-08T21:55:04.188Z,99.90
2018-09-08T21:57:33.118Z,99.90
2018-09-08T22:00:02.316Z,99.90
2018-09-08T22:02:31.247Z,99.90
2018-09-08T22:05:00.197Z,99.90
2018-09-08T22:07:29.239Z,99.90
2018-09-08T22:09:58.231Z,99.90
2018-09-08T22:12:27.169Z,99.90
2018-09-08T22:14:56.764Z,99.90
2018-09-08T22:17:26.001Z,99.90
2018-09-08T22:19:54.976Z,99.90
2018-09-08T22:22:24.628Z,99.90
2018-09-08T22:24:53.509Z,99.90
2018-09-08T22:27:22.331Z,99.90
2018-09-08T22:29:51.155Z,99.90
2018-09-08T22:32:20.235Z,99.90
2018-09-08T22:34:49.679Z,99.90
2018-09-08T22:37:18.684Z,99.90
2018-09-08T22:39:47.531Z,99.90
2018-09-08T22:42:16.260Z,99.90
2018-09-08T22:44:45.043Z,99.90
2018-09-08T22:47:13.772Z,99.90
2018-09-08T22:49:42.528Z,99.90
2018-09-08T22:52:11.522Z,99.90
2018-09-08T22:54:40.629Z,99.90
2018-09-08T22:57:09.605Z,99.90
2018-09-08T22:59:38.505Z,99.90
2018-09-08T23:02:08.005Z,99.90
2018-09-08T23:04:36.903Z,99.90
2018-09-08T23:07:05.684Z,99.90
2018-09-08T23:09:34.743Z,99.90
2018-09-08T23:12:03.711Z,99.90
2018-09-08T23:14:32.624Z,99.90
2018-09-08T23:17:01.552Z,99.90
2018-09-08T23:19:30.661Z,99.90
2018-09-08T23:21:59.466Z,99.90
2018-09-08T23:24:28.355Z,99.90
2018-09-08T23:26:57.381Z,99.90
2018-09-08T23:29:26.741Z,99.90
2018-09-08T23:31:55.771Z,99.90
2018-09-08T23:34:24.817Z,99.90
2018-09-08T23:36:53.680Z,99.90
2018-09-08T23:39:23.555Z,99.90
2018-09-08T23:41:52.664Z,99.90
2018-09-08T23:44:21.679Z,99.90
2018-09-08T23:46:51.156Z,99.90
2018-09-08T23:49:20.274Z,99.90
2018-09-08T23:51:49.663Z,99.90
2018-09-08T23:54:18.789Z,99.90
2018-09-08T23:56:47.819Z,99.90
2018-09-08T23:59:16.868Z,99.90
