createdAt,value
2022-12-26T00:00:48.743Z,100651.25
2022-12-26T00:03:15.570Z,100638.13
2022-12-26T00:05:42.445Z,100643.47
2022-12-26T00:08:12.243Z,100639.97
2022-12-26T00:10:38.913Z,100638.59
2022-12-26T00:13:38.656Z,100635.31
2022-12-26T00:15:52.329Z,100636.66
2022-12-26T00:18:19.221Z,100608.00
2022-12-26T00:20:46.828Z,100601.03
2022-12-26T00:23:13.737Z,100606.44
2022-12-26T00:25:40.408Z,100603.13
2022-12-26T00:28:07.084Z,100610.44
2022-12-26T00:30:33.788Z,100618.03
2022-12-26T00:33:00.412Z,100626.13
2022-12-26T00:35:27.104Z,100621.19
2022-12-26T00:37:54.052Z,100610.66
2022-12-26T00:40:20.844Z,100608.84
2022-12-26T00:42:47.532Z,100605.13
2022-12-26T00:45:14.227Z,100593.47
2022-12-26T00:47:40.869Z,100600.81
2022-12-26T00:50:13.677Z,100604.34
2022-12-26T00:52:42.585Z,100604.34
2022-12-26T00:55:09.563Z,100597.25
2022-12-26T00:57:36.296Z,100590.81
2022-12-26T01:00:03.265Z,100592.88
2022-12-26T01:02:39.359Z,100586.53
2022-12-26T01:05:10.850Z,100594.59
2022-12-26T01:08:21.886Z,100582.84
2022-12-26T01:10:25.561Z,100578.84
2022-12-26T01:12:52.260Z,100581.63
2022-12-26T01:15:19.635Z,100570.03
2022-12-26T01:17:46.379Z,100576.84
2022-12-26T01:20:13.177Z,100564.53
2022-12-26T01:22:39.855Z,100562.94
2022-12-26T01:25:07.400Z,100576.59
2022-12-26T01:27:34.265Z,100585.44
2022-12-26T01:30:01.193Z,100598.44
2022-12-26T01:32:27.914Z,100599.66
2022-12-26T01:34:55.728Z,100579.25
2022-12-26T01:37:23.711Z,100578.59
2022-12-26T01:39:51.647Z,100563.34
2022-12-26T01:42:21.989Z,100566.75
2022-12-26T01:45:21.779Z,100571.19
2022-12-26T01:47:55.363Z,100572.00
2022-12-26T01:50:29.512Z,100572.81
2022-12-26T01:52:58.663Z,100568.53
2022-12-26T01:55:25.894Z,100557.97
2022-12-26T01:58:01.159Z,100560.41
2022-12-26T02:00:28.410Z,100573.81
2022-12-26T02:03:16.926Z,100562.09
2022-12-26T02:05:44.044Z,100568.63
2022-12-26T02:08:17.641Z,100562.34
2022-12-26T02:11:08.191Z,100568.50
2022-12-26T02:13:36.788Z,100559.84
2022-12-26T02:16:04.953Z,100563.34
2022-12-26T02:18:31.874Z,100562.31
2022-12-26T02:21:09.511Z,100560.66
2022-12-26T02:23:41.980Z,100541.97
2022-12-26T02:26:25.781Z,100548.50
2022-12-26T02:29:24.317Z,100548.63
2022-12-26T02:32:12.168Z,100555.00
2022-12-26T02:34:44.957Z,100548.03
2022-12-26T02:37:47.226Z,100541.69
2022-12-26T02:40:31.286Z,100543.41
2022-12-26T02:43:03.369Z,100538.66
2022-12-26T02:45:54.798Z,100535.78
2022-12-26T02:48:43.040Z,100542.31
2022-12-26T02:51:54.400Z,100541.19
2022-12-26T02:54:50.946Z,100529.38
2022-12-26T02:57:39.945Z,100555.31
2022-12-26T03:00:34.975Z,100549.38
2022-12-26T03:03:23.597Z,100556.78
2022-12-26T03:06:16.566Z,100548.69
2022-12-26T03:09:05.399Z,100557.69
2022-12-26T03:11:55.676Z,100561.47
2022-12-26T03:14:52.099Z,100564.63
2022-12-26T03:17:38.305Z,100559.56
2022-12-26T03:20:12.385Z,100553.06
2022-12-26T03:22:44.197Z,100546.09
2022-12-26T03:25:39.285Z,100559.78
2022-12-26T03:28:06.049Z,100563.13
2022-12-26T03:30:51.026Z,100558.31
2022-12-26T03:33:49.652Z,100563.41
2022-12-26T03:36:45.731Z,100560.25
2022-12-26T03:39:51.284Z,100555.31
2022-12-26T03:42:57.177Z,100550.84
2022-12-26T03:45:58.091Z,100557.84
2022-12-26T03:48:50.456Z,100556.38
2022-12-26T03:51:44.223Z,100560.88
2022-12-26T03:54:35.956Z,100569.94
2022-12-26T03:57:26.576Z,100569.75
2022-12-26T04:00:25.019Z,100568.59
2022-12-26T04:03:12.861Z,100552.06
2022-12-26T04:06:01.821Z,100572.34
2022-12-26T04:08:53.547Z,100586.41
2022-12-26T04:11:40.155Z,100596.34
2022-12-26T04:14:48.472Z,100590.00
2022-12-26T04:17:44.338Z,100586.59
2022-12-26T04:20:43.623Z,100573.75
2022-12-26T04:23:42.026Z,100576.91
2022-12-26T04:26:49.634Z,100586.09
2022-12-26T04:29:34.982Z,100585.13
2022-12-26T04:32:33.016Z,100585.81
2022-12-26T04:35:38.875Z,100595.50
2022-12-26T04:38:25.289Z,100585.06
2022-12-26T04:41:14.071Z,100589.06
2022-12-26T04:43:59.934Z,100580.56
2022-12-26T04:46:27.561Z,100581.13
2022-12-26T04:49:13.576Z,100585.22
2022-12-26T04:51:40.321Z,100587.56
2022-12-26T04:54:07.367Z,100593.81
2022-12-26T04:56:34.074Z,100597.06
2022-12-26T04:59:00.791Z,100586.19
2022-12-26T05:01:49.238Z,100592.53
2022-12-26T05:04:36.724Z,100592.44
2022-12-26T05:07:23.513Z,100602.75
2022-12-26T05:09:52.689Z,100595.34
2022-12-26T05:12:19.865Z,100603.09
2022-12-26T05:14:46.732Z,100612.00
2022-12-26T05:17:32.533Z,100620.94
2022-12-26T05:20:17.983Z,100621.03
2022-12-26T05:23:04.306Z,100626.34
2022-12-26T05:25:54.772Z,100622.47
2022-12-26T05:28:40.710Z,100619.81
2022-12-26T05:31:08.293Z,100623.72
2022-12-26T05:33:56.812Z,100624.88
2022-12-26T05:36:26.228Z,100621.41
2022-12-26T05:38:52.902Z,100624.75
2022-12-26T05:41:19.551Z,100631.66
2022-12-26T05:43:46.342Z,100630.97
2022-12-26T05:46:14.196Z,100624.75
2022-12-26T05:48:41.313Z,100622.25
2022-12-26T05:51:08.020Z,100625.41
2022-12-26T05:53:34.757Z,100624.88
2022-12-26T05:56:11.730Z,100629.81
2022-12-26T05:58:38.630Z,100632.47
2022-12-26T06:01:16.572Z,100619.38
2022-12-26T06:03:47.791Z,100632.44
2022-12-26T06:06:15.876Z,100623.78
2022-12-26T06:08:42.707Z,100629.13
2022-12-26T06:11:12.762Z,100631.13
2022-12-26T06:13:40.806Z,100626.28
2022-12-26T06:16:09.680Z,100627.31
2022-12-26T06:18:39.967Z,100628.09
2022-12-26T06:21:09.145Z,100626.91
2022-12-26T06:23:36.420Z,100631.16
2022-12-26T06:26:03.697Z,100622.34
2022-12-26T06:28:30.463Z,100617.28
2022-12-26T06:31:12.448Z,100632.16
2022-12-26T06:33:40.652Z,100646.78
2022-12-26T06:36:09.989Z,100657.78
2022-12-26T06:38:36.783Z,100666.59
2022-12-26T06:41:08.451Z,100657.06
2022-12-26T06:43:35.216Z,100657.13
2022-12-26T06:46:03.649Z,100668.50
2022-12-26T06:48:32.142Z,100677.56
2022-12-26T06:51:04.033Z,100682.09
2022-12-26T06:53:30.772Z,100688.63
2022-12-26T06:56:06.460Z,100686.03
2022-12-26T06:58:33.134Z,100701.78
2022-12-26T07:01:07.963Z,100680.38
2022-12-26T07:03:35.541Z,100685.97
2022-12-26T07:06:19.099Z,100694.78
2022-12-26T07:08:46.155Z,100689.13
2022-12-26T07:11:16.907Z,100700.97
2022-12-26T07:13:43.805Z,100704.38
2022-12-26T07:16:13.639Z,100705.44
2022-12-26T07:18:40.781Z,100701.84
2022-12-26T07:21:08.982Z,100704.50
2022-12-26T07:23:35.884Z,100706.09
2022-12-26T07:26:02.654Z,100699.09
2022-12-26T07:28:29.721Z,100696.59
2022-12-26T07:30:57.772Z,100702.75
2022-12-26T07:33:28.962Z,100694.47
2022-12-26T07:36:02.977Z,100692.44
2022-12-26T07:38:36.350Z,100692.44
2022-12-26T07:41:25.996Z,100677.22
2022-12-26T07:43:54.766Z,100686.38
2022-12-26T07:46:21.956Z,100696.47
2022-12-26T07:48:49.255Z,100707.69
2022-12-26T07:51:18.356Z,100708.63
2022-12-26T07:53:45.816Z,100715.81
2022-12-26T07:56:12.710Z,100720.84
2022-12-26T07:58:40.021Z,100731.59
2022-12-26T08:01:07.012Z,100727.38
2022-12-26T08:03:34.718Z,100731.41
2022-12-26T08:06:01.784Z,100721.78
2022-12-26T08:08:28.652Z,100717.25
2022-12-26T08:11:03.469Z,100718.94
2022-12-26T08:13:31.784Z,100718.59
2022-12-26T08:16:00.850Z,100706.59
2022-12-26T08:18:27.665Z,100712.66
2022-12-26T08:20:58.305Z,100705.94
2022-12-26T08:23:28.099Z,100717.53
2022-12-26T08:25:54.785Z,100715.63
2022-12-26T08:28:21.434Z,100719.06
2022-12-26T08:30:50.170Z,100718.94
2022-12-26T08:33:17.105Z,100715.13
2022-12-26T08:35:44.176Z,100711.66
2022-12-26T08:38:17.069Z,100716.75
2022-12-26T08:40:44.478Z,100723.13
2022-12-26T08:43:32.065Z,100716.22
2022-12-26T08:46:07.401Z,100722.97
2022-12-26T08:48:34.736Z,100726.78
2022-12-26T08:51:09.960Z,100725.03
2022-12-26T08:53:37.939Z,100723.94
2022-12-26T08:56:06.663Z,100717.09
2022-12-26T08:58:33.876Z,100718.44
2022-12-26T09:01:15.074Z,100735.47
2022-12-26T09:03:42.243Z,100738.41
2022-12-26T09:06:10.048Z,100755.78
2022-12-26T09:08:37.688Z,100755.09
2022-12-26T09:11:13.132Z,100754.97
2022-12-26T09:13:40.339Z,100753.13
2022-12-26T09:16:20.125Z,100762.31
2022-12-26T09:18:48.125Z,100770.09
2022-12-26T09:21:17.495Z,100768.47
2022-12-26T09:23:44.253Z,100772.50
2022-12-26T09:26:14.394Z,100770.19
2022-12-26T09:28:41.650Z,100768.91
2022-12-26T09:31:12.007Z,100781.44
2022-12-26T09:33:39.192Z,100783.75
2022-12-26T09:36:14.061Z,100770.34
2022-12-26T09:38:41.957Z,100772.88
2022-12-26T09:41:47.943Z,100769.88
2022-12-26T09:44:22.770Z,100772.97
2022-12-26T09:47:07.601Z,100772.47
2022-12-26T09:49:38.335Z,100769.78
2022-12-26T09:52:31.167Z,100769.03
2022-12-26T09:55:00.827Z,100765.94
2022-12-26T09:57:36.215Z,100766.91
2022-12-26T10:00:05.507Z,100778.47
2022-12-26T10:02:39.348Z,100777.16
2022-12-26T10:05:06.621Z,100781.09
2022-12-26T10:07:41.811Z,100781.88
2022-12-26T10:10:13.206Z,100794.16
2022-12-26T10:12:46.502Z,100805.41
2022-12-26T10:15:26.246Z,100806.69
2022-12-26T10:17:59.433Z,100808.13
2022-12-26T10:20:44.039Z,100810.00
2022-12-26T10:23:35.492Z,100806.38
2022-12-26T10:26:16.261Z,100808.13
2022-12-26T10:28:51.521Z,100790.00
2022-12-26T10:31:41.609Z,100793.75
2022-12-26T10:34:11.812Z,100800.66
2022-12-26T10:36:46.734Z,100791.00
2022-12-26T10:39:48.376Z,100792.53
2022-12-26T10:42:33.463Z,100787.84
2022-12-26T10:45:00.906Z,100779.34
2022-12-26T10:47:34.863Z,100780.94
2022-12-26T10:50:01.523Z,100791.06
2022-12-26T10:52:33.449Z,100794.06
2022-12-26T10:55:29.125Z,100790.41
2022-12-26T10:57:51.271Z,100791.00
2022-12-26T11:00:24.850Z,100779.78
2022-12-26T11:03:14.786Z,100788.56
2022-12-26T11:06:09.847Z,100799.75
2022-12-26T11:08:47.681Z,100796.22
2022-12-26T11:11:20.532Z,100801.03
2022-12-26T11:13:49.968Z,100800.69
2022-12-26T11:16:26.220Z,100802.22
2022-12-26T11:18:53.178Z,100794.72
2022-12-26T11:21:19.802Z,100802.72
2022-12-26T11:23:48.333Z,100793.81
2022-12-26T11:26:32.281Z,100789.31
2022-12-26T11:29:21.416Z,100777.13
2022-12-26T11:32:06.393Z,100776.63
2022-12-26T11:34:46.243Z,100766.09
2022-12-26T11:37:24.602Z,100783.72
2022-12-26T11:39:51.992Z,100784.50
2022-12-26T11:42:20.972Z,100785.78
2022-12-26T11:44:52.896Z,100783.63
2022-12-26T11:47:21.803Z,100787.97
2022-12-26T11:50:00.020Z,100796.84
2022-12-26T11:52:39.189Z,100802.13
2022-12-26T11:55:38.139Z,100793.84
2022-12-26T11:58:21.141Z,100793.56
2022-12-26T12:00:51.071Z,100797.06
2022-12-26T12:03:21.960Z,100792.03
2022-12-26T12:05:55.158Z,100800.84
2022-12-26T12:08:34.560Z,100800.63
2022-12-26T12:11:22.516Z,100789.50
2022-12-26T12:14:10.900Z,100787.44
2022-12-26T12:16:43.714Z,100787.03
2022-12-26T12:19:45.586Z,100789.88
2022-12-26T12:22:18.443Z,100777.63
2022-12-26T12:24:48.301Z,100775.81
2022-12-26T12:27:37.976Z,100778.31
2022-12-26T12:30:20.297Z,100763.81
2022-12-26T12:33:02.155Z,100757.66
2022-12-26T12:35:54.373Z,100755.31
2022-12-26T12:38:31.520Z,100758.72
2022-12-26T12:41:05.269Z,100758.72
2022-12-26T12:43:55.709Z,100759.34
2022-12-26T12:46:49.777Z,100766.19
2022-12-26T12:49:24.014Z,100756.63
2022-12-26T12:51:56.870Z,100762.00
2022-12-26T12:54:49.081Z,100773.09
2022-12-26T12:57:34.444Z,100777.91
2022-12-26T13:00:18.208Z,100768.88
2022-12-26T13:03:12.559Z,100760.72
2022-12-26T13:05:49.394Z,100769.63
2022-12-26T13:08:22.637Z,100774.97
2022-12-26T13:10:53.431Z,100766.13
2022-12-26T13:13:30.447Z,100763.00
2022-12-26T13:16:16.115Z,100763.25
2022-12-26T13:18:51.388Z,100768.50
2022-12-26T13:21:20.302Z,100770.22
2022-12-26T13:24:16.058Z,100766.25
2022-12-26T13:26:45.665Z,100767.63
2022-12-26T13:29:29.268Z,100762.63
2022-12-26T13:31:58.295Z,100765.63
2022-12-26T13:34:25.247Z,100765.97
2022-12-26T13:36:55.972Z,100761.09
2022-12-26T13:39:24.131Z,100771.81
2022-12-26T13:42:14.911Z,100773.03
2022-12-26T13:44:41.766Z,100771.28
2022-12-26T13:47:32.857Z,100764.88
2022-12-26T13:49:59.653Z,100767.31
2022-12-26T13:52:35.040Z,100773.41
2022-12-26T13:55:04.641Z,100775.28
2022-12-26T13:57:44.226Z,100776.22
2022-12-26T14:00:25.614Z,100788.66
2022-12-26T14:03:23.991Z,100789.69
2022-12-26T14:06:13.226Z,100784.63
2022-12-26T14:08:55.423Z,100794.34
2022-12-26T14:11:50.152Z,100784.09
2022-12-26T14:14:59.177Z,100791.84
2022-12-26T14:17:35.514Z,100794.00
2022-12-26T14:20:15.495Z,100793.78
2022-12-26T14:23:20.013Z,100799.31
2022-12-26T14:25:58.989Z,100802.22
2022-12-26T14:28:55.337Z,100804.31
2022-12-26T14:31:37.317Z,100808.56
2022-12-26T14:34:20.659Z,100813.09
2022-12-26T14:37:09.862Z,100798.97
2022-12-26T14:40:01.156Z,100793.53
2022-12-26T14:42:48.451Z,100790.84
2022-12-26T14:45:21.138Z,100794.09
2022-12-26T14:47:49.214Z,100800.97
2022-12-26T14:50:34.683Z,100800.50
2022-12-26T14:53:20.021Z,100795.38
2022-12-26T14:56:02.346Z,100795.81
2022-12-26T14:58:32.060Z,100808.03
2022-12-26T15:01:13.089Z,100811.66
2022-12-26T15:04:01.681Z,100810.78
2022-12-26T15:06:54.001Z,100813.72
2022-12-26T15:10:05.721Z,100812.50
2022-12-26T15:13:05.916Z,100813.69
2022-12-26T15:16:03.640Z,100810.00
2022-12-26T15:18:48.939Z,100810.34
2022-12-26T15:21:34.378Z,100795.59
2022-12-26T15:24:34.264Z,100798.59
2022-12-26T15:27:23.031Z,100784.03
2022-12-26T15:30:15.070Z,100774.97
2022-12-26T15:33:09.051Z,100771.34
2022-12-26T15:35:49.460Z,100773.78
2022-12-26T15:38:26.574Z,100786.41
2022-12-26T15:41:03.674Z,100777.53
2022-12-26T15:43:36.470Z,100783.75
2022-12-26T15:46:09.256Z,100789.09
2022-12-26T15:48:57.361Z,100778.81
2022-12-26T15:52:06.798Z,100782.09
2022-12-26T15:54:58.308Z,100788.25
2022-12-26T15:57:29.847Z,100784.50
2022-12-26T16:00:12.989Z,100785.59
2022-12-26T16:03:02.779Z,100785.91
2022-12-26T16:05:34.727Z,100786.69
2022-12-26T16:08:28.879Z,100789.91
2022-12-26T16:11:17.619Z,100789.44
2022-12-26T16:13:51.717Z,100794.56
2022-12-26T16:16:26.038Z,100797.81
2022-12-26T16:18:52.992Z,100796.34
2022-12-26T16:21:39.274Z,100798.16
2022-12-26T16:24:08.987Z,100800.97
2022-12-26T16:26:42.186Z,100807.00
2022-12-26T16:29:15.113Z,100803.38
2022-12-26T16:31:42.051Z,100803.22
2022-12-26T16:34:15.551Z,100803.53
2022-12-26T16:36:42.717Z,100811.66
2022-12-26T16:39:10.518Z,100807.06
2022-12-26T16:42:01.110Z,100803.69
2022-12-26T16:44:31.780Z,100813.63
2022-12-26T16:47:11.196Z,100812.56
2022-12-26T16:49:38.751Z,100821.28
2022-12-26T16:52:07.902Z,100831.59
2022-12-26T16:54:39.934Z,100824.66
2022-12-26T16:57:18.717Z,100831.31
2022-12-26T16:59:52.352Z,100840.97
2022-12-26T17:02:27.072Z,100835.50
2022-12-26T17:05:01.463Z,100827.97
2022-12-26T17:07:31.665Z,100831.22
2022-12-26T17:10:00.150Z,100853.41
2022-12-26T17:12:36.177Z,100853.25
2022-12-26T17:15:04.988Z,100868.97
2022-12-26T17:17:37.097Z,100868.53
2022-12-26T17:20:21.998Z,100865.53
2022-12-26T17:22:53.997Z,100858.34
2022-12-26T17:25:27.928Z,100857.53
2022-12-26T17:28:09.973Z,100862.97
2022-12-26T17:30:38.604Z,100866.66
2022-12-26T17:33:13.938Z,100877.41
2022-12-26T17:36:25.346Z,100884.41
2022-12-26T17:38:28.442Z,100880.09
2022-12-26T17:40:57.567Z,100881.59
2022-12-26T17:43:29.912Z,100866.69
2022-12-26T17:45:56.681Z,100875.34
2022-12-26T17:48:23.708Z,100877.69
2022-12-26T17:50:55.290Z,100882.56
2022-12-26T17:53:49.967Z,100877.56
2022-12-26T17:56:21.001Z,100884.56
2022-12-26T17:58:48.947Z,100890.66
2022-12-26T18:01:20.931Z,100898.06
2022-12-26T18:03:48.436Z,100901.81
2022-12-26T18:06:17.148Z,100899.25
2022-12-26T18:08:44.448Z,100904.44
2022-12-26T18:11:14.735Z,100907.19
2022-12-26T18:13:41.785Z,100924.66
2022-12-26T18:16:14.463Z,100913.44
2022-12-26T18:18:43.399Z,100920.97
2022-12-26T18:21:12.431Z,100916.91
2022-12-26T18:23:39.364Z,100916.69
2022-12-26T18:26:13.591Z,100912.78
2022-12-26T18:28:40.590Z,100917.16
2022-12-26T18:31:09.296Z,100917.94
2022-12-26T18:33:36.022Z,100925.78
2022-12-26T18:36:07.406Z,100926.53
2022-12-26T18:38:34.581Z,100935.91
2022-12-26T18:41:02.471Z,100930.47
2022-12-26T18:43:29.266Z,100940.13
2022-12-26T18:45:56.007Z,100946.66
2022-12-26T18:48:22.957Z,100947.63
2022-12-26T18:50:49.622Z,100951.03
2022-12-26T18:53:16.585Z,100952.16
2022-12-26T18:55:46.414Z,100960.22
2022-12-26T18:58:13.382Z,100954.00
2022-12-26T19:00:40.484Z,100958.88
2022-12-26T19:03:07.279Z,100959.66
2022-12-26T19:05:34.736Z,100966.94
2022-12-26T19:08:02.306Z,100978.50
2022-12-26T19:10:31.795Z,100993.59
2022-12-26T19:13:05.420Z,100994.09
2022-12-26T19:15:34.665Z,101003.97
2022-12-26T19:18:02.053Z,101000.16
2022-12-26T19:20:28.967Z,100998.78
2022-12-26T19:22:56.370Z,101006.72
2022-12-26T19:25:24.915Z,101007.56
2022-12-26T19:27:52.188Z,101013.50
2022-12-26T19:30:20.051Z,101017.88
2022-12-26T19:32:47.021Z,101001.31
2022-12-26T19:35:14.371Z,101011.09
2022-12-26T19:37:41.186Z,101030.81
2022-12-26T19:40:09.132Z,101044.81
2022-12-26T19:42:37.469Z,101055.13
2022-12-26T19:45:05.276Z,101047.03
2022-12-26T19:47:32.779Z,101057.34
2022-12-26T19:50:06.794Z,101051.63
2022-12-26T19:52:36.577Z,101073.19
2022-12-26T19:55:07.776Z,101081.91
2022-12-26T19:57:34.808Z,101085.06
2022-12-26T20:00:01.611Z,101081.63
2022-12-26T20:02:39.207Z,101091.13
2022-12-26T20:05:07.739Z,101087.91
2022-12-26T20:07:34.508Z,101091.34
2022-12-26T20:10:01.196Z,101092.00
2022-12-26T20:12:28.082Z,101103.25
2022-12-26T20:14:55.020Z,101107.69
2022-12-26T20:17:22.062Z,101112.84
2022-12-26T20:19:50.310Z,101117.31
2022-12-26T20:22:16.981Z,101128.66
2022-12-26T20:24:43.697Z,101125.84
2022-12-26T20:27:10.438Z,101116.13
2022-12-26T20:29:37.077Z,101108.66
2022-12-26T20:32:03.773Z,101111.16
2022-12-26T20:34:30.540Z,101111.78
2022-12-26T20:36:57.222Z,101124.22
2022-12-26T20:39:25.680Z,101131.22
2022-12-26T20:41:52.379Z,101124.22
2022-12-26T20:44:19.370Z,101139.41
2022-12-26T20:46:46.285Z,101142.88
2022-12-26T20:49:13.317Z,101146.75
2022-12-26T20:51:42.439Z,101149.47
2022-12-26T20:54:14.134Z,101154.88
2022-12-26T20:56:41.266Z,101154.78
2022-12-26T20:59:08.905Z,101157.44
2022-12-26T21:01:36.716Z,101160.16
2022-12-26T21:04:03.625Z,101161.28
2022-12-26T21:06:32.174Z,101156.94
2022-12-26T21:08:59.487Z,101177.78
2022-12-26T21:11:29.262Z,101188.00
2022-12-26T21:14:07.637Z,101176.69
2022-12-26T21:16:37.534Z,101180.25
2022-12-26T21:19:09.372Z,101187.38
2022-12-26T21:21:42.010Z,101191.25
2022-12-26T21:24:12.938Z,101195.97
2022-12-26T21:26:42.087Z,101208.00
2022-12-26T21:29:13.197Z,101215.03
2022-12-26T21:31:41.594Z,101213.31
2022-12-26T21:34:09.007Z,101224.00
2022-12-26T21:36:36.011Z,101226.50
2022-12-26T21:39:10.138Z,101224.78
2022-12-26T21:41:37.858Z,101235.75
2022-12-26T21:44:04.895Z,101232.88
2022-12-26T21:46:31.562Z,101242.59
2022-12-26T21:48:58.336Z,101239.25
2022-12-26T21:51:26.078Z,101249.59
2022-12-26T21:54:13.122Z,101250.38
2022-12-26T21:56:39.769Z,101257.81
2022-12-26T21:59:25.443Z,101253.38
2022-12-26T22:01:52.364Z,101263.25
2022-12-26T22:04:19.049Z,101263.47
2022-12-26T22:06:45.883Z,101266.06
2022-12-26T22:09:12.904Z,101267.53
2022-12-26T22:11:58.168Z,101279.03
2022-12-26T22:14:24.988Z,101280.97
2022-12-26T22:16:53.148Z,101294.91
2022-12-26T22:19:19.927Z,101295.69
2022-12-26T22:21:46.615Z,101301.00
2022-12-26T22:24:13.414Z,101297.41
2022-12-26T22:26:40.086Z,101305.38
2022-12-26T22:29:06.910Z,101313.41
2022-12-26T22:31:35.751Z,101318.72
2022-12-26T22:34:07.734Z,101319.56
2022-12-26T22:36:34.757Z,101338.13
2022-12-26T22:39:01.763Z,101338.94
2022-12-26T22:41:28.703Z,101335.44
2022-12-26T22:43:55.453Z,101342.44
2022-12-26T22:46:22.599Z,101346.31
2022-12-26T22:48:49.858Z,101344.38
2022-12-26T22:51:26.441Z,101347.75
2022-12-26T22:53:55.984Z,101358.50
2022-12-26T22:56:22.687Z,101351.34
2022-12-26T22:58:55.870Z,101357.03
2022-12-26T23:01:23.591Z,101369.19
2022-12-26T23:03:50.543Z,101375.25
2022-12-26T23:06:25.635Z,101379.66
2022-12-26T23:08:54.479Z,101382.44
2022-12-26T23:11:22.354Z,101383.34
2022-12-26T23:13:49.946Z,101379.78
2022-12-26T23:16:27.252Z,101378.03
2022-12-26T23:19:22.734Z,101372.81
2022-12-26T23:21:50.598Z,101379.22
2022-12-26T23:24:23.566Z,101381.75
2022-12-26T23:26:55.520Z,101382.63
2022-12-26T23:29:42.513Z,101380.72
2022-12-26T23:32:10.275Z,101381.56
2022-12-26T23:34:37.040Z,101386.06
2022-12-26T23:37:04.061Z,101385.16
2022-12-26T23:39:30.833Z,101381.66
2022-12-26T23:41:57.499Z,101387.94
2022-12-26T23:44:24.214Z,101391.44
2022-12-26T23:46:51.000Z,101393.16
2022-12-26T23:49:17.760Z,101384.41
2022-12-26T23:51:44.426Z,101389.72
2022-12-26T23:54:11.593Z,101399.56
2022-12-26T23:56:38.246Z,101396.91
2022-12-26T23:59:05.639Z,101403.16
