createdAt,value
2023-03-18T00:02:04.770Z,100749.22
2023-03-18T00:05:18.340Z,100748.47
2023-03-18T00:08:32.077Z,100754.38
2023-03-18T00:11:46.159Z,100746.72
2023-03-18T00:14:58.483Z,100740.91
2023-03-18T00:18:11.082Z,100732.44
2023-03-18T00:21:23.657Z,100735.19
2023-03-18T00:24:37.011Z,100728.84
2023-03-18T00:27:50.066Z,100730.31
2023-03-18T00:31:05.452Z,100720.03
2023-03-18T00:34:18.061Z,100709.50
2023-03-18T00:37:30.830Z,100709.94
2023-03-18T00:40:53.310Z,100717.75
2023-03-18T00:44:06.009Z,100713.38
2023-03-18T00:47:18.406Z,100710.97
2023-03-18T00:50:31.251Z,100710.03
2023-03-18T00:53:48.597Z,100700.75
2023-03-18T00:57:01.787Z,100700.59
2023-03-18T01:00:17.142Z,100696.41
2023-03-18T01:03:30.466Z,100694.03
2023-03-18T01:06:45.152Z,100689.41
2023-03-18T01:09:57.733Z,100693.75
2023-03-18T01:13:10.103Z,100696.22
2023-03-18T01:16:22.983Z,100694.41
2023-03-18T01:19:35.813Z,100698.72
2023-03-18T01:22:48.952Z,100697.41
2023-03-18T01:26:02.367Z,100703.56
2023-03-18T01:29:15.265Z,100687.31
2023-03-18T01:32:28.828Z,100685.00
2023-03-18T01:35:42.091Z,100683.88
2023-03-18T01:38:54.471Z,100673.69
2023-03-18T01:42:07.327Z,100687.63
2023-03-18T01:45:23.226Z,100679.47
2023-03-18T01:48:38.249Z,100672.00
2023-03-18T01:52:16.971Z,100680.53
2023-03-18T01:55:29.912Z,100676.34
2023-03-18T01:58:45.804Z,100669.19
2023-03-18T02:02:06.784Z,100675.56
2023-03-18T02:08:37.460Z,100670.38
2023-03-18T02:11:50.243Z,100665.25
2023-03-18T02:15:06.110Z,100673.31
2023-03-18T02:18:31.242Z,100664.50
2023-03-18T02:22:24.944Z,100657.53
2023-03-18T02:25:56.222Z,100664.19
2023-03-18T02:29:08.956Z,100659.00
2023-03-18T02:32:28.473Z,100654.44
2023-03-18T02:35:41.449Z,100652.50
2023-03-18T02:38:54.348Z,100646.22
2023-03-18T02:42:14.123Z,100644.53
2023-03-18T02:45:32.076Z,100639.72
2023-03-18T02:48:45.341Z,100635.38
2023-03-18T02:51:57.668Z,100645.06
2023-03-18T02:55:10.441Z,100649.53
2023-03-18T02:58:22.877Z,100651.13
2023-03-18T03:01:39.254Z,100643.19
2023-03-18T03:04:52.027Z,100648.34
2023-03-18T03:08:05.004Z,100642.12
2023-03-18T03:11:19.179Z,100648.94
2023-03-18T03:14:32.192Z,100649.06
2023-03-18T03:17:45.340Z,100647.31
2023-03-18T03:20:59.241Z,100647.75
2023-03-18T03:24:11.718Z,100646.75
2023-03-18T03:27:25.324Z,100657.22
2023-03-18T03:30:37.946Z,100657.41
2023-03-18T03:33:50.612Z,100652.84
2023-03-18T03:37:02.932Z,100658.91
2023-03-18T03:40:17.042Z,100658.84
2023-03-18T03:43:29.717Z,100662.84
2023-03-18T03:46:42.499Z,100666.28
2023-03-18T03:49:54.979Z,100666.97
2023-03-18T03:53:07.835Z,100670.50
2023-03-18T03:56:20.219Z,100677.37
2023-03-18T03:59:32.835Z,100673.31
2023-03-18T04:02:46.099Z,100676.31
2023-03-18T04:05:58.901Z,100676.81
2023-03-18T04:09:12.033Z,100677.34
2023-03-18T04:12:24.789Z,100680.91
2023-03-18T04:15:37.925Z,100684.66
2023-03-18T04:18:51.594Z,100680.19
2023-03-18T04:22:07.289Z,100686.47
2023-03-18T04:25:20.898Z,100685.03
2023-03-18T04:28:35.653Z,100694.06
2023-03-18T04:31:49.032Z,100693.66
2023-03-18T04:35:01.556Z,100685.72
2023-03-18T04:38:14.376Z,100691.22
2023-03-18T04:41:27.510Z,100696.50
2023-03-18T04:44:41.065Z,100695.69
2023-03-18T04:47:54.323Z,100702.59
2023-03-18T04:51:09.259Z,100699.78
2023-03-18T04:54:22.509Z,100703.97
2023-03-18T04:57:37.720Z,100702.84
2023-03-18T05:00:50.848Z,100703.78
2023-03-18T05:04:03.930Z,100711.22
2023-03-18T05:07:17.133Z,100717.31
2023-03-18T05:10:30.689Z,100718.25
2023-03-18T05:13:43.115Z,100716.94
2023-03-18T05:16:56.084Z,100718.56
2023-03-18T05:20:10.591Z,100730.59
2023-03-18T05:23:24.095Z,100730.81
2023-03-18T05:26:37.557Z,100728.97
2023-03-18T05:29:50.630Z,100728.94
2023-03-18T05:33:03.631Z,100730.09
2023-03-18T05:36:19.234Z,100725.31
2023-03-18T05:39:34.591Z,100724.91
2023-03-18T05:42:56.308Z,100723.22
2023-03-18T05:46:11.868Z,100735.78
2023-03-18T05:49:27.275Z,100731.31
2023-03-18T05:52:41.269Z,100738.91
2023-03-18T05:55:54.624Z,100736.72
2023-03-18T05:59:07.735Z,100740.91
2023-03-18T06:02:21.082Z,100742.37
2023-03-18T06:05:34.073Z,100737.50
2023-03-18T06:08:46.619Z,100740.97
2023-03-18T06:11:59.789Z,100745.06
2023-03-18T06:15:12.504Z,100742.84
2023-03-18T06:18:25.593Z,100749.37
2023-03-18T06:21:39.840Z,100748.28
2023-03-18T06:24:53.265Z,100750.97
2023-03-18T06:28:06.466Z,100749.06
2023-03-18T06:31:19.280Z,100753.22
2023-03-18T06:34:31.775Z,100754.22
2023-03-18T06:37:44.409Z,100760.56
2023-03-18T06:40:57.391Z,100766.59
2023-03-18T06:44:10.193Z,100766.22
2023-03-18T06:47:22.897Z,100764.16
2023-03-18T06:50:37.105Z,100775.00
2023-03-18T06:53:51.423Z,100773.34
2023-03-18T06:57:04.202Z,100773.88
2023-03-18T07:00:17.348Z,100775.91
2023-03-18T07:03:30.128Z,100779.94
2023-03-18T07:06:42.696Z,100775.97
2023-03-18T07:09:55.446Z,100784.62
2023-03-18T07:13:09.003Z,100782.41
2023-03-18T07:16:22.022Z,100787.31
2023-03-18T07:19:35.523Z,100783.47
2023-03-18T07:22:49.304Z,100784.22
2023-03-18T07:26:01.788Z,100791.56
2023-03-18T07:29:14.635Z,100797.34
2023-03-18T07:32:27.132Z,100788.16
2023-03-18T07:35:41.521Z,100795.63
2023-03-18T07:38:53.934Z,100799.91
2023-03-18T07:42:06.761Z,100798.00
2023-03-18T07:45:19.392Z,100805.56
2023-03-18T07:48:34.186Z,100805.00
2023-03-18T07:51:46.576Z,100814.19
2023-03-18T07:54:59.183Z,100811.53
2023-03-18T07:58:12.120Z,100810.09
2023-03-18T08:01:25.693Z,100811.88
2023-03-18T08:04:38.324Z,100809.87
2023-03-18T08:07:50.654Z,100806.81
2023-03-18T08:11:03.569Z,100806.56
2023-03-18T08:14:15.916Z,100806.63
2023-03-18T08:17:28.613Z,100809.75
2023-03-18T08:20:41.425Z,100809.25
2023-03-18T08:23:54.027Z,100803.31
2023-03-18T08:27:06.660Z,100793.47
2023-03-18T08:30:19.462Z,100791.19
2023-03-18T08:33:31.882Z,100791.62
2023-03-18T08:36:45.165Z,100800.56
2023-03-18T08:39:58.684Z,100801.25
2023-03-18T08:43:11.429Z,100791.16
2023-03-18T08:46:23.964Z,100798.28
2023-03-18T08:49:37.123Z,100799.13
2023-03-18T08:52:49.438Z,100799.53
2023-03-18T08:56:03.148Z,100797.47
2023-03-18T08:59:15.553Z,100794.50
2023-03-18T09:02:28.495Z,100798.41
2023-03-18T09:05:41.718Z,100791.97
2023-03-18T09:08:54.311Z,100791.06
2023-03-18T09:12:06.917Z,100784.91
2023-03-18T09:15:20.937Z,100793.00
2023-03-18T09:18:35.371Z,100782.59
2023-03-18T09:21:48.003Z,100792.09
2023-03-18T09:25:00.455Z,100788.88
2023-03-18T09:28:14.264Z,100787.34
2023-03-18T09:31:27.055Z,100783.47
2023-03-18T09:34:39.722Z,100782.56
2023-03-18T09:37:52.222Z,100779.25
2023-03-18T09:41:22.438Z,100776.81
2023-03-18T09:44:35.627Z,100765.53
2023-03-18T09:47:59.341Z,100767.34
2023-03-18T09:51:21.829Z,100757.16
2023-03-18T09:54:41.418Z,100757.69
2023-03-18T09:57:56.784Z,100758.59
2023-03-18T10:01:09.690Z,100762.69
2023-03-18T10:04:27.886Z,100746.03
2023-03-18T10:07:41.799Z,100756.47
2023-03-18T10:10:54.380Z,100751.03
2023-03-18T10:14:18.737Z,100745.87
2023-03-18T10:17:39.988Z,100743.06
2023-03-18T10:21:12.508Z,100747.34
2023-03-18T10:25:07.099Z,100747.03
2023-03-18T10:28:41.503Z,100735.31
2023-03-18T10:32:03.737Z,100731.94
2023-03-18T10:35:34.479Z,100739.94
2023-03-18T10:38:49.125Z,100740.59
2023-03-18T10:42:21.829Z,100747.16
2023-03-18T10:45:34.723Z,100739.66
2023-03-18T10:49:00.301Z,100742.63
2023-03-18T10:52:35.107Z,100736.13
2023-03-18T10:56:13.529Z,100731.75
2023-03-18T10:59:26.782Z,100732.16
2023-03-18T11:02:39.160Z,100723.50
2023-03-18T11:05:52.242Z,100718.94
2023-03-18T11:09:10.176Z,100720.84
2023-03-18T11:12:29.206Z,100712.59
2023-03-18T11:15:44.951Z,100704.13
2023-03-18T11:18:57.728Z,100704.00
2023-03-18T11:22:13.767Z,100693.78
2023-03-18T11:25:30.974Z,100696.41
2023-03-18T11:28:43.348Z,100693.59
2023-03-18T11:31:59.437Z,100690.81
2023-03-18T11:35:18.542Z,100679.75
2023-03-18T11:38:32.706Z,100671.88
2023-03-18T11:41:45.047Z,100669.84
2023-03-18T11:44:58.585Z,100670.66
2023-03-18T11:48:15.212Z,100668.22
2023-03-18T11:51:37.350Z,100673.25
2023-03-18T11:55:01.075Z,100672.81
2023-03-18T11:58:40.073Z,100669.81
2023-03-18T12:02:17.615Z,100658.03
2023-03-18T12:05:52.144Z,100666.12
2023-03-18T12:09:37.022Z,100659.47
2023-03-18T12:13:07.996Z,100654.78
2023-03-18T12:16:41.595Z,100657.28
2023-03-18T12:20:12.949Z,100650.31
2023-03-18T12:23:53.366Z,100652.47
2023-03-18T12:27:39.266Z,100646.13
2023-03-18T12:31:10.376Z,100635.75
2023-03-18T12:34:27.321Z,100632.19
2023-03-18T12:37:45.517Z,100632.63
2023-03-18T12:41:30.984Z,100636.19
2023-03-18T12:44:58.188Z,100632.94
2023-03-18T12:48:21.959Z,100625.97
2023-03-18T12:51:49.123Z,100628.25
2023-03-18T12:55:11.143Z,100623.66
2023-03-18T12:58:29.009Z,100626.87
2023-03-18T13:02:14.805Z,100612.09
2023-03-18T13:05:40.921Z,100617.97
2023-03-18T13:08:59.864Z,100614.28
2023-03-18T13:12:17.846Z,100621.47
2023-03-18T13:15:42.683Z,100616.28
2023-03-18T13:18:56.769Z,100613.75
2023-03-18T13:22:18.391Z,100612.84
2023-03-18T13:25:30.743Z,100609.94
2023-03-18T13:29:20.925Z,100604.00
2023-03-18T13:32:54.648Z,100603.81
2023-03-18T13:36:19.390Z,100606.84
2023-03-18T13:40:13.825Z,100606.63
2023-03-18T13:43:26.519Z,100605.38
2023-03-18T13:46:41.314Z,100594.13
2023-03-18T13:50:02.164Z,100594.31
2023-03-18T13:53:27.752Z,100588.75
2023-03-18T13:56:40.360Z,100587.75
2023-03-18T14:00:22.657Z,100591.06
2023-03-18T14:03:44.402Z,100581.44
2023-03-18T14:07:12.409Z,100576.34
2023-03-18T14:10:25.144Z,100575.66
2023-03-18T14:13:37.501Z,100569.59
2023-03-18T14:16:54.197Z,100570.38
2023-03-18T14:20:18.905Z,100570.34
2023-03-18T14:23:39.448Z,100577.03
2023-03-18T14:27:03.683Z,100567.13
2023-03-18T14:30:43.565Z,100559.03
2023-03-18T14:33:59.615Z,100558.63
2023-03-18T14:37:18.792Z,100560.19
2023-03-18T14:40:35.378Z,100551.03
2023-03-18T14:43:55.244Z,100549.28
2023-03-18T14:47:38.330Z,100547.62
2023-03-18T14:50:51.799Z,100548.56
2023-03-18T14:54:11.097Z,100539.06
2023-03-18T14:57:25.098Z,100541.00
2023-03-18T15:00:37.475Z,100543.44
2023-03-18T15:03:50.677Z,100541.81
2023-03-18T15:07:04.591Z,100541.63
2023-03-18T15:10:24.573Z,100538.66
2023-03-18T15:13:42.062Z,100535.16
2023-03-18T15:16:59.929Z,100526.91
2023-03-18T15:20:12.927Z,100534.63
2023-03-18T15:23:35.381Z,100534.34
2023-03-18T15:26:58.876Z,100527.50
2023-03-18T15:30:29.054Z,100526.50
2023-03-18T15:33:41.582Z,100530.47
2023-03-18T15:36:56.546Z,100527.31
2023-03-18T15:40:29.357Z,100530.75
2023-03-18T15:43:42.584Z,100529.56
2023-03-18T15:46:56.020Z,100531.59
2023-03-18T15:50:13.080Z,100530.34
2023-03-18T15:53:30.322Z,100534.06
2023-03-18T15:56:48.335Z,100544.59
2023-03-18T16:00:01.225Z,100541.06
2023-03-18T16:03:27.182Z,100543.41
2023-03-18T16:06:40.454Z,100553.47
2023-03-18T16:09:54.538Z,100552.31
2023-03-18T16:13:07.514Z,100554.72
2023-03-18T16:16:28.034Z,100556.31
2023-03-18T16:19:40.759Z,100558.06
2023-03-18T16:22:53.597Z,100558.03
2023-03-18T16:26:10.149Z,100558.34
2023-03-18T16:29:31.668Z,100565.50
2023-03-18T16:32:44.935Z,100570.22
2023-03-18T16:36:03.716Z,100572.47
2023-03-18T16:39:17.945Z,100577.47
2023-03-18T16:42:30.499Z,100578.94
2023-03-18T16:45:43.224Z,100572.53
2023-03-18T16:48:58.279Z,100574.31
2023-03-18T16:52:12.007Z,100577.09
2023-03-18T16:55:24.303Z,100579.47
2023-03-18T16:58:37.374Z,100578.78
2023-03-18T17:01:50.623Z,100573.38
2023-03-18T17:05:03.386Z,100578.22
2023-03-18T17:08:16.453Z,100578.88
2023-03-18T17:11:29.118Z,100573.44
2023-03-18T17:14:43.067Z,100566.22
2023-03-18T17:17:58.251Z,100572.91
2023-03-18T17:21:12.213Z,100581.69
2023-03-18T17:24:25.175Z,100580.63
2023-03-18T17:27:56.727Z,100590.97
2023-03-18T17:31:10.790Z,100588.19
2023-03-18T17:34:23.930Z,100594.09
2023-03-18T17:37:36.607Z,100594.22
2023-03-18T17:40:49.020Z,100595.97
2023-03-18T17:44:02.106Z,100592.56
2023-03-18T17:47:14.747Z,100591.69
2023-03-18T17:50:29.853Z,100591.38
2023-03-18T17:53:48.004Z,100588.31
2023-03-18T17:57:00.729Z,100592.78
2023-03-18T18:00:24.785Z,100589.50
2023-03-18T18:03:37.447Z,100586.75
2023-03-18T18:06:49.774Z,100593.72
2023-03-18T18:10:02.792Z,100593.44
2023-03-18T18:13:17.152Z,100596.84
2023-03-18T18:16:29.880Z,100603.88
2023-03-18T18:19:42.811Z,100604.22
2023-03-18T18:22:55.969Z,100605.44
2023-03-18T18:26:09.582Z,100602.22
2023-03-18T18:29:23.753Z,100603.63
2023-03-18T18:32:36.237Z,100601.75
2023-03-18T18:35:48.910Z,100607.03
2023-03-18T18:39:01.707Z,100610.91
2023-03-18T18:42:14.365Z,100610.28
2023-03-18T18:45:28.253Z,100608.72
2023-03-18T18:48:40.941Z,100615.72
2023-03-18T18:51:54.908Z,100604.53
2023-03-18T18:55:10.445Z,100605.19
2023-03-18T18:58:26.047Z,100611.03
2023-03-18T19:01:38.653Z,100614.94
2023-03-18T19:04:52.464Z,100614.47
2023-03-18T19:08:06.137Z,100618.84
2023-03-18T19:11:18.438Z,100620.13
2023-03-18T19:14:31.334Z,100625.81
2023-03-18T19:17:43.873Z,100624.69
2023-03-18T19:20:56.480Z,100622.78
2023-03-18T19:24:26.194Z,100629.75
2023-03-18T19:27:38.963Z,100622.59
2023-03-18T19:30:53.709Z,100619.19
2023-03-18T19:34:16.687Z,100616.28
2023-03-18T19:37:30.423Z,100625.38
2023-03-18T19:40:43.124Z,100622.78
2023-03-18T19:44:01.947Z,100625.03
2023-03-18T19:47:25.397Z,100627.63
2023-03-18T19:50:37.785Z,100625.53
2023-03-18T19:53:50.578Z,100629.25
2023-03-18T19:57:12.351Z,100630.88
2023-03-18T20:00:25.668Z,100627.28
2023-03-18T20:03:38.684Z,100635.69
2023-03-18T20:06:51.236Z,100632.47
2023-03-18T20:10:04.213Z,100636.34
2023-03-18T20:13:16.875Z,100631.66
2023-03-18T20:16:29.534Z,100633.75
2023-03-18T20:19:41.893Z,100644.28
2023-03-18T20:23:04.972Z,100636.97
2023-03-18T20:26:17.399Z,100633.25
2023-03-18T20:29:30.055Z,100640.25
2023-03-18T20:32:42.914Z,100638.97
2023-03-18T20:35:55.585Z,100640.87
2023-03-18T20:39:11.570Z,100644.09
2023-03-18T20:42:24.285Z,100645.41
2023-03-18T20:45:36.728Z,100642.94
2023-03-18T20:48:49.941Z,100647.28
2023-03-18T20:52:02.948Z,100649.56
2023-03-18T20:55:22.726Z,100648.41
2023-03-18T20:58:35.038Z,100647.06
2023-03-18T21:01:47.947Z,100661.66
2023-03-18T21:05:01.090Z,100652.38
2023-03-18T21:08:13.736Z,100660.78
2023-03-18T21:11:29.722Z,100656.25
2023-03-18T21:14:42.369Z,100653.66
2023-03-18T21:17:55.634Z,100639.75
2023-03-18T21:21:16.419Z,100653.16
2023-03-18T21:24:28.761Z,100644.47
2023-03-18T21:27:41.673Z,100638.53
2023-03-18T21:30:57.858Z,100649.59
2023-03-18T21:34:11.483Z,100650.31
2023-03-18T21:37:25.576Z,100657.50
2023-03-18T21:40:39.042Z,100650.66
2023-03-18T21:43:51.622Z,100653.25
2023-03-18T21:47:04.342Z,100654.16
2023-03-18T21:50:24.571Z,100649.59
2023-03-18T21:53:37.544Z,100648.97
2023-03-18T21:56:49.887Z,100640.34
2023-03-18T22:00:02.626Z,100642.34
2023-03-18T22:03:23.599Z,100644.84
2023-03-18T22:06:36.403Z,100642.00
2023-03-18T22:09:48.789Z,100639.56
2023-03-18T22:13:01.368Z,100642.44
2023-03-18T22:16:14.928Z,100645.03
2023-03-18T22:19:27.579Z,100644.34
2023-03-18T22:22:39.878Z,100647.53
2023-03-18T22:25:53.952Z,100646.72
2023-03-18T22:29:06.325Z,100648.13
2023-03-18T22:32:38.074Z,100649.66
2023-03-18T22:35:50.600Z,100651.78
2023-03-18T22:39:03.292Z,100643.34
2023-03-18T22:42:16.428Z,100642.09
2023-03-18T22:45:33.293Z,100643.94
2023-03-18T22:48:46.103Z,100647.47
2023-03-18T22:51:58.714Z,100647.66
2023-03-18T22:55:21.703Z,100656.22
2023-03-18T22:58:34.306Z,100660.31
2023-03-18T23:01:46.781Z,100656.00
2023-03-18T23:04:59.405Z,100663.06
2023-03-18T23:08:11.937Z,100668.50
2023-03-18T23:11:24.810Z,100676.78
2023-03-18T23:14:37.950Z,100677.22
2023-03-18T23:17:50.787Z,100669.78
2023-03-18T23:21:03.271Z,100667.59
2023-03-18T23:24:16.079Z,100669.56
2023-03-18T23:27:28.600Z,100674.53
2023-03-18T23:30:42.104Z,100676.44
2023-03-18T23:33:54.380Z,100670.16
2023-03-18T23:37:07.132Z,100672.34
2023-03-18T23:40:19.486Z,100680.53
2023-03-18T23:43:32.091Z,100682.47
2023-03-18T23:46:44.662Z,100678.91
2023-03-18T23:49:57.319Z,100675.13
2023-03-18T23:53:09.725Z,100680.25
2023-03-18T23:56:22.334Z,100673.25
2023-03-18T23:59:35.069Z,100673.81
