createdAt,value
2018-07-10T00:01:09.927Z,7.03
2018-07-10T00:03:49.442Z,6.50
2018-07-10T00:06:34.556Z,7.43
2018-07-10T00:09:23.182Z,7.67
2018-07-10T00:11:51.423Z,6.63
2018-07-10T00:14:19.646Z,6.37
2018-07-10T00:16:47.863Z,6.93
2018-07-10T00:19:16.110Z,6.80
2018-07-10T00:21:44.400Z,6.67
2018-07-10T00:24:12.619Z,6.20
2018-07-10T00:26:40.871Z,6.23
2018-07-10T00:29:09.092Z,7.10
2018-07-10T00:31:37.335Z,6.30
2018-07-10T00:34:05.587Z,6.27
2018-07-10T00:36:33.999Z,6.70
2018-07-10T00:39:05.705Z,5.90
2018-07-10T00:41:35.086Z,6.80
2018-07-10T00:44:04.083Z,6.10
2018-07-10T00:46:34.148Z,6.70
2018-07-10T00:49:02.479Z,6.20
2018-07-10T00:51:31.518Z,6.93
2018-07-10T00:53:59.773Z,7.13
2018-07-10T00:56:28.007Z,7.10
2018-07-10T00:58:56.603Z,6.57
2018-07-10T01:01:25.796Z,7.03
2018-07-10T01:03:54.046Z,6.67
2018-07-10T01:06:22.647Z,6.00
2018-07-10T01:08:50.888Z,6.70
2018-07-10T01:11:20.094Z,7.53
2018-07-10T01:13:49.130Z,7.20
2018-07-10T01:16:28.631Z,6.70
2018-07-10T01:18:57.303Z,6.70
2018-07-10T01:21:26.098Z,6.60
2018-07-10T01:23:56.687Z,6.90
2018-07-10T01:26:25.483Z,6.40
2018-07-10T01:28:54.042Z,6.10
2018-07-10T01:31:22.589Z,6.07
2018-07-10T01:33:50.993Z,6.27
2018-07-10T01:36:19.130Z,6.87
2018-07-10T01:38:47.399Z,7.10
2018-07-10T01:41:15.651Z,6.90
2018-07-10T01:43:44.065Z,6.70
2018-07-10T01:46:12.380Z,6.30
2018-07-10T01:48:40.583Z,6.60
2018-07-10T01:51:08.811Z,7.30
2018-07-10T01:53:37.345Z,6.33
2018-07-10T01:56:05.645Z,6.63
2018-07-10T01:58:37.412Z,6.97
2018-07-10T02:01:06.218Z,6.00
2018-07-10T02:03:34.499Z,7.20
2018-07-10T02:06:03.831Z,7.70
2018-07-10T02:08:32.119Z,6.23
2018-07-10T02:11:00.371Z,7.00
2018-07-10T02:13:28.639Z,7.20
2018-07-10T02:15:56.863Z,6.63
2018-07-10T02:18:25.094Z,7.07
2018-07-10T02:20:58.999Z,6.67
2018-07-10T02:23:31.255Z,6.80
2018-07-10T02:25:59.498Z,7.73
2018-07-10T02:28:27.733Z,6.33
2018-07-10T02:30:56.010Z,7.00
2018-07-10T02:33:24.226Z,7.40
2018-07-10T02:35:52.462Z,6.43
2018-07-10T02:38:20.709Z,7.10
2018-07-10T02:40:48.981Z,6.10
2018-07-10T02:43:17.227Z,6.97
2018-07-10T02:45:45.474Z,7.03
2018-07-10T02:48:13.740Z,6.40
2018-07-10T02:50:43.366Z,6.33
2018-07-10T02:53:11.958Z,7.73
2018-07-10T02:55:41.265Z,7.23
2018-07-10T02:58:09.552Z,6.70
2018-07-10T03:00:37.792Z,6.57
2018-07-10T03:03:06.007Z,7.40
2018-07-10T03:05:34.250Z,6.17
2018-07-10T03:08:02.500Z,6.70
2018-07-10T03:10:30.778Z,6.50
2018-07-10T03:12:59.688Z,6.10
2018-07-10T03:15:27.967Z,6.97
2018-07-10T03:17:56.207Z,6.50
2018-07-10T03:20:24.484Z,6.80
2018-07-10T03:22:52.903Z,6.40
2018-07-10T03:25:21.148Z,6.20
2018-07-10T03:27:49.403Z,7.00
2018-07-10T03:30:17.688Z,7.00
2018-07-10T03:32:45.945Z,6.80
2018-07-10T03:35:14.172Z,7.07
2018-07-10T03:37:42.465Z,6.50
2018-07-10T03:40:10.960Z,6.20
2018-07-10T03:42:39.204Z,6.63
2018-07-10T03:45:07.515Z,5.97
2018-07-10T03:47:35.806Z,6.40
2018-07-10T03:50:04.096Z,7.20
2018-07-10T03:52:37.055Z,6.70
2018-07-10T03:55:08.547Z,6.40
2018-07-10T03:57:36.790Z,6.70
2018-07-10T04:00:09.172Z,6.97
2018-07-10T04:02:41.119Z,6.30
2018-07-10T04:05:09.375Z,6.33
2018-07-10T04:07:37.931Z,6.80
2018-07-10T04:10:06.535Z,6.60
2018-07-10T04:12:36.466Z,7.60
2018-07-10T04:15:05.364Z,6.80
2018-07-10T04:17:46.284Z,6.50
2018-07-10T04:20:17.067Z,6.50
2018-07-10T04:22:59.958Z,7.87
2018-07-10T04:25:33.680Z,7.30
2018-07-10T04:28:22.403Z,6.50
2018-07-10T04:31:11.408Z,7.00
2018-07-10T04:33:39.663Z,7.50
2018-07-10T04:36:07.910Z,6.10
2018-07-10T04:38:36.203Z,6.77
2018-07-10T04:41:09.375Z,8.17
2018-07-10T04:43:41.326Z,7.50
2018-07-10T04:46:09.558Z,7.20
2018-07-10T04:48:44.035Z,6.90
2018-07-10T04:51:17.559Z,7.63
2018-07-10T04:53:52.067Z,7.40
2018-07-10T04:56:20.762Z,7.83
2018-07-10T04:58:53.471Z,7.20
2018-07-10T05:01:28.863Z,7.70
2018-07-10T05:03:57.441Z,7.10
2018-07-10T05:06:25.738Z,7.30
2018-07-10T05:08:53.987Z,8.13
2018-07-10T05:11:22.227Z,8.67
2018-07-10T05:13:50.650Z,8.50
2018-07-10T05:16:18.951Z,7.87
2018-07-10T05:18:47.205Z,8.30
2018-07-10T05:21:16.383Z,7.93
2018-07-10T05:23:44.977Z,8.43
2018-07-10T05:26:15.814Z,8.43
2018-07-10T05:28:44.937Z,7.83
2018-07-10T05:31:13.146Z,8.13
2018-07-10T05:33:44.408Z,8.00
2018-07-10T05:36:12.670Z,9.03
2018-07-10T05:38:45.943Z,8.93
2018-07-10T05:41:19.892Z,9.17
2018-07-10T05:43:51.964Z,9.57
2018-07-10T05:46:21.869Z,9.30
2018-07-10T05:48:53.165Z,10.50
2018-07-10T05:51:21.737Z,10.10
2018-07-10T05:53:50.279Z,9.50
2018-07-10T05:56:18.527Z,9.80
2018-07-10T05:58:46.823Z,10.10
2018-07-10T06:01:15.050Z,10.37
2018-07-10T06:03:43.275Z,11.80
2018-07-10T06:06:11.672Z,12.30
2018-07-10T06:08:39.917Z,11.00
2018-07-10T06:11:08.173Z,12.37
2018-07-10T06:13:36.471Z,11.70
2018-07-10T06:16:04.823Z,10.77
2018-07-10T06:18:33.062Z,13.80
2018-07-10T06:21:01.303Z,11.90
2018-07-10T06:23:38.738Z,12.03
2018-07-10T06:26:06.974Z,13.00
2018-07-10T06:28:36.901Z,12.30
2018-07-10T06:31:10.902Z,11.30
2018-07-10T06:33:45.343Z,13.20
2018-07-10T06:36:32.267Z,13.67
2018-07-10T06:39:12.498Z,13.47
2018-07-10T06:41:50.063Z,13.80
2018-07-10T06:44:18.843Z,12.97
2018-07-10T06:46:59.004Z,14.03
2018-07-10T06:49:30.299Z,14.10
2018-07-10T06:52:07.575Z,13.30
2018-07-10T06:54:56.660Z,11.83
2018-07-10T06:57:26.035Z,14.07
2018-07-10T06:59:54.336Z,14.00
2018-07-10T07:02:22.615Z,13.70
2018-07-10T07:04:50.896Z,13.30
2018-07-10T07:07:19.136Z,13.40
2018-07-10T07:09:47.370Z,13.87
2018-07-10T07:12:15.611Z,12.73
2018-07-10T07:14:43.982Z,13.33
2018-07-10T07:17:12.307Z,13.43
2018-07-10T07:19:40.568Z,14.10
2018-07-10T07:22:08.816Z,14.07
2018-07-10T07:24:37.057Z,14.20
2018-07-10T07:27:05.331Z,14.13
2018-07-10T07:29:33.639Z,15.17
2018-07-10T07:32:01.883Z,14.90
2018-07-10T07:34:30.111Z,15.57
2018-07-10T07:36:58.363Z,16.00
2018-07-10T07:39:26.633Z,16.97
2018-07-10T07:41:55.071Z,17.60
2018-07-10T07:44:23.592Z,17.90
2018-07-10T07:46:51.724Z,19.67
2018-07-10T07:49:20.012Z,18.47
2018-07-10T07:51:48.278Z,19.57
2018-07-10T07:54:16.834Z,17.90
2018-07-10T07:56:45.166Z,21.60
2018-07-10T07:59:13.406Z,18.83
2018-07-10T08:01:41.746Z,19.00
2018-07-10T08:04:10.036Z,17.57
2018-07-10T08:06:38.316Z,19.30
2018-07-10T08:09:07.357Z,20.60
2018-07-10T08:11:35.668Z,19.10
2018-07-10T08:14:04.327Z,18.67
2018-07-10T08:16:32.566Z,19.47
2018-07-10T08:19:01.605Z,18.80
2018-07-10T08:21:29.922Z,17.43
2018-07-10T08:23:58.195Z,18.47
2018-07-10T08:26:26.450Z,18.40
2018-07-10T08:28:54.702Z,20.13
2018-07-10T08:31:23.026Z,19.70
2018-07-10T08:33:51.331Z,19.80
2018-07-10T08:36:19.558Z,20.30
2018-07-10T08:38:47.810Z,19.17
2018-07-10T08:41:19.487Z,21.03
2018-07-10T08:43:48.102Z,19.00
2018-07-10T08:46:17.118Z,19.07
2018-07-10T08:48:47.153Z,20.23
2018-07-10T08:51:15.998Z,18.57
2018-07-10T08:53:44.279Z,17.10
2018-07-10T08:56:12.591Z,15.53
2018-07-10T08:58:41.331Z,14.23
2018-07-10T09:01:09.818Z,15.10
2018-07-10T09:03:38.528Z,14.97
2018-07-10T09:06:06.879Z,15.00
2018-07-10T09:08:35.140Z,15.50
2018-07-10T09:11:03.430Z,16.03
2018-07-10T09:13:31.711Z,15.30
2018-07-10T09:15:59.974Z,16.97
2018-07-10T09:18:29.170Z,16.70
2018-07-10T09:20:57.422Z,20.50
2018-07-10T09:23:25.699Z,24.10
2018-07-10T09:25:58.417Z,23.17
2018-07-10T09:28:28.206Z,24.43
2018-07-10T09:30:56.451Z,25.40
2018-07-10T09:33:24.732Z,25.23
2018-07-10T09:35:52.987Z,24.30
2018-07-10T09:38:21.247Z,24.33
2018-07-10T09:40:49.506Z,24.03
2018-07-10T09:43:17.752Z,23.57
2018-07-10T09:45:46.015Z,24.00
2018-07-10T09:48:14.299Z,25.60
2018-07-10T09:50:42.569Z,23.27
2018-07-10T09:53:10.807Z,25.00
2018-07-10T09:55:39.070Z,24.87
2018-07-10T09:58:08.030Z,24.60
2018-07-10T10:00:42.254Z,24.40
2018-07-10T10:03:10.740Z,24.37
2018-07-10T10:05:41.403Z,24.10
2018-07-10T10:08:09.898Z,22.03
2018-07-10T10:10:38.486Z,22.17
2018-07-10T10:13:06.928Z,21.67
2018-07-10T10:15:36.080Z,21.67
2018-07-10T10:18:06.430Z,22.33
2018-07-10T10:20:36.926Z,20.20
2018-07-10T10:23:06.146Z,21.87
2018-07-10T10:25:37.660Z,19.80
2018-07-10T10:28:07.388Z,19.83
2018-07-10T10:30:37.479Z,20.53
2018-07-10T10:33:06.279Z,21.57
2018-07-10T10:35:35.006Z,21.23
2018-07-10T10:38:03.988Z,19.10
2018-07-10T10:40:34.235Z,19.17
2018-07-10T10:43:04.841Z,19.53
2018-07-10T10:45:36.698Z,19.37
2018-07-10T10:48:05.611Z,20.23
2018-07-10T10:50:33.902Z,19.33
2018-07-10T10:53:02.958Z,17.70
2018-07-10T10:55:32.001Z,18.00
2018-07-10T10:58:01.233Z,19.57
2018-07-10T11:00:30.359Z,17.63
2018-07-10T11:02:59.190Z,17.90
2018-07-10T11:05:28.827Z,17.20
2018-07-10T11:07:57.919Z,16.50
2018-07-10T11:10:26.545Z,16.13
2018-07-10T11:12:56.053Z,18.00
2018-07-10T11:15:24.461Z,16.37
2018-07-10T11:18:07.608Z,17.60
2018-07-10T11:20:47.148Z,18.03
2018-07-10T11:23:33.463Z,18.47
2018-07-10T11:26:06.848Z,19.50
2018-07-10T11:28:35.224Z,18.70
2018-07-10T11:31:03.564Z,18.83
2018-07-10T11:33:31.828Z,17.80
2018-07-10T11:36:00.074Z,16.77
2018-07-10T11:38:28.816Z,17.90
2018-07-10T11:40:57.320Z,16.70
2018-07-10T11:43:25.686Z,16.23
2018-07-10T11:45:54.012Z,15.37
2018-07-10T11:48:23.449Z,16.37
2018-07-10T11:50:52.324Z,15.77
2018-07-10T11:53:21.566Z,17.80
2018-07-10T11:55:50.137Z,15.90
2018-07-10T11:58:18.439Z,16.07
2018-07-10T12:00:47.230Z,15.00
2018-07-10T12:03:15.727Z,16.17
2018-07-10T12:05:44.068Z,16.23
2018-07-10T12:08:12.943Z,15.63
2018-07-10T12:10:41.653Z,15.50
2018-07-10T12:13:09.964Z,16.00
2018-07-10T12:15:38.282Z,16.53
2018-07-10T12:18:06.606Z,15.90
2018-07-10T12:20:37.751Z,17.73
2018-07-10T12:23:08.052Z,15.40
2018-07-10T12:25:38.682Z,16.87
2018-07-10T12:28:08.394Z,15.57
2018-07-10T12:30:36.698Z,16.53
2018-07-10T12:33:05.491Z,17.40
2018-07-10T12:35:33.839Z,17.23
2018-07-10T12:38:03.006Z,16.43
2018-07-10T12:40:31.767Z,15.90
2018-07-10T12:43:00.067Z,15.37
2018-07-10T12:45:28.372Z,14.37
2018-07-10T12:47:57.275Z,15.90
2018-07-10T12:50:25.568Z,14.37
2018-07-10T12:52:53.860Z,14.83
2018-07-10T12:55:24.084Z,15.60
2018-07-10T12:57:52.383Z,14.90
2018-07-10T13:00:20.722Z,14.60
2018-07-10T13:02:53.862Z,15.10
2018-07-10T13:05:24.188Z,14.20
2018-07-10T13:07:52.500Z,14.30
2018-07-10T13:10:20.786Z,14.20
2018-07-10T13:12:49.123Z,13.00
2018-07-10T13:15:17.387Z,14.07
2018-07-10T13:17:47.696Z,14.47
2018-07-10T13:20:16.878Z,15.57
2018-07-10T13:22:45.128Z,14.40
2018-07-10T13:25:13.443Z,14.07
2018-07-10T13:27:41.804Z,12.60
2018-07-10T13:30:10.918Z,12.57
2018-07-10T13:32:39.190Z,12.93
2018-07-10T13:35:07.491Z,13.20
2018-07-10T13:37:36.726Z,12.90
2018-07-10T13:40:05.746Z,13.37
2018-07-10T13:42:59.867Z,11.73
2018-07-10T13:45:29.479Z,13.00
2018-07-10T13:47:57.766Z,12.50
2018-07-10T13:50:28.023Z,12.23
2018-07-10T13:52:58.221Z,12.40
2018-07-10T13:55:26.992Z,12.40
2018-07-10T13:58:27.722Z,12.43
2018-07-10T14:01:00.370Z,11.50
2018-07-10T14:03:28.646Z,13.80
2018-07-10T14:05:56.902Z,11.70
2018-07-10T14:08:25.114Z,11.47
2018-07-10T14:10:53.479Z,12.30
2018-07-10T14:13:22.050Z,12.50
2018-07-10T14:15:50.317Z,11.50
2018-07-10T14:18:18.615Z,11.30
2018-07-10T14:21:04.814Z,11.40
2018-07-10T14:23:33.070Z,10.97
2018-07-10T14:26:01.342Z,11.90
2018-07-10T14:28:29.599Z,11.73
2018-07-10T14:30:58.317Z,10.67
2018-07-10T14:33:26.612Z,9.77
2018-07-10T14:35:54.891Z,10.40
2018-07-10T14:38:29.952Z,9.93
2018-07-10T14:41:02.163Z,9.87
2018-07-10T14:43:33.299Z,10.60
2018-07-10T14:46:07.231Z,9.90
2018-07-10T14:48:38.387Z,9.17
2018-07-10T14:51:06.692Z,9.93
2018-07-10T14:53:35.022Z,9.80
2018-07-10T14:56:03.387Z,8.90
2018-07-10T14:58:31.679Z,9.67
2018-07-10T15:00:59.983Z,8.70
2018-07-10T15:03:28.259Z,8.77
2018-07-10T15:05:56.477Z,9.70
2018-07-10T15:08:24.754Z,9.43
2018-07-10T15:10:53.286Z,8.60
2018-07-10T15:13:21.547Z,8.57
2018-07-10T15:16:03.223Z,8.80
2018-07-10T15:18:37.090Z,7.97
2018-07-10T15:21:05.415Z,7.87
2018-07-10T15:23:33.762Z,8.77
2018-07-10T15:26:02.028Z,8.20
2018-07-10T15:28:30.307Z,8.60
2018-07-10T15:30:58.799Z,7.67
2018-07-10T15:33:27.242Z,7.80
2018-07-10T15:35:55.555Z,8.10
2018-07-10T15:38:24.262Z,9.07
2018-07-10T15:40:52.520Z,7.70
2018-07-10T15:43:20.859Z,7.47
2018-07-10T15:45:49.096Z,8.30
2018-07-10T15:48:17.335Z,7.10
2018-07-10T15:50:45.612Z,6.80
2018-07-10T15:53:13.828Z,6.43
2018-07-10T15:55:42.063Z,7.70
2018-07-10T15:58:10.322Z,6.70
2018-07-10T16:00:38.807Z,6.27
2018-07-10T16:03:07.136Z,6.53
2018-07-10T16:05:35.736Z,6.47
2018-07-10T16:08:13.140Z,6.50
2018-07-10T16:10:42.587Z,6.83
2018-07-10T16:13:10.891Z,6.60
2018-07-10T16:15:39.171Z,5.90
2018-07-10T16:18:07.402Z,6.80
2018-07-10T16:20:39.218Z,6.20
2018-07-10T16:23:08.779Z,5.90
2018-07-10T16:25:37.079Z,5.97
2018-07-10T16:31:06.203Z,6.77
2018-07-10T16:33:34.880Z,6.33
2018-07-10T16:36:05.659Z,6.63
2018-07-10T16:38:34.701Z,6.93
2018-07-10T16:41:08.279Z,6.70
2018-07-10T16:43:36.556Z,6.60
2018-07-10T16:46:05.371Z,6.33
2018-07-10T16:48:42.151Z,6.07
2018-07-10T16:51:18.583Z,6.70
2018-07-10T16:53:46.830Z,6.70
2018-07-10T16:56:15.077Z,6.40
2018-07-10T16:58:43.348Z,7.30
2018-07-10T17:01:11.547Z,7.50
2018-07-10T17:03:39.843Z,7.10
2018-07-10T17:06:08.122Z,7.43
2018-07-10T17:08:36.484Z,6.90
2018-07-10T17:11:05.288Z,7.60
2018-07-10T17:13:33.578Z,8.07
2018-07-10T17:16:01.856Z,6.87
2018-07-10T17:18:30.135Z,6.53
2018-07-10T17:20:58.415Z,6.97
2018-07-10T17:23:26.731Z,7.17
2018-07-10T17:25:55.269Z,6.83
2018-07-10T17:28:23.588Z,6.53
2018-07-10T17:30:52.329Z,6.47
2018-07-10T17:33:20.907Z,7.27
2018-07-10T17:35:49.174Z,7.00
2018-07-10T17:38:17.435Z,7.20
2018-07-10T17:40:45.705Z,6.73
2018-07-10T17:43:15.193Z,7.40
2018-07-10T17:45:43.524Z,7.17
2018-07-10T17:48:11.769Z,7.60
2018-07-10T17:50:40.028Z,8.07
2018-07-10T17:53:08.287Z,7.93
2018-07-10T17:55:36.542Z,8.97
2018-07-10T17:58:06.146Z,7.73
2018-07-10T18:00:34.994Z,7.37
2018-07-10T18:03:03.266Z,6.90
2018-07-10T18:05:32.092Z,7.00
2018-07-10T18:08:00.436Z,6.30
2018-07-10T18:10:28.672Z,7.17
2018-07-10T18:12:57.279Z,7.37
2018-07-10T18:15:25.818Z,7.67
2018-07-10T18:17:54.446Z,7.07
2018-07-10T18:20:22.700Z,6.80
2018-07-10T18:22:51.140Z,6.90
2018-07-10T18:25:19.266Z,7.90
2018-07-10T18:27:47.543Z,7.50
2018-07-10T18:30:15.809Z,7.70
2018-07-10T18:32:44.003Z,7.20
2018-07-10T18:35:12.231Z,7.80
2018-07-10T18:37:41.342Z,6.90
2018-07-10T18:40:09.559Z,7.83
2018-07-10T18:42:37.811Z,7.97
2018-07-10T18:45:06.123Z,7.67
2018-07-10T18:47:34.384Z,8.50
2018-07-10T18:50:03.904Z,7.43
2018-07-10T18:52:32.171Z,8.00
2018-07-10T18:55:01.223Z,8.07
2018-07-10T18:57:54.762Z,7.70
2018-07-10T19:00:30.635Z,7.93
2018-07-10T19:03:03.859Z,7.90
2018-07-10T19:05:32.479Z,7.30
2018-07-10T19:08:00.747Z,8.23
2018-07-10T19:10:28.970Z,7.70
2018-07-10T19:12:57.215Z,7.80
2018-07-10T19:15:25.492Z,7.87
2018-07-10T19:17:53.759Z,6.90
2018-07-10T19:20:22.045Z,7.27
2018-07-10T19:23:08.934Z,7.27
2018-07-10T19:25:37.187Z,7.97
2018-07-10T19:28:05.489Z,6.73
2018-07-10T19:30:44.927Z,8.30
2018-07-10T19:33:13.304Z,8.17
2018-07-10T19:35:41.712Z,8.80
2018-07-10T19:38:09.926Z,8.60
2018-07-10T19:40:38.178Z,7.00
2018-07-10T19:43:06.455Z,7.70
2018-07-10T19:45:34.711Z,7.30
2018-07-10T19:48:02.959Z,7.50
2018-07-10T19:50:40.552Z,8.20
2018-07-10T19:53:08.805Z,7.10
2018-07-10T19:55:40.152Z,7.30
2018-07-10T19:58:20.223Z,7.73
2018-07-10T20:00:58.106Z,10.93
2018-07-10T20:03:36.052Z,11.47
2018-07-10T20:06:09.772Z,9.30
2018-07-10T20:08:39.848Z,9.17
2018-07-10T20:11:10.366Z,9.00
2018-07-10T20:13:44.965Z,8.67
2018-07-10T20:16:18.099Z,7.80
2018-07-10T20:19:10.388Z,7.83
2018-07-10T20:21:47.492Z,8.00
2018-07-10T20:24:18.180Z,8.87
2018-07-10T20:27:00.651Z,8.23
2018-07-10T20:30:40.684Z,7.57
2018-07-10T20:33:15.414Z,7.73
2018-07-10T20:35:47.767Z,8.07
2018-07-10T20:38:16.419Z,7.07
2018-07-10T20:40:45.261Z,8.13
2018-07-10T20:43:16.242Z,7.53
2018-07-10T20:45:52.544Z,7.90
2018-07-10T20:48:35.570Z,7.53
2018-07-10T20:51:05.963Z,6.73
2018-07-10T20:53:41.175Z,7.60
2018-07-10T20:56:21.847Z,7.90
2018-07-10T20:58:59.716Z,7.10
2018-07-10T21:01:29.940Z,6.77
2018-07-10T21:04:15.175Z,7.50
2018-07-10T21:07:01.576Z,6.53
2018-07-10T21:09:39.502Z,6.57
2018-07-10T21:12:14.789Z,6.67
2018-07-10T21:15:18.095Z,6.60
2018-07-10T21:17:56.167Z,7.07
2018-07-10T21:21:06.995Z,7.10
2018-07-10T21:24:47.234Z,6.70
2018-07-10T21:27:29.669Z,7.17
2018-07-10T21:30:03.962Z,7.13
2018-07-10T21:32:42.685Z,6.97
2018-07-10T21:35:10.924Z,7.97
2018-07-10T21:38:12.522Z,6.73
2018-07-10T21:40:48.448Z,7.40
2018-07-10T21:43:20.917Z,7.73
2018-07-10T21:47:00.226Z,7.40
2018-07-10T21:49:42.494Z,6.30
2018-07-10T21:52:11.157Z,6.40
2018-07-10T21:54:39.698Z,6.50
2018-07-10T21:57:07.971Z,6.93
2018-07-10T21:59:38.628Z,6.80
2018-07-10T22:02:09.383Z,6.80
2018-07-10T22:04:39.403Z,6.30
2018-07-10T22:07:12.949Z,6.70
2018-07-10T22:09:41.853Z,7.10
2018-07-10T22:12:12.401Z,6.80
2018-07-10T22:14:41.433Z,6.67
2018-07-10T22:17:16.076Z,6.53
2018-07-10T22:19:44.819Z,6.20
2018-07-10T22:22:14.078Z,5.80
2018-07-10T22:24:42.417Z,5.80
2018-07-10T22:27:10.667Z,6.57
2018-07-10T22:29:44.325Z,5.90
2018-07-10T22:32:17.924Z,6.17
2018-07-10T22:34:46.170Z,6.27
2018-07-10T22:37:14.896Z,5.80
2018-07-10T22:39:43.973Z,6.83
2018-07-10T22:42:12.283Z,6.43
2018-07-10T22:44:42.934Z,6.17
2018-07-10T22:47:11.236Z,5.90
2018-07-10T22:49:39.563Z,6.10
2018-07-10T22:52:08.090Z,6.60
2018-07-10T22:54:37.340Z,6.40
2018-07-10T22:57:09.059Z,5.97
2018-07-10T22:59:37.635Z,6.47
2018-07-10T23:02:06.422Z,6.37
2018-07-10T23:04:34.680Z,6.80
2018-07-10T23:07:03.004Z,6.10
2018-07-10T23:09:31.366Z,6.10
2018-07-10T23:11:59.643Z,6.17
2018-07-10T23:14:27.871Z,6.20
2018-07-10T23:16:56.250Z,6.67
2018-07-10T23:19:24.575Z,6.53
2018-07-10T23:21:52.979Z,6.60
2018-07-10T23:24:21.351Z,5.90
2018-07-10T23:26:50.085Z,5.93
2018-07-10T23:29:22.079Z,5.87
2018-07-10T23:31:50.311Z,6.37
2018-07-10T23:34:19.775Z,6.17
2018-07-10T23:36:56.211Z,6.20
2018-07-10T23:39:30.316Z,6.50
2018-07-10T23:42:03.815Z,7.20
2018-07-10T23:44:35.982Z,6.63
2018-07-10T23:47:07.431Z,6.40
2018-07-10T23:49:35.743Z,6.37
2018-07-10T23:52:15.286Z,6.70
2018-07-10T23:54:45.967Z,7.13
2018-07-10T23:57:15.356Z,7.40
2018-07-10T23:59:43.586Z,6.87
