createdAt,value
2019-03-12T00:00:00.463Z,30.27
2019-03-12T00:00:46.433Z,30.28
2019-03-12T00:01:24.041Z,30.28
2019-03-12T00:02:00.134Z,30.28
2019-03-12T00:02:36.988Z,30.28
2019-03-12T00:03:13.833Z,30.28
2019-03-12T00:03:56.546Z,30.27
2019-03-12T00:04:33.740Z,30.25
2019-03-12T00:05:09.834Z,30.24
2019-03-12T00:05:49.515Z,30.24
2019-03-12T00:06:25.986Z,30.23
2019-03-12T00:07:02.103Z,30.21
2019-03-12T00:07:40.368Z,30.20
2019-03-12T00:08:20.779Z,30.18
2019-03-12T00:09:08.185Z,30.16
2019-03-12T00:09:44.230Z,30.14
2019-03-12T00:10:22.551Z,30.13
2019-03-12T00:10:59.149Z,30.13
2019-03-12T00:11:36.617Z,30.11
2019-03-12T00:12:12.952Z,30.11
2019-03-12T00:12:49.214Z,30.10
2019-03-12T00:13:25.323Z,30.09
2019-03-12T00:14:01.459Z,30.08
2019-03-12T00:14:39.154Z,30.06
2019-03-12T00:15:15.324Z,30.06
2019-03-12T00:16:11.469Z,30.05
2019-03-12T00:16:47.652Z,30.03
2019-03-12T00:17:23.708Z,30.02
2019-03-12T00:17:59.704Z,30.00
2019-03-12T00:18:37.290Z,30.00
2019-03-12T00:19:13.330Z,30.00
2019-03-12T00:19:54.458Z,30.01
2019-03-12T00:20:30.569Z,29.99
2019-03-12T00:21:07.988Z,29.97
2019-03-12T00:21:44.159Z,29.95
2019-03-12T00:22:25.457Z,29.95
2019-03-12T00:23:01.661Z,29.93
2019-03-12T00:23:37.704Z,29.92
2019-03-12T00:24:15.274Z,29.92
2019-03-12T00:24:54.649Z,29.91
2019-03-12T00:25:31.706Z,29.90
2019-03-12T00:26:10.432Z,29.90
2019-03-12T00:26:47.748Z,29.90
2019-03-12T00:27:23.914Z,29.89
2019-03-12T00:27:59.990Z,29.87
2019-03-12T00:28:37.235Z,29.87
2019-03-12T00:29:13.349Z,29.80
2019-03-12T00:29:49.421Z,29.80
2019-03-12T00:30:28.601Z,29.80
2019-03-12T00:31:10.051Z,29.80
2019-03-12T00:31:46.855Z,29.79
2019-03-12T00:32:22.935Z,29.79
2019-03-12T00:33:00.553Z,29.79
2019-03-12T00:33:40.039Z,29.80
2019-03-12T00:34:16.570Z,29.79
2019-03-12T00:34:52.916Z,29.81
2019-03-12T00:35:34.727Z,29.81
2019-03-12T00:36:12.122Z,29.81
2019-03-12T00:36:48.228Z,29.82
2019-03-12T00:37:24.324Z,29.80
2019-03-12T00:38:01.726Z,29.80
2019-03-12T00:38:39.986Z,29.79
2019-03-12T00:39:16.831Z,29.80
2019-03-12T00:39:53.585Z,29.79
2019-03-12T00:40:30.965Z,29.76
2019-03-12T00:41:12.127Z,29.79
2019-03-12T00:41:48.221Z,29.81
2019-03-12T00:42:24.537Z,29.81
2019-03-12T00:43:04.856Z,29.82
2019-03-12T00:43:46.963Z,29.84
2019-03-12T00:44:24.542Z,29.84
2019-03-12T00:45:00.657Z,29.85
2019-03-12T00:45:36.744Z,29.87
2019-03-12T00:46:12.649Z,29.85
2019-03-12T00:46:48.828Z,29.88
2019-03-12T00:47:25.185Z,29.88
2019-03-12T00:48:01.433Z,29.91
2019-03-12T00:48:38.734Z,29.91
2019-03-12T00:49:14.833Z,29.91
2019-03-12T00:49:51.222Z,29.92
2019-03-12T00:50:27.303Z,29.92
2019-03-12T00:51:03.262Z,29.92
2019-03-12T00:51:39.427Z,29.90
2019-03-12T00:52:16.946Z,29.89
2019-03-12T00:52:54.472Z,29.91
2019-03-12T00:53:30.565Z,29.92
2019-03-12T00:54:06.737Z,29.95
2019-03-12T00:54:42.764Z,29.96
2019-03-12T00:55:19.108Z,29.98
2019-03-12T00:55:55.236Z,30.01
2019-03-12T00:56:31.223Z,30.01
2019-03-12T00:57:07.338Z,30.07
2019-03-12T00:57:47.401Z,30.07
2019-03-12T00:58:24.810Z,30.08
2019-03-12T00:59:00.998Z,30.12
2019-03-12T00:59:37.103Z,30.09
2019-03-12T01:00:22.496Z,30.16
2019-03-12T01:01:03.511Z,30.19
2019-03-12T01:01:39.893Z,30.22
2019-03-12T01:02:28.019Z,30.25
2019-03-12T01:03:05.517Z,30.27
2019-03-12T01:03:42.830Z,30.29
2019-03-12T01:04:19.279Z,30.32
2019-03-12T01:04:55.353Z,30.36
2019-03-12T01:05:31.514Z,30.37
2019-03-12T01:06:07.534Z,30.42
2019-03-12T01:06:46.433Z,30.42
2019-03-12T01:07:22.992Z,30.43
2019-03-12T01:07:59.087Z,30.46
2019-03-12T01:08:38.188Z,30.46
2019-03-12T01:09:14.100Z,30.49
2019-03-12T01:09:53.772Z,30.45
2019-03-12T01:10:29.750Z,30.54
2019-03-12T01:11:06.029Z,30.54
2019-03-12T01:11:42.165Z,30.55
2019-03-12T01:12:18.553Z,30.50
2019-03-12T01:12:56.081Z,30.50
2019-03-12T01:13:34.987Z,30.53
2019-03-12T01:14:12.778Z,30.53
2019-03-12T01:14:48.915Z,30.50
2019-03-12T01:15:26.611Z,30.50
2019-03-12T01:16:03.255Z,30.48
2019-03-12T01:16:39.725Z,30.50
2019-03-12T01:17:16.344Z,30.50
2019-03-12T01:17:52.804Z,30.44
2019-03-12T01:18:28.953Z,30.44
2019-03-12T01:19:06.709Z,30.43
2019-03-12T01:19:45.689Z,30.36
2019-03-12T01:20:23.140Z,30.36
2019-03-12T01:21:02.785Z,30.37
2019-03-12T01:21:39.087Z,30.43
2019-03-12T01:22:15.019Z,30.42
2019-03-12T01:22:53.550Z,30.41
2019-03-12T01:23:29.739Z,30.35
2019-03-12T01:24:08.933Z,30.34
2019-03-12T01:24:46.376Z,30.34
2019-03-12T01:25:28.463Z,30.39
2019-03-12T01:26:06.489Z,30.37
2019-03-12T01:26:47.646Z,30.40
2019-03-12T01:27:24.116Z,30.42
2019-03-12T01:28:00.293Z,30.38
2019-03-12T01:28:36.730Z,30.38
2019-03-12T01:29:13.758Z,30.42
2019-03-12T01:29:50.050Z,30.42
2019-03-12T01:30:26.100Z,30.43
2019-03-12T01:31:11.589Z,30.44
2019-03-12T01:31:48.019Z,30.45
2019-03-12T01:32:24.541Z,30.47
2019-03-12T01:33:09.806Z,30.45
2019-03-12T01:33:51.527Z,30.45
2019-03-12T01:34:27.952Z,30.48
2019-03-12T01:35:04.361Z,30.56
2019-03-12T01:35:42.362Z,30.58
2019-03-12T01:36:20.088Z,30.55
2019-03-12T01:37:04.843Z,30.55
2019-03-12T01:37:42.553Z,30.60
2019-03-12T01:38:19.557Z,30.60
2019-03-12T01:38:56.167Z,30.63
2019-03-12T01:39:33.782Z,30.65
2019-03-12T01:40:17.459Z,30.72
2019-03-12T01:40:58.361Z,30.72
2019-03-12T01:41:35.898Z,30.75
2019-03-12T01:42:12.805Z,30.77
2019-03-12T01:42:52.373Z,30.77
2019-03-12T01:43:27.317Z,30.80
2019-03-12T01:44:03.607Z,30.88
2019-03-12T01:44:39.664Z,30.86
2019-03-12T01:45:19.193Z,30.86
2019-03-12T01:45:55.776Z,30.94
2019-03-12T01:46:32.051Z,30.98
2019-03-12T01:47:09.629Z,31.03
2019-03-12T01:47:46.036Z,31.07
2019-03-12T01:48:22.334Z,31.11
2019-03-12T01:48:58.660Z,31.11
2019-03-12T01:49:36.253Z,31.19
2019-03-12T01:50:18.031Z,31.19
2019-03-12T01:50:54.316Z,31.23
2019-03-12T01:51:31.333Z,31.29
2019-03-12T01:52:13.281Z,31.33
2019-03-12T01:52:51.058Z,31.33
2019-03-12T01:53:27.436Z,31.33
2019-03-12T01:54:03.812Z,31.41
2019-03-12T01:54:40.189Z,31.57
2019-03-12T01:55:16.709Z,31.75
2019-03-12T01:55:56.439Z,31.85
2019-03-12T01:56:32.626Z,31.92
2019-03-12T01:57:10.285Z,31.97
2019-03-12T01:57:46.757Z,31.98
2019-03-12T01:58:24.601Z,32.02
2019-03-12T01:59:01.556Z,32.04
2019-03-12T01:59:38.186Z,32.05
2019-03-12T02:00:22.625Z,32.30
2019-03-12T02:01:00.341Z,32.54
2019-03-12T02:01:38.046Z,32.74
2019-03-12T02:02:24.600Z,32.93
2019-03-12T02:03:01.907Z,33.08
2019-03-12T02:03:41.451Z,33.25
2019-03-12T02:04:19.286Z,33.32
2019-03-12T02:04:56.856Z,33.47
2019-03-12T02:05:35.436Z,33.60
2019-03-12T02:06:20.707Z,33.67
2019-03-12T02:07:00.717Z,33.79
2019-03-12T02:07:39.458Z,33.91
2019-03-12T02:08:17.497Z,33.89
2019-03-12T02:08:55.649Z,33.98
2019-03-12T02:09:32.206Z,34.02
2019-03-12T02:10:14.393Z,34.16
2019-03-12T02:10:51.866Z,34.25
2019-03-12T02:11:28.285Z,34.36
2019-03-12T02:12:04.636Z,34.47
2019-03-12T02:12:40.853Z,34.53
2019-03-12T02:13:20.633Z,34.56
2019-03-12T02:14:01.245Z,34.54
2019-03-12T02:14:41.459Z,34.59
2019-03-12T02:15:17.877Z,34.71
2019-03-12T02:15:54.286Z,34.81
2019-03-12T02:16:31.271Z,34.90
2019-03-12T02:17:07.434Z,34.94
2019-03-12T02:17:45.290Z,35.03
2019-03-12T02:18:25.916Z,35.15
2019-03-12T02:19:57.918Z,35.33
2019-03-12T02:20:34.413Z,35.43
2019-03-12T02:21:10.608Z,35.50
2019-03-12T02:21:47.627Z,35.55
2019-03-12T02:22:30.169Z,35.41
2019-03-12T02:23:08.747Z,35.32
2019-03-12T02:23:44.782Z,35.14
2019-03-12T02:24:22.521Z,35.03
2019-03-12T02:24:58.541Z,34.93
2019-03-12T02:25:34.797Z,34.89
2019-03-12T02:26:11.048Z,34.77
2019-03-12T02:26:47.938Z,34.68
2019-03-12T02:27:28.842Z,34.59
2019-03-12T02:28:05.916Z,34.59
2019-03-12T02:28:44.670Z,34.67
2019-03-12T02:29:21.908Z,34.84
2019-03-12T02:29:58.497Z,34.99
2019-03-12T02:30:34.796Z,35.16
2019-03-12T02:31:11.756Z,35.25
2019-03-12T02:31:47.996Z,35.32
2019-03-12T02:32:25.761Z,35.45
2019-03-12T02:33:04.417Z,35.57
2019-03-12T02:33:43.490Z,35.61
2019-03-12T02:34:21.009Z,35.63
2019-03-12T02:34:58.474Z,35.67
2019-03-12T02:35:35.005Z,35.76
2019-03-12T02:36:12.605Z,35.81
2019-03-12T02:36:48.762Z,35.91
2019-03-12T02:37:24.798Z,36.00
2019-03-12T02:38:01.078Z,36.00
2019-03-12T02:38:49.043Z,36.12
2019-03-12T02:39:25.339Z,36.22
2019-03-12T02:40:01.365Z,36.29
2019-03-12T02:40:44.435Z,36.27
2019-03-12T02:41:20.953Z,36.29
2019-03-12T02:41:58.779Z,36.32
2019-03-12T02:42:38.226Z,36.29
2019-03-12T02:43:15.267Z,36.12
2019-03-12T02:44:01.456Z,35.95
2019-03-12T02:44:40.505Z,35.99
2019-03-12T02:45:16.896Z,35.93
2019-03-12T02:45:53.191Z,35.89
2019-03-12T02:46:29.785Z,35.96
2019-03-12T02:47:10.673Z,35.96
2019-03-12T02:47:46.849Z,35.96
2019-03-12T02:48:25.735Z,35.80
2019-03-12T02:49:03.628Z,35.79
2019-03-12T02:49:40.105Z,36.00
2019-03-12T02:50:21.136Z,36.13
2019-03-12T02:50:57.544Z,36.20
2019-03-12T02:51:33.505Z,36.25
2019-03-12T02:52:09.938Z,36.30
2019-03-12T02:52:46.268Z,36.20
2019-03-12T02:53:22.552Z,36.09
2019-03-12T02:54:01.005Z,36.12
2019-03-12T02:54:38.553Z,36.24
2019-03-12T02:55:15.226Z,36.34
2019-03-12T02:55:51.908Z,36.43
2019-03-12T02:56:27.972Z,36.52
2019-03-12T02:57:04.197Z,36.60
2019-03-12T02:57:42.077Z,36.64
2019-03-12T02:58:22.749Z,36.75
2019-03-12T02:58:59.247Z,36.84
2019-03-12T02:59:35.305Z,36.88
2019-03-12T03:00:26.718Z,36.87
2019-03-12T03:01:03.328Z,36.81
2019-03-12T03:01:40.893Z,36.85
2019-03-12T03:02:18.151Z,36.84
2019-03-12T03:02:54.493Z,36.91
2019-03-12T03:03:33.081Z,36.89
2019-03-12T03:04:09.275Z,36.91
2019-03-12T03:04:54.247Z,36.99
2019-03-12T03:05:29.488Z,37.02
2019-03-12T03:06:27.264Z,37.05
2019-03-12T03:07:10.474Z,37.03
2019-03-12T03:08:08.277Z,37.13
2019-03-12T03:08:46.968Z,37.05
2019-03-12T03:09:23.245Z,37.00
2019-03-12T03:09:59.450Z,37.01
2019-03-12T03:10:40.115Z,37.04
2019-03-12T03:11:16.208Z,37.04
2019-03-12T03:11:52.943Z,37.08
2019-03-12T03:12:29.793Z,37.01
2019-03-12T03:13:10.692Z,37.00
2019-03-12T03:13:46.909Z,37.01
2019-03-12T03:14:37.654Z,36.92
2019-03-12T03:15:33.220Z,36.85
2019-03-12T03:16:09.618Z,36.87
2019-03-12T03:16:45.820Z,36.89
2019-03-12T03:17:31.190Z,36.92
2019-03-12T03:18:12.274Z,36.96
2019-03-12T03:18:48.581Z,36.97
2019-03-12T03:19:26.508Z,36.94
2019-03-12T03:20:02.578Z,37.01
2019-03-12T03:20:39.641Z,37.03
2019-03-12T03:21:16.847Z,36.98
2019-03-12T03:21:53.144Z,36.98
2019-03-12T03:22:29.135Z,37.03
2019-03-12T03:23:06.117Z,37.03
2019-03-12T03:23:42.701Z,37.06
2019-03-12T03:24:18.769Z,37.04
2019-03-12T03:25:01.323Z,37.01
2019-03-12T03:25:37.747Z,37.01
2019-03-12T03:26:15.148Z,37.07
2019-03-12T03:26:51.609Z,37.08
2019-03-12T03:27:29.496Z,37.09
2019-03-12T03:28:07.845Z,37.11
2019-03-12T03:28:46.705Z,37.07
2019-03-12T03:29:24.418Z,37.11
2019-03-12T03:30:01.251Z,37.11
2019-03-12T03:30:38.363Z,37.14
2019-03-12T03:31:16.019Z,37.11
2019-03-12T03:31:52.314Z,37.14
2019-03-12T03:32:31.349Z,37.19
2019-03-12T03:33:07.926Z,37.21
2019-03-12T03:33:45.984Z,37.19
2019-03-12T03:34:27.886Z,37.19
2019-03-12T03:35:00.794Z,37.20
2019-03-12T03:35:37.757Z,37.20
2019-03-12T03:36:13.971Z,37.19
2019-03-12T03:36:50.121Z,37.19
2019-03-12T03:37:28.004Z,37.23
2019-03-12T03:38:08.669Z,37.29
2019-03-12T03:38:47.696Z,37.32
2019-03-12T03:39:29.213Z,37.35
2019-03-12T03:40:07.214Z,37.32
2019-03-12T03:40:44.019Z,37.20
2019-03-12T03:41:20.117Z,37.25
2019-03-12T03:41:57.415Z,37.29
2019-03-12T03:42:34.152Z,37.34
2019-03-12T03:43:12.450Z,37.39
2019-03-12T03:43:49.083Z,37.44
2019-03-12T03:44:28.886Z,37.45
2019-03-12T03:45:05.642Z,37.44
2019-03-12T03:45:44.214Z,37.45
2019-03-12T03:46:20.763Z,37.45
2019-03-12T03:46:57.828Z,37.39
2019-03-12T03:47:34.833Z,37.39
2019-03-12T03:48:11.761Z,37.46
2019-03-12T03:48:47.934Z,37.52
2019-03-12T03:49:25.374Z,37.57
2019-03-12T03:50:06.081Z,37.52
2019-03-12T03:50:43.547Z,37.42
2019-03-12T03:51:20.427Z,37.23
2019-03-12T03:51:59.720Z,37.19
2019-03-12T03:52:36.321Z,37.09
2019-03-12T03:53:12.422Z,37.08
2019-03-12T03:53:48.952Z,37.09
2019-03-12T03:54:25.672Z,37.08
2019-03-12T03:55:01.954Z,36.94
2019-03-12T03:55:38.388Z,36.95
2019-03-12T03:56:15.190Z,37.01
2019-03-12T03:56:52.833Z,37.07
2019-03-12T03:57:30.516Z,37.11
2019-03-12T03:58:07.303Z,37.04
2019-03-12T03:58:48.901Z,36.93
2019-03-12T03:59:25.252Z,36.79
2019-03-12T04:00:02.782Z,36.63
2019-03-12T04:00:42.022Z,36.53
2019-03-12T04:01:27.246Z,36.40
2019-03-12T04:02:03.373Z,36.29
2019-03-12T04:02:40.165Z,36.16
2019-03-12T04:03:17.168Z,36.09
2019-03-12T04:03:53.955Z,36.00
2019-03-12T04:04:32.812Z,35.90
2019-03-12T04:05:13.651Z,35.82
2019-03-12T04:05:49.995Z,35.74
2019-03-12T04:06:27.007Z,35.54
2019-03-12T04:07:03.168Z,35.46
2019-03-12T04:07:41.978Z,35.33
2019-03-12T04:08:18.407Z,35.28
2019-03-12T04:08:55.327Z,35.22
2019-03-12T04:09:31.845Z,35.14
2019-03-12T04:10:08.995Z,35.03
2019-03-12T04:10:46.486Z,35.04
2019-03-12T04:11:25.927Z,35.00
2019-03-12T04:12:08.309Z,34.94
2019-03-12T04:12:44.707Z,34.89
2019-03-12T04:13:20.841Z,34.92
2019-03-12T04:13:56.964Z,35.11
2019-03-12T04:14:33.123Z,35.25
2019-03-12T04:15:10.073Z,35.17
2019-03-12T04:15:46.360Z,35.13
2019-03-12T04:16:23.072Z,35.09
2019-03-12T04:17:00.499Z,34.99
2019-03-12T04:17:37.065Z,34.94
2019-03-12T04:18:13.288Z,34.89
2019-03-12T04:18:52.369Z,34.75
2019-03-12T04:19:30.558Z,34.69
2019-03-12T04:20:11.115Z,34.67
2019-03-12T04:20:47.499Z,34.66
2019-03-12T04:21:23.642Z,34.67
2019-03-12T04:22:01.208Z,34.67
2019-03-12T04:22:39.040Z,34.65
2019-03-12T04:23:19.177Z,34.59
2019-03-12T04:23:56.284Z,34.56
2019-03-12T04:24:52.419Z,34.52
2019-03-12T04:25:30.323Z,34.66
2019-03-12T04:26:06.631Z,34.91
2019-03-12T04:26:45.659Z,35.08
2019-03-12T04:27:25.554Z,35.18
2019-03-12T04:28:02.209Z,35.24
2019-03-12T04:28:42.035Z,35.32
2019-03-12T04:29:18.506Z,35.41
2019-03-12T04:29:56.153Z,35.52
2019-03-12T04:30:33.506Z,35.56
2019-03-12T04:31:09.952Z,35.62
2019-03-12T04:31:46.091Z,35.71
2019-03-12T04:32:23.338Z,35.74
2019-03-12T04:33:07.062Z,35.81
2019-03-12T04:34:38.393Z,35.89
2019-03-12T04:35:18.318Z,35.95
2019-03-12T04:35:56.104Z,36.05
2019-03-12T04:36:32.437Z,36.13
2019-03-12T04:37:11.937Z,36.19
2019-03-12T04:37:48.076Z,36.27
2019-03-12T04:38:24.231Z,36.30
2019-03-12T04:39:04.033Z,36.34
2019-03-12T04:39:44.212Z,36.41
2019-03-12T04:40:23.115Z,36.48
2019-03-12T04:40:59.643Z,36.54
2019-03-12T04:41:38.547Z,36.57
2019-03-12T04:42:14.670Z,36.61
2019-03-12T04:42:53.935Z,36.69
2019-03-12T04:43:30.268Z,36.67
2019-03-12T04:44:06.349Z,36.71
2019-03-12T04:44:43.633Z,36.70
2019-03-12T04:45:22.382Z,36.71
2019-03-12T04:46:01.783Z,36.73
2019-03-12T04:46:38.322Z,36.75
2019-03-12T04:47:14.590Z,36.80
2019-03-12T04:47:54.768Z,36.84
2019-03-12T04:48:34.194Z,36.88
2019-03-12T04:49:13.647Z,36.87
2019-03-12T04:49:50.326Z,36.92
2019-03-12T04:50:26.760Z,36.97
2019-03-12T04:51:02.965Z,37.01
2019-03-12T04:51:40.496Z,37.07
2019-03-12T04:52:16.759Z,37.12
2019-03-12T04:53:09.967Z,37.19
2019-03-12T04:53:47.400Z,37.24
2019-03-12T04:54:23.680Z,37.27
2019-03-12T04:54:59.875Z,37.29
2019-03-12T04:55:36.282Z,37.31
2019-03-12T04:56:16.078Z,37.34
2019-03-12T04:56:52.486Z,37.35
2019-03-12T04:57:46.744Z,37.36
2019-03-12T04:58:23.432Z,37.31
2019-03-12T04:58:59.997Z,37.29
2019-03-12T04:59:37.028Z,37.20
2019-03-12T05:00:19.266Z,37.20
2019-03-12T05:00:56.638Z,37.18
2019-03-12T05:01:43.089Z,37.11
2019-03-12T05:02:19.195Z,37.11
2019-03-12T05:02:56.729Z,37.11
2019-03-12T05:03:33.402Z,37.07
2019-03-12T05:04:09.574Z,37.04
2019-03-12T05:04:45.717Z,37.06
2019-03-12T05:05:26.181Z,37.07
2019-03-12T05:06:02.760Z,37.08
2019-03-12T05:06:43.449Z,37.03
2019-03-12T05:07:19.623Z,37.06
2019-03-12T05:07:55.873Z,37.07
2019-03-12T05:08:32.789Z,37.06
2019-03-12T05:09:10.234Z,37.05
2019-03-12T05:09:46.614Z,37.05
2019-03-12T05:10:24.264Z,37.04
2019-03-12T05:11:01.366Z,37.03
2019-03-12T05:11:37.600Z,37.06
2019-03-12T05:12:14.198Z,37.07
2019-03-12T05:13:03.464Z,37.09
2019-03-12T05:13:39.666Z,37.14
2019-03-12T05:14:27.445Z,37.17
2019-03-12T05:15:03.866Z,37.21
2019-03-12T05:15:42.739Z,37.23
2019-03-12T05:16:21.310Z,37.30
2019-03-12T05:17:14.581Z,37.36
2019-03-12T05:17:51.091Z,37.38
2019-03-12T05:18:27.502Z,37.43
2019-03-12T05:19:04.130Z,37.46
2019-03-12T05:20:04.973Z,37.45
2019-03-12T05:20:45.213Z,37.40
2019-03-12T05:21:21.389Z,37.25
2019-03-12T05:21:58.888Z,37.27
2019-03-12T05:22:35.155Z,37.30
2019-03-12T05:23:11.302Z,37.35
2019-03-12T05:23:47.747Z,37.37
2019-03-12T05:24:28.523Z,37.37
2019-03-12T05:25:05.786Z,37.43
2019-03-12T05:25:43.383Z,37.48
2019-03-12T05:26:19.610Z,37.52
2019-03-12T05:26:59.026Z,37.52
2019-03-12T05:27:35.322Z,37.53
2019-03-12T05:28:12.337Z,37.53
2019-03-12T05:28:48.482Z,37.55
2019-03-12T05:29:26.078Z,37.55
2019-03-12T05:30:02.430Z,37.51
2019-03-12T05:30:44.072Z,37.53
2019-03-12T05:31:25.034Z,37.55
2019-03-12T05:32:03.077Z,37.55
2019-03-12T05:32:40.033Z,37.58
2019-03-12T05:33:16.274Z,37.57
2019-03-12T05:33:52.936Z,37.55
2019-03-12T05:34:29.103Z,37.57
2019-03-12T05:35:05.329Z,37.61
2019-03-12T05:35:42.914Z,37.64
2019-03-12T05:36:23.856Z,37.66
2019-03-12T05:37:00.243Z,37.72
2019-03-12T05:37:36.744Z,37.78
2019-03-12T05:38:12.790Z,37.81
2019-03-12T05:38:50.393Z,37.81
2019-03-12T05:39:26.848Z,37.79
2019-03-12T05:40:05.807Z,37.80
2019-03-12T05:40:46.525Z,37.76
2019-03-12T05:41:23.787Z,37.73
2019-03-12T05:42:00.326Z,37.72
2019-03-12T05:42:39.310Z,37.73
2019-03-12T05:43:15.651Z,37.67
2019-03-12T05:43:59.456Z,37.66
2019-03-12T05:44:35.800Z,37.64
2019-03-12T05:45:13.216Z,37.62
2019-03-12T05:45:50.711Z,37.57
2019-03-12T05:46:29.393Z,37.54
2019-03-12T05:47:08.122Z,37.55
2019-03-12T05:47:43.700Z,37.53
2019-03-12T05:48:21.289Z,37.56
2019-03-12T05:48:58.435Z,37.58
2019-03-12T05:49:34.854Z,37.57
2019-03-12T05:50:12.814Z,37.58
2019-03-12T05:50:48.955Z,37.59
2019-03-12T05:51:26.329Z,37.59
2019-03-12T05:52:02.781Z,37.60
2019-03-12T05:52:39.039Z,37.62
2019-03-12T05:53:16.030Z,37.65
2019-03-12T05:53:57.433Z,37.69
2019-03-12T05:54:33.616Z,37.69
2019-03-12T05:55:10.070Z,37.70
2019-03-12T05:55:52.563Z,37.76
2019-03-12T05:56:29.144Z,37.78
2019-03-12T05:57:06.678Z,37.82
2019-03-12T05:57:45.857Z,37.86
2019-03-12T05:58:23.506Z,37.82
2019-03-12T05:58:59.618Z,37.86
2019-03-12T05:59:38.563Z,37.82
2019-03-12T06:00:27.307Z,37.83
2019-03-12T06:01:07.043Z,37.82
2019-03-12T06:01:46.676Z,37.79
2019-03-12T06:02:23.235Z,37.81
2019-03-12T06:03:00.634Z,37.80
2019-03-12T06:03:37.996Z,37.83
2019-03-12T06:04:15.768Z,37.84
2019-03-12T06:04:51.828Z,37.84
2019-03-12T06:05:29.561Z,37.83
2019-03-12T06:06:05.844Z,37.82
2019-03-12T06:06:45.582Z,37.82
2019-03-12T06:07:21.860Z,37.81
2019-03-12T06:07:59.442Z,37.82
2019-03-12T06:08:35.511Z,37.80
2019-03-12T06:09:11.776Z,37.76
2019-03-12T06:09:50.314Z,37.79
2019-03-12T06:10:29.547Z,37.80
2019-03-12T06:11:06.821Z,37.81
2019-03-12T06:11:43.315Z,37.77
2019-03-12T06:12:19.815Z,37.74
2019-03-12T06:12:56.016Z,37.69
2019-03-12T06:13:32.151Z,37.63
2019-03-12T06:14:08.670Z,37.67
2019-03-12T06:14:47.736Z,37.69
2019-03-12T06:15:27.121Z,37.64
2019-03-12T06:16:06.393Z,37.64
2019-03-12T06:16:45.055Z,37.61
2019-03-12T06:17:21.485Z,37.64
2019-03-12T06:17:57.831Z,37.64
2019-03-12T06:18:34.242Z,37.67
2019-03-12T06:19:10.540Z,37.73
2019-03-12T06:19:46.584Z,37.76
2019-03-12T06:20:23.640Z,37.79
2019-03-12T06:20:59.897Z,37.81
2019-03-12T06:21:38.889Z,37.83
2019-03-12T06:22:15.112Z,37.88
2019-03-12T06:22:59.833Z,37.90
2019-03-12T06:23:41.193Z,37.93
2019-03-12T06:24:17.421Z,37.93
2019-03-12T06:24:55.194Z,37.97
2019-03-12T06:25:36.934Z,37.99
2019-03-12T06:26:15.928Z,38.02
2019-03-12T06:26:52.230Z,38.08
2019-03-12T06:27:28.775Z,38.11
2019-03-12T06:28:05.966Z,38.14
2019-03-12T06:28:53.376Z,38.20
2019-03-12T06:29:37.025Z,38.21
2019-03-12T06:30:14.746Z,38.21
2019-03-12T06:31:09.725Z,38.22
2019-03-12T06:32:03.992Z,38.23
2019-03-12T06:33:05.439Z,38.23
2019-03-12T06:33:58.362Z,38.26
2019-03-12T06:35:05.806Z,38.33
2019-03-12T06:35:48.291Z,38.41
2019-03-12T06:36:52.989Z,38.45
2019-03-12T06:37:52.823Z,38.46
2019-03-12T06:38:57.507Z,38.40
2019-03-12T06:39:45.739Z,38.36
2019-03-12T06:40:35.377Z,38.29
2019-03-12T06:41:20.782Z,38.22
2019-03-12T06:42:02.721Z,38.21
2019-03-12T06:42:56.227Z,38.22
2019-03-12T06:43:42.152Z,38.20
2019-03-12T06:44:32.494Z,38.18
2019-03-12T06:45:33.129Z,38.19
2019-03-12T06:46:28.144Z,38.24
2019-03-12T06:47:30.805Z,38.27
2019-03-12T06:48:25.800Z,38.32
2019-03-12T06:49:21.238Z,38.34
2019-03-12T06:50:09.154Z,38.33
2019-03-12T06:51:12.878Z,38.38
2019-03-12T06:52:18.122Z,38.40
2019-03-12T06:53:18.893Z,38.38
2019-03-12T06:54:18.014Z,38.37
2019-03-12T06:55:19.782Z,38.35
2019-03-12T06:56:19.121Z,38.33
2019-03-12T06:57:25.851Z,38.29
2019-03-12T06:58:29.170Z,38.32
2019-03-12T06:59:31.441Z,38.35
2019-03-12T07:00:37.814Z,38.38
2019-03-12T07:01:42.568Z,38.37
2019-03-12T07:02:38.939Z,38.34
2019-03-12T07:03:39.987Z,38.34
2019-03-12T07:04:28.220Z,38.28
2019-03-12T07:05:21.793Z,38.26
2019-03-12T07:06:18.894Z,38.26
2019-03-12T07:07:17.599Z,38.28
2019-03-12T07:08:26.102Z,38.32
2019-03-12T07:09:13.330Z,38.32
2019-03-12T07:10:26.013Z,38.35
2019-03-12T07:11:37.309Z,38.39
2019-03-12T07:12:37.075Z,38.40
2019-03-12T07:13:23.128Z,38.38
2019-03-12T07:14:13.117Z,38.30
2019-03-12T07:15:04.078Z,38.32
2019-03-12T07:16:01.264Z,38.30
2019-03-12T07:17:00.491Z,38.31
2019-03-12T07:17:45.992Z,38.26
2019-03-12T07:18:54.566Z,38.24
2019-03-12T07:19:57.276Z,38.22
2019-03-12T07:20:53.558Z,38.24
2019-03-12T07:21:53.558Z,38.22
2019-03-12T07:22:41.876Z,38.20
2019-03-12T07:23:26.834Z,38.18
2019-03-12T07:24:33.398Z,38.12
2019-03-12T07:25:29.990Z,38.11
2019-03-12T07:26:25.144Z,38.11
2019-03-12T07:27:36.561Z,38.15
2019-03-12T07:28:29.869Z,38.16
2019-03-12T07:29:24.234Z,38.18
2019-03-12T07:30:15.179Z,38.22
2019-03-12T07:31:11.231Z,38.22
2019-03-12T07:32:11.268Z,38.21
2019-03-12T07:33:07.599Z,38.16
2019-03-12T07:34:10.148Z,38.10
2019-03-12T07:35:22.910Z,38.10
2019-03-12T07:36:11.349Z,38.07
2019-03-12T07:36:56.626Z,38.05
2019-03-12T07:37:51.499Z,38.07
2019-03-12T07:40:03.918Z,38.08
2019-03-12T07:41:29.977Z,38.12
2019-03-12T07:42:14.427Z,38.08
2019-03-12T07:43:12.012Z,38.03
2019-03-12T07:44:09.128Z,38.03
2019-03-12T07:45:09.432Z,37.99
2019-03-12T07:46:05.162Z,38.00
2019-03-12T07:47:03.632Z,38.07
2019-03-12T07:47:54.278Z,38.09
2019-03-12T07:48:48.830Z,38.16
2019-03-12T07:49:53.202Z,38.18
2019-03-12T07:50:51.758Z,38.21
2019-03-12T07:51:50.845Z,38.24
2019-03-12T07:53:01.035Z,38.27
2019-03-12T07:53:59.651Z,38.27
2019-03-12T07:55:01.583Z,38.29
2019-03-12T07:56:10.997Z,38.25
2019-03-12T07:57:06.048Z,38.25
2019-03-12T07:58:03.786Z,38.24
2019-03-12T07:59:01.652Z,38.27
2019-03-12T07:59:56.157Z,38.28
2019-03-12T08:00:37.497Z,38.29
2019-03-12T08:01:41.548Z,38.22
2019-03-12T08:02:41.085Z,38.13
2019-03-12T08:03:41.550Z,38.17
2019-03-12T08:04:49.073Z,38.22
2019-03-12T08:05:51.400Z,38.21
2019-03-12T08:06:51.542Z,38.22
2019-03-12T08:08:20.954Z,38.22
2019-03-12T08:09:16.477Z,38.23
2019-03-12T08:10:01.358Z,38.26
2019-03-12T08:10:59.789Z,38.29
2019-03-12T08:11:54.928Z,38.29
2019-03-12T08:12:53.076Z,38.32
2019-03-12T08:13:45.578Z,38.29
2019-03-12T08:14:40.745Z,38.26
2019-03-12T08:15:44.266Z,38.23
2019-03-12T08:16:40.243Z,38.22
2019-03-12T08:17:40.817Z,38.19
2019-03-12T08:18:44.152Z,38.23
2019-03-12T08:19:42.071Z,38.23
2019-03-12T08:20:47.985Z,38.24
2019-03-12T08:21:33.361Z,38.26
2019-03-12T08:22:31.078Z,38.22
2019-03-12T08:23:26.420Z,38.18
2019-03-12T08:24:23.303Z,38.10
2019-03-12T08:25:25.023Z,38.08
2019-03-12T08:26:23.041Z,38.05
2019-03-12T08:27:25.974Z,38.00
2019-03-12T08:28:18.116Z,37.98
2019-03-12T08:29:22.039Z,37.97
2019-03-12T08:30:18.163Z,37.93
2019-03-12T08:31:12.905Z,37.97
2019-03-12T08:32:05.260Z,37.93
2019-03-12T08:33:07.819Z,37.93
2019-03-12T08:33:54.387Z,37.95
2019-03-12T08:34:50.096Z,37.91
2019-03-12T08:35:50.523Z,37.92
2019-03-12T08:36:47.925Z,37.89
2019-03-12T08:37:36.867Z,37.82
2019-03-12T08:38:46.718Z,37.77
2019-03-12T08:39:48.696Z,37.73
2019-03-12T08:40:52.407Z,37.75
2019-03-12T08:41:43.077Z,37.72
2019-03-12T08:42:38.570Z,37.78
2019-03-12T08:43:42.018Z,37.80
2019-03-12T08:44:30.264Z,37.83
2019-03-12T08:45:18.852Z,37.86
2019-03-12T08:46:11.428Z,37.85
2019-03-12T08:47:07.800Z,37.88
2019-03-12T08:48:00.867Z,37.90
2019-03-12T08:53:47.512Z,37.40
2019-03-12T08:54:53.618Z,37.16
2019-03-12T08:55:51.915Z,37.05
2019-03-12T08:56:57.336Z,37.14
2019-03-12T08:57:44.855Z,37.20
2019-03-12T08:59:10.834Z,37.06
2019-03-12T08:59:59.563Z,37.01
2019-03-12T09:01:01.490Z,37.01
2019-03-12T09:02:02.420Z,37.01
2019-03-12T09:03:12.735Z,37.04
2019-03-12T09:04:23.463Z,37.04
2019-03-12T09:05:18.574Z,37.10
2019-03-12T09:06:08.353Z,37.14
2019-03-12T09:07:12.807Z,37.14
2019-03-12T09:08:10.689Z,37.14
2019-03-12T09:09:21.013Z,37.11
2019-03-12T09:10:22.651Z,37.07
2019-03-12T09:11:24.984Z,37.04
2019-03-12T09:12:20.081Z,37.01