createdAt,value
2022-09-12T03:32:42.712Z,97213.48
2022-09-12T03:37:44.470Z,97213.48
2022-09-12T03:42:46.143Z,97208.93
2022-09-12T03:47:47.876Z,97208.93
2022-09-12T03:52:49.520Z,97212.32
2022-09-12T03:57:52.535Z,97212.32
2022-09-12T04:02:55.187Z,97216.05
2022-09-12T04:07:56.825Z,97216.05
2022-09-12T04:12:58.736Z,97211.56
2022-09-12T04:23:06.379Z,97212.44
2022-09-12T04:28:08.010Z,97212.44
2022-09-12T04:33:09.640Z,97209.77
2022-09-12T04:38:11.533Z,97198.44
2022-09-12T04:43:15.351Z,97198.44
2022-09-12T04:48:16.975Z,97191.29
2022-09-12T04:53:18.623Z,97191.29
2022-09-12T04:58:20.277Z,97195.09
2022-09-12T05:03:22.669Z,97195.09
2022-09-12T05:08:24.769Z,97194.06
2022-09-12T05:13:26.408Z,97194.06
2022-09-12T05:18:28.367Z,97208.3
2022-09-12T05:23:30.336Z,97208.3
2022-09-12T05:28:33.249Z,97223.75
2022-09-12T05:33:36.314Z,97223.75
2022-09-12T05:38:38.301Z,97245.52
2022-09-12T05:43:40.962Z,97245.52
2022-09-12T05:48:43.528Z,97248.66
2022-09-12T05:53:46.258Z,97263.14
2022-09-12T05:58:51.707Z,97263.14
2022-09-12T06:03:54.315Z,97258.34
2022-09-12T06:08:57.007Z,97258.34
2022-09-12T06:13:58.975Z,97260.3
2022-09-12T06:19:01.389Z,97260.3
2022-09-12T06:24:03.378Z,97265.36
2022-09-12T06:29:05.094Z,97265.36
2022-09-12T06:34:08.193Z,97275.29
2022-09-12T06:39:10.805Z,97275.29
2022-09-12T06:44:13.863Z,97276.55
2022-09-12T06:49:15.909Z,97276.55
2022-09-12T06:54:17.877Z,97279.81
2022-09-12T06:59:19.517Z,97279.81
2022-09-12T07:04:21.182Z,97280.45
2022-09-12T07:09:22.872Z,97291.55
2022-09-12T07:14:24.738Z,97291.55
2022-09-12T07:19:26.333Z,97289.75
2022-09-12T07:24:27.965Z,97289.75
2022-09-12T07:34:35.586Z,97290.35
2022-09-12T07:39:37.535Z,97286.48
2022-09-12T07:44:40.667Z,97286.48
2022-09-12T07:49:42.689Z,97282.13
2022-09-12T07:54:44.367Z,97282.13
2022-09-12T08:04:51.641Z,97291.45
2022-09-12T08:09:53.285Z,97289.56
2022-09-12T08:14:55.099Z,97289.56
2022-09-12T08:19:56.906Z,97281.81
2022-09-12T08:24:58.638Z,97279.52
2022-09-12T08:30:00.308Z,97279.52
2022-09-12T08:35:02.219Z,97289.42
2022-09-12T08:40:04.255Z,97289.42
2022-09-12T08:45:11.385Z,97279.98
2022-09-12T08:50:14.829Z,97279.98
2022-09-12T08:55:27.041Z,97288.17
2022-09-12T09:00:34.418Z,97288.17
2022-09-12T09:10:47.696Z,97290.7
2022-09-12T09:20:56.472Z,97287.11
2022-09-12T09:25:59.760Z,97285.83
2022-09-12T09:31:02.007Z,97285.83
2022-09-12T09:46:20.218Z,97272.78
2022-09-12T09:51:25.210Z,97270.3
2022-09-12T09:56:28.257Z,97270.3
2022-09-12T10:01:30.112Z,97267.88
2022-09-12T10:06:32.947Z,97267.88
2022-09-12T10:11:35.218Z,97268.09
2022-09-12T10:21:45.863Z,97253.2
2022-09-12T10:31:55.427Z,97261.8
2022-09-12T10:37:00.073Z,97261.8
2022-09-12T10:42:02.095Z,97247.94
2022-09-12T10:52:16.408Z,97248.91
2022-09-12T10:57:28.710Z,97234.27
2022-09-12T11:02:35.104Z,97234.27
2022-09-12T11:07:41.554Z,97231.25
2022-09-12T11:12:46.381Z,97231.25
2022-09-12T11:17:51.311Z,97248.77
2022-09-12T11:33:17.644Z,97243.93
2022-09-12T11:38:27.692Z,97252.87
2022-09-12T11:43:33.661Z,97245.13
2022-09-12T11:48:38.366Z,97245.13
2022-09-12T11:53:41.741Z,97239.34
2022-09-12T11:58:46.268Z,97239.34
2022-09-12T12:03:48.720Z,97248.72
2022-09-12T12:08:50.974Z,97248.72
2022-09-12T12:13:55.829Z,97241.09
2022-09-12T12:18:58.845Z,97241.09
2022-09-12T12:24:02.982Z,97230.75
2022-09-12T12:29:08.296Z,97230.75
2022-09-12T12:49:49.615Z,97203.09
2022-09-12T12:54:53.677Z,97210.29
2022-09-12T12:59:57.074Z,97201.76
2022-09-12T13:04:59.662Z,97201.76
2022-09-12T13:10:02.710Z,97199.84
2022-09-12T13:25:25.351Z,97200.43
2022-09-12T13:30:27.540Z,97193.13
2022-09-12T13:45:41.377Z,97175.91
2022-09-12T13:50:48.511Z,97167.48
2022-09-12T13:55:52.033Z,97167.48
2022-09-12T14:01:00.875Z,97168.95
2022-09-12T14:06:02.607Z,97163.57
2022-09-12T14:11:07.554Z,97163.57
2022-09-12T14:16:10.539Z,97161.16
2022-09-12T14:21:15.781Z,97161.16
2022-09-12T14:26:17.500Z,97167.86
2022-09-12T14:31:22.106Z,97167.86
2022-09-12T14:36:24.740Z,97169.27
2022-09-12T14:41:28.661Z,97169.27
2022-09-12T14:46:32.724Z,97171.3
2022-09-12T14:51:36.175Z,97171.3
2022-09-12T14:56:38.781Z,97172.39
2022-09-12T15:01:40.618Z,97172.39
2022-09-12T15:06:42.413Z,97169.36
2022-09-12T15:11:44.070Z,97170.23
2022-09-12T15:16:45.708Z,97170.23
2022-09-12T15:21:47.415Z,97172.02
2022-09-12T15:26:49.244Z,97172.02
2022-09-12T15:31:50.942Z,97153.48
2022-09-12T15:36:52.681Z,97153.48
2022-09-12T15:41:54.493Z,97160.73
2022-09-12T15:46:56.109Z,97160.73
2022-09-12T15:51:57.856Z,97169.5
2022-09-12T15:56:59.507Z,97169.5
2022-09-12T16:02:01.442Z,97160.72
2022-09-12T16:07:03.168Z,97160.72
2022-09-12T16:12:04.997Z,97169.78
2022-09-12T16:17:06.744Z,97167.38
2022-09-12T16:22:08.371Z,97167.38
2022-09-12T16:27:10.144Z,97170.67
2022-09-12T16:32:11.812Z,97170.67
2022-09-12T16:37:13.561Z,97169.66
2022-09-12T16:42:15.832Z,97169.66
2022-09-12T16:47:17.623Z,97169.09
2022-09-12T16:52:19.385Z,97169.09
2022-09-12T16:57:21.136Z,97164.62
2022-09-12T17:02:23.093Z,97164.62
2022-09-12T17:07:24.951Z,97171.66
2022-09-12T17:12:26.627Z,97171.66
2022-09-12T17:17:28.372Z,97181.55
2022-09-12T17:22:30.034Z,97181.55
2022-09-12T17:27:31.696Z,97194.46
2022-09-12T17:32:33.308Z,97193.99
2022-09-12T17:37:35.248Z,97193.99
2022-09-12T17:42:37.101Z,97205.13
2022-09-12T17:47:39.129Z,97205.13
2022-09-12T17:52:41.281Z,97212.2
2022-09-12T17:57:43.067Z,97212.2
2022-09-12T18:02:46.713Z,97223.92
2022-09-12T18:07:49.120Z,97223.92
2022-09-12T18:12:51.567Z,97235.3
2022-09-12T18:17:54.753Z,97235.3
2022-09-12T18:22:57.227Z,97229.72
2022-09-12T18:27:59.500Z,97229.72
2022-09-12T18:33:02.216Z,97238.02
2022-09-12T18:38:04.695Z,97238.02
2022-09-12T18:43:07.338Z,97234.56
2022-09-12T18:48:09.736Z,97240.63
2022-09-12T18:53:12.973Z,97240.63
2022-09-12T18:58:15.230Z,97247.95
2022-09-12T19:03:19.508Z,97247.95
2022-09-12T19:08:22.309Z,97250.61
2022-09-12T19:13:24.855Z,97250.61
2022-09-12T19:18:27.559Z,97257.48
2022-09-12T19:23:30.949Z,97257.48
2022-09-12T19:28:33.395Z,97268.22
2022-09-12T19:33:36.538Z,97268.22
2022-09-12T19:38:39.569Z,97259.88
2022-09-12T19:43:41.848Z,97259.88
2022-09-12T19:48:44.031Z,97262.27
2022-09-12T19:53:46.154Z,97262.27
2022-09-12T19:58:57.087Z,97261.39
2022-09-12T20:03:59.562Z,97252.34
2022-09-12T20:09:01.720Z,97252.34
2022-09-12T20:14:03.382Z,97256.06
2022-09-12T20:19:06.187Z,97256.06
2022-09-12T20:24:09.810Z,97250.09
2022-09-12T20:29:11.600Z,97250.09
2022-09-12T20:34:14.244Z,97239
2022-09-12T20:39:16.767Z,97239
2022-09-12T20:44:18.752Z,97250.36
2022-09-12T20:49:20.487Z,97250.36
2022-09-12T20:54:22.098Z,97250.36
2022-09-12T20:59:23.873Z,97250.36
2022-09-12T21:04:25.532Z,97250.36
2022-09-12T21:09:27.309Z,97250.36
2022-09-12T21:14:29.109Z,97250.36
2022-09-12T21:19:30.883Z,97250.36
2022-09-12T21:24:32.502Z,97250.36
2022-09-12T21:29:34.485Z,97250.36
2022-09-12T21:34:36.424Z,97250.36
2022-09-12T21:39:37.993Z,97250.36
