createdAt,value
2018-06-04T13:13:33.827Z,46.11
2018-06-04T13:14:33.762Z,45.91
2018-06-04T13:16:26.577Z,45.74
2018-06-04T13:17:26.560Z,45.45
2018-06-04T13:19:19.364Z,45.32
2018-06-04T13:20:19.301Z,44.45
2018-06-04T13:22:12.641Z,45.42
2018-06-04T13:23:12.587Z,44.65
2018-06-04T13:25:05.412Z,44.06
2018-06-04T13:26:05.369Z,43.67
2018-06-04T13:27:58.224Z,44.74
2018-06-04T13:28:58.157Z,44.96
2018-06-04T13:30:50.976Z,44.30
2018-06-04T13:31:50.964Z,44.28
2018-06-04T13:33:43.763Z,45.84
2018-06-04T13:34:43.703Z,45.67
2018-06-04T13:36:36.524Z,43.54
2018-06-04T13:37:36.483Z,43.93
2018-06-04T13:39:29.317Z,44.05
2018-06-04T13:40:29.250Z,42.59
2018-06-04T13:42:22.090Z,43.15
2018-06-04T13:43:22.032Z,43.05
2018-06-04T13:45:14.847Z,42.63
2018-06-04T13:46:14.863Z,44.67
2018-06-04T13:48:07.639Z,43.96
2018-06-04T13:49:07.584Z,44.67
2018-06-04T13:51:00.420Z,44.69
2018-06-04T13:52:00.377Z,44.40
2018-06-04T13:53:53.215Z,44.13
2018-06-04T13:54:53.153Z,43.54
2018-06-04T13:56:46.021Z,43.71
2018-06-04T13:57:45.928Z,43.91
2018-06-04T13:59:38.778Z,44.20
2018-06-04T14:00:38.721Z,44.67
2018-06-04T14:02:31.583Z,44.30
2018-06-04T14:03:31.528Z,43.40
2018-06-04T14:05:24.359Z,44.57
2018-06-04T14:06:24.418Z,44.96
2018-06-04T14:08:17.173Z,45.15
2018-06-04T14:09:17.110Z,44.84
2018-06-04T14:11:09.926Z,45.15
2018-06-04T14:12:09.876Z,44.28
2018-06-04T14:13:09.875Z,44.09
2018-06-04T14:14:09.802Z,43.96
2018-06-04T14:15:09.767Z,44.45
2018-06-04T14:16:09.733Z,43.96
2018-06-04T14:17:09.695Z,44.26
2018-06-04T14:18:09.695Z,44.55
2018-06-04T14:19:09.624Z,44.84
2018-06-04T14:20:09.588Z,44.45
2018-06-04T14:21:09.551Z,44.74
2018-06-04T14:22:09.518Z,44.67
2018-06-04T14:23:09.511Z,44.59
2018-06-04T14:24:09.441Z,43.33
2018-06-04T14:25:09.403Z,43.43
2018-06-04T14:26:09.368Z,42.94
2018-06-04T14:27:09.333Z,43.43
2018-06-04T14:28:09.330Z,43.04
2018-06-04T14:29:09.258Z,43.33
2018-06-04T14:30:09.222Z,44.10
2018-06-04T14:31:09.184Z,43.52
2018-06-04T14:32:09.150Z,42.94
2018-06-04T14:33:09.146Z,43.13
2018-06-04T14:34:09.074Z,42.74
2018-06-04T14:35:09.041Z,43.01
2018-06-04T14:36:09.004Z,44.30
2018-06-04T14:37:08.971Z,43.43
2018-06-04T14:38:08.964Z,42.65
2018-06-04T14:39:08.917Z,43.04
2018-06-04T14:40:08.861Z,43.05
2018-06-04T14:41:08.823Z,42.30
2018-06-04T14:42:08.787Z,41.42
2018-06-04T14:43:08.784Z,41.83
2018-06-04T14:44:08.715Z,41.81
2018-06-04T14:45:08.677Z,41.52
2018-06-04T14:46:08.642Z,41.69
2018-06-04T14:47:08.608Z,41.50
2018-06-04T14:48:08.602Z,41.60
2018-06-04T14:49:08.537Z,41.50
2018-06-04T14:50:08.501Z,41.42
2018-06-04T14:51:08.466Z,41.91
2018-06-04T14:52:08.431Z,41.91
2018-06-04T14:53:08.426Z,42.02
2018-06-04T14:54:08.356Z,41.36
2018-06-04T14:55:08.320Z,42.41
2018-06-04T14:56:08.285Z,42.32
2018-06-04T14:57:08.252Z,42.71
2018-06-04T14:58:08.251Z,42.51
2018-06-04T14:59:08.182Z,43.93
2018-06-04T15:00:08.146Z,43.04
2018-06-04T15:01:08.108Z,43.04
2018-06-04T15:02:08.073Z,42.84
2018-06-04T15:03:08.077Z,43.05
2018-06-04T15:04:08.001Z,42.40
2018-06-04T15:05:07.971Z,41.28
2018-06-04T15:06:07.932Z,39.92
2018-06-04T15:07:07.897Z,39.55
2018-06-04T15:08:07.895Z,39.36
2018-06-04T15:09:07.829Z,39.16
2018-06-04T15:10:07.790Z,38.61
2018-06-04T15:11:07.755Z,37.93
2018-06-04T15:12:07.721Z,37.27
2018-06-04T15:13:07.721Z,36.67
2018-06-04T15:14:07.654Z,37.65
2018-06-04T15:15:07.620Z,38.61
2018-06-04T15:16:07.582Z,39.10
2018-06-04T15:17:07.549Z,38.89
2018-06-04T15:18:07.544Z,39.96
2018-06-04T15:19:07.477Z,38.32
2018-06-04T15:20:07.445Z,38.90
2018-06-04T15:21:07.410Z,37.96
2018-06-04T15:22:07.376Z,36.49
2018-06-04T15:23:07.373Z,36.67
2018-06-04T15:24:07.307Z,36.69
2018-06-04T15:25:07.270Z,36.20
2018-06-04T15:26:07.236Z,36.40
2018-06-04T15:27:07.203Z,35.91
2018-06-04T15:28:07.203Z,36.67
2018-06-04T15:29:07.136Z,36.79
2018-06-04T15:30:07.099Z,36.69
2018-06-04T15:31:07.069Z,35.40
2018-06-04T15:32:07.032Z,35.52
2018-06-04T15:33:07.034Z,35.73
2018-06-04T15:34:06.969Z,35.42
2018-06-04T15:35:06.933Z,35.40
2018-06-04T15:36:06.898Z,35.21
2018-06-04T15:37:06.869Z,35.58
2018-06-04T15:38:06.866Z,35.52
2018-06-04T15:39:06.798Z,35.42
2018-06-04T15:40:06.765Z,35.14
2018-06-04T15:41:06.733Z,34.84
2018-06-04T15:42:06.695Z,35.04
2018-06-04T15:43:06.700Z,34.64
2018-06-04T15:44:06.632Z,35.22
2018-06-04T15:45:06.595Z,34.94
2018-06-04T15:46:06.564Z,34.47
2018-06-04T15:47:06.531Z,33.95
2018-06-04T15:48:06.532Z,34.75
2018-06-04T15:49:06.466Z,34.00
2018-06-04T15:50:06.429Z,33.59
2018-06-04T15:51:06.407Z,34.62
2018-06-04T15:52:06.360Z,36.05
2018-06-04T15:53:06.361Z,36.75
2018-06-04T15:54:06.293Z,36.73
2018-06-04T15:55:06.262Z,35.11
2018-06-04T15:56:06.228Z,35.34
2018-06-04T15:57:06.196Z,34.78
2018-06-04T15:58:06.194Z,33.90
2018-06-04T15:59:06.134Z,33.80
2018-06-04T16:00:06.097Z,33.41
2018-06-04T16:01:06.063Z,34.08
2018-06-04T16:02:06.028Z,33.98
2018-06-04T16:03:06.083Z,33.59
2018-06-04T16:04:05.960Z,34.14
2018-06-04T16:05:05.930Z,34.89
2018-06-04T16:06:05.894Z,34.99
2018-06-04T16:07:05.860Z,34.99
2018-06-04T16:08:05.866Z,35.55
2018-06-04T16:09:05.840Z,36.13
2018-06-04T16:10:05.765Z,35.36
2018-06-04T16:11:05.730Z,35.19
2018-06-04T16:12:05.749Z,35.21
2018-06-04T16:13:05.695Z,34.93
2018-06-04T16:14:05.626Z,33.95
2018-06-04T16:15:05.593Z,33.95
2018-06-04T16:16:05.562Z,33.94
2018-06-04T16:17:05.528Z,34.03
2018-06-04T16:18:05.527Z,34.05
2018-06-04T16:19:05.463Z,33.95
2018-06-04T16:20:05.426Z,34.05
2018-06-04T16:21:05.396Z,34.52
2018-06-04T16:22:05.404Z,34.99
2018-06-04T16:23:05.361Z,34.62
2018-06-04T16:24:05.295Z,33.74
2018-06-04T16:25:05.258Z,33.75
2018-06-04T16:26:05.224Z,33.18
2018-06-04T16:27:05.192Z,32.81
2018-06-04T16:28:05.192Z,32.61
2018-06-04T16:29:05.125Z,33.65
2018-06-04T16:30:05.094Z,34.03
2018-06-04T16:31:05.061Z,34.05
2018-06-04T16:32:05.024Z,34.01
2018-06-04T16:33:05.025Z,34.99
2018-06-04T16:34:04.957Z,34.52
2018-06-04T16:35:04.927Z,33.94
2018-06-04T16:36:04.891Z,33.07
2018-06-04T16:37:04.861Z,33.36
2018-06-04T16:38:04.867Z,33.09
2018-06-04T16:39:04.796Z,32.78
2018-06-04T16:40:04.759Z,32.75
2018-06-04T16:41:04.727Z,33.23
2018-06-04T16:42:04.690Z,32.76
2018-06-04T16:43:04.693Z,32.29
2018-06-04T16:44:04.624Z,32.48
2018-06-04T16:45:04.597Z,31.80
2018-06-04T16:46:04.556Z,32.07
2018-06-04T16:47:04.526Z,31.70
2018-06-04T16:48:04.526Z,31.90
2018-06-04T16:49:04.460Z,32.09
2018-06-04T16:50:04.458Z,31.80
2018-06-04T16:51:04.391Z,31.80
2018-06-04T16:52:04.360Z,31.80
2018-06-04T16:53:04.358Z,32.65
2018-06-04T16:54:04.292Z,33.33
2018-06-04T16:55:04.262Z,32.92
2018-06-04T16:56:04.225Z,32.84
2018-06-04T16:57:04.192Z,33.61
2018-06-04T16:58:04.196Z,32.82
2018-06-04T16:59:04.129Z,33.97
2018-06-04T17:00:04.092Z,35.28
2018-06-04T17:01:04.059Z,36.33
2018-06-04T17:02:04.024Z,37.29
2018-06-04T17:03:04.027Z,36.08
2018-06-04T17:04:03.959Z,33.97
2018-06-04T17:05:03.924Z,33.50
2018-06-04T17:06:03.890Z,33.12
2018-06-04T17:07:03.856Z,32.65
2018-06-04T17:08:03.859Z,31.98
2018-06-04T17:09:03.790Z,31.87
2018-06-04T17:10:03.754Z,32.26
2018-06-04T17:11:03.725Z,31.68
2018-06-04T17:12:03.689Z,31.59
2018-06-04T17:13:03.690Z,32.34
2018-06-04T17:14:03.628Z,32.92
2018-06-04T17:15:03.585Z,32.45
2018-06-04T17:16:03.553Z,32.45
2018-06-04T17:17:03.520Z,32.46
2018-06-04T17:18:03.519Z,31.78
2018-06-04T17:19:03.453Z,31.78
2018-06-04T17:20:03.419Z,32.66
2018-06-04T17:21:03.388Z,32.48
2018-06-04T17:22:03.352Z,33.53
2018-06-04T17:23:03.355Z,33.54
2018-06-04T17:24:03.287Z,33.84
2018-06-04T17:25:03.253Z,33.43
2018-06-04T17:26:03.222Z,33.64
2018-06-04T17:27:03.189Z,34.11
2018-06-04T17:28:03.190Z,34.01
2018-06-04T17:29:03.122Z,33.92
2018-06-04T17:30:03.089Z,33.84
2018-06-04T17:31:03.058Z,34.01
2018-06-04T17:32:03.024Z,34.60
2018-06-04T17:33:03.026Z,33.94
2018-06-04T17:34:02.957Z,33.95
2018-06-04T17:35:02.926Z,33.84
2018-06-04T17:36:02.926Z,34.14
2018-06-04T17:37:02.862Z,34.99
2018-06-04T17:38:02.839Z,35.19
2018-06-04T17:39:02.797Z,35.46
2018-06-04T17:40:02.797Z,35.36
2018-06-04T17:41:02.730Z,35.46
2018-06-04T17:42:02.697Z,35.55
2018-06-04T17:43:02.667Z,35.46
2018-06-04T17:44:02.634Z,35.36
2018-06-04T17:45:02.698Z,35.09
2018-06-04T17:46:02.570Z,34.99
2018-06-04T17:47:02.537Z,34.89
2018-06-04T17:48:02.504Z,34.97
2018-06-04T17:49:02.474Z,34.96
2018-06-04T17:50:02.474Z,35.45
2018-06-04T17:51:02.405Z,35.36
2018-06-04T17:52:02.374Z,35.36
2018-06-04T17:53:02.344Z,34.78
2018-06-04T17:54:02.310Z,34.99
2018-06-04T17:55:02.309Z,34.58
2018-06-04T17:56:02.245Z,34.97
2018-06-04T17:57:02.212Z,34.96
2018-06-04T17:58:02.181Z,34.97
2018-06-04T17:59:02.148Z,35.46
2018-06-04T18:00:02.149Z,35.17
2018-06-04T18:01:02.085Z,35.27
2018-06-04T18:02:02.051Z,35.25
2018-06-04T18:03:02.038Z,36.39
2018-06-04T18:04:01.983Z,36.78
2018-06-04T18:05:01.980Z,37.05
2018-06-04T18:06:01.918Z,37.62
2018-06-04T18:07:01.887Z,38.36
2018-06-04T18:08:01.854Z,39.03
2018-06-04T18:09:01.823Z,39.49
2018-06-04T18:10:01.821Z,40.47
2018-06-04T18:11:01.753Z,41.22
2018-06-04T18:12:01.721Z,41.61
2018-06-04T18:13:01.685Z,41.69
2018-06-04T18:14:01.650Z,42.29
2018-06-04T18:15:01.650Z,42.27
2018-06-04T18:16:01.580Z,42.76
2018-06-04T18:17:01.546Z,42.18
2018-06-04T18:18:01.510Z,42.76
2018-06-04T18:19:01.477Z,42.85
2018-06-04T18:20:01.522Z,43.24
2018-06-04T18:21:01.404Z,43.73
2018-06-04T18:22:01.370Z,43.90
2018-06-04T18:23:01.336Z,43.51
2018-06-04T18:24:01.294Z,43.80
2018-06-04T18:25:01.303Z,44.19
2018-06-04T18:26:01.222Z,44.29
2018-06-04T18:27:01.185Z,44.48
2018-06-04T18:28:01.151Z,44.97
2018-06-04T18:29:01.114Z,45.24
2018-06-04T18:30:01.110Z,45.24
2018-06-04T18:31:01.038Z,45.62
2018-06-04T18:32:01.001Z,45.24
2018-06-04T18:33:00.963Z,45.53
2018-06-04T18:34:01.042Z,46.01
2018-06-04T18:35:00.923Z,46.19
2018-06-04T18:36:00.852Z,46.19
2018-06-04T18:37:00.815Z,46.58
2018-06-04T18:38:00.778Z,46.77
2018-06-04T18:39:00.752Z,47.06
2018-06-04T18:40:00.737Z,47.25
2018-06-04T18:41:00.668Z,47.45
2018-06-04T18:42:00.626Z,46.86
2018-06-04T18:43:00.588Z,47.45
2018-06-04T18:44:00.550Z,47.52
2018-06-04T18:45:00.548Z,48.00
2018-06-04T18:46:00.474Z,48.00
2018-06-04T18:47:00.436Z,47.42
2018-06-04T18:48:00.398Z,47.81
2018-06-04T18:49:00.363Z,48.00
2018-06-04T18:50:00.355Z,48.39
2018-06-04T18:51:00.285Z,48.30
2018-06-04T18:52:00.245Z,48.37
2018-06-04T18:53:00.210Z,48.39
2018-06-04T18:54:00.174Z,48.47
2018-06-04T18:55:00.167Z,48.47
2018-06-04T18:56:00.092Z,48.66
2018-06-04T18:57:00.051Z,48.76
2018-06-04T18:58:00.016Z,48.95
2018-06-04T18:58:59.977Z,49.05
2018-06-04T18:59:59.980Z,49.44
2018-06-04T19:00:59.902Z,49.54
2018-06-04T19:01:59.862Z,50.21
2018-06-04T19:02:59.821Z,50.19
2018-06-04T19:03:59.784Z,50.19
2018-06-04T19:04:59.778Z,49.99
2018-06-04T19:05:59.710Z,50.19
2018-06-04T19:06:59.731Z,50.29
2018-06-04T19:07:59.661Z,50.67
2018-06-04T19:08:59.640Z,50.67
2018-06-04T19:09:59.549Z,51.04
2018-06-04T19:10:59.513Z,51.13
2018-06-04T19:11:59.472Z,51.13
2018-06-04T19:12:59.471Z,51.52
2018-06-04T19:13:59.395Z,51.42
2018-06-04T19:14:59.374Z,52.20
2018-06-04T19:15:59.318Z,52.29
2018-06-04T19:16:59.275Z,52.20
2018-06-04T19:17:59.276Z,52.78
2018-06-04T19:18:59.197Z,52.75
2018-06-04T19:19:59.158Z,52.56
2018-06-04T19:20:59.121Z,52.66
2018-06-04T19:21:59.082Z,53.43
2018-06-04T19:22:59.075Z,53.43
2018-06-04T19:23:59.005Z,53.53
2018-06-04T19:24:58.968Z,53.53
2018-06-04T19:25:58.924Z,53.69
2018-06-04T19:26:58.931Z,53.69
2018-06-04T19:27:58.961Z,53.91
2018-06-04T19:28:58.809Z,53.99
2018-06-04T19:29:58.765Z,54.11
2018-06-04T19:30:58.725Z,54.57
2018-06-04T19:31:58.689Z,54.66
2018-06-04T19:32:58.731Z,54.75
2018-06-04T19:33:58.611Z,54.47
2018-06-04T19:34:58.569Z,54.27
2018-06-04T19:35:58.527Z,54.47
2018-06-04T19:36:58.488Z,54.85
2018-06-04T19:37:58.485Z,54.53
2018-06-04T19:38:58.408Z,55.63
2018-06-04T19:39:58.373Z,55.31
2018-06-04T19:40:58.328Z,55.53
2018-06-04T19:41:58.301Z,55.51
2018-06-04T19:42:58.285Z,55.51
2018-06-04T19:43:58.206Z,55.41
2018-06-04T19:44:58.172Z,56.37
2018-06-04T19:45:58.131Z,56.09
2018-06-04T19:46:58.102Z,56.28
2018-06-04T19:47:58.087Z,56.37
2018-06-04T19:48:58.010Z,56.45
2018-06-04T19:49:57.973Z,56.54
2018-06-04T19:50:57.930Z,56.35
2018-06-04T19:51:57.892Z,56.45
2018-06-04T19:52:57.888Z,56.73
2018-06-04T19:53:57.811Z,56.86
2018-06-04T19:54:57.770Z,56.73
2018-06-04T19:55:57.736Z,56.93
2018-06-04T19:56:57.691Z,57.51
2018-06-04T19:57:57.683Z,57.51
2018-06-04T19:58:57.615Z,57.89
2018-06-04T19:59:57.570Z,58.09
2018-06-04T20:00:57.530Z,57.99
2018-06-04T20:01:57.490Z,57.99
2018-06-04T20:02:57.498Z,57.60
2018-06-04T20:03:57.412Z,58.28
2018-06-04T20:04:57.376Z,58.76
2018-06-04T20:05:57.329Z,58.35
2018-06-04T20:06:57.289Z,58.64
2018-06-04T20:07:57.284Z,58.35
2018-06-04T20:08:57.214Z,59.22
2018-06-04T20:09:57.169Z,59.60
2018-06-04T20:10:57.130Z,60.28
2018-06-04T20:11:57.138Z,60.44
2018-06-04T20:12:57.084Z,60.73
2018-06-04T20:13:57.009Z,60.83
2018-06-04T20:14:56.970Z,61.70
2018-06-04T20:15:56.930Z,62.57
2018-06-04T20:16:56.888Z,62.15
2018-06-04T20:17:56.885Z,62.25
2018-06-04T20:18:56.808Z,63.40
2018-06-04T20:19:56.766Z,63.60
2018-06-04T20:20:56.727Z,62.63
2018-06-04T20:21:56.688Z,63.12
2018-06-04T20:22:56.681Z,63.60
2018-06-04T20:23:56.649Z,63.60
2018-06-04T20:24:56.569Z,63.60
2018-06-04T20:25:56.530Z,63.79
2018-06-04T20:26:56.484Z,64.28
2018-06-04T20:27:56.480Z,63.98
2018-06-04T20:28:56.405Z,63.40
2018-06-04T20:29:56.359Z,63.89
2018-06-04T20:30:56.323Z,64.66
2018-06-04T20:31:56.285Z,64.56
2018-06-04T20:32:56.331Z,64.18
2018-06-04T20:33:56.204Z,64.76
2018-06-04T20:34:56.161Z,65.34
2018-06-04T20:35:56.118Z,65.14
2018-06-04T20:36:56.082Z,65.34
2018-06-04T20:37:56.084Z,65.88
2018-06-04T20:38:55.996Z,66.01
2018-06-04T20:39:55.958Z,66.46
2018-06-04T20:40:55.915Z,66.46
2018-06-04T20:41:55.879Z,66.85
2018-06-04T20:42:55.869Z,67.04
2018-06-04T20:43:55.829Z,66.85
2018-06-04T20:44:55.753Z,66.85
2018-06-04T20:45:55.718Z,66.56
2018-06-04T20:46:55.675Z,66.75
2018-06-04T20:47:55.667Z,66.27
2018-06-04T20:48:55.593Z,66.08
2018-06-04T20:49:55.551Z,65.69
2018-06-04T20:50:55.510Z,67.04
2018-06-04T20:51:55.468Z,67.14
2018-06-04T20:52:55.462Z,66.66
2018-06-04T20:53:55.387Z,66.75
2018-06-04T20:54:55.350Z,66.66
2018-06-04T20:55:55.304Z,67.14
2018-06-04T20:56:55.270Z,66.94
2018-06-04T20:57:55.258Z,67.04
2018-06-04T20:58:55.183Z,66.75
2018-06-04T20:59:55.141Z,67.14
2018-06-04T21:00:55.102Z,67.04
2018-06-04T21:01:55.063Z,67.04
2018-06-04T21:02:55.054Z,66.46
2018-06-04T21:03:54.978Z,67.43
2018-06-04T21:04:54.940Z,67.81
2018-06-04T21:05:54.900Z,67.91
2018-06-04T21:06:54.862Z,67.52
2018-06-04T21:07:54.850Z,67.14
2018-06-04T21:08:54.777Z,67.14
2018-06-04T21:09:54.736Z,66.94
2018-06-04T21:10:54.693Z,66.94
2018-06-04T21:11:54.651Z,66.94
2018-06-04T21:12:54.647Z,66.46
2018-06-04T21:13:54.617Z,66.85
2018-06-04T21:14:54.531Z,66.36
2018-06-04T21:15:54.489Z,66.08
2018-06-04T21:16:54.449Z,65.98
2018-06-04T21:17:54.441Z,66.17
2018-06-04T21:18:54.365Z,66.08
2018-06-04T21:19:54.331Z,66.36
2018-06-04T21:20:54.285Z,66.08
2018-06-04T21:21:54.243Z,66.56
2018-06-04T21:22:54.238Z,66.56
2018-06-04T21:23:54.163Z,65.78
2018-06-04T21:24:54.121Z,66.33
2018-06-04T21:25:54.082Z,67.30
2018-06-04T21:26:54.038Z,67.78
2018-06-04T21:27:54.032Z,66.43
2018-06-04T21:28:53.960Z,67.58
2018-06-04T21:29:53.916Z,68.07
2018-06-04T21:30:53.873Z,68.26
2018-06-04T21:31:53.833Z,68.23
2018-06-04T21:32:53.827Z,68.32
2018-06-04T21:33:53.750Z,69.09
2018-06-04T21:34:53.710Z,69.87
2018-06-04T21:35:53.670Z,69.38
2018-06-04T21:36:53.626Z,70.15
2018-06-04T21:37:53.638Z,69.77
2018-06-04T21:38:53.547Z,70.06
2018-06-04T21:39:53.503Z,69.96
2018-06-04T21:40:53.464Z,69.96
2018-06-04T21:41:53.421Z,69.96
2018-06-04T21:42:53.413Z,70.15
2018-06-04T21:43:53.340Z,70.35
2018-06-04T21:44:53.300Z,70.35
2018-06-04T21:45:53.256Z,70.06
2018-06-04T21:46:53.219Z,70.06
2018-06-04T21:47:53.209Z,69.48
2018-06-04T21:48:53.133Z,69.35
2018-06-04T21:49:53.098Z,69.54
2018-06-04T21:50:53.055Z,69.64
2018-06-04T21:51:53.012Z,70.31
2018-06-04T21:52:53.004Z,70.12
2018-06-04T21:53:52.929Z,70.02
2018-06-04T21:54:52.886Z,70.12
2018-06-04T21:55:52.844Z,71.37
2018-06-04T21:56:52.803Z,71.28
2018-06-04T21:57:52.795Z,71.08
2018-06-04T21:58:52.720Z,71.66
2018-06-04T21:59:52.676Z,70.79
2018-06-04T22:00:52.638Z,70.79
2018-06-04T22:01:52.596Z,71.28
2018-06-04T22:02:52.591Z,70.60
2018-06-04T22:03:52.513Z,70.98
2018-06-04T22:04:52.470Z,71.24
2018-06-04T22:05:52.430Z,71.43
2018-06-04T22:06:52.388Z,72.01
2018-06-04T22:07:52.381Z,72.30
2018-06-04T22:08:52.318Z,72.39
2018-06-04T22:09:52.264Z,72.20
2018-06-04T22:10:52.262Z,72.39
2018-06-04T22:11:52.183Z,72.49
2018-06-04T22:12:52.176Z,72.30
2018-06-04T22:13:52.106Z,72.30
2018-06-04T22:14:52.058Z,72.68
2018-06-04T22:15:52.024Z,73.26
2018-06-04T22:16:52.075Z,72.39
2018-06-04T22:17:51.968Z,73.03
2018-06-04T22:18:51.891Z,72.84
2018-06-04T22:19:51.850Z,74.19
2018-06-04T22:20:51.809Z,73.13
2018-06-04T22:21:51.767Z,74.09
2018-06-04T22:22:51.759Z,73.90
2018-06-04T22:23:51.688Z,74.38
2018-06-04T22:24:51.640Z,74.29
2018-06-04T22:25:51.602Z,75.05
2018-06-04T22:26:51.560Z,75.73
2018-06-04T22:27:51.553Z,76.59
2018-06-04T22:28:51.477Z,76.11
2018-06-04T22:29:51.439Z,74.76
2018-06-04T22:30:51.393Z,74.57
2018-06-04T22:31:51.350Z,74.19
2018-06-04T22:32:51.347Z,73.61
2018-06-04T22:33:51.268Z,73.36
2018-06-04T22:34:51.227Z,73.26
2018-06-04T22:35:51.187Z,73.74
2018-06-04T22:36:51.141Z,73.84
2018-06-04T22:37:51.134Z,72.78
2018-06-04T22:38:51.057Z,71.81
2018-06-04T22:39:51.016Z,72.30
2018-06-04T22:40:50.974Z,71.43
2018-06-04T22:41:50.937Z,71.53
2018-06-04T22:42:50.933Z,71.53
2018-06-04T22:43:50.852Z,71.24
2018-06-04T22:44:50.813Z,71.43
2018-06-04T22:45:50.765Z,71.62
2018-06-04T22:46:50.726Z,71.91
2018-06-04T22:47:50.719Z,72.20
2018-06-04T22:48:50.641Z,72.30
2018-06-04T22:49:50.598Z,72.20
2018-06-04T22:50:50.563Z,71.72
2018-06-04T22:51:50.516Z,71.91
2018-06-04T22:52:50.509Z,72.20
2018-06-04T22:53:50.431Z,72.11
2018-06-04T22:54:50.424Z,72.39
2018-06-04T22:55:50.347Z,72.20
2018-06-04T22:56:50.308Z,72.01
2018-06-04T22:57:50.376Z,72.30
2018-06-04T22:58:50.227Z,72.49
2018-06-04T23:00:17.711Z,72.59
2018-06-04T23:00:50.142Z,73.16
2018-06-04T23:01:50.095Z,73.07
2018-06-04T23:02:50.087Z,73.16
2018-06-04T23:03:50.011Z,73.84
2018-06-04T23:04:49.971Z,73.90
2018-06-04T23:05:49.930Z,74.38
2018-06-04T23:06:49.890Z,74.19
2018-06-04T23:07:49.880Z,74.09
2018-06-04T23:08:49.821Z,73.80
2018-06-04T23:09:49.761Z,75.05
2018-06-04T23:10:49.719Z,75.05
2018-06-04T23:11:49.681Z,74.96
2018-06-04T23:12:49.672Z,75.15
2018-06-04T23:13:49.593Z,75.05
2018-06-04T23:14:49.552Z,74.96
2018-06-04T23:15:49.509Z,74.63
2018-06-04T23:16:49.469Z,75.11
2018-06-04T23:17:49.460Z,75.79
2018-06-04T23:18:49.386Z,75.63
2018-06-04T23:19:49.342Z,76.01
2018-06-04T23:20:49.300Z,76.56
2018-06-04T23:21:49.258Z,76.17
2018-06-04T23:22:49.270Z,76.07
2018-06-04T23:23:49.176Z,77.04
2018-06-04T23:24:49.137Z,77.04
2018-06-04T23:25:49.090Z,77.13
2018-06-04T23:26:49.051Z,77.04
2018-06-04T23:27:49.041Z,76.75
2018-06-04T23:28:48.964Z,77.61
2018-06-04T23:29:48.923Z,77.71
2018-06-04T23:30:48.880Z,77.81
2018-06-04T23:31:48.838Z,78.19
2018-06-04T23:32:48.832Z,78.28
2018-06-04T23:33:48.753Z,78.09
2018-06-04T23:34:48.713Z,78.77
2018-06-04T23:35:48.671Z,79.11
2018-06-04T23:36:48.629Z,79.02
2018-06-04T23:37:48.618Z,79.02
2018-06-04T23:38:48.541Z,79.60
2018-06-04T23:39:48.500Z,79.40
2018-06-04T23:40:48.464Z,79.50
2018-06-04T23:41:48.414Z,79.98
2018-06-04T23:42:48.407Z,80.17
2018-06-04T23:43:48.332Z,80.55
2018-06-04T23:44:48.290Z,80.75
2018-06-04T23:45:48.270Z,81.32
2018-06-04T23:46:48.204Z,81.13
2018-06-04T23:47:48.206Z,81.57
2018-06-04T23:48:48.123Z,81.52
2018-06-04T23:50:23.730Z,81.86
2018-06-04T23:50:48.035Z,82.24
2018-06-04T23:51:47.995Z,81.86
2018-06-04T23:52:47.985Z,81.86
2018-06-04T23:53:47.908Z,82.05
2018-06-04T23:54:47.865Z,82.05
2018-06-04T23:55:47.824Z,82.43
2018-06-04T23:56:47.782Z,82.92
2018-06-04T23:57:47.787Z,83.49
2018-06-04T23:58:47.697Z,83.97
2018-06-04T23:59:47.653Z,84.17
