createdAt,value
2018-10-19T00:00:54.586Z,7.7
2018-10-19T00:03:54.253Z,7.7
2018-10-19T00:06:54.243Z,7.7
2018-10-19T00:09:54.169Z,7.7
2018-10-19T00:12:56.242Z,7.7
2018-10-19T00:15:54.159Z,7.7
2018-10-19T00:18:54.387Z,7.7
2018-10-19T00:21:54.123Z,7.7
2018-10-19T00:24:54.830Z,7.7
2018-10-19T00:27:54.434Z,7.7
2018-10-19T00:30:54.290Z,7.7
2018-10-19T00:33:54.297Z,7.7
2018-10-19T00:36:56.220Z,7.7
2018-10-19T00:39:54.426Z,7.7
2018-10-19T00:42:54.418Z,7.7
2018-10-19T00:45:54.397Z,7.7
2018-10-19T00:48:54.317Z,7.7
2018-10-19T00:51:54.357Z,7.7
2018-10-19T00:54:54.814Z,7.7
2018-10-19T00:57:54.064Z,7.7
2018-10-19T01:00:54.350Z,7.8
2018-10-19T01:03:54.194Z,7.8
2018-10-19T01:06:54.362Z,7.8
2018-10-19T01:09:54.145Z,7.8
2018-10-19T01:12:54.294Z,7.8
2018-10-19T01:15:54.410Z,7.8
2018-10-19T01:18:54.346Z,7.8
2018-10-19T01:21:54.491Z,7.8
2018-10-19T01:24:54.458Z,7.8
2018-10-19T01:27:54.607Z,7.8
2018-10-19T01:30:54.194Z,7.8
2018-10-19T01:33:54.042Z,7.8
2018-10-19T01:36:54.375Z,7.8
2018-10-19T01:39:54.318Z,7.8
2018-10-19T01:42:54.294Z,7.8
2018-10-19T01:45:54.179Z,7.8
2018-10-19T01:48:54.151Z,7.8
2018-10-19T01:51:54.356Z,7.8
2018-10-19T01:54:54.180Z,7.8
2018-10-19T01:57:54.252Z,7.8
2018-10-19T02:00:54.269Z,7.8
2018-10-19T02:03:54.177Z,7.8
2018-10-19T02:06:54.295Z,7.8
2018-10-19T02:09:54.203Z,7.8
2018-10-19T02:12:54.081Z,7.8
2018-10-19T02:15:54.050Z,7.8
2018-10-19T02:18:54.479Z,7.8
2018-10-19T02:21:55.000Z,7.8
2018-10-19T02:24:54.142Z,7.8
2018-10-19T02:27:54.371Z,7.8
2018-10-19T02:30:54.247Z,7.8
2018-10-19T02:33:54.292Z,7.8
2018-10-19T02:36:54.295Z,7.8
2018-10-19T02:39:54.142Z,7.8
2018-10-19T02:42:54.258Z,7.8
2018-10-19T02:45:54.333Z,7.8
2018-10-19T02:48:54.574Z,7.8
2018-10-19T02:51:54.485Z,7.8
2018-10-19T02:54:54.306Z,7.8
2018-10-19T02:57:54.141Z,7.8
2018-10-19T03:00:54.067Z,7.9
2018-10-19T03:03:54.611Z,7.9
2018-10-19T03:06:54.256Z,7.9
2018-10-19T03:09:54.350Z,7.9
2018-10-19T03:12:54.249Z,7.9
2018-10-19T03:15:54.210Z,7.9
2018-10-19T03:18:54.242Z,7.9
2018-10-19T03:21:54.224Z,7.9
2018-10-19T03:24:54.066Z,7.9
2018-10-19T03:27:54.296Z,7.9
2018-10-19T03:30:55.319Z,7.9
2018-10-19T03:33:54.271Z,7.9
2018-10-19T03:36:54.274Z,7.9
2018-10-19T03:39:54.353Z,7.9
2018-10-19T03:42:54.428Z,7.9
2018-10-19T03:45:54.218Z,7.9
2018-10-19T03:48:54.196Z,7.9
2018-10-19T03:51:54.072Z,7.9
2018-10-19T03:54:54.303Z,7.9
2018-10-19T03:57:54.132Z,7.9
2018-10-19T04:00:54.393Z,7.9
2018-10-19T04:03:54.063Z,7.9
2018-10-19T04:06:54.619Z,7.9
2018-10-19T04:09:54.090Z,7.9
2018-10-19T04:12:54.638Z,7.9
2018-10-19T04:15:54.128Z,7.9
2018-10-19T04:18:54.293Z,7.9
2018-10-19T04:21:54.146Z,7.9
2018-10-19T04:24:54.396Z,7.9
2018-10-19T04:27:54.324Z,7.9
2018-10-19T04:30:54.099Z,7.9
2018-10-19T04:33:54.383Z,7.9
2018-10-19T04:36:54.460Z,7.9
2018-10-19T04:39:54.074Z,7.9
2018-10-19T04:42:54.501Z,7.9
2018-10-19T04:45:54.069Z,7.9
2018-10-19T04:48:54.103Z,7.9
2018-10-19T04:51:54.155Z,7.9
2018-10-19T04:54:54.173Z,7.9
2018-10-19T04:57:54.125Z,7.9
2018-10-19T05:00:54.347Z,7.9
2018-10-19T05:03:54.520Z,7.9
2018-10-19T05:06:54.222Z,7.9
2018-10-19T05:09:54.084Z,7.9
2018-10-19T05:12:55.803Z,7.9
2018-10-19T05:15:54.791Z,7.9
2018-10-19T05:18:54.046Z,7.9
2018-10-19T05:21:54.048Z,7.9
2018-10-19T05:24:54.187Z,7.9
2018-10-19T05:27:54.260Z,7.9
2018-10-19T05:30:54.335Z,7.9
2018-10-19T06:02:49.249Z,7
2018-10-19T06:05:49.321Z,7
2018-10-19T08:00:49.474Z,10.3
2018-10-19T08:03:47.827Z,10.3
2018-10-19T08:06:47.842Z,10.3
2018-10-19T09:00:22.445Z,10.7
2018-10-19T09:03:23.628Z,10.7
2018-10-19T09:06:22.330Z,10.7
2018-10-19T09:09:22.101Z,10.7
2018-10-19T09:12:23.373Z,10.7
2018-10-19T09:15:23.314Z,10.7
2018-10-19T09:18:22.990Z,10.7
2018-10-19T09:21:22.437Z,10.7
2018-10-19T09:24:22.070Z,10.7
2018-10-19T09:27:22.136Z,10.7
2018-10-19T09:30:22.191Z,10.7
2018-10-19T09:33:22.310Z,10.7
2018-10-19T09:36:26.195Z,10.7
2018-10-19T09:39:22.255Z,10.7
2018-10-19T09:42:22.224Z,10.7
2018-10-19T09:45:22.245Z,10.7
2018-10-19T09:48:22.203Z,10.7
2018-10-19T09:51:22.564Z,10.7
2018-10-19T09:54:22.133Z,10.7
2018-10-19T09:57:22.081Z,10.7
2018-10-19T10:00:22.146Z,9.5
2018-10-19T10:03:22.309Z,9.5
2018-10-19T10:06:22.501Z,9.5
2018-10-19T10:09:22.611Z,9.5
2018-10-19T10:12:22.090Z,9.5
2018-10-19T10:15:24.696Z,9.5
2018-10-19T10:18:22.279Z,9.5
2018-10-19T10:21:22.460Z,9.5
2018-10-19T10:24:22.664Z,9.5
2018-10-19T10:27:22.441Z,9.5
2018-10-19T10:30:22.274Z,9.5
2018-10-19T10:33:22.242Z,9.5
2018-10-19T10:36:22.281Z,9.5
2018-10-19T10:39:24.476Z,9.5
2018-10-19T10:42:22.213Z,9.5
2018-10-19T10:45:22.162Z,9.5
2018-10-19T10:48:22.161Z,9.5
2018-10-19T10:51:22.290Z,9.5
2018-10-19T10:54:22.320Z,9.5
2018-10-19T10:57:22.501Z,9.5
2018-10-19T11:00:22.376Z,9.6
2018-10-19T11:03:22.179Z,9.6
2018-10-19T11:06:22.546Z,9.6
2018-10-19T11:09:22.258Z,9.6
2018-10-19T11:12:22.493Z,9.6
2018-10-19T11:15:22.074Z,9.6
2018-10-19T11:18:22.260Z,9.6
2018-10-19T11:21:22.479Z,9.6
2018-10-19T11:24:22.294Z,9.6
2018-10-19T11:27:22.067Z,9.6
2018-10-19T11:30:23.319Z,9.6
2018-10-19T11:33:22.316Z,9.6
2018-10-19T11:36:22.236Z,9.6
2018-10-19T11:39:22.165Z,9.6
2018-10-19T11:42:22.518Z,9.6
2018-10-19T11:45:22.297Z,9.6
2018-10-19T11:48:22.191Z,9.6
2018-10-19T11:51:22.050Z,9.6
2018-10-19T11:54:22.070Z,9.6
2018-10-19T11:57:22.348Z,9.6
2018-10-19T12:00:22.281Z,9.3
2018-10-19T12:03:22.299Z,9.3
2018-10-19T12:06:22.221Z,9.3
2018-10-19T12:09:22.465Z,9.3
2018-10-19T12:12:22.256Z,9.3
2018-10-19T12:15:22.110Z,9.3
2018-10-19T12:18:22.130Z,9.3
2018-10-19T12:21:24.277Z,9.3
2018-10-19T12:24:22.230Z,9.3
2018-10-19T12:27:22.073Z,9.3
2018-10-19T12:30:22.526Z,9.3
2018-10-19T12:33:22.071Z,9.3
2018-10-19T12:36:22.261Z,9.3
2018-10-19T12:39:22.288Z,9.3
2018-10-19T12:42:22.184Z,9.3
2018-10-19T12:45:22.154Z,9.3
2018-10-19T12:48:22.174Z,9.3
2018-10-19T12:51:22.615Z,9.3
2018-10-19T12:54:24.150Z,9.3
2018-10-19T12:57:23.049Z,9.3
2018-10-19T13:00:22.708Z,8.9
2018-10-19T13:03:25.380Z,8.9
2018-10-19T13:06:22.097Z,8.9
2018-10-19T13:09:22.153Z,8.9
2018-10-19T13:12:22.080Z,8.9
2018-10-19T13:15:22.329Z,8.9
2018-10-19T13:18:22.143Z,8.9
2018-10-19T13:21:22.583Z,8.9
2018-10-19T13:24:22.298Z,8.9
2018-10-19T13:27:22.257Z,8.9
2018-10-19T13:30:22.168Z,8.9
2018-10-19T13:33:22.290Z,8.9
2018-10-19T13:36:22.446Z,8.9
2018-10-19T13:39:22.086Z,8.9
2018-10-19T13:42:22.005Z,8.9
2018-10-19T13:45:23.140Z,8.9
2018-10-19T13:48:22.168Z,8.9
2018-10-19T13:51:22.532Z,8.9
2018-10-19T13:54:22.191Z,8.9
2018-10-19T13:57:22.190Z,8.9
2018-10-19T14:00:22.236Z,8.9
2018-10-19T14:03:22.187Z,8.9
2018-10-19T14:06:22.047Z,8.9
2018-10-19T14:09:22.073Z,8.9
2018-10-19T14:12:22.305Z,8.9
2018-10-19T14:15:22.175Z,8.9
2018-10-19T14:18:22.332Z,8.9
2018-10-19T14:21:22.175Z,8.9
2018-10-19T14:24:22.209Z,8.9
2018-10-19T14:27:22.034Z,8.9
2018-10-19T14:30:22.221Z,8.9
2018-10-19T14:33:25.165Z,8.9
2018-10-19T14:36:22.073Z,8.9
2018-10-19T14:39:22.162Z,8.9
2018-10-19T14:42:21.995Z,8.9
2018-10-19T14:45:22.179Z,8.9
2018-10-19T14:48:22.055Z,8.9
2018-10-19T14:51:22.158Z,8.9
2018-10-19T14:54:22.483Z,8.9
2018-10-19T14:57:22.187Z,8.9
2018-10-19T15:00:22.524Z,8.9
2018-10-19T15:03:22.253Z,8.9
2018-10-19T15:06:22.212Z,8.9
2018-10-19T15:09:25.896Z,8.9
2018-10-19T15:12:22.241Z,8.9
2018-10-19T15:15:22.115Z,8.9
2018-10-19T15:18:22.986Z,8.9
2018-10-19T15:21:22.154Z,8.9
2018-10-19T15:24:22.047Z,8.9
2018-10-19T15:27:22.194Z,8.9
2018-10-19T15:30:23.616Z,8.9
2018-10-19T15:33:22.217Z,8.9
2018-10-19T15:36:23.359Z,8.9
2018-10-19T15:39:22.265Z,8.9
2018-10-19T15:42:22.276Z,8.9
2018-10-19T15:45:22.117Z,8.9
2018-10-19T15:48:22.087Z,8.9
2018-10-19T15:51:21.924Z,8.9
2018-10-19T15:54:21.957Z,8.9
2018-10-19T15:57:23.773Z,8.9
2018-10-19T16:00:25.019Z,8.8
2018-10-19T16:03:22.080Z,8.8
2018-10-19T16:06:22.342Z,8.8
2018-10-19T16:09:22.159Z,8.8
2018-10-19T16:12:22.254Z,8.8
2018-10-19T16:15:22.184Z,8.8
2018-10-19T16:18:22.030Z,8.8
2018-10-19T16:21:22.028Z,8.8
2018-10-19T16:24:22.091Z,8.8
2018-10-19T16:27:23.399Z,8.8
2018-10-19T16:30:22.069Z,8.8
2018-10-19T16:33:22.089Z,8.8
2018-10-19T16:36:22.128Z,8.8
2018-10-19T16:39:21.980Z,8.8
2018-10-19T16:42:22.277Z,8.8
2018-10-19T16:45:22.046Z,8.8
2018-10-19T16:48:21.932Z,8.8
2018-10-19T16:51:21.954Z,8.8
2018-10-19T16:54:22.192Z,8.8
2018-10-19T16:57:22.135Z,8.8
2018-10-19T17:00:22.157Z,8.7
2018-10-19T17:03:23.849Z,8.7
2018-10-19T17:06:22.007Z,8.7
2018-10-19T17:09:22.137Z,8.7
2018-10-19T17:12:22.179Z,8.7
2018-10-19T17:15:23.246Z,8.7
2018-10-19T17:18:22.199Z,8.7
2018-10-19T17:21:22.249Z,8.7
2018-10-19T17:24:24.695Z,8.7
2018-10-19T17:27:22.604Z,8.7
2018-10-19T17:30:23.520Z,8.7
2018-10-19T17:33:24.516Z,8.7
2018-10-19T17:36:22.228Z,8.7
2018-10-19T17:39:22.278Z,8.7
2018-10-19T17:42:22.072Z,8.7
2018-10-19T17:45:21.928Z,8.7
2018-10-19T17:48:22.210Z,8.7
2018-10-19T17:51:22.182Z,8.7
2018-10-19T17:54:23.494Z,8.7
2018-10-19T17:57:21.977Z,8.7
2018-10-19T18:00:22.099Z,8.6
2018-10-19T18:03:22.057Z,8.6
2018-10-19T18:06:22.046Z,8.6
2018-10-19T18:09:22.983Z,8.6
2018-10-19T18:12:22.216Z,8.6
2018-10-19T18:15:22.407Z,8.6
2018-10-19T18:18:21.997Z,8.6
2018-10-19T18:21:22.993Z,8.6
2018-10-19T18:24:22.110Z,8.6
2018-10-19T18:27:22.433Z,8.6
2018-10-19T18:30:22.147Z,8.6
2018-10-19T18:33:22.127Z,8.6
2018-10-19T18:36:21.938Z,8.6
2018-10-19T18:39:22.059Z,8.6
2018-10-19T18:42:22.499Z,8.6
2018-10-19T18:45:22.089Z,8.6
2018-10-19T18:48:22.230Z,8.6
2018-10-19T18:51:22.353Z,8.6
2018-10-19T18:54:22.327Z,8.6
2018-10-19T18:57:22.305Z,8.6
2018-10-19T19:00:22.140Z,8.6
2018-10-19T19:03:22.220Z,8.6
2018-10-19T19:06:21.815Z,8.6
2018-10-19T19:09:21.880Z,8.6
2018-10-19T19:12:23.378Z,8.6
2018-10-19T19:15:22.199Z,8.6
2018-10-19T19:18:23.329Z,8.6
2018-10-19T19:21:22.853Z,8.6
2018-10-19T19:24:22.203Z,8.6
2018-10-19T19:27:22.171Z,8.6
2018-10-19T19:30:24.511Z,8.6
2018-10-19T19:33:21.944Z,8.6
2018-10-19T19:36:22.064Z,8.6
2018-10-19T19:39:22.991Z,8.6
2018-10-19T19:42:22.159Z,8.6
2018-10-19T19:45:22.083Z,8.6
2018-10-19T19:48:22.677Z,8.6
2018-10-19T19:51:21.995Z,8.6
2018-10-19T19:54:22.139Z,8.6
2018-10-19T19:57:22.142Z,8.6
2018-10-19T20:00:22.047Z,8.7
2018-10-19T20:03:22.267Z,8.7
2018-10-19T20:06:24.535Z,8.7
2018-10-19T20:09:21.887Z,8.7
2018-10-19T20:12:24.428Z,8.7
2018-10-19T20:15:22.091Z,8.7
2018-10-19T20:18:24.061Z,8.7
2018-10-19T20:21:22.177Z,8.7
2018-10-19T20:24:21.998Z,8.7
2018-10-19T20:27:21.936Z,8.7
2018-10-19T20:30:22.133Z,8.7
2018-10-19T20:33:23.586Z,8.7
2018-10-19T20:36:21.982Z,8.7
2018-10-19T20:39:22.094Z,8.7
2018-10-19T20:42:22.030Z,8.7
2018-10-19T20:45:22.325Z,8.7
2018-10-19T20:48:22.502Z,8.7
2018-10-19T20:51:22.216Z,8.7
2018-10-19T20:54:22.059Z,8.7
2018-10-19T20:57:22.223Z,8.7
2018-10-19T21:00:21.950Z,8.9
2018-10-19T21:03:22.128Z,8.9
2018-10-19T21:06:23.037Z,8.9
2018-10-19T21:09:21.943Z,8.9
2018-10-19T21:12:21.929Z,8.9
2018-10-19T21:15:21.956Z,8.9
2018-10-19T21:18:21.977Z,8.9
2018-10-19T21:21:22.284Z,8.9
2018-10-19T21:24:22.352Z,8.9
2018-10-19T21:27:21.912Z,8.9
2018-10-19T21:30:22.255Z,8.9
2018-10-19T21:33:22.176Z,8.9
2018-10-19T21:36:24.094Z,8.9
2018-10-19T21:39:22.052Z,8.9
2018-10-19T21:42:21.927Z,8.9
2018-10-19T21:45:22.481Z,8.9
2018-10-19T21:48:22.296Z,8.9
2018-10-19T21:51:21.882Z,8.9
2018-10-19T21:54:23.052Z,8.9
2018-10-19T21:57:22.060Z,8.9
2018-10-19T22:00:22.076Z,9
2018-10-19T22:03:21.972Z,9
2018-10-19T22:06:21.998Z,9
2018-10-19T22:09:21.957Z,9
2018-10-19T22:12:22.220Z,9
2018-10-19T22:15:22.081Z,9
2018-10-19T22:18:22.000Z,9
2018-10-19T22:21:21.921Z,9
2018-10-19T22:24:22.006Z,9
2018-10-19T22:27:21.982Z,9
2018-10-19T22:30:21.993Z,9
2018-10-19T22:33:21.820Z,9
2018-10-19T22:36:22.235Z,9
2018-10-19T22:39:21.904Z,9
2018-10-19T22:42:21.848Z,9
2018-10-19T22:45:22.009Z,9
2018-10-19T22:48:22.113Z,9
2018-10-19T22:51:21.896Z,9
2018-10-19T22:54:22.018Z,9
2018-10-19T22:57:21.870Z,9
2018-10-19T23:00:21.943Z,9.1
2018-10-19T23:03:22.146Z,9.1
2018-10-19T23:06:21.877Z,9.1
2018-10-19T23:09:22.270Z,9.1
2018-10-19T23:12:21.910Z,9.1
2018-10-19T23:15:22.251Z,9.1
2018-10-19T23:18:21.956Z,9.1
2018-10-19T23:21:21.923Z,9.1
2018-10-19T23:24:21.911Z,9.1
2018-10-19T23:27:21.962Z,9.1
2018-10-19T23:30:22.927Z,9.1
2018-10-19T23:33:22.027Z,9.1
2018-10-19T23:36:22.066Z,9.1
2018-10-19T23:39:22.012Z,9.1
2018-10-19T23:42:21.986Z,9.1
2018-10-19T23:45:21.789Z,9.1
2018-10-19T23:48:22.089Z,9.1
2018-10-19T23:51:21.995Z,9.1
2018-10-19T23:54:21.972Z,9.1
2018-10-19T23:57:21.810Z,9.1
