createdAt,value
2019-05-20T00:00:04.673Z,18.7
2019-05-20T00:15:04.093Z,18.6
2019-05-20T00:30:04.512Z,18.5
2019-05-20T00:45:04.858Z,18.4
2019-05-20T01:00:04.028Z,18.3
2019-05-20T01:15:04.614Z,18.3
2019-05-20T01:30:04.763Z,18.1
2019-05-20T01:45:04.103Z,18.1
2019-05-20T02:00:04.963Z,18.2
2019-05-20T02:15:04.605Z,18.2
2019-05-20T02:30:04.601Z,18.1
2019-05-20T02:45:04.992Z,18.1
2019-05-20T03:00:04.925Z,18.1
2019-05-20T03:15:04.278Z,18.1
2019-05-20T03:30:04.244Z,18.1
2019-05-20T03:45:04.118Z,18.1
2019-05-20T04:00:04.938Z,18.1
2019-05-20T04:15:04.265Z,18
2019-05-20T04:30:04.466Z,18
2019-05-20T04:45:04.796Z,17.9
2019-05-20T05:00:04.068Z,17.9
2019-05-20T05:15:07.635Z,17.9
2019-05-20T05:30:04.715Z,17.9
2019-05-20T05:45:04.028Z,17.9
2019-05-20T06:00:04.799Z,17.9
2019-05-20T06:15:04.519Z,17.8
2019-05-20T06:30:04.441Z,17.8
2019-05-20T06:45:04.761Z,17.8
2019-05-20T07:00:04.107Z,17.8
2019-05-20T07:15:04.939Z,17.7
2019-05-20T07:30:04.563Z,17.5
2019-05-20T07:45:04.950Z,17.6
2019-05-20T08:00:04.357Z,17.6
2019-05-20T08:15:04.094Z,17.6
2019-05-20T08:30:04.096Z,17.6
2019-05-20T08:45:04.897Z,17.6
2019-05-20T09:00:04.836Z,17.5
2019-05-20T09:15:04.225Z,17.5
2019-05-20T09:30:04.957Z,17.4
2019-05-20T09:45:04.772Z,17.5
2019-05-20T10:00:04.128Z,17.6
2019-05-20T10:15:04.460Z,17.7
2019-05-20T10:30:04.368Z,17.6
2019-05-20T10:45:04.220Z,17.4
2019-05-20T11:00:04.954Z,17.6
2019-05-20T11:15:04.237Z,17.4
2019-05-20T11:30:04.210Z,17.5
2019-05-20T11:45:04.449Z,17.5
2019-05-20T12:00:04.650Z,17.4
2019-05-20T12:15:05.318Z,17.3
2019-05-20T12:30:04.603Z,17.2
2019-05-20T12:45:04.942Z,17.3
2019-05-20T13:00:04.671Z,17.3
2019-05-20T13:15:04.622Z,17.2
2019-05-20T13:30:04.670Z,17
2019-05-20T13:45:05.020Z,16.9
2019-05-20T14:00:04.845Z,17
2019-05-20T14:15:04.693Z,17
2019-05-20T14:30:04.375Z,16.9
2019-05-20T14:45:04.225Z,17.1
2019-05-20T15:00:05.020Z,16.9
2019-05-20T15:15:04.259Z,16.8
2019-05-20T15:30:04.846Z,16.8
2019-05-20T15:45:04.247Z,16.8
2019-05-20T16:00:04.106Z,16.8
2019-05-20T16:15:04.842Z,16.9
2019-05-20T16:30:06.445Z,16.8
2019-05-20T16:45:04.492Z,16.5
2019-05-20T17:00:07.354Z,16.7
2019-05-20T17:15:04.107Z,16.7
2019-05-20T17:30:04.997Z,16.5
2019-05-20T17:45:04.197Z,16.5
2019-05-20T18:00:04.475Z,16.5
2019-05-20T18:15:04.697Z,16.6
2019-05-20T18:30:04.272Z,16.6
2019-05-20T18:45:05.015Z,16.5
2019-05-20T19:00:05.055Z,16.5
2019-05-20T19:15:04.107Z,16.4
2019-05-20T19:30:04.632Z,16.4
2019-05-20T19:45:04.536Z,16.6
2019-05-20T20:00:04.872Z,16.5
2019-05-20T20:15:04.156Z,16.6
2019-05-20T20:30:04.647Z,16.5
2019-05-20T20:45:04.393Z,16.6
2019-05-20T21:00:04.679Z,16.7
2019-05-20T21:15:04.825Z,16.7
2019-05-20T21:45:04.116Z,16.7
2019-05-20T22:00:04.765Z,16.7
2019-05-20T22:15:04.274Z,16.7
2019-05-20T22:30:04.222Z,16.6
2019-05-20T22:45:04.988Z,16.6
2019-05-20T23:00:04.319Z,16.5
2019-05-20T23:15:04.609Z,16.5
2019-05-20T23:30:04.645Z,16.5
2019-05-20T23:45:04.439Z,16.5
