createdAt,value
2018-08-31T00:02:51.725Z,99.90
2018-08-31T00:05:57.295Z,99.90
2018-08-31T00:08:51.322Z,99.90
2018-08-31T00:12:39.524Z,99.90
2018-08-31T00:15:08.208Z,99.90
2018-08-31T00:17:37.401Z,99.90
2018-08-31T00:20:05.677Z,99.90
2018-08-31T00:22:33.928Z,99.90
2018-08-31T00:27:18.122Z,99.90
2018-08-31T00:29:57.645Z,99.90
2018-08-31T00:34:44.107Z,99.90
2018-08-31T00:37:39.748Z,99.90
2018-08-31T00:42:21.683Z,99.90
2018-08-31T00:45:56.466Z,99.90
2018-08-31T00:48:24.678Z,99.90
2018-08-31T00:50:52.918Z,99.90
2018-08-31T00:53:21.139Z,99.90
2018-08-31T00:55:49.440Z,99.90
2018-08-31T00:58:17.673Z,99.90
2018-08-31T01:00:45.990Z,99.90
2018-08-31T01:03:14.247Z,99.90
2018-08-31T01:05:42.478Z,99.90
2018-08-31T01:08:10.768Z,99.90
2018-08-31T01:10:38.925Z,99.90
2018-08-31T01:13:07.517Z,99.90
2018-08-31T01:15:35.716Z,99.90
2018-08-31T01:18:03.940Z,99.90
2018-08-31T01:20:32.155Z,99.90
2018-08-31T01:23:00.350Z,99.90
2018-08-31T01:25:28.745Z,99.90
2018-08-31T01:27:56.971Z,99.90
2018-08-31T01:30:25.219Z,99.90
2018-08-31T01:32:53.452Z,99.90
2018-08-31T01:35:21.667Z,99.90
2018-08-31T01:37:49.867Z,99.90
2018-08-31T01:40:18.079Z,99.90
2018-08-31T01:42:46.303Z,99.90
2018-08-31T01:45:14.564Z,99.90
2018-08-31T01:47:42.768Z,99.90
2018-08-31T01:50:11.002Z,99.90
2018-08-31T01:52:39.224Z,99.90
2018-08-31T01:55:07.434Z,99.90
2018-08-31T01:57:35.818Z,99.90
2018-08-31T02:00:04.067Z,99.90
2018-08-31T02:02:32.290Z,99.90
2018-08-31T02:05:00.531Z,99.90
2018-08-31T02:07:28.788Z,99.90
2018-08-31T02:09:57.003Z,99.90
2018-08-31T02:12:25.222Z,99.90
2018-08-31T02:14:53.452Z,99.90
2018-08-31T02:17:21.651Z,99.90
2018-08-31T02:19:49.900Z,99.90
2018-08-31T02:22:18.102Z,99.90
2018-08-31T02:24:46.340Z,99.90
2018-08-31T02:27:14.601Z,99.90
2018-08-31T02:29:42.798Z,99.90
2018-08-31T02:32:11.014Z,99.90
2018-08-31T02:34:39.262Z,99.90
2018-08-31T02:37:07.513Z,99.90
2018-08-31T02:39:35.706Z,99.90
2018-08-31T02:42:03.979Z,99.90
2018-08-31T02:44:32.182Z,99.90
2018-08-31T02:47:00.423Z,99.90
2018-08-31T02:49:28.622Z,99.90
2018-08-31T02:51:56.854Z,99.90
2018-08-31T02:54:25.090Z,99.90
2018-08-31T02:56:53.319Z,99.90
2018-08-31T02:59:21.515Z,99.90
2018-08-31T03:01:49.747Z,99.90
2018-08-31T03:04:18.229Z,99.90
2018-08-31T03:06:46.456Z,99.90
2018-08-31T03:09:14.655Z,99.90
2018-08-31T03:11:42.956Z,99.90
2018-08-31T03:14:11.159Z,99.90
2018-08-31T03:16:39.746Z,99.90
2018-08-31T03:19:07.951Z,99.90
2018-08-31T03:21:36.174Z,99.90
2018-08-31T03:24:04.374Z,99.90
2018-08-31T03:26:32.621Z,99.90
2018-08-31T03:29:00.848Z,99.90
2018-08-31T03:31:29.063Z,99.90
2018-08-31T03:33:57.315Z,99.90
2018-08-31T03:36:25.518Z,99.90
2018-08-31T03:38:53.750Z,99.90
2018-08-31T03:41:21.932Z,99.90
2018-08-31T03:43:50.187Z,99.90
2018-08-31T03:46:18.391Z,99.90
2018-08-31T03:48:46.629Z,99.90
2018-08-31T03:51:14.839Z,99.90
2018-08-31T03:53:43.054Z,99.90
2018-08-31T03:56:11.276Z,99.90
2018-08-31T03:58:39.508Z,99.90
2018-08-31T04:01:07.719Z,99.90
2018-08-31T04:03:35.974Z,99.90
2018-08-31T04:06:04.188Z,99.90
2018-08-31T04:08:32.464Z,99.90
2018-08-31T04:11:00.713Z,99.90
2018-08-31T04:13:29.002Z,99.90
2018-08-31T04:15:57.251Z,99.90
2018-08-31T04:18:25.507Z,99.90
2018-08-31T04:20:53.731Z,99.90
2018-08-31T04:23:21.985Z,99.90
2018-08-31T04:25:50.198Z,99.90
2018-08-31T04:28:18.438Z,99.90
2018-08-31T04:30:46.662Z,99.90
2018-08-31T04:33:14.922Z,99.90
2018-08-31T04:35:43.130Z,99.90
2018-08-31T04:38:11.355Z,99.90
2018-08-31T04:40:39.591Z,99.90
2018-08-31T04:43:07.835Z,99.90
2018-08-31T04:45:36.054Z,99.90
2018-08-31T04:48:04.467Z,99.90
2018-08-31T04:50:32.758Z,99.90
2018-08-31T04:53:01.073Z,99.90
2018-08-31T04:55:29.296Z,99.90
2018-08-31T04:57:57.595Z,99.90
2018-08-31T05:00:25.828Z,99.90
2018-08-31T05:02:54.093Z,99.90
2018-08-31T05:05:22.328Z,99.90
2018-08-31T05:07:50.554Z,99.90
2018-08-31T05:10:18.787Z,99.90
2018-08-31T05:12:47.031Z,99.90
2018-08-31T05:15:15.242Z,99.90
2018-08-31T05:17:43.486Z,99.90
2018-08-31T05:20:11.727Z,99.90
2018-08-31T05:22:39.965Z,99.90
2018-08-31T05:25:08.181Z,99.90
2018-08-31T05:27:36.470Z,99.90
2018-08-31T05:30:05.113Z,99.90
2018-08-31T05:32:33.358Z,99.90
2018-08-31T05:35:01.676Z,99.90
2018-08-31T05:37:29.935Z,99.90
2018-08-31T05:39:58.272Z,99.90
2018-08-31T05:42:26.485Z,99.90
2018-08-31T05:44:54.727Z,99.90
2018-08-31T05:47:22.952Z,99.90
2018-08-31T05:49:51.185Z,99.90
2018-08-31T05:52:19.435Z,99.90
2018-08-31T05:54:54.595Z,99.90
2018-08-31T05:57:22.793Z,99.90
2018-08-31T05:59:51.012Z,99.90
2018-08-31T06:02:19.245Z,99.90
2018-08-31T06:04:47.498Z,99.90
2018-08-31T06:07:15.700Z,99.90
2018-08-31T06:09:44.590Z,99.90
2018-08-31T06:12:12.803Z,99.90
2018-08-31T06:14:41.027Z,99.90
2018-08-31T06:17:09.228Z,99.90
2018-08-31T06:19:37.492Z,99.90
2018-08-31T06:22:05.779Z,99.90
2018-08-31T06:24:34.038Z,99.90
2018-08-31T06:27:02.346Z,99.90
2018-08-31T06:29:30.531Z,99.90
2018-08-31T06:31:58.724Z,99.90
2018-08-31T06:34:27.019Z,99.90
2018-08-31T06:36:55.256Z,99.90
2018-08-31T06:39:23.515Z,99.90
2018-08-31T06:41:51.747Z,99.90
2018-08-31T06:44:20.043Z,99.90
2018-08-31T06:46:48.243Z,99.90
2018-08-31T06:49:16.539Z,99.90
2018-08-31T06:51:44.739Z,99.90
2018-08-31T06:54:12.995Z,99.90
2018-08-31T06:56:41.214Z,99.90
2018-08-31T06:59:09.463Z,99.90
2018-08-31T07:01:37.688Z,99.90
2018-08-31T07:04:05.961Z,99.90
2018-08-31T07:06:34.195Z,99.90
2018-08-31T07:09:02.403Z,99.90
2018-08-31T07:11:30.650Z,99.20
2018-08-31T07:13:58.887Z,98.50
2018-08-31T07:16:27.095Z,98.70
2018-08-31T07:18:55.314Z,98.00
2018-08-31T07:21:23.534Z,97.90
2018-08-31T07:23:51.788Z,98.20
2018-08-31T07:26:20.081Z,97.90
2018-08-31T07:28:48.276Z,97.70
2018-08-31T07:31:16.530Z,98.30
2018-08-31T07:33:44.744Z,98.70
2018-08-31T07:36:12.975Z,98.50
2018-08-31T07:38:41.207Z,98.60
2018-08-31T07:41:09.454Z,98.10
2018-08-31T07:43:37.684Z,99.00
2018-08-31T07:46:05.930Z,98.60
2018-08-31T07:48:34.152Z,98.20
2018-08-31T07:51:02.576Z,98.20
2018-08-31T07:53:30.939Z,98.10
2018-08-31T07:55:59.158Z,98.10
2018-08-31T07:58:27.355Z,97.90
2018-08-31T08:00:55.600Z,97.70
2018-08-31T08:03:23.807Z,97.10
2018-08-31T08:05:52.045Z,96.20
2018-08-31T08:08:20.283Z,97.00
2018-08-31T08:10:48.552Z,97.40
2018-08-31T08:13:16.751Z,97.40
2018-08-31T08:15:44.971Z,98.10
2018-08-31T08:18:13.199Z,98.10
2018-08-31T08:20:41.443Z,97.60
2018-08-31T08:23:09.682Z,97.40
2018-08-31T08:25:37.903Z,97.00
2018-08-31T08:28:06.352Z,96.90
2018-08-31T08:30:34.583Z,97.40
2018-08-31T08:33:02.799Z,95.60
2018-08-31T08:35:31.211Z,92.80
2018-08-31T08:37:59.457Z,87.50
2018-08-31T08:40:27.702Z,77.50
2018-08-31T08:42:55.931Z,72.00
2018-08-31T08:45:24.214Z,68.30
2018-08-31T08:47:52.445Z,63.80
2018-08-31T08:50:20.716Z,59.10
2018-08-31T08:52:48.930Z,58.70
2018-08-31T08:55:17.143Z,60.50
2018-08-31T08:57:45.340Z,62.10
2018-08-31T09:00:13.617Z,60.70
2018-08-31T09:02:41.950Z,59.50
2018-08-31T09:05:10.299Z,57.90
2018-08-31T09:07:38.533Z,53.60
2018-08-31T09:10:06.751Z,54.30
2018-08-31T09:12:35.007Z,54.60
2018-08-31T09:15:03.210Z,57.00
2018-08-31T09:17:31.444Z,59.00
2018-08-31T09:19:59.679Z,59.90
2018-08-31T09:22:27.898Z,60.80
2018-08-31T09:24:56.120Z,65.10
2018-08-31T09:27:28.596Z,65.90
2018-08-31T09:29:56.839Z,67.50
2018-08-31T09:32:31.169Z,67.40
2018-08-31T09:34:59.986Z,68.80
2018-08-31T09:37:28.310Z,70.00
2018-08-31T09:39:56.547Z,65.80
2018-08-31T09:42:24.811Z,62.00
2018-08-31T09:44:53.049Z,60.20
2018-08-31T09:47:21.275Z,58.10
2018-08-31T09:49:49.533Z,58.10
2018-08-31T09:52:18.384Z,56.60
2018-08-31T09:54:46.684Z,56.70
2018-08-31T09:57:14.952Z,58.30
2018-08-31T09:59:43.164Z,60.80
2018-08-31T10:04:18.186Z,60.50
2018-08-31T10:06:46.428Z,57.10
2018-08-31T10:09:14.666Z,54.60
2018-08-31T10:11:43.044Z,56.80
2018-08-31T10:14:11.294Z,58.60
2018-08-31T10:16:39.523Z,59.90
2018-08-31T10:19:07.760Z,66.60
2018-08-31T10:21:35.976Z,68.10
2018-08-31T10:24:04.180Z,68.30
2018-08-31T10:26:32.388Z,68.70
2018-08-31T10:29:00.603Z,67.40
2018-08-31T10:31:28.851Z,68.80
2018-08-31T10:33:57.054Z,69.60
2018-08-31T10:36:25.252Z,71.20
2018-08-31T10:38:53.635Z,68.30
2018-08-31T10:41:21.856Z,67.00
2018-08-31T10:43:50.088Z,65.90
2018-08-31T10:46:18.700Z,65.90
2018-08-31T10:48:46.929Z,65.30
2018-08-31T10:51:15.139Z,66.10
2018-08-31T10:53:43.384Z,68.70
2018-08-31T10:56:11.693Z,67.60
2018-08-31T10:58:39.907Z,66.60
2018-08-31T11:01:08.172Z,63.70
2018-08-31T11:03:36.480Z,61.50
2018-08-31T11:06:04.678Z,65.10
2018-08-31T11:08:32.928Z,63.50
2018-08-31T11:11:01.169Z,59.00
2018-08-31T11:13:29.399Z,60.90
2018-08-31T11:15:57.627Z,57.90
2018-08-31T11:18:25.875Z,57.60
2018-08-31T11:20:54.311Z,54.70
2018-08-31T11:23:22.531Z,55.40
2018-08-31T11:25:50.732Z,53.70
2018-08-31T11:28:19.028Z,53.60
2018-08-31T11:30:47.291Z,56.90
2018-08-31T11:33:15.503Z,56.60
2018-08-31T11:35:43.791Z,56.80
2018-08-31T11:38:12.006Z,54.70
2018-08-31T11:40:40.227Z,55.10
2018-08-31T11:43:08.496Z,54.10
2018-08-31T11:45:36.716Z,52.60
2018-08-31T11:48:05.230Z,49.30
2018-08-31T11:50:33.566Z,50.40
2018-08-31T11:53:01.871Z,51.00
2018-08-31T11:55:30.152Z,52.10
2018-08-31T12:00:33.610Z,54.00
2018-08-31T12:03:01.874Z,53.70
2018-08-31T12:05:30.087Z,50.80
2018-08-31T12:07:58.467Z,49.00
2018-08-31T12:10:26.740Z,49.60
2018-08-31T12:12:54.970Z,48.70
2018-08-31T12:15:23.205Z,49.80
2018-08-31T12:17:51.485Z,52.60
2018-08-31T12:20:19.718Z,48.30
2018-08-31T12:22:47.950Z,50.80
2018-08-31T12:25:16.171Z,47.60
2018-08-31T12:27:45.155Z,46.30
2018-08-31T12:30:14.036Z,48.70
2018-08-31T12:32:42.612Z,53.20
2018-08-31T12:35:10.928Z,50.60
2018-08-31T12:37:39.159Z,50.40
2018-08-31T12:40:07.766Z,48.10
2018-08-31T12:42:35.972Z,44.30
2018-08-31T12:45:04.212Z,45.00
2018-08-31T12:47:32.415Z,45.70
2018-08-31T12:50:00.651Z,50.60
2018-08-31T12:52:28.911Z,49.20
2018-08-31T12:54:57.160Z,48.80
2018-08-31T12:57:25.408Z,45.90
2018-08-31T12:59:58.556Z,46.40
2018-08-31T13:02:26.996Z,47.60
2018-08-31T13:04:55.279Z,48.40
2018-08-31T13:07:23.481Z,48.50
2018-08-31T13:09:51.780Z,47.30
2018-08-31T13:12:20.024Z,49.80
2018-08-31T13:14:48.267Z,46.60
2018-08-31T13:17:16.493Z,49.50
2018-08-31T13:19:44.860Z,48.90
2018-08-31T13:22:13.030Z,46.90
2018-08-31T13:24:41.240Z,45.80
2018-08-31T13:27:09.463Z,47.90
2018-08-31T13:29:37.690Z,46.60
2018-08-31T13:32:05.951Z,46.60
2018-08-31T13:34:34.188Z,47.20
2018-08-31T13:37:02.392Z,48.10
2018-08-31T13:39:30.613Z,43.90
2018-08-31T13:41:58.869Z,44.80
2018-08-31T13:44:27.128Z,45.00
2018-08-31T13:46:55.487Z,46.90
2018-08-31T13:49:23.767Z,47.10
2018-08-31T13:51:52.079Z,46.10
2018-08-31T13:54:20.347Z,47.30
2018-08-31T13:56:48.594Z,49.10
2018-08-31T13:59:16.824Z,50.20
2018-08-31T14:01:45.100Z,49.30
2018-08-31T14:04:13.431Z,48.90
2018-08-31T14:06:41.650Z,49.20
2018-08-31T14:09:09.966Z,51.50
2018-08-31T14:11:38.226Z,51.30
2018-08-31T14:14:06.488Z,49.90
2018-08-31T14:16:36.102Z,49.50
2018-08-31T14:19:05.747Z,51.80
2018-08-31T14:21:34.076Z,50.30
2018-08-31T14:24:02.302Z,49.50
2018-08-31T14:26:30.516Z,49.50
2018-08-31T14:28:58.709Z,49.50
2018-08-31T14:31:26.995Z,50.60
2018-08-31T14:33:55.207Z,50.50
2018-08-31T14:36:23.512Z,49.80
2018-08-31T14:38:51.695Z,48.40
2018-08-31T14:41:20.024Z,51.70
2018-08-31T14:43:49.463Z,50.60
2018-08-31T14:46:17.721Z,49.70
2018-08-31T14:48:45.974Z,49.80
2018-08-31T14:51:14.485Z,51.30
2018-08-31T14:53:43.127Z,48.80
2018-08-31T14:56:11.434Z,48.70
2018-08-31T14:58:39.759Z,47.40
2018-08-31T15:01:08.047Z,49.90
2018-08-31T15:03:36.331Z,48.10
2018-08-31T15:06:04.588Z,47.70
2018-08-31T15:08:32.951Z,47.80
2018-08-31T15:11:01.188Z,48.00
2018-08-31T15:13:29.412Z,47.30
2018-08-31T15:15:57.645Z,48.00
2018-08-31T15:18:25.881Z,50.40
2018-08-31T15:20:54.123Z,51.30
2018-08-31T15:23:22.364Z,49.80
2018-08-31T15:25:51.459Z,47.80
2018-08-31T15:28:19.655Z,46.50
2018-08-31T15:30:48.014Z,48.90
2018-08-31T15:33:16.224Z,50.60
2018-08-31T15:35:44.442Z,48.30
2018-08-31T15:38:12.662Z,48.20
2018-08-31T15:40:40.947Z,47.50
2018-08-31T15:43:09.204Z,47.80
2018-08-31T15:45:37.447Z,47.00
2018-08-31T15:48:06.105Z,45.70
2018-08-31T15:50:34.417Z,46.10
2018-08-31T15:53:02.670Z,46.30
2018-08-31T15:55:30.951Z,44.60
2018-08-31T15:57:59.167Z,46.30
2018-08-31T16:00:27.501Z,45.30
2018-08-31T16:02:55.751Z,44.40
2018-08-31T16:05:23.999Z,46.20
2018-08-31T16:07:52.207Z,44.40
2018-08-31T16:10:20.423Z,44.00
2018-08-31T16:12:48.627Z,47.30
2018-08-31T16:15:16.828Z,46.80
2018-08-31T16:17:45.028Z,47.60
2018-08-31T16:20:13.298Z,46.60
2018-08-31T16:22:41.507Z,47.50
2018-08-31T16:25:09.759Z,46.80
2018-08-31T16:27:38.040Z,47.00
2018-08-31T16:30:06.326Z,48.70
2018-08-31T16:32:34.540Z,49.30
2018-08-31T16:35:02.787Z,50.90
2018-08-31T16:37:31.019Z,48.70
2018-08-31T16:39:59.261Z,51.00
2018-08-31T16:42:27.530Z,48.90
2018-08-31T16:44:55.847Z,48.40
2018-08-31T16:47:24.591Z,51.20
2018-08-31T16:49:52.762Z,52.00
2018-08-31T16:52:20.985Z,51.70
2018-08-31T16:54:49.180Z,52.90
2018-08-31T16:57:17.576Z,53.30
2018-08-31T16:59:45.836Z,54.80
2018-08-31T17:02:14.093Z,55.20
2018-08-31T17:04:42.303Z,55.00
2018-08-31T17:07:10.551Z,56.00
2018-08-31T17:09:39.119Z,59.50
2018-08-31T17:12:07.032Z,61.70
2018-08-31T17:14:35.627Z,59.60
2018-08-31T17:17:03.887Z,59.30
2018-08-31T17:19:32.154Z,60.80
2018-08-31T17:22:00.434Z,64.80
2018-08-31T17:24:28.653Z,63.60
2018-08-31T17:27:02.697Z,65.00
2018-08-31T17:29:33.140Z,64.00
2018-08-31T17:32:06.900Z,65.00
2018-08-31T17:34:40.508Z,67.00
2018-08-31T17:37:14.158Z,65.10
2018-08-31T17:39:42.391Z,65.80
2018-08-31T17:42:11.200Z,66.20
2018-08-31T17:44:39.443Z,66.50
2018-08-31T17:47:07.707Z,67.40
2018-08-31T17:49:36.013Z,68.40
2018-08-31T17:52:04.335Z,69.50
2018-08-31T17:54:32.582Z,70.20
2018-08-31T17:57:00.844Z,70.30
2018-08-31T17:59:29.047Z,70.70
2018-08-31T18:01:57.336Z,72.00
2018-08-31T18:04:25.554Z,72.80
2018-08-31T18:06:54.065Z,72.40
2018-08-31T18:09:22.405Z,72.70
2018-08-31T18:11:50.672Z,72.70
2018-08-31T18:14:18.904Z,74.40
2018-08-31T18:16:47.259Z,72.80
2018-08-31T18:19:15.500Z,74.40
2018-08-31T18:21:43.740Z,77.00
2018-08-31T18:24:11.988Z,79.40
2018-08-31T18:26:40.320Z,79.40
2018-08-31T18:29:08.750Z,78.80
2018-08-31T18:31:37.041Z,80.60
2018-08-31T18:34:05.555Z,81.10
2018-08-31T18:36:34.188Z,84.80
2018-08-31T18:39:02.443Z,85.90
2018-08-31T18:41:30.816Z,87.00
2018-08-31T18:43:59.074Z,87.70
2018-08-31T18:46:27.354Z,88.60
2018-08-31T18:48:55.953Z,88.60
2018-08-31T18:51:24.165Z,90.10
2018-08-31T18:53:52.505Z,91.00
2018-08-31T18:56:20.754Z,90.80
2018-08-31T18:58:48.992Z,91.70
2018-08-31T19:01:17.258Z,91.90
2018-08-31T19:03:45.937Z,92.20
2018-08-31T19:06:14.187Z,92.60
2018-08-31T19:08:42.420Z,93.70
2018-08-31T19:11:10.652Z,93.60
2018-08-31T19:13:39.071Z,94.40
2018-08-31T19:16:07.307Z,94.40
2018-08-31T19:18:35.676Z,94.70
2018-08-31T19:21:03.959Z,95.30
2018-08-31T19:23:32.176Z,96.00
2018-08-31T19:26:00.444Z,96.30
2018-08-31T19:28:28.684Z,96.50
2018-08-31T19:30:56.924Z,96.70
2018-08-31T19:33:25.334Z,97.30
2018-08-31T19:35:53.568Z,97.40
2018-08-31T19:38:21.796Z,97.60
2018-08-31T19:40:50.031Z,97.70
2018-08-31T19:43:18.310Z,97.80
2018-08-31T19:45:46.542Z,97.80
2018-08-31T19:48:15.596Z,98.30
2018-08-31T19:50:43.807Z,98.30
2018-08-31T19:53:12.052Z,99.10
2018-08-31T19:55:40.297Z,99.10
2018-08-31T19:58:08.559Z,99.40
2018-08-31T20:00:36.840Z,99.60
2018-08-31T20:03:05.144Z,99.70
2018-08-31T20:05:33.676Z,99.90
2018-08-31T20:08:01.916Z,99.90
2018-08-31T20:10:30.368Z,99.90
2018-08-31T20:12:58.623Z,99.80
2018-08-31T20:15:27.043Z,99.70
2018-08-31T20:17:55.369Z,99.50
2018-08-31T20:20:23.607Z,99.90
2018-08-31T20:22:51.840Z,99.90
2018-08-31T20:25:20.095Z,99.90
2018-08-31T20:27:48.307Z,99.90
2018-08-31T20:30:16.541Z,99.90
2018-08-31T20:32:44.758Z,99.90
2018-08-31T20:35:13.008Z,99.90
2018-08-31T20:37:41.488Z,99.90
2018-08-31T20:40:09.735Z,99.90
2018-08-31T20:42:37.946Z,99.90
2018-08-31T20:45:07.143Z,99.90
2018-08-31T20:47:35.369Z,99.90
2018-08-31T20:50:04.266Z,99.90
2018-08-31T20:52:32.704Z,99.90
2018-08-31T20:55:00.939Z,99.90
2018-08-31T20:57:29.340Z,99.90
2018-08-31T20:59:57.892Z,99.90
2018-08-31T21:02:26.260Z,99.90
2018-08-31T21:04:54.479Z,99.90
2018-08-31T21:07:22.703Z,99.90
2018-08-31T21:09:50.923Z,99.90
2018-08-31T21:12:19.131Z,99.90
2018-08-31T21:14:47.512Z,99.90
2018-08-31T21:17:15.747Z,99.90
2018-08-31T21:19:43.989Z,99.90
2018-08-31T21:22:12.199Z,99.90
2018-08-31T21:24:40.432Z,99.90
2018-08-31T21:27:08.650Z,99.90
2018-08-31T21:29:36.888Z,99.90
2018-08-31T21:32:05.111Z,99.90
2018-08-31T21:34:33.367Z,99.90
2018-08-31T21:37:01.583Z,99.90
2018-08-31T21:39:29.809Z,99.90
2018-08-31T21:41:58.082Z,99.90
2018-08-31T21:44:26.308Z,99.90
2018-08-31T21:46:54.526Z,99.90
2018-08-31T21:49:22.764Z,99.90
2018-08-31T21:51:51.011Z,99.90
2018-08-31T21:54:19.258Z,99.90
2018-08-31T21:56:47.482Z,99.90
2018-08-31T21:59:15.719Z,99.90
2018-08-31T22:01:48.184Z,99.90
2018-08-31T22:04:16.453Z,99.90
2018-08-31T22:06:44.680Z,99.90
2018-08-31T22:09:12.927Z,99.90
2018-08-31T22:11:41.147Z,99.90
2018-08-31T22:14:09.375Z,99.90
2018-08-31T22:16:37.590Z,99.90
2018-08-31T22:19:05.814Z,99.90
2018-08-31T22:21:34.151Z,99.90
2018-08-31T22:24:02.349Z,99.90
2018-08-31T22:26:30.559Z,99.90
2018-08-31T22:28:58.772Z,99.90
2018-08-31T22:31:27.026Z,99.90
2018-08-31T22:33:55.231Z,99.90
2018-08-31T22:36:23.715Z,99.90
2018-08-31T22:38:51.938Z,99.90
2018-08-31T22:41:20.176Z,99.90
2018-08-31T22:43:52.927Z,99.90
2018-08-31T22:46:23.368Z,99.90
2018-08-31T22:48:52.050Z,99.90
2018-08-31T22:51:21.275Z,99.90
2018-08-31T22:53:49.898Z,99.90
2018-08-31T22:56:18.230Z,99.90
2018-08-31T22:58:46.499Z,99.90
2018-08-31T23:01:14.734Z,99.90
2018-08-31T23:03:43.055Z,99.90
2018-08-31T23:06:11.263Z,99.90
2018-08-31T23:08:39.464Z,99.90
2018-08-31T23:11:11.719Z,99.90
2018-08-31T23:13:41.777Z,99.90
2018-08-31T23:16:10.048Z,99.90
2018-08-31T23:18:38.433Z,99.90
2018-08-31T23:21:07.426Z,99.90
2018-08-31T23:23:41.120Z,99.90
2018-08-31T23:26:09.353Z,99.90
2018-08-31T23:28:37.583Z,99.90
2018-08-31T23:31:05.846Z,99.90
2018-08-31T23:33:34.046Z,99.90
2018-08-31T23:36:02.271Z,99.90
2018-08-31T23:38:30.476Z,99.90
2018-08-31T23:40:58.715Z,99.90
2018-08-31T23:43:26.949Z,99.90
2018-08-31T23:45:55.383Z,99.90
2018-08-31T23:48:23.599Z,99.90
2018-08-31T23:50:51.819Z,99.90
2018-08-31T23:53:20.029Z,99.90
2018-08-31T23:55:48.286Z,99.90
2018-08-31T23:58:16.503Z,99.90
