createdAt,value
2018-09-02T00:02:00.720Z,16.80
2018-09-02T00:04:29.888Z,16.90
2018-09-02T00:06:58.961Z,16.90
2018-09-02T00:09:28.054Z,16.90
2018-09-02T00:11:57.152Z,16.80
2018-09-02T00:14:26.265Z,16.90
2018-09-02T00:16:55.372Z,16.90
2018-09-02T00:19:24.441Z,16.80
2018-09-02T00:21:53.624Z,16.90
2018-09-02T00:24:22.736Z,16.90
2018-09-02T00:26:51.820Z,16.90
2018-09-02T00:29:20.954Z,17.00
2018-09-02T00:31:50.112Z,16.90
2018-09-02T00:34:19.221Z,17.00
2018-09-02T00:36:48.366Z,16.90
2018-09-02T00:39:17.520Z,16.90
2018-09-02T00:41:46.727Z,16.90
2018-09-02T00:44:15.800Z,16.80
2018-09-02T00:46:44.896Z,16.90
2018-09-02T00:49:13.997Z,16.80
2018-09-02T00:51:43.081Z,16.90
2018-09-02T00:54:12.206Z,16.90
2018-09-02T00:56:41.361Z,16.90
2018-09-02T00:59:10.469Z,16.90
2018-09-02T01:01:39.554Z,16.80
2018-09-02T01:04:08.657Z,16.90
2018-09-02T01:06:37.793Z,16.80
2018-09-02T01:09:07.803Z,16.80
2018-09-02T01:11:37.166Z,16.80
2018-09-02T01:14:06.371Z,16.90
2018-09-02T01:16:35.462Z,16.80
2018-09-02T01:19:04.668Z,16.80
2018-09-02T01:21:33.668Z,16.70
2018-09-02T01:24:02.858Z,16.70
2018-09-02T01:26:31.944Z,16.70
2018-09-02T01:29:01.032Z,16.80
2018-09-02T01:31:30.177Z,16.80
2018-09-02T01:33:59.348Z,16.70
2018-09-02T01:36:28.308Z,16.70
2018-09-02T01:38:57.545Z,16.70
2018-09-02T01:41:26.633Z,16.70
2018-09-02T01:43:55.620Z,16.70
2018-09-02T01:46:24.602Z,16.70
2018-09-02T01:48:53.697Z,16.70
2018-09-02T01:51:22.897Z,16.70
2018-09-02T01:53:52.011Z,16.60
2018-09-02T01:56:20.996Z,16.70
2018-09-02T01:58:50.293Z,16.70
2018-09-02T02:01:19.363Z,16.70
2018-09-02T02:03:48.379Z,16.60
2018-09-02T02:06:17.484Z,16.70
2018-09-02T02:08:46.563Z,16.70
2018-09-02T02:11:15.544Z,16.70
2018-09-02T02:13:44.648Z,16.70
2018-09-02T02:16:13.628Z,16.60
2018-09-02T02:18:42.760Z,16.60
2018-09-02T02:21:11.765Z,16.50
2018-09-02T02:23:40.808Z,16.60
2018-09-02T02:26:09.803Z,16.60
2018-09-02T02:28:38.903Z,16.60
2018-09-02T02:31:07.997Z,16.60
2018-09-02T02:33:37.136Z,16.60
2018-09-02T02:36:06.302Z,16.70
2018-09-02T02:38:35.184Z,16.60
2018-09-02T02:41:04.276Z,16.60
2018-09-02T02:43:33.463Z,16.60
2018-09-02T02:46:02.667Z,16.60
2018-09-02T02:48:31.664Z,16.60
2018-09-02T02:51:00.660Z,16.60
2018-09-02T02:53:29.660Z,16.60
2018-09-02T02:55:58.762Z,16.50
2018-09-02T02:58:27.764Z,16.60
2018-09-02T03:00:56.753Z,16.50
2018-09-02T03:03:25.696Z,16.50
2018-09-02T03:05:54.720Z,16.50
2018-09-02T03:08:23.804Z,16.60
2018-09-02T03:10:53.002Z,16.60
2018-09-02T03:13:22.026Z,16.50
2018-09-02T03:15:51.109Z,16.60
2018-09-02T03:18:20.103Z,16.50
2018-09-02T03:20:49.200Z,16.60
2018-09-02T03:23:18.199Z,16.60
2018-09-02T03:25:47.188Z,16.60
2018-09-02T03:28:16.155Z,16.50
2018-09-02T03:30:45.158Z,16.50
2018-09-02T03:33:14.148Z,16.50
2018-09-02T03:35:43.149Z,16.50
2018-09-02T03:38:12.214Z,16.60
2018-09-02T03:40:41.223Z,16.50
2018-09-02T03:43:10.319Z,16.50
2018-09-02T03:45:39.451Z,16.60
2018-09-02T03:48:08.540Z,16.60
2018-09-02T03:50:37.808Z,16.60
2018-09-02T03:53:06.787Z,16.60
2018-09-02T03:55:35.941Z,16.60
2018-09-02T03:58:05.052Z,16.50
2018-09-02T04:00:34.174Z,16.50
2018-09-02T04:03:03.343Z,16.50
2018-09-02T04:05:32.464Z,16.50
2018-09-02T04:08:01.480Z,16.50
2018-09-02T04:10:30.634Z,16.50
2018-09-02T04:12:59.794Z,16.50
2018-09-02T04:15:28.739Z,16.50
2018-09-02T04:17:57.754Z,16.40
2018-09-02T04:20:32.228Z,16.40
2018-09-02T04:23:01.477Z,16.40
2018-09-02T04:25:30.913Z,16.50
2018-09-02T04:28:00.191Z,16.40
2018-09-02T04:30:29.749Z,16.40
2018-09-02T04:32:58.974Z,16.30
2018-09-02T04:35:28.089Z,16.40
2018-09-02T04:37:57.179Z,16.40
2018-09-02T04:40:26.250Z,16.30
2018-09-02T04:42:55.362Z,16.30
2018-09-02T04:45:24.541Z,16.40
2018-09-02T04:47:53.546Z,16.40
2018-09-02T04:50:22.579Z,16.30
2018-09-02T04:52:51.635Z,16.30
2018-09-02T04:55:20.832Z,16.20
2018-09-02T04:57:49.832Z,16.20
2018-09-02T05:00:18.816Z,16.30
2018-09-02T05:02:47.825Z,16.40
2018-09-02T05:05:17.012Z,16.40
2018-09-02T05:07:46.004Z,16.40
2018-09-02T05:10:15.004Z,16.40
2018-09-02T05:12:44.086Z,16.40
2018-09-02T05:15:13.288Z,16.40
2018-09-02T05:17:42.354Z,16.40
2018-09-02T05:20:11.470Z,16.40
2018-09-02T05:22:41.581Z,16.40
2018-09-02T05:25:10.672Z,16.40
2018-09-02T05:27:39.886Z,16.40
2018-09-02T05:30:09.148Z,16.40
2018-09-02T05:32:38.354Z,16.30
2018-09-02T05:35:08.165Z,16.30
2018-09-02T05:37:37.181Z,16.30
2018-09-02T05:40:06.301Z,16.30
2018-09-02T05:42:35.475Z,16.30
2018-09-02T05:45:04.678Z,16.10
2018-09-02T05:47:33.676Z,16.20
2018-09-02T05:50:02.745Z,16.30
2018-09-02T05:52:31.876Z,16.20
2018-09-02T05:55:01.045Z,16.20
2018-09-02T05:57:30.065Z,16.20
2018-09-02T05:59:59.127Z,16.20
2018-09-02T06:02:28.237Z,16.20
2018-09-02T06:04:57.332Z,16.30
2018-09-02T06:07:26.639Z,16.30
2018-09-02T06:09:56.008Z,16.40
2018-09-02T06:12:25.143Z,16.30
2018-09-02T06:14:54.108Z,16.30
2018-09-02T06:17:23.321Z,16.30
2018-09-02T06:19:52.419Z,16.30
2018-09-02T06:22:21.613Z,16.30
2018-09-02T06:24:50.714Z,16.30
2018-09-02T06:27:19.872Z,16.40
2018-09-02T06:29:49.016Z,16.30
2018-09-02T06:32:17.969Z,16.30
2018-09-02T06:34:46.939Z,16.30
2018-09-02T06:37:16.061Z,16.30
2018-09-02T06:39:45.152Z,16.30
2018-09-02T06:42:14.378Z,16.30
2018-09-02T06:44:43.564Z,16.30
2018-09-02T06:47:12.648Z,16.30
2018-09-02T06:49:41.735Z,16.40
2018-09-02T06:52:10.903Z,16.40
2018-09-02T06:54:39.997Z,16.40
2018-09-02T06:57:09.140Z,16.40
2018-09-02T06:59:38.253Z,16.30
2018-09-02T07:02:07.314Z,16.30
2018-09-02T07:04:36.412Z,16.30
2018-09-02T07:07:05.725Z,16.30
2018-09-02T07:09:34.806Z,16.30
2018-09-02T07:12:03.919Z,16.40
2018-09-02T07:14:32.996Z,16.20
2018-09-02T07:17:02.695Z,16.20
2018-09-02T07:19:31.839Z,16.30
2018-09-02T07:22:00.811Z,16.30
2018-09-02T07:24:30.002Z,16.20
2018-09-02T07:26:59.188Z,16.20
2018-09-02T07:29:28.284Z,16.10
2018-09-02T07:31:57.535Z,16.10
2018-09-02T07:34:26.688Z,16.20
2018-09-02T07:36:55.829Z,16.30
2018-09-02T07:39:24.960Z,16.30
2018-09-02T07:41:54.057Z,16.40
2018-09-02T07:44:23.289Z,16.40
2018-09-02T07:46:52.451Z,16.50
2018-09-02T08:00:45.167Z,16.40
2018-09-02T08:03:14.159Z,16.40
2018-09-02T08:05:43.745Z,16.40
2018-09-02T08:08:12.896Z,16.50
2018-09-02T08:10:42.212Z,16.50
2018-09-02T08:13:11.259Z,16.60
2018-09-02T08:15:40.472Z,16.60
2018-09-02T08:18:09.555Z,16.60
2018-09-02T08:20:38.779Z,16.60
2018-09-02T08:23:08.033Z,16.80
2018-09-02T08:25:37.165Z,16.80
2018-09-02T08:28:06.509Z,16.80
2018-09-02T08:30:35.695Z,16.90
2018-09-02T08:33:04.885Z,16.90
2018-09-02T08:35:33.969Z,16.80
2018-09-02T08:38:03.029Z,16.90
2018-09-02T08:40:32.142Z,17.00
2018-09-02T08:43:01.248Z,17.00
2018-09-02T08:45:30.169Z,17.10
2018-09-02T08:47:59.457Z,17.10
2018-09-02T08:50:28.684Z,17.10
2018-09-02T08:52:57.798Z,17.10
2018-09-02T08:55:26.936Z,17.20
2018-09-02T08:57:56.209Z,17.20
2018-09-02T09:00:25.398Z,17.20
2018-09-02T09:02:54.607Z,17.30
2018-09-02T09:05:23.700Z,17.40
2018-09-02T09:07:52.913Z,17.50
2018-09-02T09:10:22.010Z,17.50
2018-09-02T09:12:51.109Z,17.60
2018-09-02T09:15:20.220Z,17.60
2018-09-02T09:17:49.210Z,17.60
2018-09-02T09:20:18.267Z,17.60
2018-09-02T09:22:47.285Z,17.70
2018-09-02T09:25:16.455Z,17.70
2018-09-02T09:27:45.475Z,17.80
2018-09-02T09:30:14.645Z,17.80
2018-09-02T09:32:43.961Z,17.80
2018-09-02T09:35:13.073Z,17.80
2018-09-02T09:37:42.018Z,17.80
2018-09-02T09:40:11.140Z,17.90
2018-09-02T09:42:40.230Z,17.80
2018-09-02T09:45:09.561Z,17.90
2018-09-02T09:47:38.531Z,17.90
2018-09-02T09:50:08.078Z,17.90
2018-09-02T09:52:37.128Z,17.90
2018-09-02T09:55:06.229Z,17.90
2018-09-02T09:57:35.238Z,17.90
2018-09-02T10:00:04.128Z,17.90
2018-09-02T10:02:33.080Z,18.00
2018-09-02T10:05:02.165Z,18.00
2018-09-02T10:07:31.187Z,18.00
2018-09-02T10:10:00.480Z,18.00
2018-09-02T10:12:29.464Z,18.00
2018-09-02T10:14:58.589Z,18.00
2018-09-02T10:17:27.626Z,18.00
2018-09-02T10:19:56.766Z,18.00
2018-09-02T10:22:25.966Z,18.00
2018-09-02T10:24:54.954Z,17.90
2018-09-02T10:27:24.062Z,17.90
2018-09-02T10:29:53.154Z,18.00
2018-09-02T10:32:22.307Z,18.00
2018-09-02T10:34:51.520Z,18.00
2018-09-02T10:37:20.631Z,18.00
2018-09-02T10:39:49.697Z,17.90
2018-09-02T10:42:19.307Z,18.00
2018-09-02T10:44:48.422Z,18.00
2018-09-02T10:47:17.510Z,18.00
2018-09-02T10:49:46.531Z,18.00
2018-09-02T10:52:15.614Z,17.90
2018-09-02T10:54:44.599Z,18.00
2018-09-02T10:57:13.657Z,17.90
2018-09-02T10:59:42.806Z,17.90
2018-09-02T11:02:12.076Z,17.80
2018-09-02T11:04:41.391Z,17.70
2018-09-02T11:07:10.597Z,17.70
2018-09-02T11:09:39.670Z,17.70
2018-09-02T11:12:08.783Z,17.60
2018-09-02T11:14:37.746Z,17.50
2018-09-02T11:17:06.951Z,17.50
2018-09-02T11:27:30.082Z,17.40
2018-09-02T11:29:59.209Z,17.30
2018-09-02T11:32:28.252Z,17.30
2018-09-02T11:34:57.484Z,17.20
2018-09-02T11:37:26.672Z,17.20
2018-09-02T11:39:55.771Z,17.30
2018-09-02T11:42:24.745Z,17.30
2018-09-02T11:44:53.807Z,17.20
2018-09-02T11:47:22.986Z,17.20
2018-09-02T11:49:52.212Z,17.10
2018-09-02T11:52:21.439Z,17.00
2018-09-02T11:54:51.177Z,16.90
2018-09-02T11:57:20.512Z,16.90
2018-09-02T11:59:49.568Z,17.00
2018-09-02T12:02:18.623Z,17.00
2018-09-02T12:04:47.793Z,17.00
2018-09-02T12:07:16.721Z,17.10
2018-09-02T12:09:45.866Z,17.20
2018-09-02T12:12:15.008Z,17.10
2018-09-02T12:14:44.161Z,17.10
2018-09-02T12:17:13.313Z,17.20
2018-09-02T12:19:42.286Z,17.30
2018-09-02T12:22:11.517Z,17.30
2018-09-02T12:24:40.604Z,17.40
2018-09-02T12:27:09.591Z,17.40
2018-09-02T12:29:38.914Z,17.50
2018-09-02T12:32:08.648Z,17.60
2018-09-02T12:34:37.727Z,17.80
2018-09-02T12:37:06.997Z,17.90
2018-09-02T12:39:36.076Z,18.00
2018-09-02T12:42:05.931Z,18.10
2018-09-02T12:44:35.089Z,18.20
2018-09-02T12:47:04.344Z,18.20
2018-09-02T12:49:33.502Z,18.30
2018-09-02T12:52:02.804Z,18.40
2018-09-02T12:54:31.782Z,18.40
2018-09-02T12:57:00.977Z,18.50
2018-09-02T12:59:30.115Z,18.60
2018-09-02T13:01:59.377Z,18.80
2018-09-02T13:04:28.461Z,18.90
2018-09-02T13:06:57.560Z,19.00
2018-09-02T13:09:26.759Z,19.20
2018-09-02T13:11:55.869Z,19.20
2018-09-02T13:14:24.973Z,19.30
2018-09-02T13:16:53.940Z,19.50
2018-09-02T13:19:23.147Z,19.70
2018-09-02T13:21:52.279Z,19.80
2018-09-02T13:24:21.381Z,20.00
2018-09-02T13:26:50.664Z,20.10
2018-09-02T13:29:19.801Z,20.20
2018-09-02T13:31:49.034Z,20.40
2018-09-02T13:34:18.888Z,20.50
2018-09-02T13:36:48.138Z,20.50
2018-09-02T13:39:17.159Z,20.60
2018-09-02T13:41:46.243Z,20.80
2018-09-02T13:44:15.233Z,20.90
2018-09-02T13:46:44.397Z,21.00
2018-09-02T13:49:13.533Z,21.20
2018-09-02T13:51:42.620Z,21.30
2018-09-02T13:54:11.602Z,21.40
2018-09-02T13:56:40.578Z,21.50
2018-09-02T13:59:09.592Z,21.50
2018-09-02T14:01:38.894Z,21.60
2018-09-02T14:04:07.858Z,21.60
2018-09-02T14:06:36.871Z,21.60
2018-09-02T14:09:07.185Z,21.80
2018-09-02T14:11:36.410Z,21.80
2018-09-02T14:14:06.102Z,22.00
2018-09-02T14:16:35.557Z,22.00
2018-09-02T14:19:04.806Z,22.10
2018-09-02T14:21:33.680Z,22.10
2018-09-02T14:24:02.648Z,22.10
2018-09-02T14:26:31.748Z,22.20
2018-09-02T14:29:00.833Z,22.20
2018-09-02T14:31:29.882Z,22.20
2018-09-02T14:33:58.948Z,22.30
2018-09-02T14:36:28.142Z,22.30
2018-09-02T14:38:57.295Z,22.40
2018-09-02T14:41:26.567Z,22.40
2018-09-02T14:43:55.805Z,22.50
2018-09-02T14:46:24.853Z,22.50
2018-09-02T14:48:53.940Z,22.50
2018-09-02T14:51:22.966Z,22.50
2018-09-02T14:53:52.024Z,22.50
2018-09-02T14:56:21.141Z,22.30
2018-09-02T14:58:50.233Z,22.30
2018-09-02T15:01:19.371Z,22.30
2018-09-02T15:03:48.513Z,22.20
2018-09-02T15:06:17.791Z,22.30
2018-09-02T15:08:47.083Z,22.30
2018-09-02T15:11:16.308Z,22.20
2018-09-02T15:13:45.574Z,22.20
2018-09-02T15:16:14.910Z,22.10
2018-09-02T15:18:44.093Z,22.10
2018-09-02T15:21:13.192Z,22.10
2018-09-02T15:23:42.169Z,22.20
2018-09-02T15:26:11.295Z,22.30
2018-09-02T15:28:40.505Z,22.20
2018-09-02T15:31:09.580Z,22.20
2018-09-02T15:33:38.672Z,22.20
2018-09-02T15:36:07.751Z,22.20
2018-09-02T15:38:36.848Z,22.20
2018-09-02T15:41:05.928Z,22.20
2018-09-02T15:43:35.109Z,22.10
2018-09-02T15:46:04.372Z,22.10
2018-09-02T15:48:33.368Z,22.10
2018-09-02T15:51:02.457Z,22.10
2018-09-02T15:53:31.658Z,22.10
2018-09-02T15:56:00.720Z,22.20
2018-09-02T15:58:29.832Z,22.10
2018-09-02T16:00:58.960Z,22.10
2018-09-02T16:03:28.119Z,22.10
2018-09-02T16:05:57.232Z,22.10
2018-09-02T16:08:26.310Z,22.00
2018-09-02T16:10:55.309Z,22.00
2018-09-02T16:13:24.316Z,22.00
2018-09-02T16:15:53.373Z,22.00
2018-09-02T16:18:22.489Z,21.90
2018-09-02T16:20:51.588Z,21.90
2018-09-02T16:23:20.780Z,22.00
2018-09-02T16:25:49.975Z,21.90
2018-09-02T16:28:19.872Z,21.90
2018-09-02T16:30:48.985Z,21.90
2018-09-02T16:33:18.066Z,21.80
2018-09-02T16:35:47.224Z,21.70
2018-09-02T16:38:16.498Z,21.70
2018-09-02T16:40:45.652Z,21.70
2018-09-02T16:43:14.784Z,21.70
2018-09-02T16:45:43.948Z,21.60
2018-09-02T16:48:13.108Z,21.70
2018-09-02T16:50:42.243Z,21.70
2018-09-02T16:53:11.272Z,21.70
2018-09-02T16:55:40.562Z,21.60
2018-09-02T16:58:09.648Z,21.50
2018-09-02T17:00:38.741Z,21.50
2018-09-02T17:03:07.822Z,21.50
2018-09-02T17:05:37.025Z,21.40
2018-09-02T17:08:06.096Z,21.40
2018-09-02T17:10:35.125Z,21.40
2018-09-02T17:13:04.400Z,21.40
2018-09-02T17:15:33.510Z,21.20
2018-09-02T17:18:02.707Z,21.20
2018-09-02T17:20:34.231Z,21.20
2018-09-02T17:23:08.734Z,21.10
2018-09-02T17:25:37.874Z,21.10
2018-09-02T17:28:07.055Z,21.00
2018-09-02T17:30:36.640Z,21.00
2018-09-02T17:33:06.113Z,21.00
2018-09-02T17:35:35.137Z,20.90
2018-09-02T17:38:04.257Z,20.80
2018-09-02T17:40:33.459Z,20.80
2018-09-02T17:43:02.829Z,20.80
2018-09-02T17:45:31.884Z,20.80
2018-09-02T17:48:01.042Z,20.70
2018-09-02T17:50:30.145Z,20.70
2018-09-02T17:52:59.131Z,20.70
2018-09-02T17:55:28.341Z,20.60
2018-09-02T17:57:57.453Z,20.60
2018-09-02T18:00:31.274Z,20.60
2018-09-02T18:03:00.545Z,20.50
2018-09-02T18:05:29.633Z,20.40
2018-09-02T18:07:58.720Z,20.20
2018-09-02T18:10:27.820Z,20.20
2018-09-02T18:12:56.808Z,20.20
2018-09-02T18:15:25.926Z,20.30
2018-09-02T18:17:55.089Z,20.20
2018-09-02T18:20:24.302Z,20.10
2018-09-02T18:22:53.410Z,20.00
2018-09-02T18:25:22.590Z,19.90
2018-09-02T18:27:55.530Z,19.90
2018-09-02T18:30:24.562Z,19.90
2018-09-02T18:32:53.690Z,20.00
2018-09-02T18:35:23.366Z,20.00
2018-09-02T18:37:52.483Z,20.00
2018-09-02T18:40:21.441Z,19.80
2018-09-02T18:42:50.715Z,19.80
2018-09-02T18:45:19.996Z,19.80
2018-09-02T18:47:49.535Z,19.80
2018-09-02T18:50:18.761Z,19.80
2018-09-02T18:52:47.961Z,19.60
2018-09-02T18:55:17.162Z,19.60
2018-09-02T18:57:46.414Z,19.60
2018-09-02T19:00:15.757Z,19.70
2018-09-02T19:02:45.172Z,19.70
2018-09-02T19:05:14.371Z,19.70
2018-09-02T19:07:43.461Z,19.70
2018-09-02T19:10:12.664Z,19.70
2018-09-02T19:12:41.831Z,19.70
2018-09-02T19:15:11.185Z,19.60
2018-09-02T19:17:40.333Z,19.70
2018-09-02T19:20:09.409Z,19.60
2018-09-02T19:22:38.660Z,19.60
2018-09-02T19:25:07.896Z,19.60
2018-09-02T19:27:36.949Z,19.60
2018-09-02T19:30:06.613Z,19.50
2018-09-02T19:32:35.761Z,19.50
2018-09-02T19:35:04.933Z,19.40
2018-09-02T19:37:34.138Z,19.40
2018-09-02T19:40:03.315Z,19.30
2018-09-02T19:42:32.426Z,19.20
2018-09-02T19:45:01.400Z,18.90
2018-09-02T19:47:30.408Z,18.90
2018-09-02T19:49:59.592Z,18.90
2018-09-02T19:52:28.612Z,19.00
2018-09-02T19:54:58.265Z,19.00
2018-09-02T19:57:27.554Z,19.00
2018-09-02T19:59:56.802Z,19.10
2018-09-02T20:02:25.896Z,19.20
2018-09-02T20:04:54.882Z,19.20
2018-09-02T20:07:23.971Z,19.30
2018-09-02T20:09:53.082Z,19.20
2018-09-02T20:12:22.205Z,19.30
2018-09-02T20:14:51.377Z,19.30
2018-09-02T20:17:20.369Z,19.20
2018-09-02T20:19:49.109Z,19.20
2018-09-02T20:22:18.074Z,19.20
2018-09-02T20:24:46.949Z,19.10
2018-09-02T20:27:15.753Z,19.10
2018-09-02T20:29:44.805Z,19.10
2018-09-02T20:32:13.813Z,19.00
2018-09-02T20:34:42.895Z,18.80
2018-09-02T20:37:12.008Z,18.70
2018-09-02T20:39:41.072Z,18.70
2018-09-02T20:42:10.160Z,18.70
2018-09-02T20:44:39.298Z,18.80
2018-09-02T20:47:08.377Z,18.80
2018-09-02T20:49:37.356Z,18.80
2018-09-02T20:52:06.569Z,18.60
2018-09-02T20:54:35.695Z,18.60
2018-09-02T20:57:04.869Z,18.60
2018-09-02T20:59:34.201Z,18.60
2018-09-02T21:02:03.104Z,18.50
2018-09-02T21:04:32.317Z,18.50
2018-09-02T21:07:01.644Z,18.40
2018-09-02T21:09:30.906Z,18.40
2018-09-02T21:12:00.101Z,18.40
2018-09-02T21:14:29.332Z,18.40
2018-09-02T21:16:58.548Z,18.30
2018-09-02T21:19:27.740Z,18.10
2018-09-02T21:21:56.959Z,18.10
2018-09-02T21:24:26.136Z,18.10
2018-09-02T21:26:55.342Z,18.20
2018-09-02T21:29:24.515Z,18.10
2018-09-02T21:31:53.700Z,18.00
2018-09-02T21:34:22.813Z,17.90
2018-09-02T21:36:51.862Z,17.90
2018-09-02T21:39:21.017Z,17.80
2018-09-02T21:41:50.104Z,17.90
2018-09-02T21:44:19.803Z,17.80
2018-09-02T21:46:48.929Z,17.90
2018-09-02T21:49:17.982Z,17.80
2018-09-02T21:51:47.041Z,17.80
2018-09-02T21:54:16.092Z,17.80
2018-09-02T21:56:45.235Z,17.80
2018-09-02T21:59:14.401Z,17.80
2018-09-02T22:01:43.465Z,17.80
2018-09-02T22:04:12.668Z,17.80
2018-09-02T22:06:41.774Z,17.80
2018-09-02T22:09:13.295Z,17.80
2018-09-02T22:11:42.686Z,17.80
2018-09-02T22:14:12.402Z,17.70
2018-09-02T22:16:41.730Z,17.60
2018-09-02T22:19:10.804Z,17.60
2018-09-02T22:21:39.967Z,17.50
2018-09-02T22:24:09.114Z,17.50
2018-09-02T22:26:38.076Z,17.40
2018-09-02T22:29:07.252Z,17.30
2018-09-02T22:31:36.291Z,17.20
2018-09-02T22:34:05.375Z,17.10
2018-09-02T22:36:34.575Z,17.10
2018-09-02T22:39:05.147Z,17.10
2018-09-02T22:41:34.396Z,17.10
2018-09-02T22:44:03.666Z,17.20
2018-09-02T22:46:32.801Z,17.10
2018-09-02T22:49:01.813Z,17.10
2018-09-02T22:51:30.770Z,17.10
2018-09-02T22:53:59.781Z,17.00
2018-09-02T22:56:28.790Z,17.00
2018-09-02T22:58:57.867Z,17.00
2018-09-02T23:01:26.945Z,17.10
2018-09-02T23:03:56.079Z,17.10
2018-09-02T23:06:25.148Z,17.20
2018-09-02T23:08:54.348Z,17.20
2018-09-02T23:11:23.446Z,17.30
2018-09-02T23:13:52.535Z,17.30
2018-09-02T23:16:21.603Z,17.30
2018-09-02T23:18:50.617Z,17.40
2018-09-02T23:21:19.612Z,17.40
2018-09-02T23:23:48.693Z,17.40
2018-09-02T23:26:17.731Z,17.40
2018-09-02T23:28:46.759Z,17.40
2018-09-02T23:31:15.786Z,17.40
2018-09-02T23:33:44.869Z,17.40
2018-09-02T23:36:13.858Z,17.40
2018-09-02T23:38:42.945Z,17.40
2018-09-02T23:41:11.922Z,17.40
2018-09-02T23:43:41.092Z,17.30
2018-09-02T23:46:10.346Z,17.30
2018-09-02T23:48:39.448Z,17.30
2018-09-02T23:51:08.533Z,17.30
2018-09-02T23:53:37.630Z,17.30
2018-09-02T23:56:06.994Z,17.40
2018-09-02T23:58:36.128Z,17.30
