createdAt,value
2023-01-19T00:00:59.991Z,7.00
2023-01-19T00:03:27.170Z,10.32
2023-01-19T00:05:54.506Z,7.85
2023-01-19T00:08:21.673Z,13.30
2023-01-19T00:10:53.202Z,8.20
2023-01-19T00:13:20.275Z,10.90
2023-01-19T00:15:47.496Z,8.27
2023-01-19T00:18:14.704Z,8.73
2023-01-19T00:20:42.140Z,7.60
2023-01-19T00:23:09.612Z,6.68
2023-01-19T00:25:43.624Z,5.00
2023-01-19T00:28:13.530Z,5.53
2023-01-19T00:30:42.165Z,9.23
2023-01-19T00:33:10.246Z,7.78
2023-01-19T00:35:37.753Z,6.50
2023-01-19T00:38:04.880Z,13.07
2023-01-19T00:40:32.036Z,18.10
2023-01-19T00:43:00.172Z,5.28
2023-01-19T00:45:27.720Z,8.63
2023-01-19T00:47:57.286Z,9.55
2023-01-19T00:50:26.373Z,3.67
2023-01-19T00:52:55.020Z,6.90
2023-01-19T00:55:23.045Z,6.20
2023-01-19T00:57:50.311Z,7.15
2023-01-19T01:00:19.984Z,7.63
2023-01-19T01:02:48.585Z,4.97
2023-01-19T01:05:16.411Z,6.97
2023-01-19T01:07:45.311Z,5.60
2023-01-19T01:10:19.063Z,6.57
2023-01-19T01:12:56.686Z,7.28
2023-01-19T01:15:27.611Z,6.10
2023-01-19T01:17:55.374Z,3.55
2023-01-19T01:20:27.083Z,9.75
2023-01-19T01:22:54.881Z,5.88
2023-01-19T01:25:24.367Z,8.52
2023-01-19T01:27:51.667Z,5.88
2023-01-19T01:33:59.812Z,4.95
2023-01-19T01:36:29.194Z,5.00
2023-01-19T01:38:56.338Z,4.20
2023-01-19T01:41:25.455Z,4.75
2023-01-19T01:44:01.689Z,3.42
2023-01-19T01:46:31.699Z,7.97
2023-01-19T01:49:10.394Z,1.88
2023-01-19T01:51:46.306Z,2.90
2023-01-19T01:54:21.039Z,9.45
2023-01-19T01:56:50.391Z,5.80
2023-01-19T01:59:26.673Z,3.20
2023-01-19T02:02:15.760Z,4.50
2023-01-19T02:04:53.083Z,2.75
2023-01-19T02:07:56.527Z,3.33
2023-01-19T02:10:41.999Z,5.03
2023-01-19T02:13:21.077Z,5.65
2023-01-19T02:15:53.608Z,7.07
2023-01-19T02:18:22.802Z,2.17
2023-01-19T02:21:19.038Z,10.95
2023-01-19T02:23:51.269Z,3.28
2023-01-19T02:26:29.707Z,1.85
2023-01-19T02:29:01.193Z,1.52
2023-01-19T02:31:30.742Z,1.33
2023-01-19T02:33:58.691Z,2.00
2023-01-19T02:36:47.672Z,1.33
2023-01-19T02:39:19.527Z,4.10
2023-01-19T02:44:17.469Z,3.67
2023-01-19T02:46:44.595Z,5.10
2023-01-19T02:49:11.657Z,3.75
2023-01-19T02:51:38.685Z,2.85
2023-01-19T02:54:17.423Z,1.60
2023-01-19T02:57:12.713Z,1.05
2023-01-19T03:00:11.759Z,1.58
2023-01-19T03:02:44.755Z,2.05
2023-01-19T03:05:45.509Z,1.10
2023-01-19T03:08:27.810Z,1.13
2023-01-19T03:11:03.979Z,0.75
2023-01-19T03:13:49.305Z,0.30
2023-01-19T03:16:29.904Z,1.38
2023-01-19T03:19:19.763Z,1.05
2023-01-19T03:21:50.890Z,1.42
2023-01-19T03:24:20.812Z,0.50
2023-01-19T03:26:58.808Z,0.77
2023-01-19T03:29:30.190Z,0.52
2023-01-19T03:32:01.256Z,0.95
2023-01-19T03:34:29.590Z,0.30
2023-01-19T03:37:01.106Z,0.40
2023-01-19T03:39:28.987Z,1.13
2023-01-19T03:42:01.505Z,1.08
2023-01-19T03:44:30.825Z,0.43
2023-01-19T03:46:59.798Z,0.20
2023-01-19T03:49:30.464Z,0.30
2023-01-19T03:51:59.032Z,0.30
2023-01-19T03:54:27.240Z,0.65
2023-01-19T03:56:54.498Z,0.40
2023-01-19T03:59:21.971Z,0.50
2023-01-19T04:01:49.489Z,0.73
2023-01-19T04:04:16.787Z,0.63
2023-01-19T04:06:44.743Z,0.40
2023-01-19T04:09:11.831Z,0.45
2023-01-19T04:11:38.953Z,0.40
2023-01-19T04:14:06.029Z,3.13
2023-01-19T04:16:33.102Z,0.55
2023-01-19T04:19:00.135Z,0.50
2023-01-19T04:21:27.579Z,1.75
2023-01-19T04:23:54.984Z,0.85
2023-01-19T04:26:22.093Z,2.97
2023-01-19T04:28:49.224Z,1.48
2023-01-19T04:31:16.377Z,1.15
2023-01-19T04:33:43.536Z,0.80
2023-01-19T04:36:10.702Z,2.05
2023-01-19T04:38:38.508Z,1.08
2023-01-19T04:41:05.657Z,1.38
2023-01-19T04:43:32.726Z,0.50
2023-01-19T04:46:00.178Z,1.45
2023-01-19T04:48:28.021Z,1.33
2023-01-19T04:50:55.074Z,0.30
2023-01-19T04:53:22.223Z,0.40
2023-01-19T04:55:53.877Z,0.85
2023-01-19T04:58:21.088Z,0.93
2023-01-19T05:00:52.364Z,5.40
2023-01-19T05:03:20.236Z,1.08
2023-01-19T05:05:50.045Z,0.90
2023-01-19T05:08:17.273Z,1.02
2023-01-19T05:10:44.287Z,0.93
2023-01-19T05:13:11.374Z,2.40
2023-01-19T05:15:38.720Z,0.90
2023-01-19T05:18:05.990Z,1.70
2023-01-19T05:20:33.074Z,1.45
2023-01-19T05:23:00.393Z,1.75
2023-01-19T05:25:27.639Z,4.38
2023-01-19T05:27:54.621Z,2.05
2023-01-19T05:30:21.773Z,3.35
2023-01-19T05:32:49.239Z,3.22
2023-01-19T05:35:20.164Z,10.98
2023-01-19T05:37:52.175Z,3.05
2023-01-19T05:40:19.333Z,2.72
2023-01-19T05:42:46.343Z,1.92
2023-01-19T05:45:13.364Z,1.63
2023-01-19T05:47:49.053Z,1.27
2023-01-19T05:50:16.291Z,3.05
2023-01-19T05:52:43.365Z,2.10
2023-01-19T05:55:10.534Z,0.63
2023-01-19T05:57:37.636Z,0.52
2023-01-19T06:00:05.379Z,6.13
2023-01-19T06:02:36.399Z,1.52
2023-01-19T06:05:04.572Z,1.90
2023-01-19T06:07:34.557Z,2.05
2023-01-19T06:10:01.675Z,1.25
2023-01-19T06:12:28.900Z,2.03
2023-01-19T06:14:55.954Z,0.82
2023-01-19T06:17:23.080Z,2.75
2023-01-19T06:19:50.139Z,2.60
2023-01-19T06:22:18.478Z,2.97
2023-01-19T06:24:48.451Z,6.85
2023-01-19T06:27:15.444Z,3.53
2023-01-19T06:29:42.590Z,3.40
2023-01-19T06:32:09.695Z,1.85
2023-01-19T06:34:36.647Z,3.22
2023-01-19T06:37:04.012Z,8.48
2023-01-19T06:39:40.072Z,2.67
2023-01-19T06:42:08.044Z,1.98
2023-01-19T06:44:35.201Z,1.92
2023-01-19T06:47:14.963Z,2.72
2023-01-19T06:49:43.472Z,4.33
2023-01-19T06:52:11.624Z,4.88
2023-01-19T06:54:39.898Z,6.78
2023-01-19T06:57:07.011Z,6.63
2023-01-19T06:59:34.110Z,5.97
2023-01-19T07:02:01.428Z,7.50
2023-01-19T07:04:48.503Z,8.93
2023-01-19T07:07:16.799Z,20.88
2023-01-19T07:09:43.881Z,6.57
2023-01-19T07:12:10.853Z,4.72
2023-01-19T07:14:41.005Z,8.18
2023-01-19T07:17:08.788Z,9.85
2023-01-19T07:19:36.147Z,7.32
2023-01-19T07:22:03.279Z,8.45
2023-01-19T07:24:38.091Z,7.35
2023-01-19T07:27:05.679Z,8.75
2023-01-19T07:29:32.718Z,5.20
2023-01-19T07:31:59.844Z,11.18
2023-01-19T07:34:26.832Z,5.25
2023-01-19T07:36:55.643Z,3.30
2023-01-19T07:39:25.765Z,6.07
2023-01-19T07:41:53.417Z,11.45
2023-01-19T07:44:23.322Z,7.97
2023-01-19T07:46:51.237Z,8.63
2023-01-19T07:49:18.279Z,15.23
2023-01-19T07:51:45.434Z,14.85
2023-01-19T07:54:12.815Z,13.95
2023-01-19T07:56:40.572Z,3.97
2023-01-19T07:59:09.734Z,8.32
2023-01-19T08:01:36.880Z,34.90
2023-01-19T08:04:04.072Z,12.35
2023-01-19T08:06:35.248Z,9.32
2023-01-19T08:09:04.665Z,6.75
2023-01-19T08:11:34.467Z,10.00
2023-01-19T08:14:01.534Z,10.98
2023-01-19T08:16:28.845Z,8.25
2023-01-19T08:18:56.161Z,7.55
2023-01-19T08:21:23.378Z,12.70
2023-01-19T08:23:58.296Z,8.05
2023-01-19T08:26:35.602Z,8.48
2023-01-19T08:29:05.536Z,3.83
2023-01-19T08:31:32.929Z,6.00
2023-01-19T08:34:02.176Z,4.63
2023-01-19T08:36:29.381Z,8.82
2023-01-19T08:38:56.477Z,8.65
2023-01-19T08:41:23.558Z,4.75
2023-01-19T08:43:50.562Z,4.75
2023-01-19T08:46:21.452Z,11.13
2023-01-19T08:48:49.478Z,10.40
2023-01-19T08:51:19.440Z,16.95
2023-01-19T08:53:49.987Z,5.88
2023-01-19T08:56:20.639Z,8.18
2023-01-19T08:58:56.398Z,6.27
2023-01-19T09:01:34.639Z,6.90
2023-01-19T09:04:01.719Z,4.85
2023-01-19T09:06:28.776Z,7.10
2023-01-19T09:08:55.849Z,14.07
2023-01-19T09:11:22.835Z,8.55
2023-01-19T09:13:49.966Z,8.23
2023-01-19T09:16:17.232Z,5.32
2023-01-19T09:18:47.315Z,6.60
2023-01-19T09:21:15.272Z,15.95
2023-01-19T09:23:42.750Z,7.30
2023-01-19T09:26:10.538Z,17.98
2023-01-19T09:28:38.054Z,11.50
2023-01-19T09:31:07.729Z,8.40
2023-01-19T09:33:35.067Z,6.13
2023-01-19T09:36:02.342Z,6.60
2023-01-19T09:38:32.913Z,30.60
2023-01-19T09:41:00.963Z,8.38
2023-01-19T09:43:38.111Z,7.97
2023-01-19T09:46:29.369Z,9.07
2023-01-19T09:48:59.063Z,14.90
2023-01-19T09:51:29.222Z,6.30
2023-01-19T09:54:09.530Z,6.63
2023-01-19T09:56:36.665Z,6.10
2023-01-19T09:59:25.707Z,11.82
2023-01-19T10:02:30.520Z,12.32
2023-01-19T10:05:02.594Z,5.63
2023-01-19T10:07:53.383Z,8.18
2023-01-19T10:10:28.514Z,12.65
2023-01-19T10:13:19.461Z,12.15
2023-01-19T10:16:11.121Z,17.40
2023-01-19T10:18:48.208Z,11.32
2023-01-19T10:21:20.846Z,10.80
2023-01-19T10:23:55.807Z,8.68
2023-01-19T10:26:48.063Z,16.75
2023-01-19T10:29:38.518Z,13.35
2023-01-19T10:32:10.315Z,8.13
2023-01-19T10:37:17.718Z,12.50
2023-01-19T10:39:47.478Z,10.90
2023-01-19T10:42:17.025Z,24.60
2023-01-19T10:44:45.992Z,9.23
2023-01-19T10:47:17.788Z,10.15
2023-01-19T10:49:46.046Z,9.07
2023-01-19T10:52:35.864Z,20.02
2023-01-19T10:55:05.410Z,11.05
2023-01-19T10:57:37.756Z,10.00
2023-01-19T11:00:30.534Z,9.35
2023-01-19T11:02:57.810Z,8.57
2023-01-19T11:05:30.597Z,7.95
2023-01-19T11:07:57.838Z,13.65
2023-01-19T11:10:27.701Z,23.25
2023-01-19T11:13:04.155Z,10.30
2023-01-19T11:15:41.376Z,16.73
2023-01-19T11:18:08.767Z,8.57
2023-01-19T11:20:49.662Z,11.82
2023-01-19T11:23:23.346Z,6.00
2023-01-19T11:25:52.871Z,17.33
2023-01-19T11:28:37.483Z,7.60
2023-01-19T11:31:13.534Z,10.23
2023-01-19T11:33:52.729Z,7.70
2023-01-19T11:36:23.391Z,10.38
2023-01-19T11:38:52.988Z,12.55
2023-01-19T11:41:28.447Z,7.03
2023-01-19T11:43:58.187Z,10.73
2023-01-19T11:46:33.192Z,6.85
2023-01-19T11:49:05.462Z,8.15
2023-01-19T11:52:08.120Z,15.75
2023-01-19T11:54:49.411Z,7.28
2023-01-19T11:57:17.277Z,6.13
2023-01-19T11:59:45.048Z,8.35
2023-01-19T12:02:41.591Z,9.05
2023-01-19T12:05:15.832Z,10.50
2023-01-19T12:07:45.507Z,9.43
2023-01-19T12:10:33.757Z,7.80
2023-01-19T12:13:01.059Z,7.75
2023-01-19T12:15:41.944Z,8.82
2023-01-19T12:18:36.342Z,7.68
2023-01-19T12:21:04.300Z,13.73
2023-01-19T12:23:36.190Z,8.88
2023-01-19T12:26:33.455Z,7.97
2023-01-19T12:29:11.759Z,7.00
2023-01-19T12:31:43.489Z,10.48
2023-01-19T12:37:04.075Z,8.32
2023-01-19T12:39:35.140Z,8.05
2023-01-19T12:42:29.274Z,7.67
2023-01-19T12:45:14.859Z,16.70
2023-01-19T12:47:54.859Z,7.00
2023-01-19T12:50:25.884Z,4.72
2023-01-19T12:53:02.184Z,4.97
2023-01-19T12:55:36.890Z,5.20
2023-01-19T12:58:18.722Z,2.50
2023-01-19T13:03:17.452Z,5.43
2023-01-19T13:05:44.914Z,3.17
2023-01-19T13:08:20.229Z,9.48
2023-01-19T13:11:06.029Z,11.73
2023-01-19T13:13:43.818Z,2.72
2023-01-19T13:16:20.081Z,3.03
2023-01-19T13:18:58.763Z,12.60
2023-01-19T13:21:43.612Z,7.28
2023-01-19T13:24:22.512Z,6.43
2023-01-19T13:26:54.488Z,3.92
2023-01-19T13:32:15.941Z,8.23
2023-01-19T13:34:58.914Z,10.27
2023-01-19T13:37:43.309Z,6.75
2023-01-19T13:40:25.605Z,5.25
2023-01-19T13:42:54.267Z,7.00
2023-01-19T13:45:38.045Z,8.60
2023-01-19T13:48:10.950Z,7.88
2023-01-19T13:50:41.235Z,7.68
2023-01-19T13:53:20.905Z,4.18
2023-01-19T13:56:12.823Z,4.35
2023-01-19T13:58:40.264Z,5.60
2023-01-19T14:01:19.919Z,14.45
2023-01-19T14:03:52.341Z,3.20
2023-01-19T14:06:34.066Z,10.40
2023-01-19T14:09:16.921Z,6.20
2023-01-19T14:12:09.733Z,8.60
2023-01-19T14:14:40.726Z,12.65
2023-01-19T14:17:29.125Z,3.65
2023-01-19T14:19:58.947Z,2.55
2023-01-19T14:22:47.261Z,1.33
2023-01-19T14:25:35.296Z,2.55
2023-01-19T14:28:40.820Z,7.72
2023-01-19T14:32:15.182Z,6.50
2023-01-19T14:34:47.429Z,2.80
2023-01-19T14:37:29.236Z,8.35
2023-01-19T14:40:12.949Z,2.03
2023-01-19T14:42:43.130Z,3.83
2023-01-19T14:45:17.870Z,4.70
2023-01-19T14:47:46.916Z,39.95
2023-01-19T14:50:26.507Z,2.15
2023-01-19T14:53:01.116Z,5.93
2023-01-19T14:55:39.319Z,2.17
2023-01-19T14:58:18.193Z,2.90
2023-01-19T15:00:46.876Z,7.78
2023-01-19T15:03:15.068Z,10.35
2023-01-19T15:05:46.868Z,11.25
2023-01-19T15:08:39.280Z,11.90
2023-01-19T15:11:12.726Z,10.68
2023-01-19T15:13:41.532Z,15.65
2023-01-19T15:16:11.851Z,12.35
2023-01-19T15:18:38.995Z,13.40
2023-01-19T15:21:08.279Z,12.93
2023-01-19T15:23:35.324Z,13.43
2023-01-19T15:26:04.635Z,17.85
2023-01-19T15:28:32.358Z,14.48
2023-01-19T15:31:01.615Z,13.10
2023-01-19T15:33:33.157Z,18.27
2023-01-19T15:36:00.319Z,13.88
2023-01-19T15:38:27.821Z,20.80
2023-01-19T15:40:54.997Z,20.73
2023-01-19T15:43:21.980Z,20.13
2023-01-19T15:45:55.298Z,19.63
2023-01-19T15:48:22.503Z,17.30
2023-01-19T15:50:49.541Z,18.10
2023-01-19T15:53:18.798Z,16.38
2023-01-19T15:55:51.968Z,20.08
2023-01-19T15:58:20.827Z,12.82
2023-01-19T16:00:59.134Z,21.35
2023-01-19T16:03:26.795Z,16.00
2023-01-19T16:05:59.832Z,20.50
2023-01-19T16:08:28.208Z,21.13
2023-01-19T16:10:58.427Z,20.98
2023-01-19T16:13:30.027Z,21.10
2023-01-19T16:16:01.148Z,18.23
2023-01-19T16:18:28.601Z,14.35
2023-01-19T16:20:55.745Z,16.95
2023-01-19T16:23:22.816Z,19.83
2023-01-19T16:26:04.978Z,17.65
2023-01-19T16:28:32.292Z,26.85
2023-01-19T16:31:03.851Z,27.73
2023-01-19T16:33:31.277Z,20.58
2023-01-19T16:35:58.600Z,27.30
2023-01-19T16:38:25.870Z,22.10
2023-01-19T16:40:53.249Z,23.00
2023-01-19T16:43:20.461Z,13.23
2023-01-19T16:46:21.446Z,21.90
2023-01-19T16:48:49.015Z,20.05
2023-01-19T16:51:16.013Z,22.48
2023-01-19T16:53:43.538Z,19.67
2023-01-19T16:56:13.516Z,19.83
2023-01-19T16:58:44.185Z,24.52
2023-01-19T17:01:20.278Z,19.65
2023-01-19T17:03:48.351Z,21.80
2023-01-19T17:06:20.538Z,19.42
2023-01-19T17:08:47.927Z,23.95
2023-01-19T17:11:24.045Z,19.95
2023-01-19T17:13:56.350Z,25.30
2023-01-19T17:16:24.704Z,20.83
2023-01-19T17:18:52.288Z,27.35
2023-01-19T17:21:20.126Z,22.30
2023-01-19T17:23:52.030Z,22.35
2023-01-19T17:26:19.632Z,19.52
2023-01-19T17:28:47.231Z,27.08
2023-01-19T17:31:17.339Z,14.13
2023-01-19T17:33:46.508Z,19.98
2023-01-19T17:36:22.770Z,14.75
2023-01-19T17:38:50.553Z,15.32
2023-01-19T17:41:18.908Z,21.15
2023-01-19T17:43:46.349Z,17.17
2023-01-19T17:46:13.614Z,16.67
2023-01-19T17:48:40.914Z,16.52
2023-01-19T17:51:13.207Z,14.98
2023-01-19T17:53:41.835Z,12.93
2023-01-19T17:56:11.783Z,18.23
2023-01-19T17:58:39.259Z,25.52
2023-01-19T18:01:18.304Z,21.90
2023-01-19T18:03:46.932Z,23.40
2023-01-19T18:06:15.116Z,18.27
2023-01-19T18:08:47.478Z,20.40
2023-01-19T18:11:17.430Z,18.05
2023-01-19T18:13:48.521Z,15.75
2023-01-19T18:16:18.536Z,18.20
2023-01-19T18:18:45.757Z,20.90
2023-01-19T18:21:14.305Z,19.52
2023-01-19T18:23:45.728Z,22.35
2023-01-19T18:26:16.108Z,14.52
2023-01-19T18:28:43.632Z,17.33
2023-01-19T18:31:13.348Z,22.73
2023-01-19T18:33:41.197Z,23.92
2023-01-19T18:36:09.362Z,22.15
2023-01-19T18:38:36.950Z,30.33
2023-01-19T18:41:12.864Z,17.02
2023-01-19T18:43:40.186Z,22.98
2023-01-19T18:46:07.809Z,30.45
2023-01-19T18:48:35.120Z,16.92
2023-01-19T18:51:06.843Z,27.25
2023-01-19T18:56:02.231Z,24.55
2023-01-19T18:58:31.743Z,22.48
2023-01-19T19:01:02.006Z,17.15
2023-01-19T19:03:29.507Z,22.00
2023-01-19T19:05:56.714Z,25.70
2023-01-19T19:08:24.508Z,21.75
2023-01-19T19:10:51.571Z,15.82
2023-01-19T19:13:23.295Z,15.52
2023-01-19T19:15:52.727Z,23.50
2023-01-19T19:18:19.969Z,17.88
2023-01-19T19:20:50.308Z,23.40
2023-01-19T19:23:17.500Z,19.33
2023-01-19T19:25:44.568Z,22.50
2023-01-19T19:28:11.747Z,25.35
2023-01-19T19:30:41.770Z,31.52
2023-01-19T19:33:10.963Z,18.35
2023-01-19T19:35:39.814Z,21.65
2023-01-19T19:38:07.099Z,26.73
2023-01-19T19:40:36.636Z,23.25
2023-01-19T19:43:04.848Z,21.75
2023-01-19T19:45:31.924Z,23.38
2023-01-19T19:48:02.063Z,33.40
2023-01-19T19:50:29.214Z,24.15
2023-01-19T19:52:58.817Z,21.75
2023-01-19T19:55:26.028Z,22.30
2023-01-19T19:57:53.264Z,16.45
2023-01-19T20:00:21.691Z,17.25
2023-01-19T20:02:50.720Z,15.32
2023-01-19T20:05:17.997Z,19.50
2023-01-19T20:07:48.202Z,15.25
2023-01-19T20:10:15.581Z,17.35
2023-01-19T20:12:43.083Z,17.83
2023-01-19T20:15:12.416Z,18.63
2023-01-19T20:17:40.871Z,19.75
2023-01-19T20:20:08.875Z,14.65
2023-01-19T20:22:36.055Z,21.95
2023-01-19T20:25:03.368Z,21.42
2023-01-19T20:27:30.581Z,20.42
2023-01-19T20:30:00.978Z,20.38
2023-01-19T20:32:28.801Z,18.92
2023-01-19T20:34:55.852Z,37.97
2023-01-19T20:37:26.813Z,24.48
2023-01-19T20:40:01.045Z,21.53
2023-01-19T20:42:28.456Z,25.13
2023-01-19T20:44:56.182Z,27.73
2023-01-19T20:47:25.082Z,20.08
2023-01-19T20:49:54.940Z,19.00
2023-01-19T20:52:24.799Z,22.25
2023-01-19T20:54:55.122Z,20.13
2023-01-19T20:57:24.075Z,20.70
2023-01-19T20:59:52.047Z,26.25
2023-01-19T21:02:20.072Z,20.80
2023-01-19T21:04:50.089Z,22.15
2023-01-19T21:07:17.670Z,18.85
2023-01-19T21:09:45.067Z,17.70
2023-01-19T21:12:14.450Z,16.55
2023-01-19T21:14:42.512Z,19.77
2023-01-19T21:17:09.978Z,19.48
2023-01-19T21:19:37.162Z,18.60
2023-01-19T21:22:04.696Z,18.45
2023-01-19T21:24:31.873Z,22.27
2023-01-19T21:26:59.156Z,16.30
2023-01-19T21:29:26.593Z,15.13
2023-01-19T21:31:54.013Z,16.75
2023-01-19T21:34:22.524Z,15.10
2023-01-19T21:36:49.775Z,14.93
2023-01-19T21:39:17.518Z,18.17
2023-01-19T21:41:46.687Z,14.98
2023-01-19T21:44:14.424Z,14.13
2023-01-19T21:46:43.628Z,18.88
2023-01-19T21:49:18.216Z,16.67
2023-01-19T21:51:48.071Z,11.85
2023-01-19T21:54:16.440Z,13.85
2023-01-19T21:56:46.154Z,12.00
2023-01-19T21:59:15.035Z,11.20
2023-01-19T22:01:43.383Z,16.85
2023-01-19T22:04:10.760Z,12.85
2023-01-19T22:06:38.673Z,12.05
2023-01-19T22:09:07.953Z,14.65
2023-01-19T22:11:35.455Z,18.88
2023-01-19T22:14:02.598Z,16.17
2023-01-19T22:16:30.532Z,17.67
2023-01-19T22:19:01.225Z,14.05
2023-01-19T22:21:34.119Z,10.18
2023-01-19T22:24:04.663Z,7.95
2023-01-19T22:26:34.408Z,10.48
2023-01-19T22:29:03.895Z,10.40
2023-01-19T22:31:31.654Z,8.75
2023-01-19T22:33:59.341Z,9.73
2023-01-19T22:36:29.228Z,5.72
2023-01-19T22:38:58.978Z,10.10
2023-01-19T22:41:28.661Z,14.00
2023-01-19T22:43:57.927Z,8.68
2023-01-19T22:46:28.358Z,6.50
2023-01-19T22:48:56.045Z,3.50
2023-01-19T22:51:24.214Z,2.53
2023-01-19T22:53:53.397Z,4.22
2023-01-19T22:56:23.344Z,2.08
2023-01-19T22:58:50.647Z,3.40
2023-01-19T23:01:20.228Z,4.38
2023-01-19T23:03:47.664Z,10.13
2023-01-19T23:06:25.473Z,5.28
2023-01-19T23:08:55.147Z,6.82
2023-01-19T23:11:25.072Z,8.18
2023-01-19T23:13:52.649Z,7.65
2023-01-19T23:16:20.559Z,9.55
2023-01-19T23:18:48.483Z,10.65
2023-01-19T23:21:17.993Z,12.45
2023-01-19T23:23:46.128Z,14.65
2023-01-19T23:26:20.071Z,13.35
2023-01-19T23:28:55.404Z,14.90
2023-01-19T23:31:31.591Z,13.77
2023-01-19T23:34:08.799Z,17.67
2023-01-19T23:36:41.028Z,17.00
2023-01-19T23:39:19.962Z,13.48
2023-01-19T23:41:47.870Z,20.52
2023-01-19T23:44:15.400Z,20.08
2023-01-19T23:46:44.060Z,17.55
2023-01-19T23:49:11.875Z,26.60
2023-01-19T23:51:39.885Z,20.13
2023-01-19T23:54:06.955Z,21.02
2023-01-19T23:56:36.886Z,18.85
2023-01-19T23:59:07.186Z,23.38
