createdAt,value
2018-11-25T00:00:00.719Z,772.33
2018-11-25T00:00:05.032Z,772.34
2018-11-25T00:00:09.343Z,772.29
2018-11-25T00:00:13.661Z,772.34
2018-11-25T00:00:17.976Z,772.37
2018-11-25T00:00:22.280Z,772.39
2018-11-25T00:00:26.607Z,772.31
2018-11-25T00:00:30.925Z,772.32
2018-11-25T00:00:35.144Z,772.35
2018-11-25T00:00:39.456Z,772.36
2018-11-25T00:00:43.762Z,772.31
2018-11-25T00:00:48.074Z,772.36
2018-11-25T00:00:52.388Z,772.33
2018-11-25T00:00:56.604Z,772.34
2018-11-25T00:01:00.987Z,772.34
2018-11-25T00:01:05.299Z,772.31
2018-11-25T00:01:09.608Z,772.31
2018-11-25T00:01:13.827Z,772.27
2018-11-25T00:01:18.126Z,772.33
2018-11-25T00:01:22.493Z,772.32
2018-11-25T00:01:26.811Z,772.31
2018-11-25T00:01:31.126Z,772.31
2018-11-25T00:01:35.438Z,772.37
2018-11-25T00:01:39.755Z,772.4
2018-11-25T00:01:44.116Z,772.36
2018-11-25T00:01:48.417Z,772.37
2018-11-25T00:01:52.632Z,772.4
2018-11-25T00:01:56.944Z,772.39
2018-11-25T00:02:01.259Z,772.38
2018-11-25T00:02:05.677Z,772.38
2018-11-25T00:02:09.987Z,772.38
2018-11-25T00:02:14.298Z,772.38
2018-11-25T00:02:18.617Z,772.36
2018-11-25T00:02:22.829Z,772.38
2018-11-25T00:02:27.144Z,772.42
2018-11-25T00:02:31.450Z,772.38
2018-11-25T00:02:35.769Z,772.4
2018-11-25T00:02:40.086Z,772.4
2018-11-25T00:02:44.404Z,772.44
2018-11-25T00:02:48.710Z,772.42
2018-11-25T00:02:53.028Z,772.41
2018-11-25T00:02:57.344Z,772.41
2018-11-25T00:03:01.683Z,772.42
2018-11-25T00:03:06.001Z,772.41
2018-11-25T00:03:10.314Z,772.41
2018-11-25T00:03:14.625Z,772.4
2018-11-25T00:03:18.941Z,772.41
2018-11-25T00:03:23.247Z,772.42
2018-11-25T00:03:27.570Z,772.42
2018-11-25T00:03:31.890Z,772.42
2018-11-25T00:03:36.251Z,772.45
2018-11-25T00:03:40.476Z,772.43
2018-11-25T00:03:44.794Z,772.39
2018-11-25T00:03:49.110Z,772.44
2018-11-25T00:03:53.418Z,772.46
2018-11-25T00:03:57.724Z,772.45
2018-11-25T00:04:02.040Z,772.46
2018-11-25T00:04:06.347Z,772.45
2018-11-25T00:04:10.660Z,772.46
2018-11-25T00:04:14.972Z,772.45
2018-11-25T00:04:19.302Z,772.45
2018-11-25T00:04:23.620Z,772.46
2018-11-25T00:04:27.926Z,772.45
2018-11-25T00:04:32.249Z,772.44
2018-11-25T00:04:36.559Z,772.44
2018-11-25T00:04:40.872Z,772.45
2018-11-25T00:04:45.176Z,772.47
2018-11-25T00:04:49.481Z,772.44
2018-11-25T00:04:53.695Z,772.47
2018-11-25T00:04:58.008Z,772.5
2018-11-25T00:05:02.333Z,772.47
2018-11-25T00:05:06.655Z,772.51
2018-11-25T00:05:10.981Z,772.5
2018-11-25T00:05:15.296Z,772.47
2018-11-25T00:05:19.618Z,772.49
2018-11-25T00:05:23.843Z,772.48
2018-11-25T00:05:28.157Z,772.43
2018-11-25T00:05:32.473Z,772.45
2018-11-25T00:05:36.787Z,772.45
2018-11-25T00:05:41.098Z,772.48
2018-11-25T00:05:45.404Z,772.48
2018-11-25T00:05:49.618Z,772.55
2018-11-25T00:05:53.939Z,772.51
2018-11-25T00:05:58.244Z,772.51
2018-11-25T00:06:02.554Z,772.54
2018-11-25T00:06:06.861Z,772.51
2018-11-25T00:06:11.178Z,772.51
2018-11-25T00:06:15.495Z,772.5
2018-11-25T00:06:19.866Z,772.53
2018-11-25T00:06:24.185Z,772.53
2018-11-25T00:06:28.503Z,772.49
2018-11-25T00:06:32.876Z,772.51
2018-11-25T00:06:37.188Z,772.5
2018-11-25T00:06:42.632Z,772.55
2018-11-25T00:06:47.037Z,772.53
2018-11-25T00:06:51.363Z,772.5
2018-11-25T00:06:55.583Z,772.53
2018-11-25T00:06:59.906Z,772.53
2018-11-25T00:07:04.225Z,772.5
2018-11-25T00:07:08.542Z,772.52
2018-11-25T00:07:12.886Z,772.51
2018-11-25T00:07:17.193Z,772.52
2018-11-25T00:07:21.503Z,772.51
2018-11-25T00:07:25.821Z,772.51
2018-11-25T00:07:38.091Z,772.53
2018-11-25T00:07:42.420Z,772.5
2018-11-25T00:07:46.733Z,772.53
2018-11-25T00:07:51.060Z,772.51
2018-11-25T00:07:55.375Z,772.52
2018-11-25T00:07:59.691Z,772.51
2018-11-25T00:08:04.018Z,772.54
2018-11-25T00:08:08.330Z,772.52
2018-11-25T00:08:12.652Z,772.51
2018-11-25T00:08:16.864Z,772.51
2018-11-25T00:08:21.230Z,772.51
2018-11-25T00:08:25.459Z,772.52
2018-11-25T00:08:29.766Z,772.5
2018-11-25T00:08:34.081Z,772.53
2018-11-25T00:08:38.400Z,772.51
2018-11-25T00:08:42.712Z,772.5
2018-11-25T00:08:47.021Z,772.49
2018-11-25T00:08:51.337Z,772.47
2018-11-25T00:08:55.647Z,772.49
2018-11-25T00:08:59.959Z,772.48
2018-11-25T00:09:04.394Z,772.49
2018-11-25T00:09:08.708Z,772.48
2018-11-25T00:09:13.020Z,772.52
2018-11-25T00:09:17.323Z,772.49
2018-11-25T00:09:21.626Z,772.49
2018-11-25T00:09:25.936Z,772.48
2018-11-25T00:09:30.246Z,772.49
2018-11-25T00:09:34.561Z,772.5
2018-11-25T00:09:38.880Z,772.47
2018-11-25T00:09:43.200Z,772.46
2018-11-25T00:09:47.514Z,772.47
2018-11-25T00:09:51.822Z,772.44
2018-11-25T00:09:56.135Z,772.43
2018-11-25T00:10:00.451Z,772.42
2018-11-25T00:10:04.775Z,772.46
2018-11-25T00:10:09.094Z,772.45
2018-11-25T00:10:13.433Z,772.45
2018-11-25T00:10:17.748Z,772.44
2018-11-25T00:10:22.119Z,772.45
2018-11-25T00:10:26.497Z,772.44
2018-11-25T00:10:30.712Z,772.44
2018-11-25T00:10:35.037Z,772.46
2018-11-25T00:10:39.341Z,772.42
2018-11-25T00:10:43.691Z,772.4
2018-11-25T00:10:48.000Z,772.41
2018-11-25T00:10:52.309Z,772.42
2018-11-25T00:10:56.622Z,772.43
2018-11-25T00:11:00.925Z,772.41
2018-11-25T00:11:05.425Z,772.41
2018-11-25T00:11:09.732Z,772.42
2018-11-25T00:11:14.056Z,772.43
2018-11-25T00:11:18.363Z,772.4
2018-11-25T00:11:22.679Z,772.41
2018-11-25T00:11:26.989Z,772.41
2018-11-25T00:11:31.310Z,772.4
2018-11-25T00:11:35.636Z,772.39
2018-11-25T00:11:39.947Z,772.38
2018-11-25T00:11:44.268Z,772.38
2018-11-25T00:11:48.571Z,772.38
2018-11-25T00:11:52.877Z,772.38
2018-11-25T00:11:57.184Z,772.39
2018-11-25T00:12:01.515Z,772.38
2018-11-25T00:12:05.824Z,772.4
2018-11-25T00:12:10.132Z,772.4
2018-11-25T00:12:14.441Z,772.38
2018-11-25T00:12:18.750Z,772.34
2018-11-25T00:12:23.056Z,772.37
2018-11-25T00:12:27.371Z,772.34
2018-11-25T00:12:31.688Z,772.34
2018-11-25T00:12:35.997Z,772.33
2018-11-25T00:12:40.306Z,772.32
2018-11-25T00:12:44.613Z,772.34
2018-11-25T00:12:48.928Z,772.37
2018-11-25T00:12:53.245Z,772.38
2018-11-25T00:12:57.559Z,772.36
2018-11-25T00:13:01.892Z,772.34
2018-11-25T00:13:06.359Z,772.32
2018-11-25T00:13:10.674Z,772.35
2018-11-25T00:13:15.772Z,772.35
2018-11-25T00:13:20.156Z,772.32
2018-11-25T00:13:24.457Z,772.35
2018-11-25T00:13:28.792Z,772.33
2018-11-25T00:13:33.107Z,772.34
2018-11-25T00:13:37.422Z,772.34
2018-11-25T00:13:41.733Z,772.31
2018-11-25T00:13:46.047Z,772.32
2018-11-25T00:13:50.362Z,772.33
2018-11-25T00:13:54.681Z,772.33
2018-11-25T00:13:58.990Z,772.33
2018-11-25T00:14:03.360Z,772.32
2018-11-25T00:14:07.672Z,772.33
2018-11-25T00:14:11.983Z,772.28
2018-11-25T00:14:16.293Z,772.34
2018-11-25T00:14:20.609Z,772.28
2018-11-25T00:14:24.915Z,772.29
2018-11-25T00:14:29.225Z,772.23
2018-11-25T00:14:33.540Z,772.25
2018-11-25T00:14:37.850Z,772.3
2018-11-25T00:14:42.169Z,772.26
2018-11-25T00:14:46.486Z,772.25
2018-11-25T00:14:50.798Z,772.28
2018-11-25T00:14:55.109Z,772.22
2018-11-25T00:14:59.422Z,772.24
2018-11-25T00:15:03.900Z,772.25
2018-11-25T00:15:08.213Z,772.21
2018-11-25T00:15:12.534Z,772.21
2018-11-25T00:15:16.855Z,772.22
2018-11-25T00:15:21.234Z,772.22
2018-11-25T00:15:25.535Z,772.23
2018-11-25T00:15:29.882Z,772.25
2018-11-25T00:15:34.193Z,772.2
2018-11-25T00:15:38.512Z,772.21
2018-11-25T00:15:42.819Z,772.21
2018-11-25T00:15:47.131Z,772.2
2018-11-25T00:15:51.451Z,772.2
2018-11-25T00:15:55.769Z,772.15
2018-11-25T00:16:00.108Z,772.18
2018-11-25T00:16:04.426Z,772.16
2018-11-25T00:16:08.633Z,772.18
2018-11-25T00:16:12.942Z,772.14
2018-11-25T00:16:17.250Z,772.15
2018-11-25T00:16:21.577Z,772.16
2018-11-25T00:16:25.888Z,772.14
2018-11-25T00:16:30.204Z,772.16
2018-11-25T00:16:34.512Z,772.13
2018-11-25T00:16:38.850Z,772.16
2018-11-25T00:16:43.164Z,772.14
2018-11-25T00:16:47.482Z,772.16
2018-11-25T00:16:51.812Z,772.14
2018-11-25T00:16:56.126Z,772.13
2018-11-25T00:17:00.442Z,772.13
2018-11-25T00:17:04.762Z,772.11
2018-11-25T00:17:09.112Z,772.09
2018-11-25T00:17:13.434Z,772.07
2018-11-25T00:17:17.768Z,772.07
2018-11-25T00:17:22.076Z,772.08
2018-11-25T00:17:26.390Z,772.1
2018-11-25T00:17:30.697Z,772.12
2018-11-25T00:17:35.012Z,772.11
2018-11-25T00:17:39.324Z,772.05
2018-11-25T00:17:43.635Z,772.12
2018-11-25T00:17:47.960Z,772.11
2018-11-25T00:17:52.285Z,772.1
2018-11-25T00:17:56.596Z,772.11
2018-11-25T00:18:00.905Z,772.07
2018-11-25T00:18:05.230Z,772.11
2018-11-25T00:18:09.547Z,772.12
2018-11-25T00:18:13.913Z,772.12
2018-11-25T00:18:19.593Z,772.06
2018-11-25T00:18:23.916Z,772.11
2018-11-25T00:18:28.228Z,772.1
2018-11-25T00:18:32.458Z,772.09
2018-11-25T00:18:36.774Z,772.06
2018-11-25T00:18:41.137Z,772.05
2018-11-25T00:18:45.454Z,772.08
2018-11-25T00:18:49.763Z,772.05
2018-11-25T00:18:53.980Z,772.05
2018-11-25T00:18:58.291Z,772.08
2018-11-25T00:19:02.602Z,772.1
2018-11-25T00:19:06.933Z,772.06
2018-11-25T00:19:11.240Z,772.03
2018-11-25T00:19:15.552Z,771.98
2018-11-25T00:19:19.917Z,772.04
2018-11-25T00:19:24.226Z,772.07
2018-11-25T00:19:28.541Z,772.08
2018-11-25T00:19:32.759Z,772.06
2018-11-25T00:19:37.068Z,772.02
2018-11-25T00:19:41.381Z,772.06
2018-11-25T00:19:45.701Z,772.01
2018-11-25T00:19:50.023Z,772
2018-11-25T00:19:54.336Z,772.01
2018-11-25T00:19:58.656Z,772.01
2018-11-25T00:20:02.990Z,772.02
2018-11-25T00:20:07.312Z,772.02
2018-11-25T00:20:11.651Z,771.98
2018-11-25T00:20:16.005Z,772.04
2018-11-25T00:20:20.317Z,772.06
2018-11-25T00:20:24.686Z,772.05
2018-11-25T00:20:29.002Z,772
2018-11-25T00:20:33.314Z,772.05
2018-11-25T00:20:37.631Z,772.08
2018-11-25T00:20:41.947Z,772.01
2018-11-25T00:20:46.264Z,772.04
2018-11-25T00:20:50.626Z,772.06
2018-11-25T00:20:54.940Z,772.06
2018-11-25T00:20:59.252Z,772.05
2018-11-25T00:21:03.711Z,772.03
2018-11-25T00:21:07.925Z,772.06
2018-11-25T00:21:12.140Z,772.07
2018-11-25T00:21:16.458Z,772.06
2018-11-25T00:21:20.768Z,772.05
2018-11-25T00:21:25.076Z,772.09
2018-11-25T00:21:29.390Z,772.08
2018-11-25T00:21:33.698Z,772.03
2018-11-25T00:21:38.011Z,772.09
2018-11-25T00:21:42.353Z,772.08
2018-11-25T00:21:46.660Z,772.08
2018-11-25T00:21:50.974Z,772.05
2018-11-25T00:21:55.188Z,772.06
2018-11-25T00:21:59.496Z,771.99
2018-11-25T00:22:03.816Z,772.01
2018-11-25T00:22:08.135Z,772.06
2018-11-25T00:22:12.449Z,772.04
2018-11-25T00:22:16.761Z,772.01
2018-11-25T00:22:21.075Z,772.04
2018-11-25T00:22:25.385Z,772.1
2018-11-25T00:22:29.694Z,772.07
2018-11-25T00:22:33.927Z,772.1
2018-11-25T00:22:38.147Z,772.08
2018-11-25T00:22:42.471Z,772.09
2018-11-25T00:22:46.790Z,772.12
2018-11-25T00:22:51.114Z,772.11
2018-11-25T00:22:55.424Z,772.13
2018-11-25T00:22:59.648Z,772.13
2018-11-25T00:23:03.973Z,772.13
2018-11-25T00:23:08.288Z,772.11
2018-11-25T00:23:12.597Z,772.12
2018-11-25T00:23:16.910Z,772.14
2018-11-25T00:23:21.232Z,772.12
2018-11-25T00:23:25.539Z,772.14
2018-11-25T00:23:29.853Z,772.16
2018-11-25T00:23:34.176Z,772.12
2018-11-25T00:23:38.484Z,772.12
2018-11-25T00:23:42.798Z,772.14
2018-11-25T00:23:47.115Z,772.09
2018-11-25T00:23:51.425Z,772.15
2018-11-25T00:23:55.747Z,772.15
2018-11-25T00:24:00.057Z,772.18
2018-11-25T00:24:04.379Z,772.16
2018-11-25T00:24:08.705Z,772.15
2018-11-25T00:24:13.016Z,772.1
2018-11-25T00:24:17.322Z,772.18
2018-11-25T00:24:21.630Z,772.21
2018-11-25T00:24:25.944Z,772.21
2018-11-25T00:24:30.256Z,772.18
2018-11-25T00:24:34.584Z,772.19
2018-11-25T00:24:38.894Z,772.2
2018-11-25T00:24:43.196Z,772.18
2018-11-25T00:24:47.515Z,772.18
2018-11-25T00:24:51.827Z,772.17
2018-11-25T00:24:56.138Z,772.2
2018-11-25T00:25:00.459Z,772.21
2018-11-25T00:25:04.781Z,772.2
2018-11-25T00:25:09.099Z,772.19
2018-11-25T00:25:13.405Z,772.21
2018-11-25T00:25:17.647Z,772.26
2018-11-25T00:25:21.968Z,772.23
2018-11-25T00:25:26.280Z,772.24
2018-11-25T00:25:30.599Z,772.16
2018-11-25T00:25:34.909Z,772.16
2018-11-25T00:25:39.248Z,772.17
2018-11-25T00:25:43.551Z,772.16
2018-11-25T00:25:47.852Z,772.18
2018-11-25T00:25:52.162Z,772.22
2018-11-25T00:25:56.492Z,772.22
2018-11-25T00:26:00.813Z,772.21
2018-11-25T00:26:05.144Z,772.27
2018-11-25T00:26:09.457Z,772.28
2018-11-25T00:26:13.767Z,772.24
2018-11-25T00:26:18.071Z,772.24
2018-11-25T00:26:22.401Z,772.23
2018-11-25T00:26:26.617Z,772.27
2018-11-25T00:26:30.937Z,772.25
2018-11-25T00:26:35.254Z,772.3
2018-11-25T00:26:39.573Z,772.32
2018-11-25T00:26:43.877Z,772.29
2018-11-25T00:26:48.194Z,772.33
2018-11-25T00:26:52.561Z,772.36
2018-11-25T00:26:56.868Z,772.34
2018-11-25T00:27:01.174Z,772.35
2018-11-25T00:27:05.512Z,772.33
2018-11-25T00:27:09.826Z,772.34
2018-11-25T00:27:14.137Z,772.31
2018-11-25T00:27:18.450Z,772.34
2018-11-25T00:27:22.658Z,772.36
2018-11-25T00:27:26.967Z,772.32
2018-11-25T00:27:31.274Z,772.36
2018-11-25T00:27:35.587Z,772.32
2018-11-25T00:27:39.903Z,772.33
2018-11-25T00:27:44.280Z,772.37
2018-11-25T00:27:48.620Z,772.36
2018-11-25T00:27:52.929Z,772.36
2018-11-25T00:27:57.259Z,772.36
2018-11-25T00:28:01.572Z,772.38
2018-11-25T00:28:05.876Z,772.28
2018-11-25T00:28:10.190Z,772.35
2018-11-25T00:28:14.406Z,772.38
2018-11-25T00:28:18.724Z,772.35
2018-11-25T00:28:23.041Z,772.39
2018-11-25T00:28:27.255Z,772.35
2018-11-25T00:28:31.559Z,772.35
2018-11-25T00:28:35.872Z,772.34
2018-11-25T00:28:40.196Z,772.38
2018-11-25T00:28:44.506Z,772.38
2018-11-25T00:28:48.820Z,772.39
2018-11-25T00:28:53.125Z,772.32
2018-11-25T00:28:57.441Z,772.36
2018-11-25T00:29:01.759Z,772.38
2018-11-25T00:29:06.063Z,772.33
2018-11-25T00:29:10.375Z,772.4
2018-11-25T00:29:14.686Z,772.35
2018-11-25T00:29:18.993Z,772.35
2018-11-25T00:29:23.308Z,772.38
2018-11-25T00:29:27.612Z,772.32
2018-11-25T00:29:31.929Z,772.35
2018-11-25T00:29:36.244Z,772.37
2018-11-25T00:29:40.547Z,772.33
2018-11-25T00:29:44.851Z,772.37
2018-11-25T00:29:49.164Z,772.35
2018-11-25T00:29:53.478Z,772.38
2018-11-25T00:29:57.800Z,772.37
2018-11-25T00:30:02.121Z,772.37
2018-11-25T00:30:06.452Z,772.39
2018-11-25T00:30:10.765Z,772.35
2018-11-25T00:30:15.106Z,772.36
2018-11-25T00:30:19.470Z,772.35
2018-11-25T00:30:23.786Z,772.39
2018-11-25T00:30:28.109Z,772.41
2018-11-25T00:30:32.320Z,772.41
2018-11-25T00:30:36.693Z,772.4
2018-11-25T00:30:41.020Z,772.38
2018-11-25T00:30:45.337Z,772.4
2018-11-25T00:30:49.648Z,772.36
2018-11-25T00:30:53.967Z,772.39
2018-11-25T00:30:58.284Z,772.36
2018-11-25T00:31:10.667Z,772.37
2018-11-25T00:31:14.979Z,772.35
2018-11-25T00:31:19.288Z,772.37
2018-11-25T00:31:23.601Z,772.39
2018-11-25T00:31:27.929Z,772.37
2018-11-25T00:31:32.238Z,772.41
2018-11-25T00:31:36.551Z,772.38
2018-11-25T00:31:40.859Z,772.4
2018-11-25T00:31:45.175Z,772.38
2018-11-25T00:31:49.485Z,772.4
2018-11-25T00:31:53.786Z,772.42
2018-11-25T00:31:58.096Z,772.41
2018-11-25T00:32:02.457Z,772.43
2018-11-25T00:32:06.777Z,772.42
2018-11-25T00:32:11.087Z,772.44
2018-11-25T00:32:15.408Z,772.47
2018-11-25T00:32:19.721Z,772.43
2018-11-25T00:32:24.040Z,772.42
2018-11-25T00:32:28.262Z,772.45
2018-11-25T00:32:32.567Z,772.43
2018-11-25T00:32:36.889Z,772.38
2018-11-25T00:32:41.112Z,772.42
2018-11-25T00:32:45.429Z,772.48
2018-11-25T00:32:49.743Z,772.47
2018-11-25T00:32:54.055Z,772.44
2018-11-25T00:32:58.361Z,772.44
2018-11-25T00:33:02.681Z,772.46
2018-11-25T00:33:06.999Z,772.48
2018-11-25T00:33:11.319Z,772.44
2018-11-25T00:33:15.635Z,772.43
2018-11-25T00:33:19.942Z,772.44
2018-11-25T00:33:24.249Z,772.42
2018-11-25T00:33:28.574Z,772.46
2018-11-25T00:33:32.879Z,772.46
2018-11-25T00:33:37.187Z,772.44
2018-11-25T00:33:41.510Z,772.46
2018-11-25T00:33:45.819Z,772.45
2018-11-25T00:33:50.125Z,772.46
2018-11-25T00:33:54.433Z,772.46
2018-11-25T00:33:58.743Z,772.47
2018-11-25T00:34:03.058Z,772.45
2018-11-25T00:34:07.364Z,772.44
2018-11-25T00:34:11.676Z,772.4
2018-11-25T00:34:15.988Z,772.38
2018-11-25T00:34:20.356Z,772.43
2018-11-25T00:34:24.663Z,772.39
2018-11-25T00:34:28.977Z,772.44
2018-11-25T00:34:33.288Z,772.46
2018-11-25T00:34:37.593Z,772.4
2018-11-25T00:34:41.946Z,772.43
2018-11-25T00:34:46.260Z,772.42
2018-11-25T00:34:50.576Z,772.45
2018-11-25T00:34:54.884Z,772.42
2018-11-25T00:34:59.192Z,772.42
2018-11-25T00:35:03.557Z,772.41
2018-11-25T00:35:07.871Z,772.42
2018-11-25T00:35:12.225Z,772.44
2018-11-25T00:35:17.641Z,772.35
2018-11-25T00:35:21.948Z,772.42
2018-11-25T00:35:26.267Z,772.39
2018-11-25T00:35:30.485Z,772.37
2018-11-25T00:35:34.801Z,772.36
2018-11-25T00:35:39.108Z,772.38
2018-11-25T00:35:43.468Z,772.43
2018-11-25T00:35:47.778Z,772.47
2018-11-25T00:35:52.091Z,772.46
2018-11-25T00:35:56.318Z,772.47
2018-11-25T00:36:00.636Z,772.46
2018-11-25T00:36:04.956Z,772.43
2018-11-25T00:36:09.273Z,772.45
2018-11-25T00:36:13.584Z,772.45
2018-11-25T00:36:17.900Z,772.46
2018-11-25T00:36:22.211Z,772.45
2018-11-25T00:36:26.433Z,772.46
2018-11-25T00:36:30.747Z,772.47
2018-11-25T00:36:35.055Z,772.45
2018-11-25T00:36:39.365Z,772.48
2018-11-25T00:36:43.683Z,772.43
2018-11-25T00:36:47.989Z,772.44
2018-11-25T00:36:52.299Z,772.47
2018-11-25T00:36:56.615Z,772.46
2018-11-25T00:37:00.929Z,772.47
2018-11-25T00:37:05.295Z,772.47
2018-11-25T00:37:09.612Z,772.51
2018-11-25T00:37:13.827Z,772.45
2018-11-25T00:37:18.056Z,772.5
2018-11-25T00:37:22.379Z,772.51
2018-11-25T00:37:26.697Z,772.5
2018-11-25T00:37:31.029Z,772.52
2018-11-25T00:37:35.356Z,772.51
2018-11-25T00:37:40.722Z,772.51
2018-11-25T00:37:52.611Z,772.51
2018-11-25T00:37:56.936Z,772.5
2018-11-25T00:38:01.153Z,772.51
2018-11-25T00:38:05.365Z,772.48
2018-11-25T00:38:09.691Z,772.48
2018-11-25T00:38:14.011Z,772.51
2018-11-25T00:38:18.328Z,772.47
2018-11-25T00:38:22.637Z,772.49
2018-11-25T00:38:26.953Z,772.5
2018-11-25T00:38:31.269Z,772.51
2018-11-25T00:38:35.570Z,772.47
2018-11-25T00:38:39.879Z,772.49
2018-11-25T00:38:44.189Z,772.51
2018-11-25T00:38:48.506Z,772.54
2018-11-25T00:38:52.816Z,772.54
2018-11-25T00:38:57.131Z,772.53
2018-11-25T00:39:01.462Z,772.54
2018-11-25T00:39:05.789Z,772.53
2018-11-25T00:39:10.094Z,772.53
2018-11-25T00:39:14.408Z,772.54
2018-11-25T00:39:18.726Z,772.52
2018-11-25T00:39:23.040Z,772.53
2018-11-25T00:39:27.359Z,772.55
2018-11-25T00:39:31.613Z,772.53
2018-11-25T00:39:35.923Z,772.55
2018-11-25T00:39:40.228Z,772.53
2018-11-25T00:39:44.535Z,772.5
2018-11-25T00:39:48.752Z,772.52
2018-11-25T00:39:53.063Z,772.51
2018-11-25T00:39:57.285Z,772.52
2018-11-25T00:40:01.606Z,772.53
2018-11-25T00:40:05.924Z,772.53
2018-11-25T00:40:10.255Z,772.54
2018-11-25T00:40:14.589Z,772.53
2018-11-25T00:40:18.915Z,772.53
2018-11-25T00:40:23.232Z,772.52
2018-11-25T00:40:27.548Z,772.53
2018-11-25T00:40:31.853Z,772.53
2018-11-25T00:40:36.167Z,772.57
2018-11-25T00:40:40.479Z,772.54
2018-11-25T00:40:44.790Z,772.55
2018-11-25T00:40:49.124Z,772.49
2018-11-25T00:40:53.440Z,772.5
2018-11-25T00:40:57.756Z,772.51
2018-11-25T00:41:02.073Z,772.55
2018-11-25T00:41:06.386Z,772.5
2018-11-25T00:41:10.717Z,772.52
2018-11-25T00:41:15.032Z,772.47
2018-11-25T00:41:19.345Z,772.47
2018-11-25T00:41:23.562Z,772.49
2018-11-25T00:41:27.877Z,772.5
2018-11-25T00:41:32.192Z,772.48
2018-11-25T00:41:36.498Z,772.47
2018-11-25T00:41:40.807Z,772.48
2018-11-25T00:41:45.116Z,772.48
2018-11-25T00:41:49.426Z,772.49
2018-11-25T00:41:53.742Z,772.47
2018-11-25T00:41:58.068Z,772.5
2018-11-25T00:42:02.281Z,772.51
2018-11-25T00:42:06.593Z,772.48
2018-11-25T00:42:10.905Z,772.44
2018-11-25T00:42:15.221Z,772.43
2018-11-25T00:42:19.541Z,772.47
2018-11-25T00:42:23.848Z,772.51
2018-11-25T00:42:28.184Z,772.48
2018-11-25T00:42:32.493Z,772.49
2018-11-25T00:42:36.811Z,772.5
2018-11-25T00:42:41.120Z,772.5
2018-11-25T00:42:45.470Z,772.49
2018-11-25T00:42:49.774Z,772.48
2018-11-25T00:42:54.130Z,772.47
2018-11-25T00:42:58.440Z,772.48
2018-11-25T00:43:02.908Z,772.45
2018-11-25T00:43:07.218Z,772.46
2018-11-25T00:43:11.532Z,772.47
2018-11-25T00:43:15.846Z,772.46
2018-11-25T00:43:20.155Z,772.48
2018-11-25T00:43:24.471Z,772.46
2018-11-25T00:43:28.786Z,772.47
2018-11-25T00:43:32.995Z,772.46
2018-11-25T00:43:37.314Z,772.48
2018-11-25T00:43:41.534Z,772.46
2018-11-25T00:43:45.849Z,772.49
2018-11-25T00:43:50.157Z,772.41
2018-11-25T00:43:54.492Z,772.44
2018-11-25T00:43:58.808Z,772.46
2018-11-25T00:44:03.122Z,772.44
2018-11-25T00:44:07.459Z,772.42
2018-11-25T00:44:11.767Z,772.45
2018-11-25T00:44:16.086Z,772.41
2018-11-25T00:44:20.395Z,772.44
2018-11-25T00:44:24.705Z,772.48
2018-11-25T00:44:29.020Z,772.46
2018-11-25T00:44:33.340Z,772.45
2018-11-25T00:44:37.649Z,772.46
2018-11-25T00:44:41.962Z,772.48
2018-11-25T00:44:46.278Z,772.46
2018-11-25T00:44:50.607Z,772.43
2018-11-25T00:44:54.823Z,772.41
2018-11-25T00:44:59.131Z,772.38
2018-11-25T00:45:03.558Z,772.41
2018-11-25T00:45:07.871Z,772.42
2018-11-25T00:45:12.198Z,772.42
2018-11-25T00:45:16.530Z,772.43
2018-11-25T00:45:20.843Z,772.42
2018-11-25T00:45:25.150Z,772.34
2018-11-25T00:45:29.460Z,772.4
2018-11-25T00:45:33.774Z,772.43
2018-11-25T00:45:38.084Z,772.43
2018-11-25T00:45:42.297Z,772.43
2018-11-25T00:45:46.624Z,772.41
2018-11-25T00:45:50.942Z,772.4
2018-11-25T00:45:55.255Z,772.43
2018-11-25T00:45:59.574Z,772.4
2018-11-25T00:46:03.883Z,772.42
2018-11-25T00:46:08.204Z,772.37
2018-11-25T00:46:12.518Z,772.4
2018-11-25T00:46:16.832Z,772.29
2018-11-25T00:46:21.149Z,772.28
2018-11-25T00:46:25.460Z,772.36
2018-11-25T00:46:29.687Z,772.38
2018-11-25T00:46:34.007Z,772.41
2018-11-25T00:46:38.317Z,772.4
2018-11-25T00:46:42.627Z,772.38
2018-11-25T00:46:46.954Z,772.42
2018-11-25T00:46:51.275Z,772.35
2018-11-25T00:46:55.580Z,772.39
2018-11-25T00:46:59.888Z,772.4
2018-11-25T00:47:04.209Z,772.36
2018-11-25T00:47:08.527Z,772.39
2018-11-25T00:47:12.839Z,772.39
2018-11-25T00:47:17.149Z,772.42
2018-11-25T00:47:21.457Z,772.4
2018-11-25T00:47:25.775Z,772.43
2018-11-25T00:47:30.091Z,772.43
2018-11-25T00:47:34.465Z,772.4
2018-11-25T00:47:38.781Z,772.42
2018-11-25T00:47:42.999Z,772.41
2018-11-25T00:47:47.315Z,772.44
2018-11-25T00:47:51.628Z,772.43
2018-11-25T00:47:55.935Z,772.45
2018-11-25T00:48:00.237Z,772.44
2018-11-25T00:48:04.548Z,772.43
2018-11-25T00:48:08.864Z,772.45
2018-11-25T00:48:13.176Z,772.44
2018-11-25T00:48:17.486Z,772.47
2018-11-25T00:48:21.800Z,772.44
2018-11-25T00:48:26.114Z,772.46
2018-11-25T00:48:30.437Z,772.48
2018-11-25T00:48:34.753Z,772.47
2018-11-25T00:48:38.993Z,772.49
2018-11-25T00:48:43.298Z,772.48
2018-11-25T00:48:47.611Z,772.48
2018-11-25T00:48:51.827Z,772.5
2018-11-25T00:48:56.135Z,772.49
2018-11-25T00:49:00.440Z,772.5
2018-11-25T00:49:04.758Z,772.49
2018-11-25T00:49:09.073Z,772.51
2018-11-25T00:49:13.384Z,772.52
2018-11-25T00:49:17.702Z,772.53
2018-11-25T00:49:22.012Z,772.54
2018-11-25T00:49:26.393Z,772.55
2018-11-25T00:49:30.711Z,772.52
2018-11-25T00:49:35.030Z,772.51
2018-11-25T00:49:39.328Z,772.55
2018-11-25T00:49:43.691Z,772.49
2018-11-25T00:49:48.000Z,772.51
2018-11-25T00:49:52.320Z,772.54
2018-11-25T00:49:56.630Z,772.52
2018-11-25T00:50:00.936Z,772.55
2018-11-25T00:50:05.332Z,772.54
2018-11-25T00:50:09.650Z,772.56
2018-11-25T00:50:13.987Z,772.55
2018-11-25T00:50:18.318Z,772.55
2018-11-25T00:50:22.626Z,772.56
2018-11-25T00:50:26.941Z,772.53
2018-11-25T00:50:31.264Z,772.55
2018-11-25T00:50:35.577Z,772.59
2018-11-25T00:50:39.808Z,772.56
2018-11-25T00:50:44.122Z,772.58
2018-11-25T00:50:48.436Z,772.58
2018-11-25T00:50:52.752Z,772.58
2018-11-25T00:50:57.057Z,772.57
2018-11-25T00:51:01.366Z,772.61
2018-11-25T00:51:05.777Z,772.6
2018-11-25T00:51:10.083Z,772.58
2018-11-25T00:51:14.453Z,772.62
2018-11-25T00:51:18.767Z,772.6
2018-11-25T00:51:23.077Z,772.63
2018-11-25T00:51:27.387Z,772.61
2018-11-25T00:51:31.708Z,772.59
2018-11-25T00:51:36.017Z,772.64
2018-11-25T00:51:40.323Z,772.62
2018-11-25T00:51:44.638Z,772.64
2018-11-25T00:51:48.956Z,772.66
2018-11-25T00:51:53.260Z,772.65
2018-11-25T00:51:57.576Z,772.71
2018-11-25T00:52:01.905Z,772.65
2018-11-25T00:52:06.211Z,772.68
2018-11-25T00:52:10.525Z,772.61
2018-11-25T00:52:14.836Z,772.66
2018-11-25T00:52:19.187Z,772.66
2018-11-25T00:52:23.494Z,772.62
2018-11-25T00:52:27.803Z,772.67
2018-11-25T00:52:32.113Z,772.66
2018-11-25T00:52:36.420Z,772.68
2018-11-25T00:52:40.749Z,772.71
2018-11-25T00:52:45.055Z,772.73
2018-11-25T00:52:49.369Z,772.69
2018-11-25T00:52:53.591Z,772.69
2018-11-25T00:52:57.953Z,772.71
2018-11-25T00:53:02.272Z,772.72
2018-11-25T00:53:06.588Z,772.72
2018-11-25T00:53:10.893Z,772.76
2018-11-25T00:53:15.195Z,772.76
2018-11-25T00:53:19.510Z,772.7
2018-11-25T00:53:23.728Z,772.71
2018-11-25T00:53:28.039Z,772.72
2018-11-25T00:53:32.359Z,772.7
2018-11-25T00:53:36.671Z,772.71
2018-11-25T00:53:40.977Z,772.74
2018-11-25T00:53:45.280Z,772.76
2018-11-25T00:53:49.596Z,772.74
2018-11-25T00:53:53.903Z,772.75
2018-11-25T00:53:58.209Z,772.78
2018-11-25T00:54:02.530Z,772.74
2018-11-25T00:54:06.846Z,772.74
2018-11-25T00:54:11.160Z,772.77
2018-11-25T00:54:15.476Z,772.77
2018-11-25T00:54:19.783Z,772.75
2018-11-25T00:54:24.096Z,772.77