createdAt,value
2019-05-03T00:05:52.378Z,99.90
2019-05-03T00:08:45.290Z,99.90
2019-05-03T00:11:30.312Z,99.90
2019-05-03T00:14:15.662Z,99.90
2019-05-03T00:17:02.166Z,99.90
2019-05-03T00:19:47.903Z,99.90
2019-05-03T00:22:21.693Z,99.90
2019-05-03T00:25:33.854Z,99.90
2019-05-03T00:28:19.264Z,99.90
2019-05-03T00:31:04.035Z,99.90
2019-05-03T00:33:52.102Z,99.90
2019-05-03T00:42:45.095Z,99.90
2019-05-03T00:45:31.492Z,99.90
2019-05-03T00:48:16.595Z,99.90
2019-05-03T00:51:02.445Z,99.90
2019-05-03T00:53:48.168Z,99.90
2019-05-03T00:56:32.966Z,99.90
2019-05-03T00:59:17.962Z,99.90
2019-05-03T01:02:03.345Z,99.90
2019-05-03T01:04:48.433Z,99.90
2019-05-03T01:07:33.155Z,99.90
2019-05-03T01:10:18.039Z,99.90
2019-05-03T01:13:03.572Z,99.90
2019-05-03T01:18:55.370Z,99.90
2019-05-03T01:21:42.264Z,99.90
2019-05-03T01:24:27.929Z,99.90
2019-05-03T01:27:12.578Z,99.90
2019-05-03T01:33:02.812Z,98.70
2019-05-03T01:35:47.931Z,99.00
2019-05-03T01:38:33.086Z,99.30
2019-05-03T01:41:17.374Z,99.10
2019-05-03T01:44:02.493Z,98.70
2019-05-03T01:46:48.993Z,98.90
2019-05-03T01:49:53.486Z,98.90
2019-05-03T01:52:41.843Z,98.90
2019-05-03T01:55:46.655Z,99.10
2019-05-03T01:58:32.388Z,98.90
2019-05-03T02:01:37.232Z,98.80
2019-05-03T02:04:28.892Z,99.50
2019-05-03T02:07:13.823Z,99.00
2019-05-03T02:09:59.129Z,98.50
2019-05-03T02:12:43.886Z,98.50
2019-05-03T02:18:32.459Z,98.20
2019-05-03T02:21:17.412Z,98.90
2019-05-03T02:24:02.652Z,99.00
2019-05-03T02:26:47.023Z,99.20
2019-05-03T02:29:32.683Z,99.50
2019-05-03T02:32:17.047Z,99.30
2019-05-03T02:35:02.799Z,99.70
2019-05-03T02:37:53.156Z,99.80
2019-05-03T02:40:38.294Z,99.90
2019-05-03T02:43:28.180Z,99.90
2019-05-03T02:52:41.526Z,99.90
2019-05-03T02:55:26.602Z,99.90
2019-05-03T02:58:11.396Z,99.90
2019-05-03T03:00:56.434Z,99.90
2019-05-03T03:03:41.669Z,99.90
2019-05-03T03:06:26.921Z,99.90
2019-05-03T03:09:11.449Z,99.90
2019-05-03T03:17:45.560Z,99.90
2019-05-03T03:20:29.827Z,99.90
2019-05-03T03:23:17.942Z,99.90
2019-05-03T03:26:01.937Z,99.90
2019-05-03T03:28:46.686Z,99.90
2019-05-03T03:31:32.155Z,99.90
2019-05-03T03:34:18.250Z,99.90
2019-05-03T03:37:06.496Z,99.90
2019-05-03T03:39:56.228Z,99.90
2019-05-03T03:42:41.359Z,99.90
2019-05-03T03:45:26.614Z,99.90
2019-05-03T03:48:11.511Z,99.90
2019-05-03T03:50:56.434Z,99.90
2019-05-03T03:53:41.536Z,99.90
2019-05-03T03:56:26.620Z,99.90
2019-05-03T03:59:11.622Z,99.90
2019-05-03T04:01:56.271Z,99.90
2019-05-03T04:04:41.370Z,99.90
2019-05-03T04:07:26.833Z,99.90
2019-05-03T04:10:11.743Z,99.90
2019-05-03T04:12:56.973Z,99.90
2019-05-03T04:16:01.425Z,99.90
2019-05-03T04:22:09.510Z,99.90
2019-05-03T04:24:55.236Z,99.90
2019-05-03T04:27:40.236Z,99.90
2019-05-03T04:30:25.899Z,99.90
2019-05-03T04:33:10.434Z,99.90
2019-05-03T04:35:55.956Z,99.90
2019-05-03T04:38:40.876Z,99.90
2019-05-03T04:41:26.816Z,99.90
2019-05-03T04:44:15.302Z,99.90
2019-05-03T04:46:59.389Z,99.90
2019-05-03T04:49:46.306Z,99.90
2019-05-03T04:52:30.903Z,99.90
2019-05-03T04:55:16.390Z,99.90
2019-05-03T04:58:01.019Z,99.90
2019-05-03T05:00:46.624Z,99.90
2019-05-03T05:03:31.569Z,99.90
2019-05-03T05:06:17.029Z,99.90
2019-05-03T05:09:01.490Z,99.90
2019-05-03T05:11:46.745Z,99.90
2019-05-03T05:14:31.684Z,99.90
2019-05-03T05:20:55.935Z,99.90
2019-05-03T05:33:03.127Z,99.90
2019-05-03T05:35:47.946Z,99.90
2019-05-03T05:38:34.645Z,99.90
2019-05-03T05:41:19.714Z,99.90
2019-05-03T05:44:05.452Z,99.90
2019-05-03T05:47:10.416Z,99.90
2019-05-03T05:50:20.719Z,99.90
2019-05-03T05:53:05.962Z,99.90
2019-05-03T05:59:09.233Z,99.90
2019-05-03T06:05:00.279Z,99.90
2019-05-03T06:14:19.187Z,99.90
2019-05-03T06:17:05.627Z,99.90
2019-05-03T06:20:10.566Z,99.90
2019-05-03T06:22:48.862Z,99.90
2019-05-03T06:28:54.488Z,99.90
2019-05-03T06:31:46.192Z,99.90
2019-05-03T06:34:31.231Z,99.90
2019-05-03T06:37:18.468Z,99.90
2019-05-03T06:40:06.004Z,99.90
2019-05-03T06:42:54.480Z,99.90
2019-05-03T06:45:41.176Z,99.90
2019-05-03T06:48:28.026Z,99.90
2019-05-03T06:51:14.728Z,99.90
2019-05-03T06:53:58.127Z,99.90
2019-05-03T06:56:42.807Z,99.90
2019-05-03T07:02:51.843Z,99.90
2019-05-03T07:05:56.206Z,99.90
2019-05-03T07:11:46.052Z,99.90
2019-05-03T07:14:31.133Z,99.40
2019-05-03T07:17:16.111Z,99.60
2019-05-03T07:20:00.846Z,99.30
2019-05-03T07:22:45.775Z,98.90
2019-05-03T07:25:31.086Z,99.10
2019-05-03T07:28:15.971Z,99.80
2019-05-03T07:31:00.779Z,99.90
2019-05-03T07:33:45.953Z,99.90
2019-05-03T07:36:30.819Z,99.90
2019-05-03T07:39:15.827Z,99.90
2019-05-03T07:42:01.162Z,99.10
2019-05-03T07:44:45.974Z,98.30
2019-05-03T07:47:30.936Z,98.40
2019-05-03T07:50:16.300Z,97.20
2019-05-03T07:53:01.731Z,97.20
2019-05-03T07:56:09.173Z,97.30
2019-05-03T07:59:02.589Z,97.00
2019-05-03T08:01:46.434Z,96.40
2019-05-03T08:04:30.787Z,96.00
2019-05-03T08:07:22.401Z,95.90
2019-05-03T08:10:05.031Z,94.90
2019-05-03T08:12:48.910Z,95.40
2019-05-03T08:15:34.820Z,95.40
2019-05-03T08:18:20.167Z,94.70
2019-05-03T08:21:05.728Z,93.90
2019-05-03T08:23:51.043Z,94.80
2019-05-03T08:26:36.063Z,94.30
2019-05-03T08:29:21.253Z,94.00
2019-05-03T08:32:25.668Z,94.40
2019-05-03T08:35:15.332Z,95.10
2019-05-03T08:38:01.090Z,94.50
2019-05-03T08:40:47.620Z,93.40
2019-05-03T08:43:32.296Z,92.30
2019-05-03T08:46:17.701Z,92.50
2019-05-03T08:49:05.020Z,92.80
2019-05-03T08:51:50.063Z,93.30
2019-05-03T08:54:34.992Z,93.50
2019-05-03T08:57:19.920Z,92.80
2019-05-03T09:00:07.967Z,91.50
2019-05-03T09:02:52.267Z,91.10
2019-05-03T09:05:37.219Z,91.90
2019-05-03T09:08:24.704Z,91.60
2019-05-03T09:11:11.533Z,92.70
2019-05-03T09:13:58.914Z,93.10
2019-05-03T09:16:44.756Z,92.10
2019-05-03T09:19:29.900Z,92.40
2019-05-03T09:22:14.803Z,92.40
2019-05-03T09:24:59.704Z,90.70
2019-05-03T09:27:44.859Z,91.10
2019-05-03T09:30:29.764Z,92.30
2019-05-03T09:33:15.344Z,92.20
2019-05-03T09:36:00.510Z,92.00
2019-05-03T09:38:45.913Z,92.10
2019-05-03T09:41:30.732Z,90.40
2019-05-03T09:44:15.728Z,90.00
2019-05-03T09:47:02.599Z,89.30
2019-05-03T09:49:47.616Z,90.20
2019-05-03T09:52:35.365Z,88.90
2019-05-03T09:58:28.239Z,90.10
2019-05-03T10:01:15.081Z,89.30
2019-05-03T10:04:00.457Z,89.20
2019-05-03T10:06:45.387Z,88.90
2019-05-03T10:09:30.367Z,86.30
2019-05-03T10:12:19.041Z,86.90
2019-05-03T10:15:06.373Z,84.80
2019-05-03T10:17:57.023Z,81.60
2019-05-03T10:20:28.795Z,81.60
2019-05-03T10:23:39.959Z,83.70
2019-05-03T10:26:11.723Z,83.50
2019-05-03T10:28:56.165Z,83.10
2019-05-03T10:38:03.004Z,82.80
2019-05-03T10:40:47.697Z,77.60
2019-05-03T10:43:32.811Z,75.40
2019-05-03T10:46:17.908Z,76.30
2019-05-03T10:49:02.675Z,76.10
2019-05-03T10:51:54.859Z,75.30
2019-05-03T10:54:46.008Z,75.70
2019-05-03T10:57:35.518Z,78.00
2019-05-03T11:00:42.586Z,79.50
2019-05-03T11:03:09.415Z,79.00
2019-05-03T11:05:54.815Z,78.40
2019-05-03T11:08:39.827Z,78.20
2019-05-03T11:11:25.916Z,77.00
2019-05-03T11:14:10.845Z,76.40
2019-05-03T11:16:55.994Z,77.90
2019-05-03T11:19:40.268Z,78.40
2019-05-03T11:22:25.410Z,77.90
2019-05-03T11:25:10.537Z,75.90
2019-05-03T11:27:56.136Z,75.40
2019-05-03T11:30:52.288Z,75.30
2019-05-03T11:39:28.286Z,75.70
2019-05-03T11:42:15.168Z,77.80
2019-05-03T11:44:59.851Z,78.40
2019-05-03T11:47:45.690Z,79.70
2019-05-03T11:50:30.769Z,80.20
2019-05-03T11:53:15.993Z,81.00
2019-05-03T11:56:00.731Z,80.30
2019-05-03T11:58:46.156Z,81.00
2019-05-03T12:04:37.722Z,80.80
2019-05-03T12:07:38.922Z,80.40
2019-05-03T12:10:36.159Z,80.40
2019-05-03T12:17:10.697Z,81.00
2019-05-03T12:19:29.767Z,81.80
2019-05-03T12:22:09.935Z,80.30
2019-05-03T12:24:56.057Z,79.90
2019-05-03T12:27:41.600Z,77.20
2019-05-03T12:30:27.811Z,74.40
2019-05-03T12:33:15.287Z,74.00
2019-05-03T12:35:59.318Z,75.10
2019-05-03T12:38:44.477Z,76.30
2019-05-03T12:41:29.216Z,76.70
2019-05-03T12:44:15.274Z,75.60
2019-05-03T12:47:02.547Z,76.20
2019-05-03T12:49:47.523Z,76.10
2019-05-03T12:52:35.267Z,76.70
2019-05-03T12:55:19.745Z,77.50
2019-05-03T12:58:06.408Z,77.40
2019-05-03T13:01:10.675Z,76.10
2019-05-03T13:04:03.183Z,76.20
2019-05-03T13:06:54.977Z,76.60
2019-05-03T13:09:47.573Z,77.30
2019-05-03T13:12:34.667Z,78.40
2019-05-03T13:15:19.879Z,80.20
2019-05-03T13:18:05.042Z,80.40
2019-05-03T13:20:50.089Z,80.60
2019-05-03T13:23:21.844Z,81.10
2019-05-03T13:26:07.152Z,81.30
2019-05-03T13:28:52.041Z,82.30
2019-05-03T13:31:37.291Z,81.20
2019-05-03T13:34:22.204Z,81.80
2019-05-03T13:37:07.373Z,82.20
2019-05-03T13:39:52.485Z,82.50
2019-05-03T13:42:37.475Z,83.20
2019-05-03T13:45:24.596Z,82.20
2019-05-03T13:48:09.554Z,82.50
2019-05-03T13:50:55.240Z,82.50
2019-05-03T13:53:39.798Z,82.20
2019-05-03T13:56:25.125Z,82.00
2019-05-03T13:59:18.929Z,80.90
2019-05-03T14:02:11.462Z,81.50
2019-05-03T14:04:52.455Z,80.50
2019-05-03T14:07:31.174Z,80.50
2019-05-03T14:10:16.241Z,80.70
2019-05-03T14:13:01.683Z,80.80
2019-05-03T14:15:46.428Z,79.10
2019-05-03T14:18:31.633Z,79.00
2019-05-03T14:21:21.710Z,80.10
2019-05-03T14:24:10.769Z,80.70
2019-05-03T14:26:56.059Z,81.20
2019-05-03T14:29:41.292Z,82.60
2019-05-03T14:32:28.921Z,83.10
2019-05-03T14:35:15.895Z,83.20
2019-05-03T14:37:59.420Z,84.30
2019-05-03T14:40:44.878Z,86.00
2019-05-03T14:43:31.346Z,87.10
2019-05-03T14:46:29.344Z,87.60
2019-05-03T14:49:05.345Z,88.30
2019-05-03T14:51:50.379Z,86.70
2019-05-03T14:54:37.416Z,86.90
2019-05-03T14:57:29.671Z,87.50
2019-05-03T15:00:37.469Z,87.60
2019-05-03T15:03:24.860Z,88.00
2019-05-03T15:06:10.165Z,88.00
2019-05-03T15:08:54.871Z,87.40
2019-05-03T15:11:40.411Z,85.60
2019-05-03T15:14:25.205Z,85.50
2019-05-03T15:17:10.163Z,84.60
2019-05-03T15:19:55.576Z,83.50
2019-05-03T15:22:40.756Z,83.50
2019-05-03T15:25:25.941Z,84.20
2019-05-03T15:28:10.778Z,84.70
2019-05-03T15:30:55.671Z,85.50
2019-05-03T15:33:41.098Z,86.40
2019-05-03T15:36:26.052Z,86.90
2019-05-03T15:39:11.011Z,87.10
2019-05-03T15:41:56.254Z,87.60
2019-05-03T15:45:00.881Z,88.00
2019-05-03T15:48:05.345Z,88.10
2019-05-03T15:50:50.876Z,89.20
2019-05-03T15:53:35.949Z,88.80
2019-05-03T15:56:21.128Z,89.30
2019-05-03T15:59:06.220Z,89.30
2019-05-03T16:01:38.027Z,89.90
2019-05-03T16:04:24.942Z,89.40
2019-05-03T16:07:10.245Z,90.00
2019-05-03T16:09:55.578Z,90.50
2019-05-03T16:12:40.633Z,90.20
2019-05-03T16:15:25.660Z,90.20
2019-05-03T16:18:10.627Z,90.50
2019-05-03T16:20:55.646Z,90.80
2019-05-03T16:23:40.906Z,91.00
2019-05-03T16:26:25.807Z,90.30
2019-05-03T16:29:12.375Z,90.00
2019-05-03T16:31:56.900Z,90.00
2019-05-03T16:34:44.386Z,90.30
2019-05-03T16:37:29.256Z,90.20
2019-05-03T16:40:16.667Z,90.30
2019-05-03T16:43:01.475Z,90.30
2019-05-03T16:45:46.223Z,90.00
2019-05-03T16:48:31.175Z,89.00
2019-05-03T16:51:17.307Z,89.50
2019-05-03T16:54:02.544Z,88.50
2019-05-03T16:56:47.687Z,88.30
2019-05-03T16:59:36.007Z,88.90
2019-05-03T17:02:21.124Z,88.30
2019-05-03T17:11:17.467Z,88.90
2019-05-03T17:14:02.483Z,89.00
2019-05-03T17:16:47.404Z,89.10
2019-05-03T17:19:32.459Z,89.20
2019-05-03T17:22:17.619Z,89.50
2019-05-03T17:25:04.332Z,89.50
2019-05-03T17:27:50.321Z,89.30
2019-05-03T17:30:37.347Z,89.00
2019-05-03T17:33:22.011Z,88.80
2019-05-03T17:36:06.771Z,89.20
2019-05-03T17:38:55.112Z,89.40
2019-05-03T17:44:47.311Z,89.20
2019-05-03T17:47:32.280Z,89.00
2019-05-03T17:50:17.029Z,89.40
2019-05-03T17:56:17.808Z,89.50
2019-05-03T17:59:24.795Z,90.00
2019-05-03T18:02:29.587Z,90.10
2019-05-03T18:05:25.081Z,90.20
2019-05-03T18:11:34.573Z,90.40
2019-05-03T18:14:25.745Z,90.50
2019-05-03T18:17:10.527Z,90.60
2019-05-03T18:19:55.866Z,90.90
2019-05-03T18:22:40.856Z,91.70
2019-05-03T18:25:25.675Z,92.10
2019-05-03T18:28:10.637Z,92.50
2019-05-03T18:30:55.718Z,92.60
2019-05-03T18:33:40.931Z,92.70
2019-05-03T18:36:26.196Z,92.90
2019-05-03T18:39:11.203Z,93.00
2019-05-03T18:41:55.923Z,93.00
2019-05-03T18:44:48.159Z,93.20
2019-05-03T18:47:34.422Z,93.20
2019-05-03T18:50:19.239Z,93.20
2019-05-03T18:53:04.737Z,93.40
2019-05-03T18:55:49.223Z,93.10
2019-05-03T18:58:34.400Z,93.00
2019-05-03T19:01:19.735Z,93.00
2019-05-03T19:10:22.131Z,92.50
2019-05-03T19:12:58.158Z,92.30
2019-05-03T19:15:43.136Z,92.40
2019-05-03T19:18:29.582Z,92.20
2019-05-03T19:21:15.089Z,92.10
2019-05-03T19:24:00.070Z,92.10
2019-05-03T19:26:45.203Z,92.10
2019-05-03T19:29:31.597Z,92.00
2019-05-03T19:32:16.953Z,92.00
2019-05-03T19:35:01.426Z,92.00
2019-05-03T19:37:46.732Z,92.10
2019-05-03T19:40:31.610Z,91.90
2019-05-03T19:43:16.425Z,92.10
2019-05-03T19:46:01.462Z,92.20
2019-05-03T19:48:46.489Z,92.20
2019-05-03T19:51:31.930Z,92.40
2019-05-03T19:54:17.270Z,92.20
2019-05-03T19:57:04.864Z,92.50
2019-05-03T19:59:50.623Z,92.80
2019-05-03T20:02:54.918Z,92.80
2019-05-03T20:11:42.498Z,93.00
2019-05-03T20:14:26.771Z,93.10
2019-05-03T20:17:11.771Z,93.10
2019-05-03T20:19:57.011Z,93.20
2019-05-03T20:22:41.994Z,93.20
2019-05-03T20:25:27.219Z,93.20
2019-05-03T20:28:15.395Z,93.30
2019-05-03T20:31:02.454Z,93.20
2019-05-03T20:33:47.272Z,93.30
2019-05-03T20:36:32.419Z,93.20
2019-05-03T20:39:17.517Z,93.20
2019-05-03T20:42:04.525Z,92.90
2019-05-03T20:44:55.316Z,93.10
2019-05-03T20:47:47.803Z,93.50
2019-05-03T20:50:32.990Z,93.70
2019-05-03T20:53:18.084Z,93.60
2019-05-03T20:56:05.100Z,93.50
2019-05-03T20:58:50.583Z,93.40
2019-05-03T21:01:35.779Z,93.60
2019-05-03T21:04:20.668Z,93.70
2019-05-03T21:07:05.635Z,93.60
2019-05-03T21:09:50.713Z,93.70
2019-05-03T21:12:35.725Z,93.90
2019-05-03T21:25:00.048Z,93.80
2019-05-03T21:27:45.255Z,93.40
2019-05-03T21:30:32.812Z,93.50
2019-05-03T21:33:17.323Z,93.70
2019-05-03T21:36:04.481Z,93.90
2019-05-03T21:38:49.370Z,94.00
2019-05-03T21:41:35.252Z,94.30
2019-05-03T21:44:41.490Z,94.60
2019-05-03T21:50:35.934Z,95.20
2019-05-03T21:53:09.028Z,95.60
2019-05-03T21:55:54.283Z,95.70
2019-05-03T21:58:39.295Z,95.80
2019-05-03T22:01:25.888Z,95.70
2019-05-03T22:04:11.586Z,95.80
2019-05-03T22:06:56.443Z,95.90
2019-05-03T22:09:41.289Z,95.80
2019-05-03T22:12:26.351Z,95.90
2019-05-03T22:18:24.718Z,96.20
2019-05-03T22:21:36.977Z,96.20
2019-05-03T22:24:42.190Z,96.50
2019-05-03T22:27:31.042Z,96.60
2019-05-03T22:30:16.215Z,96.40
2019-05-03T22:33:01.306Z,96.60
2019-05-03T22:35:46.442Z,96.60
2019-05-03T22:49:29.121Z,96.80
2019-05-03T22:52:15.397Z,98.10
2019-05-03T22:55:00.436Z,98.20
2019-05-03T22:57:45.490Z,98.70
2019-05-03T23:00:30.796Z,98.80
2019-05-03T23:03:15.799Z,98.80
2019-05-03T23:06:00.663Z,98.70
2019-05-03T23:08:45.900Z,98.70
2019-05-03T23:11:30.591Z,99.10
2019-05-03T23:14:15.339Z,99.20
2019-05-03T23:17:00.464Z,99.50
2019-05-03T23:19:48.383Z,99.40
2019-05-03T23:22:35.152Z,99.40
2019-05-03T23:25:20.239Z,99.60
2019-05-03T23:28:05.754Z,99.80
2019-05-03T23:30:50.250Z,99.90
2019-05-03T23:33:35.658Z,99.90
2019-05-03T23:36:32.476Z,99.90
2019-05-03T23:39:08.072Z,99.90
2019-05-03T23:41:52.671Z,99.90
2019-05-03T23:44:37.443Z,99.90
2019-05-03T23:50:29.747Z,99.90
2019-05-03T23:53:15.421Z,99.90
2019-05-03T23:56:06.145Z,99.90
2019-05-03T23:58:51.288Z,99.90
