createdAt,value
2019-02-14T00:01:45.054Z,0.00
2019-02-14T00:04:13.325Z,0.00
2019-02-14T00:06:41.598Z,0.00
2019-02-14T00:09:09.875Z,-0.10
2019-02-14T00:11:38.588Z,-0.10
2019-02-14T00:14:06.880Z,-0.10
2019-02-14T00:16:35.167Z,-0.10
2019-02-14T00:19:03.494Z,-0.20
2019-02-14T00:21:31.803Z,-0.10
2019-02-14T00:24:00.047Z,-0.10
2019-02-14T00:26:28.315Z,-0.20
2019-02-14T00:28:56.629Z,-0.20
2019-02-14T00:31:24.895Z,-0.20
2019-02-14T00:33:53.242Z,-0.20
2019-02-14T00:36:21.566Z,-0.30
2019-02-14T00:38:51.163Z,-0.30
2019-02-14T00:41:19.452Z,-0.30
2019-02-14T00:43:47.714Z,-0.40
2019-02-14T00:46:15.991Z,-0.40
2019-02-14T00:48:44.244Z,-0.30
2019-02-14T00:51:12.522Z,-0.30
2019-02-14T00:53:40.878Z,-0.30
2019-02-14T00:56:09.278Z,-0.30
2019-02-14T00:58:37.563Z,-0.30
2019-02-14T01:01:05.839Z,-0.40
2019-02-14T01:03:34.136Z,-0.40
2019-02-14T01:06:02.495Z,-0.40
2019-02-14T01:08:30.773Z,-0.50
2019-02-14T01:10:59.069Z,-0.50
2019-02-14T01:13:27.327Z,-0.50
2019-02-14T01:15:55.689Z,-0.60
2019-02-14T01:18:26.951Z,-0.50
2019-02-14T01:20:55.226Z,-0.50
2019-02-14T01:23:23.590Z,-0.50
2019-02-14T01:25:51.806Z,-0.60
2019-02-14T01:28:20.081Z,-0.60
2019-02-14T01:30:48.396Z,-0.70
2019-02-14T01:33:16.705Z,-0.70
2019-02-14T01:35:45.014Z,-0.70
2019-02-14T01:38:13.286Z,-0.60
2019-02-14T01:40:41.553Z,-0.60
2019-02-14T01:43:09.818Z,-0.60
2019-02-14T01:45:38.124Z,-0.70
2019-02-14T01:48:06.370Z,-0.70
2019-02-14T01:50:34.758Z,-0.70
2019-02-14T01:53:03.015Z,-0.70
2019-02-14T01:55:32.542Z,-0.70
2019-02-14T01:58:01.005Z,-0.70
2019-02-14T02:00:29.256Z,-0.60
2019-02-14T02:02:57.518Z,-0.60
2019-02-14T02:05:25.835Z,-0.60
2019-02-14T02:07:54.114Z,-0.40
2019-02-14T02:10:22.349Z,-0.30
2019-02-14T02:12:50.602Z,-0.50
2019-02-14T02:15:18.888Z,-0.60
2019-02-14T02:17:47.194Z,-0.70
2019-02-14T02:20:15.462Z,-0.70
2019-02-14T02:22:43.690Z,-0.80
2019-02-14T02:25:12.379Z,-0.80
2019-02-14T02:27:40.763Z,-0.80
2019-02-14T02:30:13.917Z,-0.80
2019-02-14T02:32:42.261Z,-0.80
2019-02-14T02:35:15.524Z,-0.80
2019-02-14T02:37:43.831Z,-0.80
2019-02-14T02:40:12.079Z,-0.80
2019-02-14T02:42:40.488Z,-0.90
2019-02-14T02:45:12.664Z,-0.90
2019-02-14T02:47:41.179Z,-0.90
2019-02-14T02:50:11.484Z,-0.90
2019-02-14T02:52:39.781Z,-0.90
2019-02-14T02:55:09.898Z,-0.80
2019-02-14T02:57:38.146Z,-0.90
2019-02-14T03:00:23.165Z,-0.80
2019-02-14T03:02:51.482Z,-0.80
2019-02-14T03:05:19.807Z,-0.90
2019-02-14T03:07:48.109Z,-0.90
2019-02-14T03:10:16.371Z,-0.80
2019-02-14T03:12:44.696Z,-0.80
2019-02-14T03:15:16.438Z,-0.80
2019-02-14T03:17:44.768Z,-0.80
2019-02-14T03:20:13.704Z,-0.80
2019-02-14T03:22:41.982Z,-0.80
2019-02-14T03:25:18.234Z,-0.80
2019-02-14T03:27:46.536Z,-0.80
2019-02-14T03:30:15.931Z,-0.80
2019-02-14T03:32:44.213Z,-0.90
2019-02-14T03:35:12.622Z,-0.80
2019-02-14T03:37:40.852Z,-0.90
2019-02-14T03:40:11.174Z,-0.90
2019-02-14T03:42:39.450Z,-1.00
2019-02-14T03:45:10.917Z,-1.00
2019-02-14T03:47:40.816Z,-1.00
2019-02-14T03:50:12.565Z,-1.00
2019-02-14T03:52:40.862Z,-1.00
2019-02-14T03:55:10.223Z,-1.00
2019-02-14T03:58:00.998Z,-1.00
2019-02-14T04:00:29.282Z,-1.00
2019-02-14T04:02:57.599Z,-1.00
2019-02-14T04:05:25.867Z,-1.00
2019-02-14T04:07:54.126Z,-1.00
2019-02-14T04:10:22.446Z,-1.00
2019-02-14T04:12:50.708Z,-1.00
2019-02-14T04:15:19.061Z,-0.90
2019-02-14T04:17:47.347Z,-0.90
2019-02-14T04:20:15.658Z,-0.90
2019-02-14T04:22:43.910Z,-0.80
2019-02-14T04:25:12.186Z,-0.80
2019-02-14T04:27:40.564Z,-0.90
2019-02-14T04:30:11.214Z,-0.90
2019-02-14T04:32:39.503Z,-0.90
2019-02-14T04:35:07.761Z,-0.80
2019-02-14T04:37:36.027Z,-0.90
2019-02-14T04:40:33.513Z,-0.90
2019-02-14T04:42:58.922Z,-0.80
2019-02-14T04:45:27.162Z,-0.80
2019-02-14T04:47:55.446Z,-0.80
2019-02-14T04:50:23.725Z,-0.70
2019-02-14T04:52:52.009Z,-0.70
2019-02-14T04:55:20.269Z,-0.80
2019-02-14T04:57:48.534Z,-0.90
2019-02-14T05:00:16.809Z,-1.00
2019-02-14T05:02:45.058Z,-0.90
2019-02-14T05:05:13.291Z,-1.00
2019-02-14T05:07:41.651Z,-0.90
2019-02-14T05:10:13.532Z,-1.00
2019-02-14T05:12:41.993Z,-1.10
2019-02-14T05:15:10.905Z,-1.10
2019-02-14T05:17:39.200Z,-1.20
2019-02-14T05:20:11.264Z,-1.20
2019-02-14T05:22:39.546Z,-1.40
2019-02-14T05:25:28.877Z,-1.40
2019-02-14T05:27:57.275Z,-1.40
2019-02-14T05:30:25.567Z,-1.50
2019-02-14T05:32:53.850Z,-1.50
2019-02-14T05:35:22.223Z,-1.40
2019-02-14T05:37:50.514Z,-1.50
2019-02-14T05:40:18.793Z,-1.50
2019-02-14T05:42:47.049Z,-1.50
2019-02-14T05:45:15.499Z,-1.50
2019-02-14T05:47:46.459Z,-1.60
2019-02-14T05:50:14.913Z,-1.50
2019-02-14T05:52:43.252Z,-1.50
2019-02-14T05:55:12.352Z,-1.50
2019-02-14T05:57:40.683Z,-1.50
2019-02-14T06:00:12.178Z,-1.40
2019-02-14T06:02:40.414Z,-1.40
2019-02-14T06:05:08.806Z,-1.40
2019-02-14T06:07:37.078Z,-1.40
2019-02-14T06:10:08.089Z,-1.40
2019-02-14T06:12:36.398Z,-1.40
2019-02-14T06:15:07.650Z,-1.50
2019-02-14T06:17:36.098Z,-1.50
2019-02-14T06:20:05.747Z,-1.50
2019-02-14T06:22:34.067Z,-1.50
2019-02-14T06:25:02.355Z,-1.40
2019-02-14T06:27:30.671Z,-1.40
2019-02-14T06:29:58.960Z,-1.40
2019-02-14T06:32:27.227Z,-1.40
2019-02-14T06:34:55.480Z,-1.40
2019-02-14T06:37:23.743Z,-1.50
2019-02-14T06:39:52.036Z,-1.50
2019-02-14T06:42:20.398Z,-1.50
2019-02-14T06:44:48.632Z,-1.50
2019-02-14T06:47:16.950Z,-1.50
2019-02-14T06:49:45.226Z,-1.50
2019-02-14T06:52:13.522Z,-1.50
2019-02-14T06:54:41.896Z,-1.50
2019-02-14T06:57:10.193Z,-1.50
2019-02-14T06:59:38.533Z,-1.50
2019-02-14T07:02:06.908Z,-1.50
2019-02-14T07:04:35.157Z,-1.40
2019-02-14T07:07:03.491Z,-1.30
2019-02-14T07:09:31.945Z,-1.30
2019-02-14T07:12:00.225Z,-1.30
2019-02-14T07:14:28.478Z,-1.30
2019-02-14T07:16:56.814Z,-1.30
2019-02-14T07:19:25.068Z,-1.30
2019-02-14T07:21:54.834Z,-1.20
2019-02-14T07:24:23.122Z,-1.10
2019-02-14T07:26:51.436Z,-1.00
2019-02-14T07:29:19.726Z,-1.00
2019-02-14T07:31:48.070Z,-0.90
2019-02-14T07:34:16.354Z,-0.80
2019-02-14T07:36:44.763Z,-0.70
2019-02-14T07:39:13.242Z,-0.60
2019-02-14T07:41:41.485Z,-0.40
2019-02-14T07:44:09.780Z,-0.30
2019-02-14T07:46:38.027Z,-0.20
2019-02-14T07:49:06.330Z,0.00
2019-02-14T07:51:34.574Z,0.00
2019-02-14T07:54:02.855Z,-0.10
2019-02-14T07:56:31.204Z,-0.30
2019-02-14T07:58:59.483Z,-0.10
2019-02-14T08:01:27.763Z,0.00
2019-02-14T08:03:56.055Z,0.10
2019-02-14T08:06:24.332Z,0.20
2019-02-14T08:08:52.588Z,0.30
2019-02-14T08:11:21.192Z,0.30
2019-02-14T08:13:49.866Z,0.30
2019-02-14T08:16:18.259Z,0.30
2019-02-14T08:18:47.795Z,0.30
2019-02-14T08:21:16.291Z,0.30
2019-02-14T08:23:44.559Z,0.20
2019-02-14T08:26:13.640Z,0.20
2019-02-14T08:29:01.576Z,0.20
2019-02-14T08:31:29.828Z,0.10
2019-02-14T08:33:58.141Z,0.10
2019-02-14T08:36:26.456Z,0.20
2019-02-14T08:38:54.698Z,0.30
2019-02-14T08:41:23.007Z,0.50
2019-02-14T08:43:51.300Z,0.70
2019-02-14T08:46:19.542Z,0.80
2019-02-14T08:48:47.811Z,0.90
2019-02-14T08:51:16.067Z,0.80
2019-02-14T08:53:44.328Z,0.80
2019-02-14T08:56:12.609Z,1.00
2019-02-14T08:58:40.959Z,1.10
2019-02-14T09:01:14.874Z,1.10
2019-02-14T09:03:43.176Z,1.30
2019-02-14T09:06:11.483Z,1.50
2019-02-14T09:08:39.785Z,1.70
2019-02-14T09:11:08.078Z,1.90
2019-02-14T09:13:36.408Z,2.00
2019-02-14T09:16:06.390Z,2.10
2019-02-14T09:18:34.689Z,2.30
2019-02-14T09:21:03.120Z,2.40
2019-02-14T09:23:31.379Z,2.40
2019-02-14T09:25:59.714Z,2.50
2019-02-14T09:28:28.067Z,2.70
2019-02-14T09:30:56.314Z,2.80
2019-02-14T09:33:24.623Z,3.00
2019-02-14T09:35:52.875Z,3.10
2019-02-14T09:38:21.150Z,3.20
2019-02-14T09:40:54.525Z,3.40
2019-02-14T09:43:33.463Z,3.70
2019-02-14T09:46:01.756Z,3.90
2019-02-14T09:48:33.080Z,4.10
2019-02-14T09:51:01.415Z,4.30
2019-02-14T09:53:29.748Z,4.30
2019-02-14T09:55:58.019Z,4.30
2019-02-14T09:58:26.295Z,4.40
2019-02-14T10:00:54.584Z,4.50
2019-02-14T10:03:22.891Z,4.50
2019-02-14T10:05:51.200Z,4.60
2019-02-14T10:08:19.576Z,4.50
2019-02-14T10:10:47.819Z,4.70
2019-02-14T10:13:16.089Z,5.10
2019-02-14T10:15:44.342Z,5.30
2019-02-14T10:18:12.673Z,5.50
2019-02-14T10:20:40.978Z,5.70
2019-02-14T10:23:10.602Z,5.50
2019-02-14T10:25:39.007Z,5.10
2019-02-14T10:28:09.297Z,4.90
2019-02-14T10:30:37.599Z,4.90
2019-02-14T10:33:05.891Z,4.80
2019-02-14T10:35:34.168Z,4.80
2019-02-14T10:38:02.528Z,5.00
2019-02-14T10:40:31.089Z,5.30
2019-02-14T10:42:59.314Z,5.30
2019-02-14T10:45:27.627Z,5.60
2019-02-14T10:47:55.876Z,5.70
2019-02-14T10:50:24.191Z,5.50
2019-02-14T10:52:52.579Z,5.40
2019-02-14T10:55:20.875Z,5.50
2019-02-14T10:57:49.574Z,5.70
2019-02-14T11:00:23.345Z,5.90
2019-02-14T11:02:51.651Z,6.20
2019-02-14T11:05:20.404Z,6.20
2019-02-14T11:07:48.744Z,6.20
2019-02-14T11:10:17.295Z,6.30
2019-02-14T11:12:45.563Z,6.80
2019-02-14T11:15:21.560Z,7.20
2019-02-14T11:17:50.125Z,6.70
2019-02-14T11:20:18.463Z,6.50
2019-02-14T11:22:48.797Z,6.40
2019-02-14T11:25:25.731Z,6.40
2019-02-14T11:27:54.135Z,6.40
2019-02-14T11:30:22.431Z,6.30
2019-02-14T11:32:50.706Z,6.30
2019-02-14T11:35:19.144Z,6.30
2019-02-14T11:37:47.381Z,6.50
2019-02-14T11:40:15.928Z,6.50
2019-02-14T11:42:44.223Z,6.30
2019-02-14T11:45:39.634Z,6.30
2019-02-14T11:48:07.961Z,6.30
2019-02-14T11:50:36.330Z,6.50
2019-02-14T11:53:13.845Z,6.60
2019-02-14T11:55:36.205Z,6.70
2019-02-14T11:58:04.463Z,6.70
2019-02-14T12:00:32.906Z,6.90
2019-02-14T12:03:01.279Z,7.10
2019-02-14T12:05:29.641Z,7.00
2019-02-14T12:07:58.000Z,7.50
2019-02-14T12:10:26.341Z,7.30
2019-02-14T12:12:54.629Z,7.20
2019-02-14T12:15:26.500Z,7.20
2019-02-14T12:17:54.913Z,7.40
2019-02-14T12:20:23.240Z,7.80
2019-02-14T12:22:51.521Z,7.80
2019-02-14T12:25:23.145Z,7.70
2019-02-14T12:27:51.586Z,7.80
2019-02-14T12:30:19.844Z,7.70
2019-02-14T12:32:48.196Z,7.70
2019-02-14T12:35:16.671Z,7.80
2019-02-14T12:37:45.092Z,7.80
2019-02-14T12:40:14.108Z,7.90
2019-02-14T12:42:42.631Z,7.80
2019-02-14T12:45:21.537Z,7.80
2019-02-14T12:47:49.818Z,8.00
2019-02-14T12:50:18.220Z,8.10
2019-02-14T12:52:47.961Z,8.30
2019-02-14T12:55:16.309Z,8.60
2019-02-14T12:57:45.398Z,8.40
2019-02-14T13:00:17.242Z,8.20
2019-02-14T13:02:45.705Z,8.10
2019-02-14T13:05:14.054Z,8.00
2019-02-14T13:07:42.417Z,8.20
2019-02-14T13:10:12.806Z,8.40
2019-02-14T13:12:41.113Z,8.40
2019-02-14T13:15:15.636Z,8.40
2019-02-14T13:17:43.887Z,8.40
2019-02-14T13:20:12.314Z,8.50
2019-02-14T13:22:41.074Z,8.60
2019-02-14T13:25:11.073Z,8.50
2019-02-14T13:27:42.012Z,8.60
2019-02-14T13:30:13.435Z,8.80
2019-02-14T13:32:42.214Z,8.80
2019-02-14T13:35:10.567Z,8.90
2019-02-14T13:37:40.089Z,8.90
2019-02-14T13:40:09.029Z,9.00
2019-02-14T13:42:37.439Z,9.10
2019-02-14T13:45:12.382Z,9.10
2019-02-14T13:47:40.626Z,9.00
2019-02-14T13:50:15.930Z,9.00
2019-02-14T13:52:44.177Z,8.90
2019-02-14T13:55:12.442Z,8.90
2019-02-14T13:57:40.679Z,8.90
2019-02-14T14:00:29.116Z,8.90
2019-02-14T14:02:58.866Z,8.90
2019-02-14T14:05:27.438Z,8.90
2019-02-14T14:07:55.807Z,8.90
2019-02-14T14:10:24.173Z,9.00
2019-02-14T14:12:52.464Z,9.10
2019-02-14T14:15:20.980Z,9.10
2019-02-14T14:17:49.479Z,9.10
2019-02-14T14:20:17.726Z,9.20
2019-02-14T14:22:47.143Z,9.10
2019-02-14T14:25:15.418Z,9.20
2019-02-14T14:27:43.643Z,9.20
2019-02-14T14:30:13.090Z,9.20
2019-02-14T14:32:41.460Z,9.30
2019-02-14T14:35:11.283Z,9.30
2019-02-14T14:37:39.942Z,9.20
2019-02-14T14:40:14.933Z,9.30
2019-02-14T14:42:53.613Z,9.30
2019-02-14T14:45:29.941Z,9.30
2019-02-14T14:47:58.201Z,9.30
2019-02-14T14:50:26.461Z,9.30
2019-02-14T14:52:54.697Z,9.30
2019-02-14T14:55:22.974Z,9.40
2019-02-14T14:57:51.294Z,9.60
2019-02-14T15:00:19.637Z,9.60
2019-02-14T15:02:47.919Z,9.60
2019-02-14T15:05:16.286Z,9.50
2019-02-14T15:07:44.592Z,9.40
2019-02-14T15:10:12.858Z,9.40
2019-02-14T15:12:41.208Z,9.40
2019-02-14T15:15:09.676Z,9.30
2019-02-14T15:17:38.024Z,9.30
2019-02-14T15:20:12.498Z,9.40
2019-02-14T15:22:43.563Z,9.30
2019-02-14T15:25:11.814Z,9.30
2019-02-14T15:27:40.089Z,9.20
2019-02-14T15:30:08.396Z,9.20
2019-02-14T15:32:36.790Z,9.30
2019-02-14T15:35:07.198Z,9.30
2019-02-14T15:37:35.716Z,9.30
2019-02-14T15:40:09.875Z,9.40
2019-02-14T15:42:38.356Z,9.50
2019-02-14T15:45:07.976Z,9.50
2019-02-14T15:47:36.255Z,9.50
2019-02-14T15:50:09.040Z,9.50
2019-02-14T15:52:37.440Z,9.60
2019-02-14T15:55:07.211Z,9.50
2019-02-14T15:57:35.468Z,9.50
2019-02-14T16:00:06.684Z,9.40
2019-02-14T16:02:37.113Z,9.20
2019-02-14T16:05:06.549Z,9.20
2019-02-14T16:07:36.846Z,9.30
2019-02-14T16:10:07.591Z,9.20
2019-02-14T16:12:35.878Z,9.00
2019-02-14T16:15:07.023Z,8.90
2019-02-14T16:17:35.406Z,8.80
2019-02-14T16:20:08.671Z,8.90
2019-02-14T16:22:36.958Z,8.60
2019-02-14T16:25:07.017Z,8.30
2019-02-14T16:27:35.710Z,8.30
2019-02-14T16:30:09.457Z,8.20
2019-02-14T16:32:38.044Z,8.00
2019-02-14T16:35:07.379Z,8.00
2019-02-14T16:37:35.734Z,7.80
2019-02-14T16:40:05.108Z,7.60
2019-02-14T16:42:33.436Z,7.40
2019-02-14T16:45:01.803Z,7.30
2019-02-14T16:47:30.133Z,7.40
2019-02-14T16:49:58.535Z,7.10
2019-02-14T16:52:26.907Z,7.10
2019-02-14T16:54:55.327Z,6.90
2019-02-14T16:57:23.589Z,6.60
2019-02-14T16:59:51.865Z,6.50
2019-02-14T17:02:20.161Z,6.30
2019-02-14T17:04:48.427Z,6.10
2019-02-14T17:07:16.731Z,5.90
2019-02-14T17:09:44.971Z,5.80
2019-02-14T17:12:13.235Z,5.70
2019-02-14T17:14:41.556Z,5.60
2019-02-14T17:17:09.900Z,5.50
2019-02-14T17:19:38.271Z,5.40
2019-02-14T17:22:06.535Z,5.30
2019-02-14T17:24:34.950Z,5.20
2019-02-14T17:27:03.243Z,5.10
2019-02-14T17:29:31.575Z,5.00
2019-02-14T17:31:59.931Z,5.00
2019-02-14T17:34:28.198Z,4.90
2019-02-14T17:36:56.483Z,4.80
2019-02-14T17:39:24.748Z,4.70
2019-02-14T17:41:53.037Z,4.60
2019-02-14T17:44:21.336Z,4.60
2019-02-14T17:46:49.618Z,4.50
2019-02-14T17:49:17.866Z,4.40
2019-02-14T17:51:46.190Z,4.30
2019-02-14T17:54:14.428Z,4.20
2019-02-14T17:56:42.686Z,4.20
2019-02-14T17:59:12.333Z,4.10
2019-02-14T18:01:40.672Z,4.10
2019-02-14T18:04:10.668Z,4.00
2019-02-14T18:06:38.987Z,3.90
2019-02-14T18:09:07.388Z,3.80
2019-02-14T18:11:35.714Z,3.80
2019-02-14T18:14:04.090Z,3.70
2019-02-14T18:16:32.382Z,3.60
2019-02-14T18:19:00.677Z,3.50
2019-02-14T18:21:28.934Z,3.50
2019-02-14T18:23:57.210Z,3.50
2019-02-14T18:26:25.499Z,3.50
2019-02-14T18:28:53.757Z,3.40
2019-02-14T18:31:22.131Z,3.40
2019-02-14T18:33:50.431Z,3.50
2019-02-14T18:36:18.725Z,3.50
2019-02-14T18:38:47.102Z,3.50
2019-02-14T18:41:15.511Z,3.40
2019-02-14T18:43:43.929Z,3.40
2019-02-14T18:46:12.244Z,3.30
2019-02-14T18:48:40.664Z,3.20
2019-02-14T18:51:09.087Z,3.00
2019-02-14T18:53:37.430Z,2.90
2019-02-14T18:56:05.787Z,2.80
2019-02-14T18:58:34.073Z,2.80
2019-02-14T19:01:03.587Z,2.70
2019-02-14T19:03:32.081Z,2.60
2019-02-14T19:06:00.473Z,2.50
2019-02-14T19:08:28.792Z,2.50
2019-02-14T19:10:57.142Z,2.50
2019-02-14T19:13:25.559Z,2.50
2019-02-14T19:15:54.776Z,2.40
2019-02-14T19:18:23.186Z,2.50
2019-02-14T19:20:51.639Z,2.50
2019-02-14T19:23:24.425Z,2.50
2019-02-14T19:25:52.159Z,2.50
2019-02-14T19:28:20.461Z,2.40
2019-02-14T19:30:48.775Z,2.60
2019-02-14T19:33:17.066Z,2.70
2019-02-14T19:35:45.361Z,2.70
2019-02-14T19:38:13.673Z,2.60
2019-02-14T19:40:41.942Z,2.60
2019-02-14T19:43:10.415Z,2.40
2019-02-14T19:45:38.653Z,2.30
2019-02-14T19:48:07.210Z,2.30
2019-02-14T19:50:35.474Z,2.20
2019-02-14T19:53:03.732Z,2.20
2019-02-14T19:55:32.073Z,2.20
2019-02-14T19:58:00.352Z,2.20
2019-02-14T20:00:30.270Z,2.40
2019-02-14T20:03:04.215Z,2.30
2019-02-14T20:05:32.753Z,2.20
2019-02-14T20:08:01.252Z,2.30
2019-02-14T20:10:29.773Z,2.30
2019-02-14T20:12:58.092Z,2.30
2019-02-14T20:15:26.493Z,2.20
2019-02-14T20:17:54.762Z,2.20
2019-02-14T20:20:23.106Z,2.20
2019-02-14T20:22:51.378Z,2.10
2019-02-14T20:25:22.891Z,2.10
2019-02-14T20:27:51.118Z,2.00
2019-02-14T20:30:19.555Z,2.00
2019-02-14T20:35:22.362Z,2.00
2019-02-14T20:37:50.757Z,1.90
2019-02-14T20:40:19.406Z,1.80
2019-02-14T20:42:48.336Z,1.70
2019-02-14T20:45:16.829Z,1.60
2019-02-14T20:47:46.081Z,1.70
2019-02-14T20:50:19.740Z,1.70
2019-02-14T20:52:48.448Z,1.70
2019-02-14T20:55:22.613Z,1.60
2019-02-14T20:57:51.019Z,1.60
2019-02-14T21:00:26.830Z,1.60
2019-02-14T21:02:56.858Z,1.60
2019-02-14T21:05:25.659Z,1.70
2019-02-14T21:07:54.021Z,1.70
2019-02-14T21:10:22.507Z,1.70
2019-02-14T21:12:50.791Z,1.80
2019-02-14T21:15:19.116Z,1.70
2019-02-14T21:17:47.672Z,1.80
2019-02-14T21:20:16.592Z,1.90
2019-02-14T21:22:44.867Z,1.90
2019-02-14T21:25:13.223Z,1.80
2019-02-14T21:27:41.602Z,1.80
2019-02-14T21:30:21.500Z,1.70
2019-02-14T21:32:50.336Z,1.80
2019-02-14T21:35:18.798Z,1.80
2019-02-14T21:37:47.674Z,1.90
2019-02-14T21:40:17.933Z,1.80
2019-02-14T21:42:46.589Z,1.80
2019-02-14T21:45:16.202Z,1.80
2019-02-14T21:47:44.524Z,1.90
2019-02-14T21:50:17.760Z,1.80
2019-02-14T21:52:47.829Z,1.80
2019-02-14T21:55:18.001Z,1.70
2019-02-14T21:57:46.382Z,1.70
2019-02-14T22:00:26.276Z,1.70
2019-02-14T22:02:56.231Z,1.80
2019-02-14T22:05:26.586Z,1.90
2019-02-14T22:14:08.812Z,2.00
2019-02-14T22:17:00.162Z,2.00
2019-02-14T22:19:47.395Z,2.00
2019-02-14T22:22:31.215Z,2.00
2019-02-14T22:25:05.534Z,2.00
2019-02-14T22:27:34.035Z,2.00
2019-02-14T22:30:04.109Z,2.00
2019-02-14T22:32:38.018Z,2.00
2019-02-14T22:35:10.592Z,2.10
2019-02-14T22:37:48.151Z,2.00
2019-02-14T22:40:20.477Z,2.00
2019-02-14T22:42:55.798Z,2.10
2019-02-14T22:45:27.393Z,2.10
2019-02-14T22:48:05.549Z,2.00
2019-02-14T22:50:44.439Z,1.90
2019-02-14T22:53:22.942Z,1.90
2019-02-14T22:56:05.179Z,1.80
2019-02-14T23:01:32.713Z,1.70
2019-02-14T23:04:15.881Z,1.70
2019-02-14T23:06:36.347Z,1.70
2019-02-14T23:09:14.684Z,1.60
2019-02-14T23:11:42.927Z,1.60
2019-02-14T23:14:11.192Z,1.60
2019-02-14T23:16:39.451Z,1.50
2019-02-14T23:19:07.707Z,1.50
2019-02-14T23:21:35.994Z,1.50
2019-02-14T23:24:04.237Z,1.40
2019-02-14T23:26:32.585Z,1.40
2019-02-14T23:29:00.831Z,1.40
2019-02-14T23:31:29.087Z,1.40
2019-02-14T23:33:57.448Z,1.40
2019-02-14T23:36:25.663Z,1.40
2019-02-14T23:38:53.939Z,1.30
2019-02-14T23:41:22.185Z,1.30
2019-02-14T23:43:50.532Z,1.20
2019-02-14T23:46:18.839Z,1.20
2019-02-14T23:48:47.196Z,1.20
2019-02-14T23:51:15.432Z,1.20
2019-02-14T23:53:45.283Z,1.10
2019-02-14T23:56:13.510Z,1.10
2019-02-14T23:58:41.811Z,1.10
