createdAt,value
2019-04-29T00:02:18.722Z,32.23
2019-04-29T00:04:47.700Z,30.23
2019-04-29T00:07:16.573Z,29.98
2019-04-29T00:09:45.350Z,28.05
2019-04-29T00:12:15.131Z,28.83
2019-04-29T00:14:45.569Z,33.15
2019-04-29T00:17:16.066Z,32.53
2019-04-29T00:20:02.817Z,30.25
2019-04-29T00:22:33.328Z,31.20
2019-04-29T00:25:03.669Z,29.50
2019-04-29T00:27:34.023Z,31.15
2019-04-29T00:30:03.091Z,24.55
2019-04-29T00:32:33.438Z,27.00
2019-04-29T00:35:02.284Z,29.23
2019-04-29T00:37:37.335Z,23.25
2019-04-29T00:40:13.917Z,23.22
2019-04-29T00:42:44.400Z,23.32
2019-04-29T00:45:14.644Z,24.55
2019-04-29T00:47:44.536Z,26.33
2019-04-29T00:50:13.412Z,25.68
2019-04-29T00:52:42.206Z,23.83
2019-04-29T00:55:12.641Z,24.98
2019-04-29T00:57:42.484Z,23.12
2019-04-29T01:00:13.872Z,25.00
2019-04-29T01:02:42.651Z,24.90
2019-04-29T01:05:11.492Z,22.13
2019-04-29T01:07:41.332Z,23.05
2019-04-29T01:10:10.505Z,24.07
2019-04-29T01:12:39.360Z,21.17
2019-04-29T01:15:08.163Z,24.47
2019-04-29T01:17:38.487Z,26.87
2019-04-29T01:20:08.372Z,27.65
2019-04-29T01:22:37.191Z,26.27
2019-04-29T01:25:07.045Z,25.60
2019-04-29T01:27:48.655Z,24.15
2019-04-29T01:30:41.465Z,26.02
2019-04-29T01:33:10.378Z,23.38
2019-04-29T01:35:39.245Z,25.25
2019-04-29T01:38:08.136Z,26.82
2019-04-29T01:40:47.660Z,27.65
2019-04-29T01:43:17.969Z,28.50
2019-04-29T01:45:46.736Z,27.93
2019-04-29T01:48:16.528Z,23.87
2019-04-29T01:50:45.314Z,25.40
2019-04-29T01:53:14.190Z,24.32
2019-04-29T01:55:42.960Z,24.75
2019-04-29T01:58:15.408Z,24.60
2019-04-29T02:00:44.276Z,25.57
2019-04-29T02:03:19.407Z,23.18
2019-04-29T02:05:48.295Z,24.35
2019-04-29T02:08:17.175Z,26.33
2019-04-29T02:10:47.609Z,30.08
2019-04-29T02:13:16.455Z,25.72
2019-04-29T02:15:45.656Z,22.85
2019-04-29T02:18:32.711Z,23.35
2019-04-29T02:21:01.571Z,24.05
2019-04-29T02:23:47.000Z,22.95
2019-04-29T02:26:16.919Z,23.40
2019-04-29T02:28:45.768Z,21.87
2019-04-29T02:31:32.623Z,24.57
2019-04-29T02:34:01.448Z,23.10
2019-04-29T02:36:31.297Z,22.87
2019-04-29T02:39:04.907Z,23.62
2019-04-29T02:41:37.992Z,26.00
2019-04-29T02:44:08.449Z,23.35
2019-04-29T02:46:56.148Z,34.95
2019-04-29T02:49:24.988Z,25.97
2019-04-29T02:51:53.918Z,26.07
2019-04-29T02:54:24.690Z,24.50
2019-04-29T02:57:07.156Z,22.87
2019-04-29T02:59:37.613Z,22.87
2019-04-29T03:02:14.281Z,25.37
2019-04-29T03:04:50.888Z,23.70
2019-04-29T03:07:19.947Z,25.02
2019-04-29T03:09:48.781Z,24.47
2019-04-29T03:12:17.572Z,25.02
2019-04-29T03:14:46.396Z,23.75
2019-04-29T03:17:18.976Z,24.02
2019-04-29T03:20:04.246Z,22.77
2019-04-29T03:22:33.103Z,23.07
2019-04-29T03:25:01.970Z,22.95
2019-04-29T03:27:30.800Z,25.65
2019-04-29T03:29:59.602Z,22.37
2019-04-29T03:32:28.446Z,24.25
2019-04-29T03:34:57.289Z,25.25
2019-04-29T03:37:28.088Z,24.27
2019-04-29T03:39:56.933Z,24.82
2019-04-29T03:42:25.809Z,27.58
2019-04-29T03:44:54.588Z,26.40
2019-04-29T03:47:25.027Z,27.02
2019-04-29T03:49:53.897Z,25.30
2019-04-29T03:52:22.765Z,25.85
2019-04-29T03:54:51.647Z,24.47
2019-04-29T03:57:20.497Z,24.60
2019-04-29T03:59:49.356Z,28.57
2019-04-29T04:02:29.048Z,28.15
2019-04-29T04:05:05.555Z,25.97
2019-04-29T04:07:35.974Z,25.60
2019-04-29T04:10:07.700Z,28.10
2019-04-29T04:12:36.535Z,27.05
2019-04-29T04:15:06.850Z,24.77
2019-04-29T04:17:40.328Z,30.95
2019-04-29T04:22:47.272Z,28.05
2019-04-29T04:25:17.937Z,31.85
2019-04-29T04:28:04.629Z,31.17
2019-04-29T04:30:33.444Z,34.25
2019-04-29T04:33:02.351Z,32.25
2019-04-29T04:35:31.268Z,27.82
2019-04-29T04:38:00.173Z,31.45
2019-04-29T04:40:39.524Z,29.92
2019-04-29T04:43:08.431Z,30.08
2019-04-29T04:45:37.221Z,35.63
2019-04-29T04:48:06.093Z,35.58
2019-04-29T04:50:34.852Z,30.75
2019-04-29T04:53:05.357Z,33.92
2019-04-29T04:55:35.861Z,33.15
2019-04-29T04:58:04.667Z,32.45
2019-04-29T05:00:35.081Z,34.35
2019-04-29T05:03:03.973Z,31.62
2019-04-29T05:05:32.832Z,28.92
2019-04-29T05:08:01.743Z,29.82
2019-04-29T05:10:30.521Z,31.97
2019-04-29T05:12:59.398Z,32.38
2019-04-29T05:15:28.200Z,28.23
2019-04-29T05:17:57.040Z,30.50
2019-04-29T05:20:25.819Z,38.73
2019-04-29T05:23:00.334Z,42.00
2019-04-29T05:25:33.547Z,82.05
2019-04-29T05:28:04.402Z,62.60
2019-04-29T05:30:33.188Z,63.40
2019-04-29T05:33:02.196Z,47.65
2019-04-29T05:35:32.608Z,39.03
2019-04-29T05:38:08.773Z,33.42
2019-04-29T05:40:41.864Z,31.48
2019-04-29T05:43:12.388Z,34.63
2019-04-29T05:45:46.381Z,41.95
2019-04-29T05:48:31.987Z,30.95
2019-04-29T05:51:03.647Z,29.70
2019-04-29T05:53:34.212Z,32.08
2019-04-29T05:56:03.050Z,40.60
2019-04-29T05:58:32.801Z,32.03
2019-04-29T06:01:03.915Z,35.25
2019-04-29T06:03:33.620Z,45.70
2019-04-29T06:06:03.380Z,42.83
2019-04-29T06:08:34.467Z,39.50
2019-04-29T06:11:02.643Z,33.42
2019-04-29T06:13:31.509Z,36.98
2019-04-29T06:16:00.344Z,39.27
2019-04-29T06:18:29.216Z,68.78
2019-04-29T06:21:08.825Z,46.63
2019-04-29T06:23:28.669Z,35.92
2019-04-29T06:25:57.462Z,26.77
2019-04-29T06:28:28.152Z,27.50
2019-04-29T06:30:56.861Z,28.57
2019-04-29T06:33:29.212Z,23.57
2019-04-29T06:35:57.124Z,26.75
2019-04-29T06:38:44.176Z,25.95
2019-04-29T06:41:15.159Z,39.73
2019-04-29T06:43:44.050Z,29.05
2019-04-29T06:46:12.926Z,26.97
2019-04-29T06:48:41.729Z,23.90
2019-04-29T06:51:10.601Z,25.65
2019-04-29T06:53:39.439Z,25.15
2019-04-29T06:56:09.313Z,22.22
2019-04-29T06:58:39.686Z,27.90
2019-04-29T07:01:08.446Z,27.82
2019-04-29T07:03:37.332Z,24.75
2019-04-29T07:06:06.234Z,23.40
2019-04-29T07:08:35.024Z,23.65
2019-04-29T07:11:03.881Z,26.25
2019-04-29T07:13:32.739Z,24.02
2019-04-29T07:16:01.614Z,22.02
2019-04-29T07:18:30.386Z,25.48
2019-04-29T07:20:59.194Z,32.08
2019-04-29T07:23:28.045Z,23.57
2019-04-29T07:25:57.040Z,27.90
2019-04-29T07:28:26.729Z,28.90
2019-04-29T07:31:03.200Z,22.80
2019-04-29T07:33:25.976Z,20.05
2019-04-29T07:35:54.898Z,26.55
2019-04-29T07:38:24.656Z,24.92
2019-04-29T07:40:53.543Z,17.70
2019-04-29T07:43:22.356Z,21.45
2019-04-29T07:45:58.914Z,22.80
2019-04-29T07:48:26.054Z,31.12
2019-04-29T07:50:54.896Z,37.17
2019-04-29T07:53:34.317Z,41.08
2019-04-29T07:55:54.289Z,33.48
2019-04-29T07:58:27.194Z,29.63
2019-04-29T08:00:56.155Z,29.50
2019-04-29T08:03:24.177Z,23.70
2019-04-29T08:05:53.023Z,27.98
2019-04-29T08:08:22.845Z,24.47
2019-04-29T08:10:56.438Z,28.70
2019-04-29T08:13:24.739Z,27.82
2019-04-29T08:15:53.604Z,22.58
2019-04-29T08:18:22.537Z,27.40
2019-04-29T08:20:51.404Z,43.58
2019-04-29T08:23:20.279Z,31.75
2019-04-29T08:25:50.925Z,31.42
2019-04-29T08:28:20.125Z,32.83
2019-04-29T08:30:49.140Z,29.12
2019-04-29T08:33:17.966Z,34.88
2019-04-29T08:35:47.051Z,32.17
2019-04-29T08:38:15.877Z,26.50
2019-04-29T08:40:45.297Z,29.67
2019-04-29T08:43:20.563Z,29.80
2019-04-29T08:46:00.889Z,25.97
2019-04-29T08:48:29.811Z,22.52
2019-04-29T08:50:58.663Z,32.60
2019-04-29T08:53:27.521Z,27.95
2019-04-29T08:55:56.478Z,25.15
2019-04-29T08:58:28.144Z,26.85
2019-04-29T09:00:57.650Z,23.75
2019-04-29T09:03:39.598Z,27.77
2019-04-29T09:06:05.005Z,27.13
2019-04-29T09:08:28.770Z,23.80
2019-04-29T09:10:58.556Z,23.22
2019-04-29T09:13:27.388Z,22.77
2019-04-29T09:15:56.299Z,21.07
2019-04-29T09:18:25.167Z,21.57
2019-04-29T09:20:53.953Z,29.32
2019-04-29T09:23:36.201Z,21.40
2019-04-29T09:26:09.340Z,23.12
2019-04-29T09:31:06.372Z,28.25
2019-04-29T09:33:35.344Z,21.17
2019-04-29T09:36:04.342Z,24.65
2019-04-29T09:38:36.964Z,21.95
2019-04-29T09:41:05.491Z,19.00
2019-04-29T09:43:35.992Z,26.57
2019-04-29T09:46:12.694Z,24.77
2019-04-29T09:48:41.668Z,26.90
2019-04-29T09:51:17.559Z,50.58
2019-04-29T09:53:41.254Z,23.47
2019-04-29T09:56:10.693Z,25.62
2019-04-29T09:58:39.572Z,20.82
2019-04-29T10:01:20.881Z,18.00
2019-04-29T10:04:06.566Z,22.50
2019-04-29T10:06:37.030Z,15.80
2019-04-29T10:09:09.365Z,17.07
2019-04-29T10:11:38.885Z,18.15
2019-04-29T10:14:07.866Z,15.45
2019-04-29T10:16:38.333Z,15.38
2019-04-29T10:19:09.855Z,14.95
2019-04-29T10:21:41.793Z,13.38
2019-04-29T10:24:10.719Z,12.00
2019-04-29T10:26:39.593Z,13.98
2019-04-29T10:29:13.869Z,12.85
2019-04-29T10:31:40.688Z,11.60
2019-04-29T10:34:09.653Z,10.88
2019-04-29T10:36:38.538Z,11.57
2019-04-29T10:39:28.688Z,12.82
2019-04-29T10:42:00.290Z,12.50
2019-04-29T10:44:39.315Z,12.60
2019-04-29T10:47:30.720Z,22.22
2019-04-29T10:50:01.194Z,14.20
2019-04-29T10:52:30.167Z,15.78
2019-04-29T10:54:59.063Z,11.25
2019-04-29T10:57:29.404Z,11.50
2019-04-29T11:00:02.792Z,10.50
2019-04-29T11:02:33.299Z,11.75
2019-04-29T11:05:11.837Z,9.78
2019-04-29T11:07:45.672Z,13.95
2019-04-29T11:10:28.986Z,11.12
2019-04-29T11:12:58.005Z,13.18
2019-04-29T11:15:34.847Z,11.48
2019-04-29T11:18:04.710Z,14.50
2019-04-29T11:20:33.987Z,10.10
2019-04-29T11:23:04.680Z,9.30
2019-04-29T11:25:51.622Z,11.57
2019-04-29T11:28:20.979Z,9.70
2019-04-29T11:30:49.905Z,10.60
2019-04-29T11:33:25.090Z,22.10
2019-04-29T11:36:04.100Z,11.12
2019-04-29T11:38:33.371Z,22.95
2019-04-29T11:41:02.615Z,12.98
2019-04-29T11:43:31.752Z,16.32
2019-04-29T11:46:00.596Z,9.28
2019-04-29T11:48:29.415Z,9.30
2019-04-29T11:50:59.904Z,7.35
2019-04-29T11:53:28.834Z,7.67
2019-04-29T11:55:58.770Z,9.08
2019-04-29T11:58:41.038Z,7.20
2019-04-29T12:01:11.564Z,11.00
2019-04-29T12:03:42.026Z,8.90
2019-04-29T12:06:16.423Z,7.65
2019-04-29T12:08:52.581Z,8.50
2019-04-29T12:11:17.615Z,12.55
2019-04-29T12:13:58.941Z,8.23
2019-04-29T12:16:29.032Z,7.75
2019-04-29T12:19:08.391Z,7.53
2019-04-29T12:21:38.804Z,10.28
2019-04-29T12:24:08.399Z,7.62
2019-04-29T12:26:42.898Z,8.33
2019-04-29T12:29:07.707Z,7.90
2019-04-29T12:31:40.963Z,10.35
2019-04-29T12:34:17.064Z,7.60
2019-04-29T12:36:56.144Z,7.47
2019-04-29T12:39:43.282Z,8.58
2019-04-29T12:42:24.428Z,8.05
2019-04-29T12:44:54.872Z,11.15
2019-04-29T12:47:27.226Z,9.43
2019-04-29T12:49:55.883Z,15.53
2019-04-29T12:52:24.751Z,9.78
2019-04-29T12:54:53.564Z,8.93
2019-04-29T12:57:26.012Z,11.70
2019-04-29T12:59:55.026Z,12.43
2019-04-29T13:02:43.767Z,12.75
2019-04-29T13:05:14.324Z,15.00
2019-04-29T13:07:55.908Z,13.68
2019-04-29T13:10:37.736Z,11.00
2019-04-29T13:13:06.132Z,25.85
2019-04-29T13:15:36.706Z,9.23
2019-04-29T13:18:13.489Z,13.83
2019-04-29T13:20:41.587Z,12.75
2019-04-29T13:23:17.491Z,10.80
2019-04-29T13:25:41.283Z,10.65
2019-04-29T13:28:10.096Z,11.48
2019-04-29T13:30:38.944Z,13.75
2019-04-29T13:33:16.242Z,17.48
2019-04-29T13:35:47.724Z,8.33
2019-04-29T13:38:08.829Z,7.37
2019-04-29T13:40:39.447Z,6.22
2019-04-29T13:43:08.484Z,7.05
2019-04-29T13:45:42.025Z,7.03
2019-04-29T13:48:29.009Z,7.35
2019-04-29T13:51:02.378Z,18.50
2019-04-29T13:53:31.201Z,12.10
2019-04-29T13:56:11.258Z,10.05
2019-04-29T13:58:30.559Z,8.80
2019-04-29T14:01:04.022Z,19.02
2019-04-29T14:03:37.230Z,9.65
2019-04-29T14:08:35.479Z,8.10
2019-04-29T14:11:04.426Z,10.10
2019-04-29T14:13:34.822Z,9.53
2019-04-29T14:16:03.708Z,11.40
2019-04-29T14:18:35.078Z,12.28
2019-04-29T14:21:03.994Z,14.47
2019-04-29T14:23:32.878Z,10.43
2019-04-29T14:26:01.751Z,10.80
2019-04-29T14:28:30.619Z,12.70
2019-04-29T14:30:59.512Z,12.78
2019-04-29T14:33:32.463Z,18.70
2019-04-29T14:36:02.867Z,19.37
2019-04-29T14:38:31.824Z,13.43
2019-04-29T14:41:03.169Z,11.38
2019-04-29T14:43:36.497Z,13.20
2019-04-29T14:48:52.908Z,12.60
2019-04-29T14:51:23.368Z,13.60
2019-04-29T14:53:56.679Z,14.55
2019-04-29T14:56:22.656Z,15.78
2019-04-29T14:59:05.415Z,14.78
2019-04-29T15:01:32.556Z,13.70
2019-04-29T15:04:17.880Z,16.62
2019-04-29T15:06:58.613Z,17.25
2019-04-29T15:09:27.452Z,16.27
2019-04-29T15:12:03.832Z,14.25
2019-04-29T15:14:39.918Z,13.05
2019-04-29T15:17:13.143Z,15.83
2019-04-29T15:22:48.743Z,24.05
2019-04-29T15:25:20.988Z,25.75
2019-04-29T15:27:48.063Z,21.17
2019-04-29T15:30:16.985Z,20.65
2019-04-29T15:32:58.074Z,18.77
2019-04-29T15:35:46.908Z,25.68
2019-04-29T15:38:21.331Z,19.45
2019-04-29T15:40:53.112Z,23.27
2019-04-29T15:43:24.286Z,20.25
2019-04-29T15:46:01.377Z,31.37
2019-04-29T15:48:30.165Z,28.05
2019-04-29T15:50:59.002Z,29.57
2019-04-29T15:53:27.888Z,29.70
2019-04-29T15:56:27.659Z,30.17
2019-04-29T15:58:42.349Z,29.30
2019-04-29T16:01:17.163Z,29.48
2019-04-29T16:03:50.002Z,25.95
2019-04-29T16:06:21.668Z,28.47
2019-04-29T16:08:52.296Z,36.08
2019-04-29T16:11:36.179Z,23.83
2019-04-29T16:14:09.770Z,27.13
2019-04-29T16:16:44.497Z,32.70
2019-04-29T16:19:16.032Z,29.67
2019-04-29T16:21:44.854Z,23.15
2019-04-29T16:24:25.856Z,22.62
2019-04-29T16:26:45.169Z,24.30
2019-04-29T16:29:15.359Z,20.10
2019-04-29T16:31:44.422Z,22.45
2019-04-29T16:34:13.203Z,21.45
2019-04-29T16:36:43.672Z,21.30
2019-04-29T16:39:12.665Z,27.25
2019-04-29T16:41:58.128Z,25.80
2019-04-29T16:44:34.774Z,23.70
2019-04-29T16:46:56.016Z,21.25
2019-04-29T16:49:28.151Z,24.67
2019-04-29T16:51:57.150Z,30.37
2019-04-29T16:54:29.108Z,27.90
2019-04-29T16:56:59.922Z,29.45
2019-04-29T16:59:28.741Z,30.08
2019-04-29T17:01:57.580Z,28.00
2019-04-29T17:04:26.352Z,29.45
2019-04-29T17:07:13.687Z,28.87
2019-04-29T17:09:47.332Z,27.67
2019-04-29T17:12:16.337Z,27.20
2019-04-29T17:15:03.048Z,22.15
2019-04-29T17:17:29.177Z,24.43
2019-04-29T17:19:55.203Z,25.35
2019-04-29T17:22:27.311Z,28.60
2019-04-29T17:24:55.825Z,27.58
2019-04-29T17:27:35.185Z,27.62
2019-04-29T17:30:07.809Z,22.98
2019-04-29T17:33:10.020Z,29.20
2019-04-29T17:35:46.878Z,37.00
2019-04-29T17:38:11.883Z,29.65
2019-04-29T17:40:50.949Z,30.48
2019-04-29T17:46:07.155Z,27.10
2019-04-29T17:48:37.582Z,23.73
2019-04-29T17:51:08.504Z,23.25
2019-04-29T17:53:42.477Z,28.92
2019-04-29T17:56:24.775Z,26.65
2019-04-29T17:58:57.795Z,27.40
2019-04-29T18:01:36.863Z,27.35
2019-04-29T18:04:23.033Z,27.95
2019-04-29T18:06:59.010Z,25.92
2019-04-29T18:09:28.495Z,32.33
2019-04-29T18:14:36.749Z,19.60
2019-04-29T18:16:57.894Z,28.83
2019-04-29T18:19:34.866Z,23.05
2019-04-29T18:22:19.776Z,24.55
2019-04-29T18:24:53.273Z,22.93
2019-04-29T18:27:25.189Z,23.02
2019-04-29T18:29:55.112Z,23.07
2019-04-29T18:32:34.974Z,21.25
2019-04-29T18:34:55.930Z,23.38
2019-04-29T18:37:42.848Z,16.52
2019-04-29T18:40:12.116Z,21.20
2019-04-29T18:42:43.338Z,18.55
2019-04-29T18:45:11.640Z,20.10
2019-04-29T18:47:40.585Z,20.90
2019-04-29T18:50:09.575Z,21.37
2019-04-29T18:52:38.416Z,28.65
2019-04-29T18:55:07.469Z,22.55
2019-04-29T18:57:36.321Z,17.62
2019-04-29T19:00:12.393Z,21.80
2019-04-29T19:02:46.014Z,20.25
2019-04-29T19:05:12.531Z,22.98
2019-04-29T19:07:54.934Z,21.80
2019-04-29T19:10:18.448Z,19.75
2019-04-29T19:12:57.495Z,26.95
2019-04-29T19:15:17.865Z,18.30
2019-04-29T19:17:58.841Z,17.67
2019-04-29T19:20:18.681Z,19.37
2019-04-29T19:22:47.642Z,17.17
2019-04-29T19:25:16.411Z,17.35
2019-04-29T19:27:45.518Z,20.85
2019-04-29T19:30:20.816Z,16.55
2019-04-29T19:32:46.855Z,16.05
2019-04-29T19:35:16.940Z,18.27
2019-04-29T19:37:46.147Z,18.32
2019-04-29T19:40:15.191Z,17.95
2019-04-29T19:42:46.846Z,13.95
2019-04-29T19:45:15.501Z,14.23
2019-04-29T19:47:47.048Z,17.00
2019-04-29T19:50:18.206Z,16.02
2019-04-29T19:52:46.048Z,14.55
2019-04-29T19:55:14.932Z,12.03
2019-04-29T19:57:48.092Z,12.20
2019-04-29T20:00:16.764Z,14.80
2019-04-29T20:02:46.482Z,13.50
2019-04-29T20:05:24.006Z,24.77
2019-04-29T20:07:51.480Z,11.93
2019-04-29T20:10:21.779Z,14.95
2019-04-29T20:12:53.376Z,18.02
2019-04-29T20:15:22.259Z,20.52
2019-04-29T20:18:01.849Z,16.77
2019-04-29T20:20:34.967Z,14.03
2019-04-29T20:23:03.160Z,18.57
2019-04-29T20:25:37.805Z,18.07
2019-04-29T20:28:05.753Z,14.18
2019-04-29T20:30:34.988Z,12.15
2019-04-29T20:33:11.111Z,14.18
2019-04-29T20:35:35.785Z,16.77
2019-04-29T20:38:05.612Z,12.78
2019-04-29T20:40:36.269Z,10.40
2019-04-29T20:43:07.816Z,12.37
2019-04-29T20:45:35.794Z,17.98
2019-04-29T20:48:06.448Z,22.30
2019-04-29T20:50:35.725Z,30.10
2019-04-29T20:53:11.963Z,26.82
2019-04-29T20:55:41.051Z,21.52
2019-04-29T20:58:10.065Z,18.50
2019-04-29T21:00:40.104Z,20.60
2019-04-29T21:03:11.186Z,30.82
2019-04-29T21:05:47.337Z,24.07
2019-04-29T21:08:16.328Z,32.95
2019-04-29T21:10:42.940Z,24.37
2019-04-29T21:13:27.330Z,18.55
2019-04-29T21:16:11.233Z,15.72
2019-04-29T21:18:40.060Z,22.60
2019-04-29T21:21:08.969Z,18.15
2019-04-29T21:23:37.840Z,21.10
2019-04-29T21:26:08.738Z,19.35
2019-04-29T21:28:41.154Z,18.55
2019-04-29T21:31:11.575Z,19.45
2019-04-29T21:33:38.128Z,20.43
2019-04-29T21:36:08.523Z,21.42
2019-04-29T21:38:41.671Z,20.72
2019-04-29T21:41:15.560Z,23.22
2019-04-29T21:43:53.576Z,24.23
2019-04-29T21:46:24.968Z,29.12
2019-04-29T21:48:48.195Z,21.60
2019-04-29T21:51:19.735Z,24.47
2019-04-29T21:53:48.525Z,25.82
2019-04-29T21:56:17.287Z,24.30
2019-04-29T21:58:46.205Z,23.00
2019-04-29T22:01:15.370Z,25.23
2019-04-29T22:03:48.444Z,26.15
2019-04-29T22:06:17.112Z,28.42
2019-04-29T22:08:46.004Z,28.55
2019-04-29T22:11:15.548Z,25.40
2019-04-29T22:13:45.357Z,24.43
2019-04-29T22:16:15.776Z,26.42
2019-04-29T22:18:51.748Z,31.37
2019-04-29T22:21:22.200Z,25.90
2019-04-29T22:23:50.950Z,28.75
2019-04-29T22:26:23.043Z,27.25
2019-04-29T22:28:48.891Z,28.40
2019-04-29T22:31:18.373Z,26.70
2019-04-29T22:33:48.926Z,28.77
2019-04-29T22:36:18.372Z,30.65
2019-04-29T22:38:48.660Z,25.77
2019-04-29T22:41:20.301Z,30.17
2019-04-29T22:43:54.629Z,33.88
2019-04-29T22:46:25.468Z,30.95
2019-04-29T22:48:55.749Z,31.17
2019-04-29T22:51:25.449Z,29.10
2019-04-29T22:53:55.821Z,31.87
2019-04-29T22:56:27.580Z,27.65
2019-04-29T22:58:55.962Z,32.38
2019-04-29T23:01:25.966Z,31.48
2019-04-29T23:03:55.366Z,33.30
2019-04-29T23:06:25.891Z,31.97
2019-04-29T23:08:56.123Z,32.73
2019-04-29T23:11:25.252Z,32.48
2019-04-29T23:13:55.409Z,35.08
2019-04-29T23:16:24.379Z,32.35
2019-04-29T23:18:55.140Z,34.05
2019-04-29T23:21:43.357Z,34.05
2019-04-29T23:24:18.688Z,34.18
2019-04-29T23:26:47.673Z,35.13
2019-04-29T23:29:16.573Z,34.03
2019-04-29T23:31:45.455Z,39.45
2019-04-29T23:34:15.573Z,29.63
2019-04-29T23:36:44.566Z,35.30
2019-04-29T23:39:15.040Z,34.38
2019-04-29T23:41:45.139Z,37.73
2019-04-29T23:44:13.991Z,36.48
2019-04-29T23:46:42.840Z,35.00
2019-04-29T23:49:11.604Z,35.83
2019-04-29T23:51:40.440Z,36.50
2019-04-29T23:54:09.215Z,39.05
2019-04-29T23:56:56.520Z,38.48
2019-04-29T23:59:29.761Z,34.43
