createdAt,value
2023-03-20T00:00:28.823Z,0.00
2023-03-20T00:01:28.842Z,0.00
2023-03-20T00:02:28.824Z,0.00
2023-03-20T00:03:28.837Z,0.00
2023-03-20T00:04:29.664Z,0.00
2023-03-20T00:05:28.758Z,0.00
2023-03-20T00:06:28.762Z,0.00
2023-03-20T00:07:29.439Z,0.00
2023-03-20T00:08:29.792Z,0.00
2023-03-20T00:09:29.430Z,0.00
2023-03-20T00:10:29.397Z,0.00
2023-03-20T00:11:29.394Z,0.00
2023-03-20T00:12:29.399Z,0.00
2023-03-20T00:13:29.349Z,0.00
2023-03-20T00:14:29.361Z,0.00
2023-03-20T00:15:29.353Z,0.00
2023-03-20T00:16:29.398Z,0.00
2023-03-20T00:17:28.649Z,0.00
2023-03-20T00:18:29.299Z,0.00
2023-03-20T00:19:29.302Z,0.00
2023-03-20T00:20:31.572Z,0.00
2023-03-20T00:21:29.292Z,0.00
2023-03-20T00:22:29.270Z,0.00
2023-03-20T00:23:28.608Z,0.00
2023-03-20T00:24:28.579Z,0.00
2023-03-20T00:25:29.260Z,0.00
2023-03-20T00:26:28.549Z,0.00
2023-03-20T00:27:28.572Z,0.00
2023-03-20T00:28:29.190Z,0.00
2023-03-20T00:29:30.482Z,0.00
2023-03-20T00:30:28.534Z,0.00
2023-03-20T00:31:29.212Z,0.00
2023-03-20T00:32:29.169Z,0.00
2023-03-20T00:33:29.131Z,0.00
2023-03-20T00:34:28.459Z,0.00
2023-03-20T00:35:28.441Z,0.00
2023-03-20T00:36:28.477Z,0.00
2023-03-20T00:37:28.422Z,0.00
2023-03-20T00:38:29.089Z,0.00
2023-03-20T00:39:29.085Z,0.00
2023-03-20T00:40:28.382Z,0.00
2023-03-20T00:41:28.378Z,0.00
2023-03-20T00:42:29.052Z,0.00
2023-03-20T00:43:29.023Z,0.00
2023-03-20T00:44:29.039Z,0.00
2023-03-20T00:45:29.027Z,0.00
2023-03-20T00:46:28.401Z,0.00
2023-03-20T00:47:28.326Z,0.00
2023-03-20T00:48:28.976Z,0.00
2023-03-20T00:49:29.011Z,0.00
2023-03-20T00:50:28.965Z,0.00
2023-03-20T00:51:28.955Z,0.00
2023-03-20T00:52:28.947Z,0.00
2023-03-20T00:53:28.268Z,0.00
2023-03-20T00:54:28.932Z,0.00
2023-03-20T00:55:28.927Z,0.00
2023-03-20T00:56:28.895Z,0.00
2023-03-20T00:57:28.895Z,0.00
2023-03-20T00:58:28.207Z,0.00
2023-03-20T00:59:28.224Z,0.00
2023-03-20T01:00:28.233Z,0.00
2023-03-20T01:01:28.149Z,0.00
2023-03-20T01:02:29.206Z,0.00
2023-03-20T01:03:28.798Z,0.00
2023-03-20T01:04:28.810Z,0.00
2023-03-20T01:05:28.138Z,0.00
2023-03-20T01:06:28.118Z,0.00
2023-03-20T01:07:28.820Z,0.00
2023-03-20T01:08:28.750Z,0.00
2023-03-20T01:09:28.070Z,0.00
2023-03-20T01:10:28.077Z,0.00
2023-03-20T01:11:28.730Z,0.00
2023-03-20T01:12:28.739Z,0.00
2023-03-20T01:13:28.703Z,0.00
2023-03-20T01:14:28.704Z,0.00
2023-03-20T01:15:27.997Z,0.00
2023-03-20T01:16:28.708Z,0.00
2023-03-20T01:17:28.016Z,0.00
2023-03-20T01:18:28.022Z,0.00
2023-03-20T01:19:27.971Z,0.00
2023-03-20T01:20:28.628Z,0.00
2023-03-20T01:21:27.953Z,0.00
2023-03-20T01:22:28.611Z,0.00
2023-03-20T01:23:28.596Z,0.00
2023-03-20T01:24:28.589Z,0.00
2023-03-20T01:25:28.591Z,0.00
2023-03-20T01:26:27.869Z,0.00
2023-03-20T01:27:27.880Z,0.00
2023-03-20T01:28:28.542Z,0.00
2023-03-20T01:29:28.532Z,0.00
2023-03-20T01:30:28.523Z,0.00
2023-03-20T01:31:28.541Z,0.00
2023-03-20T01:32:28.501Z,0.00
2023-03-20T01:33:28.491Z,0.00
2023-03-20T01:34:28.152Z,0.00
2023-03-20T01:35:28.487Z,0.00
2023-03-20T01:36:27.793Z,0.00
2023-03-20T01:37:28.454Z,0.00
2023-03-20T01:38:28.421Z,0.00
2023-03-20T01:39:27.778Z,0.00
2023-03-20T01:40:28.421Z,0.00
2023-03-20T01:41:28.406Z,0.00
2023-03-20T01:42:28.390Z,0.00
2023-03-20T01:43:28.359Z,0.00
2023-03-20T01:44:28.374Z,0.00
2023-03-20T01:45:28.374Z,0.00
2023-03-20T01:46:27.687Z,0.00
2023-03-20T01:47:28.334Z,0.00
2023-03-20T01:48:28.305Z,0.00
2023-03-20T01:49:28.365Z,0.00
2023-03-20T01:50:27.625Z,0.00
2023-03-20T01:51:28.294Z,0.00
2023-03-20T01:52:28.290Z,0.00
2023-03-20T01:53:28.261Z,0.00
2023-03-20T01:54:28.266Z,0.00
2023-03-20T01:55:28.290Z,0.00
2023-03-20T01:56:28.238Z,0.00
2023-03-20T01:57:27.548Z,0.00
2023-03-20T01:58:28.209Z,0.00
2023-03-20T01:59:28.212Z,0.00
2023-03-20T02:00:28.190Z,0.00
2023-03-20T02:01:27.580Z,0.00
2023-03-20T02:02:27.520Z,0.00
2023-03-20T02:03:28.144Z,0.00
2023-03-20T02:04:27.524Z,0.00
2023-03-20T02:05:28.142Z,0.00
2023-03-20T02:06:28.130Z,0.00
2023-03-20T02:07:27.451Z,0.00
2023-03-20T02:08:28.096Z,0.00
2023-03-20T02:09:28.104Z,0.00
2023-03-20T02:10:28.083Z,0.00
2023-03-20T02:11:28.073Z,0.00
2023-03-20T02:12:27.388Z,0.00
2023-03-20T02:13:28.041Z,0.00
2023-03-20T02:14:28.041Z,0.00
2023-03-20T02:15:27.344Z,0.00
2023-03-20T02:16:28.053Z,0.00
2023-03-20T02:17:28.022Z,0.00
2023-03-20T02:18:27.994Z,0.00
2023-03-20T02:19:27.323Z,0.00
2023-03-20T02:20:27.400Z,0.00
2023-03-20T02:21:27.316Z,0.00
2023-03-20T02:22:27.961Z,0.00
2023-03-20T02:23:27.941Z,0.00
2023-03-20T02:24:27.951Z,0.00
2023-03-20T02:25:27.243Z,0.00
2023-03-20T02:26:27.277Z,0.00
2023-03-20T02:27:27.906Z,0.00
2023-03-20T02:28:27.234Z,0.00
2023-03-20T02:29:27.886Z,0.00
2023-03-20T02:30:27.191Z,0.00
2023-03-20T02:31:27.864Z,0.00
2023-03-20T02:32:27.855Z,0.00
2023-03-20T02:33:27.856Z,0.00
2023-03-20T02:34:27.815Z,0.00
2023-03-20T02:35:27.827Z,0.00
2023-03-20T02:36:27.114Z,0.00
2023-03-20T02:37:27.804Z,0.00
2023-03-20T02:38:27.099Z,0.00
2023-03-20T02:39:27.774Z,0.00
2023-03-20T02:40:27.779Z,0.00
2023-03-20T02:41:27.152Z,0.00
2023-03-20T02:42:27.070Z,0.00
2023-03-20T02:43:27.736Z,0.00
2023-03-20T02:44:27.066Z,0.00
2023-03-20T02:45:27.718Z,0.00
2023-03-20T02:46:27.768Z,0.00
2023-03-20T02:47:27.007Z,0.00
2023-03-20T02:48:26.996Z,0.00
2023-03-20T02:49:27.647Z,0.00
2023-03-20T02:50:27.662Z,0.00
2023-03-20T02:51:27.657Z,0.00
2023-03-20T02:52:27.645Z,0.00
2023-03-20T02:53:26.967Z,0.00
2023-03-20T02:54:26.936Z,0.00
2023-03-20T02:55:27.611Z,0.00
2023-03-20T02:56:27.594Z,0.00
2023-03-20T02:57:27.580Z,0.00
2023-03-20T02:58:27.571Z,0.00
2023-03-20T02:59:26.894Z,0.00
2023-03-20T03:00:26.869Z,0.00
2023-03-20T03:01:26.882Z,0.00
2023-03-20T03:02:27.660Z,0.00
2023-03-20T03:03:27.536Z,0.00
2023-03-20T03:04:27.490Z,0.00
2023-03-20T03:05:26.810Z,0.00
2023-03-20T03:06:27.483Z,0.00
2023-03-20T03:07:27.498Z,0.00
2023-03-20T03:08:27.463Z,0.00
2023-03-20T03:09:27.435Z,0.00
2023-03-20T03:10:27.444Z,0.00
2023-03-20T03:11:26.733Z,0.00
2023-03-20T03:12:27.413Z,0.00
2023-03-20T03:13:26.743Z,0.00
2023-03-20T03:14:27.374Z,0.00
2023-03-20T03:15:27.386Z,0.00
2023-03-20T03:16:26.715Z,0.00
2023-03-20T03:17:26.684Z,0.00
2023-03-20T03:18:27.358Z,0.00
2023-03-20T03:19:27.324Z,0.00
2023-03-20T03:20:27.336Z,0.00
2023-03-20T03:21:27.325Z,0.00
2023-03-20T03:22:26.623Z,0.00
2023-03-20T03:23:26.624Z,0.00
2023-03-20T03:24:39.794Z,0.00
2023-03-20T03:25:29.028Z,0.00
2023-03-20T03:26:27.270Z,0.00
2023-03-20T03:27:27.276Z,0.00
2023-03-20T03:28:26.573Z,0.00
2023-03-20T03:29:27.219Z,0.00
2023-03-20T03:30:27.225Z,0.00
2023-03-20T03:31:27.264Z,0.00
2023-03-20T03:32:27.215Z,0.00
2023-03-20T03:33:27.186Z,0.00
2023-03-20T03:34:27.174Z,0.00
2023-03-20T03:35:26.487Z,0.00
2023-03-20T03:36:27.157Z,0.00
2023-03-20T03:37:26.491Z,0.00
2023-03-20T03:38:26.465Z,0.00
2023-03-20T03:39:26.500Z,0.00
2023-03-20T03:40:27.124Z,0.00
2023-03-20T03:41:27.112Z,0.00
2023-03-20T03:42:27.102Z,0.00
2023-03-20T03:43:27.082Z,0.00
2023-03-20T03:44:26.421Z,0.00
2023-03-20T03:45:27.072Z,0.00
2023-03-20T03:46:26.399Z,0.00
2023-03-20T03:47:27.039Z,0.00
2023-03-20T03:48:27.029Z,0.00
2023-03-20T03:49:26.999Z,0.00
2023-03-20T03:50:27.017Z,0.00
2023-03-20T03:51:26.303Z,0.00
2023-03-20T03:52:26.982Z,0.00
2023-03-20T03:53:26.313Z,0.00
2023-03-20T03:54:26.943Z,0.00
2023-03-20T03:55:26.956Z,0.00
2023-03-20T03:56:26.951Z,0.00
2023-03-20T03:57:26.294Z,0.00
2023-03-20T03:58:26.427Z,0.00
2023-03-20T03:59:26.897Z,0.00
2023-03-20T04:00:26.288Z,0.00
2023-03-20T04:01:26.914Z,0.00
2023-03-20T04:02:26.880Z,0.00
2023-03-20T04:03:26.175Z,0.00
2023-03-20T04:04:26.257Z,0.00
2023-03-20T04:05:26.846Z,0.00
2023-03-20T04:06:26.846Z,0.00
2023-03-20T04:07:26.839Z,0.00
2023-03-20T04:08:26.818Z,0.00
2023-03-20T04:09:26.166Z,0.00
2023-03-20T04:10:26.295Z,0.00
2023-03-20T04:11:27.237Z,0.00
2023-03-20T04:12:27.100Z,0.00
2023-03-20T04:13:26.759Z,0.00
2023-03-20T04:14:26.151Z,0.00
2023-03-20T04:15:26.741Z,0.00
2023-03-20T04:16:26.849Z,0.00
2023-03-20T04:17:27.714Z,0.00
2023-03-20T04:18:26.836Z,0.00
2023-03-20T04:19:27.016Z,0.00
2023-03-20T04:20:26.705Z,0.00
2023-03-20T04:21:26.942Z,0.00
2023-03-20T04:22:26.664Z,0.00
2023-03-20T04:23:26.655Z,0.00
2023-03-20T04:24:26.630Z,0.00
2023-03-20T04:25:26.630Z,0.00
2023-03-20T04:26:26.623Z,0.00
2023-03-20T04:27:26.617Z,0.00
2023-03-20T04:28:25.934Z,0.00
2023-03-20T04:29:25.934Z,0.00
2023-03-20T04:30:25.937Z,0.00
2023-03-20T04:31:26.590Z,0.00
2023-03-20T04:32:26.816Z,0.00
2023-03-20T04:33:26.544Z,0.00
2023-03-20T04:34:26.516Z,0.00
2023-03-20T04:35:26.530Z,0.00
2023-03-20T04:36:26.518Z,0.00
2023-03-20T04:37:26.506Z,0.00
2023-03-20T04:38:25.814Z,0.00
2023-03-20T04:39:25.828Z,0.00
2023-03-20T04:40:26.473Z,0.00
2023-03-20T04:41:26.457Z,0.00
2023-03-20T04:42:26.446Z,0.00
2023-03-20T04:43:26.437Z,0.00
2023-03-20T04:44:26.706Z,0.00
2023-03-20T04:45:26.648Z,0.00
2023-03-20T04:46:26.489Z,0.00
2023-03-20T04:47:26.398Z,0.00
2023-03-20T04:48:26.392Z,0.00
2023-03-20T04:49:26.357Z,0.00
2023-03-20T04:50:26.358Z,0.00
2023-03-20T04:51:26.358Z,0.00
2023-03-20T04:52:26.341Z,0.00
2023-03-20T04:53:27.278Z,0.00
2023-03-20T04:54:26.299Z,0.00
2023-03-20T04:55:26.296Z,0.00
2023-03-20T04:56:26.521Z,0.00
2023-03-20T04:57:26.553Z,0.00
2023-03-20T04:58:26.516Z,0.00
2023-03-20T04:59:26.252Z,0.00
2023-03-20T05:00:25.565Z,0.00
2023-03-20T05:01:26.316Z,0.00
2023-03-20T05:02:26.231Z,0.00
2023-03-20T05:03:26.221Z,0.00
2023-03-20T05:04:26.280Z,0.00
2023-03-20T05:05:26.213Z,0.00
2023-03-20T05:06:26.199Z,0.00
2023-03-20T05:07:25.503Z,0.00
2023-03-20T05:08:26.441Z,0.00
2023-03-20T05:09:26.142Z,0.00
2023-03-20T05:10:26.154Z,0.00
2023-03-20T05:11:27.412Z,0.00
2023-03-20T05:12:26.122Z,0.00
2023-03-20T05:13:26.120Z,0.00
2023-03-20T05:14:26.080Z,0.00
2023-03-20T05:15:26.092Z,0.00
2023-03-20T05:16:26.123Z,0.00
2023-03-20T05:17:26.310Z,0.00
2023-03-20T05:18:25.362Z,0.00
2023-03-20T05:19:26.029Z,0.00
2023-03-20T05:20:26.031Z,0.00
2023-03-20T05:21:25.334Z,0.00
2023-03-20T05:22:26.014Z,0.00
2023-03-20T05:23:26.249Z,0.00
2023-03-20T05:24:25.973Z,0.00
2023-03-20T05:25:27.225Z,0.00
2023-03-20T05:26:25.284Z,0.00
2023-03-20T05:27:25.303Z,0.00
2023-03-20T05:28:25.941Z,0.00
2023-03-20T05:29:25.271Z,0.00
2023-03-20T05:30:25.932Z,0.00
2023-03-20T05:31:25.290Z,0.00
2023-03-20T05:32:25.912Z,0.00
2023-03-20T05:33:25.896Z,0.00
2023-03-20T05:34:25.263Z,0.00
2023-03-20T05:35:25.844Z,0.00
2023-03-20T05:36:25.176Z,0.00
2023-03-20T05:37:25.173Z,0.00
2023-03-20T05:38:25.830Z,0.00
2023-03-20T05:39:25.795Z,0.00
2023-03-20T05:40:25.787Z,0.00
2023-03-20T05:41:25.796Z,0.00
2023-03-20T05:42:25.114Z,0.00
2023-03-20T05:43:25.774Z,0.00
2023-03-20T05:44:25.123Z,0.00
2023-03-20T05:45:25.750Z,0.00
2023-03-20T05:46:26.009Z,0.00
2023-03-20T05:47:26.325Z,0.00
2023-03-20T05:48:25.715Z,0.00
2023-03-20T05:49:25.707Z,0.00
2023-03-20T05:50:25.075Z,0.00
2023-03-20T05:51:25.725Z,5.62
2023-03-20T05:52:25.682Z,5.62
2023-03-20T05:53:25.019Z,5.62
2023-03-20T05:54:25.655Z,5.62
2023-03-20T05:55:25.626Z,5.62
2023-03-20T05:56:25.673Z,5.62
2023-03-20T05:57:25.919Z,5.62
2023-03-20T05:58:25.609Z,11.25
2023-03-20T05:59:25.601Z,11.25
2023-03-20T06:00:25.570Z,5.62
2023-03-20T06:01:25.580Z,5.62
2023-03-20T06:02:25.584Z,5.62
2023-03-20T06:03:25.639Z,5.62
2023-03-20T06:04:25.550Z,11.25
2023-03-20T06:05:24.881Z,11.25
2023-03-20T06:06:24.884Z,16.88
2023-03-20T06:07:25.518Z,16.88
2023-03-20T06:08:25.501Z,16.88
2023-03-20T06:09:25.497Z,16.88
2023-03-20T06:10:25.463Z,16.88
2023-03-20T06:11:25.480Z,16.88
2023-03-20T06:12:24.783Z,16.88
2023-03-20T06:13:24.804Z,16.88
2023-03-20T06:14:24.784Z,22.50
2023-03-20T06:15:24.774Z,22.50
2023-03-20T06:16:24.799Z,22.50
2023-03-20T06:17:24.718Z,22.50
2023-03-20T06:18:25.402Z,22.50
2023-03-20T06:19:25.387Z,28.12
2023-03-20T06:20:25.368Z,28.12
2023-03-20T06:21:25.365Z,28.12
2023-03-20T06:22:25.351Z,33.75
2023-03-20T06:23:25.344Z,33.75
2023-03-20T06:24:24.627Z,33.75
2023-03-20T06:25:25.305Z,39.38
2023-03-20T06:26:25.318Z,39.38
2023-03-20T06:27:24.619Z,39.38
2023-03-20T06:28:24.628Z,39.38
2023-03-20T06:29:24.596Z,39.38
2023-03-20T06:30:25.237Z,39.38
2023-03-20T06:31:25.267Z,39.38
2023-03-20T06:32:24.569Z,39.38
2023-03-20T06:33:24.556Z,39.38
2023-03-20T06:34:25.224Z,39.38
2023-03-20T06:35:24.566Z,39.38
2023-03-20T06:36:25.197Z,39.38
2023-03-20T06:37:25.220Z,39.38
2023-03-20T06:38:25.169Z,39.38
2023-03-20T06:39:24.507Z,39.38
2023-03-20T06:40:24.514Z,39.38
2023-03-20T06:41:34.345Z,39.38
2023-03-20T06:42:26.176Z,39.38
2023-03-20T06:43:25.144Z,39.38
2023-03-20T06:44:24.420Z,45.00
2023-03-20T06:45:24.426Z,50.62
2023-03-20T06:46:25.093Z,56.25
2023-03-20T06:47:25.071Z,67.50
2023-03-20T06:48:25.057Z,73.12
2023-03-20T06:49:25.082Z,84.38
2023-03-20T06:50:25.044Z,90.00
2023-03-20T06:51:25.026Z,90.00
2023-03-20T06:52:25.022Z,90.00
2023-03-20T06:53:25.002Z,90.00
2023-03-20T06:54:25.000Z,90.00
2023-03-20T06:55:24.974Z,90.00
2023-03-20T06:56:24.307Z,95.62
2023-03-20T06:57:24.302Z,101.25
2023-03-20T06:58:24.949Z,106.88
2023-03-20T06:59:24.269Z,112.50
2023-03-20T07:00:24.906Z,118.12
2023-03-20T07:01:24.996Z,118.12
2023-03-20T07:02:24.234Z,123.75
2023-03-20T07:03:24.898Z,129.38
2023-03-20T07:04:24.882Z,135.00
2023-03-20T07:05:24.894Z,140.62
2023-03-20T07:06:24.932Z,151.88
2023-03-20T07:07:24.154Z,168.75
2023-03-20T07:08:24.186Z,180.00
2023-03-20T07:09:24.865Z,180.00
2023-03-20T07:10:24.163Z,191.25
2023-03-20T07:11:24.820Z,191.25
2023-03-20T07:12:24.801Z,185.62
2023-03-20T07:13:24.097Z,180.00
2023-03-20T07:14:24.785Z,168.75
2023-03-20T07:15:24.767Z,157.50
2023-03-20T07:16:24.773Z,146.25
2023-03-20T07:17:24.758Z,146.25
2023-03-20T07:18:24.058Z,140.62
2023-03-20T07:19:24.730Z,135.00
2023-03-20T07:20:24.698Z,129.38
2023-03-20T07:21:24.702Z,129.38
2023-03-20T07:22:24.061Z,123.75
2023-03-20T07:23:24.693Z,123.75
2023-03-20T07:24:24.923Z,129.38
2023-03-20T07:25:35.398Z,129.38
2023-03-20T07:26:26.911Z,129.38
2023-03-20T07:27:23.961Z,129.38
2023-03-20T07:28:24.631Z,140.62
2023-03-20T07:29:24.612Z,146.25
2023-03-20T07:30:24.598Z,146.25
2023-03-20T07:31:24.640Z,151.88
2023-03-20T07:32:24.584Z,157.50
2023-03-20T07:33:24.599Z,157.50
2023-03-20T07:34:24.561Z,157.50
2023-03-20T07:35:24.553Z,157.50
2023-03-20T07:36:23.856Z,163.12
2023-03-20T07:37:24.533Z,163.12
2023-03-20T07:38:24.524Z,168.75
2023-03-20T07:39:24.512Z,168.75
2023-03-20T07:40:24.478Z,168.75
2023-03-20T07:41:24.490Z,168.75
2023-03-20T07:42:24.479Z,168.75
2023-03-20T07:43:23.828Z,168.75
2023-03-20T07:44:24.452Z,174.38
2023-03-20T07:45:24.421Z,174.38
2023-03-20T07:46:24.492Z,180.00
2023-03-20T07:47:23.723Z,180.00
2023-03-20T07:48:24.436Z,185.62
2023-03-20T07:49:23.711Z,185.62
2023-03-20T07:50:23.728Z,191.25
2023-03-20T07:51:24.372Z,196.88
2023-03-20T07:52:24.375Z,202.50
2023-03-20T07:53:24.350Z,202.50
2023-03-20T07:54:23.653Z,208.12
2023-03-20T07:55:24.353Z,202.50
2023-03-20T07:56:24.331Z,202.50
2023-03-20T07:57:24.305Z,196.88
2023-03-20T07:58:24.667Z,196.88
2023-03-20T07:59:24.282Z,191.25
2023-03-20T08:00:25.604Z,185.62
2023-03-20T08:01:23.603Z,185.62
2023-03-20T08:02:24.255Z,185.62
2023-03-20T08:03:23.720Z,191.25
2023-03-20T08:04:23.574Z,191.25
2023-03-20T08:05:24.504Z,196.88
2023-03-20T08:06:24.205Z,202.50
2023-03-20T08:07:23.572Z,213.75
2023-03-20T08:08:24.217Z,225.00
2023-03-20T08:09:24.230Z,236.25
2023-03-20T08:10:24.153Z,247.50
2023-03-20T08:11:23.475Z,258.75
2023-03-20T08:12:23.467Z,270.00
2023-03-20T08:13:23.482Z,281.25
2023-03-20T08:14:23.444Z,286.88
2023-03-20T08:15:23.459Z,286.88
2023-03-20T08:16:23.489Z,292.50
2023-03-20T08:17:23.575Z,303.75
2023-03-20T08:18:24.089Z,303.75
2023-03-20T08:19:24.070Z,309.38
2023-03-20T08:20:24.044Z,303.75
2023-03-20T08:21:23.350Z,320.62
2023-03-20T08:22:24.077Z,331.88
2023-03-20T08:23:23.362Z,343.12
2023-03-20T08:24:23.922Z,354.38
2023-03-20T08:25:23.433Z,365.62
2023-03-20T08:26:23.994Z,399.38
2023-03-20T08:27:23.988Z,388.12
2023-03-20T08:28:36.338Z,450.00
2023-03-20T08:29:25.213Z,455.62
2023-03-20T08:30:23.935Z,438.75
2023-03-20T08:31:23.945Z,455.62
2023-03-20T08:32:23.937Z,461.25
2023-03-20T08:33:23.926Z,483.75
2023-03-20T08:34:24.240Z,478.12
2023-03-20T08:35:32.854Z,517.50
2023-03-20T08:36:24.935Z,585.00
2023-03-20T08:37:23.881Z,630.00
2023-03-20T08:38:23.183Z,596.25
2023-03-20T08:39:23.198Z,585.00
2023-03-20T08:40:23.834Z,596.25
2023-03-20T08:41:23.831Z,624.38
2023-03-20T08:42:23.836Z,635.62
2023-03-20T08:43:23.817Z,652.50
2023-03-20T08:44:23.815Z,680.62
2023-03-20T08:45:23.768Z,596.25
2023-03-20T08:46:23.869Z,568.12
2023-03-20T08:47:23.080Z,596.25
2023-03-20T08:48:23.206Z,511.88
2023-03-20T08:49:23.737Z,528.75
2023-03-20T08:50:23.708Z,523.12
2023-03-20T08:51:23.727Z,534.38
2023-03-20T08:52:23.034Z,528.75
2023-03-20T08:53:23.706Z,489.38
2023-03-20T08:54:23.008Z,472.50
2023-03-20T08:55:23.649Z,466.88
2023-03-20T08:56:23.646Z,438.75
2023-03-20T08:57:22.981Z,410.62
2023-03-20T08:58:23.010Z,388.12
2023-03-20T08:59:23.651Z,376.88
2023-03-20T09:00:23.616Z,388.12
2023-03-20T09:01:23.665Z,376.88
2023-03-20T09:02:23.166Z,388.12
2023-03-20T09:03:23.594Z,382.50
2023-03-20T09:04:23.584Z,382.50
2023-03-20T09:05:23.580Z,376.88
2023-03-20T09:06:23.550Z,382.50
2023-03-20T09:07:23.557Z,371.25
2023-03-20T09:08:23.780Z,365.62
2023-03-20T09:09:22.860Z,371.25
2023-03-20T09:10:23.566Z,365.62
2023-03-20T09:11:23.496Z,365.62
2023-03-20T09:12:23.643Z,365.62
2023-03-20T09:13:27.533Z,371.25
2023-03-20T09:14:23.476Z,371.25
2023-03-20T09:15:23.469Z,376.88
2023-03-20T09:16:23.706Z,365.62
2023-03-20T09:17:23.445Z,337.50
2023-03-20T09:18:23.432Z,331.88
2023-03-20T09:19:23.590Z,343.12
2023-03-20T09:20:23.546Z,343.12
2023-03-20T09:21:23.558Z,331.88
2023-03-20T09:22:22.697Z,320.62
2023-03-20T09:23:23.610Z,303.75
2023-03-20T09:24:23.381Z,286.88
2023-03-20T09:25:22.674Z,286.88
2023-03-20T09:26:22.694Z,281.25
2023-03-20T09:27:23.338Z,270.00
2023-03-20T09:28:22.666Z,286.88
2023-03-20T09:29:23.311Z,281.25
2023-03-20T09:30:23.306Z,281.25
2023-03-20T09:31:23.405Z,286.88
2023-03-20T09:32:22.590Z,275.62
2023-03-20T09:33:23.272Z,270.00
2023-03-20T09:34:24.498Z,270.00
2023-03-20T09:35:24.491Z,270.00
2023-03-20T09:36:23.217Z,253.12
2023-03-20T09:37:22.541Z,270.00
2023-03-20T09:38:23.210Z,281.25
2023-03-20T09:39:22.547Z,292.50
2023-03-20T09:40:23.190Z,292.50
2023-03-20T09:41:23.170Z,292.50
2023-03-20T09:42:23.159Z,286.88
2023-03-20T09:43:22.479Z,281.25
2023-03-20T09:44:23.152Z,281.25
2023-03-20T09:45:24.384Z,286.88
2023-03-20T09:46:23.138Z,286.88
2023-03-20T09:47:24.393Z,286.88
2023-03-20T09:48:22.410Z,281.25
2023-03-20T09:49:23.091Z,286.88
2023-03-20T09:50:22.579Z,298.12
2023-03-20T09:51:22.422Z,298.12
2023-03-20T09:52:22.380Z,309.38
2023-03-20T09:53:22.364Z,320.62
2023-03-20T09:54:22.343Z,331.88
2023-03-20T09:55:23.083Z,343.12
2023-03-20T09:56:22.344Z,348.75
2023-03-20T09:57:23.002Z,343.12
2023-03-20T09:58:22.985Z,354.38
2023-03-20T09:59:22.984Z,354.38
2023-03-20T10:00:22.434Z,360.00
2023-03-20T10:01:22.321Z,365.62
2023-03-20T10:02:22.949Z,365.62
2023-03-20T10:03:22.962Z,365.62
2023-03-20T10:04:23.228Z,371.25
2023-03-20T10:05:22.215Z,382.50
2023-03-20T10:06:22.888Z,376.88
2023-03-20T10:07:22.893Z,376.88
2023-03-20T10:08:22.199Z,376.88
2023-03-20T10:09:22.884Z,388.12
2023-03-20T10:10:22.853Z,382.50
2023-03-20T10:11:22.829Z,399.38
2023-03-20T10:12:23.087Z,388.12
2023-03-20T10:13:22.167Z,410.62
2023-03-20T10:14:24.078Z,393.75
2023-03-20T10:15:22.806Z,405.00
2023-03-20T10:16:22.839Z,433.12
2023-03-20T10:17:22.097Z,444.38
2023-03-20T10:18:22.112Z,450.00
2023-03-20T10:19:22.099Z,444.38
2023-03-20T10:20:22.738Z,433.12
2023-03-20T10:21:22.723Z,433.12
2023-03-20T10:22:22.728Z,444.38
2023-03-20T10:23:22.036Z,444.38
2023-03-20T10:24:23.949Z,444.38
2023-03-20T10:25:22.162Z,433.12
2023-03-20T10:26:22.663Z,410.62
2023-03-20T10:27:22.677Z,427.50
2023-03-20T10:28:22.660Z,427.50
2023-03-20T10:29:22.662Z,433.12
2023-03-20T10:30:21.969Z,421.88
2023-03-20T10:31:22.650Z,427.50
2023-03-20T10:32:22.622Z,421.88
2023-03-20T10:33:21.921Z,399.38
2023-03-20T10:34:22.592Z,393.75
2023-03-20T10:35:22.581Z,382.50
2023-03-20T10:36:22.552Z,399.38
2023-03-20T10:37:22.567Z,410.62
2023-03-20T10:38:22.563Z,416.25
2023-03-20T10:39:22.855Z,421.88
2023-03-20T10:40:22.524Z,427.50
2023-03-20T10:41:21.866Z,427.50
2023-03-20T10:42:22.506Z,450.00
2023-03-20T10:43:22.502Z,444.38
2023-03-20T10:44:22.489Z,438.75
2023-03-20T10:45:22.468Z,450.00
2023-03-20T10:46:22.528Z,433.12
2023-03-20T10:47:22.484Z,444.38
2023-03-20T10:48:21.760Z,444.38
2023-03-20T10:49:22.484Z,450.00
2023-03-20T10:50:22.417Z,450.00
2023-03-20T10:51:22.416Z,444.38
2023-03-20T10:52:22.396Z,438.75
2023-03-20T10:53:21.709Z,427.50
2023-03-20T10:54:21.717Z,410.62
2023-03-20T10:55:22.358Z,393.75
2023-03-20T10:56:22.346Z,388.12
2023-03-20T10:57:22.352Z,399.38
2023-03-20T10:58:22.329Z,371.25
2023-03-20T10:59:21.674Z,348.75
2023-03-20T11:00:22.360Z,331.88
2023-03-20T11:01:22.351Z,309.38
2023-03-20T11:02:22.281Z,315.00
2023-03-20T11:03:21.581Z,292.50
2023-03-20T11:04:21.668Z,320.62
2023-03-20T11:05:22.273Z,326.25
2023-03-20T11:06:22.245Z,343.12
2023-03-20T11:07:22.252Z,331.88
2023-03-20T11:08:22.246Z,326.25
2023-03-20T11:09:22.211Z,326.25
2023-03-20T11:10:21.513Z,303.75
2023-03-20T11:11:21.537Z,298.12
2023-03-20T11:12:22.209Z,298.12
2023-03-20T11:13:22.199Z,292.50
2023-03-20T11:14:22.217Z,292.50
2023-03-20T11:15:21.466Z,303.75
2023-03-20T11:16:21.548Z,303.75
2023-03-20T11:17:22.171Z,292.50
2023-03-20T11:18:22.109Z,286.88
2023-03-20T11:19:22.113Z,298.12
2023-03-20T11:20:21.413Z,270.00
2023-03-20T11:21:21.421Z,292.50
2023-03-20T11:22:22.074Z,292.50
2023-03-20T11:23:22.061Z,275.62
2023-03-20T11:24:21.381Z,253.12
2023-03-20T11:25:22.042Z,258.75
2023-03-20T11:26:22.011Z,253.12
2023-03-20T11:27:21.342Z,286.88
2023-03-20T11:28:21.345Z,315.00
2023-03-20T11:29:21.322Z,286.88
2023-03-20T11:30:22.002Z,298.12
2023-03-20T11:31:22.079Z,298.12
2023-03-20T11:32:21.972Z,270.00
2023-03-20T11:33:21.953Z,258.75
2023-03-20T11:34:21.944Z,236.25
2023-03-20T11:35:22.221Z,264.38
2023-03-20T11:36:21.930Z,247.50
2023-03-20T11:37:21.886Z,253.12
2023-03-20T11:38:21.902Z,270.00
2023-03-20T11:39:21.882Z,264.38
2023-03-20T11:40:21.872Z,258.75
2023-03-20T11:41:21.844Z,303.75
2023-03-20T11:42:21.852Z,309.38
2023-03-20T11:43:21.850Z,348.75
2023-03-20T11:44:21.837Z,326.25
2023-03-20T11:45:21.142Z,331.88
2023-03-20T11:46:21.803Z,298.12
2023-03-20T11:47:21.793Z,292.50
2023-03-20T11:48:21.781Z,258.75
2023-03-20T11:49:21.777Z,236.25
2023-03-20T11:50:21.072Z,213.75
2023-03-20T11:51:21.082Z,213.75
2023-03-20T11:52:21.742Z,219.38
2023-03-20T11:53:21.740Z,208.12
2023-03-20T11:54:21.724Z,213.75
2023-03-20T11:55:21.016Z,219.38
2023-03-20T11:56:21.686Z,230.62
2023-03-20T11:57:20.993Z,230.62
2023-03-20T11:58:21.678Z,196.88
2023-03-20T11:59:21.667Z,208.12
2023-03-20T12:00:21.655Z,208.12
2023-03-20T12:01:21.631Z,168.75
2023-03-20T12:02:21.663Z,168.75
2023-03-20T12:03:21.001Z,140.62
2023-03-20T12:04:21.615Z,157.50
2023-03-20T12:05:21.602Z,146.25
2023-03-20T12:06:21.583Z,135.00
2023-03-20T12:07:20.903Z,146.25
2023-03-20T12:08:21.571Z,129.38
2023-03-20T12:09:21.564Z,129.38
2023-03-20T12:10:20.890Z,129.38
2023-03-20T12:11:21.512Z,123.75
2023-03-20T12:12:21.514Z,118.12
2023-03-20T12:13:20.839Z,129.38
2023-03-20T12:14:20.846Z,140.62
2023-03-20T12:15:21.492Z,146.25
2023-03-20T12:16:21.496Z,163.12
2023-03-20T12:17:21.463Z,163.12
2023-03-20T12:18:20.774Z,168.75
2023-03-20T12:19:21.454Z,174.38
2023-03-20T12:20:21.435Z,163.12
2023-03-20T12:21:20.745Z,151.88
2023-03-20T12:22:20.794Z,135.00
2023-03-20T12:23:21.411Z,140.62
2023-03-20T12:24:21.394Z,135.00
2023-03-20T12:25:21.375Z,135.00
2023-03-20T12:26:21.373Z,135.00
2023-03-20T12:27:21.343Z,129.38
2023-03-20T12:28:21.367Z,135.00
2023-03-20T12:29:21.339Z,129.38
2023-03-20T12:30:20.646Z,135.00
2023-03-20T12:31:21.344Z,140.62
2023-03-20T12:32:20.648Z,140.62
2023-03-20T12:33:21.301Z,140.62
2023-03-20T12:34:21.287Z,140.62
2023-03-20T12:35:20.582Z,151.88
2023-03-20T12:36:21.260Z,151.88
2023-03-20T12:37:20.580Z,157.50
2023-03-20T12:38:21.251Z,157.50
2023-03-20T12:39:21.236Z,146.25
2023-03-20T12:40:20.551Z,146.25
2023-03-20T12:41:20.620Z,135.00
2023-03-20T12:42:20.566Z,129.38
2023-03-20T12:43:21.191Z,123.75
2023-03-20T12:44:21.180Z,112.50
2023-03-20T12:45:21.180Z,112.50
2023-03-20T12:46:21.223Z,101.25
2023-03-20T12:47:20.510Z,101.25
2023-03-20T12:48:20.461Z,101.25
2023-03-20T12:49:21.120Z,95.62
2023-03-20T12:50:21.115Z,95.62
2023-03-20T12:51:21.106Z,90.00
2023-03-20T12:52:21.081Z,84.38
2023-03-20T12:53:21.092Z,95.62