createdAt,value
2023-01-09T00:02:30.475Z,2.97
2023-01-09T00:05:52.849Z,1.02
2023-01-09T00:09:14.795Z,2.22
2023-01-09T00:12:37.311Z,1.13
2023-01-09T00:15:59.832Z,1.10
2023-01-09T00:19:21.798Z,2.15
2023-01-09T00:22:43.796Z,2.00
2023-01-09T00:26:09.794Z,2.25
2023-01-09T00:29:32.115Z,1.50
2023-01-09T00:32:55.118Z,0.63
2023-01-09T00:36:17.144Z,1.50
2023-01-09T00:39:40.320Z,1.10
2023-01-09T00:43:02.350Z,0.95
2023-01-09T00:46:31.559Z,0.80
2023-01-09T00:49:55.435Z,0.85
2023-01-09T00:53:21.152Z,0.90
2023-01-09T00:56:43.433Z,0.80
2023-01-09T01:00:06.054Z,1.27
2023-01-09T01:03:28.556Z,2.63
2023-01-09T01:07:09.238Z,1.95
2023-01-09T01:12:28.142Z,2.60
2023-01-09T01:15:50.241Z,3.33
2023-01-09T01:19:12.413Z,3.80
2023-01-09T01:22:34.413Z,5.40
2023-01-09T01:25:56.359Z,7.60
2023-01-09T01:29:18.389Z,4.78
2023-01-09T01:32:41.168Z,8.07
2023-01-09T01:36:08.205Z,8.20
2023-01-09T01:39:30.204Z,8.15
2023-01-09T01:42:53.933Z,7.53
2023-01-09T01:46:18.298Z,4.72
2023-01-09T01:49:40.564Z,5.22
2023-01-09T01:53:11.378Z,6.65
2023-01-09T01:56:40.576Z,5.88
2023-01-09T02:00:04.704Z,10.00
2023-01-09T02:03:28.562Z,6.13
2023-01-09T02:06:53.296Z,6.13
2023-01-09T02:10:15.985Z,6.97
2023-01-09T02:13:40.441Z,5.82
2023-01-09T02:17:34.791Z,5.82
2023-01-09T02:21:20.785Z,5.85
2023-01-09T02:25:07.533Z,6.68
2023-01-09T02:28:49.641Z,6.10
2023-01-09T02:32:22.031Z,5.65
2023-01-09T02:36:11.333Z,4.60
2023-01-09T02:39:53.961Z,6.47
2023-01-09T02:43:16.882Z,6.15
2023-01-09T02:46:38.955Z,5.53
2023-01-09T02:50:04.235Z,5.40
2023-01-09T02:53:32.138Z,4.88
2023-01-09T02:57:24.945Z,7.85
2023-01-09T03:01:39.672Z,5.45
2023-01-09T03:05:10.847Z,5.85
2023-01-09T03:08:44.445Z,8.50
2023-01-09T03:12:12.539Z,7.10
2023-01-09T03:15:37.572Z,11.43
2023-01-09T03:19:00.573Z,16.10
2023-01-09T03:22:22.702Z,13.82
2023-01-09T03:25:44.737Z,9.68
2023-01-09T03:29:06.860Z,8.27
2023-01-09T03:32:28.870Z,11.07
2023-01-09T03:35:50.868Z,7.45
2023-01-09T03:39:12.800Z,10.55
2023-01-09T03:42:34.757Z,9.52
2023-01-09T03:45:57.304Z,9.85
2023-01-09T03:49:19.322Z,12.68
2023-01-09T03:52:41.484Z,8.18
2023-01-09T03:56:03.509Z,9.63
2023-01-09T03:59:26.002Z,9.15
2023-01-09T04:02:48.084Z,8.02
2023-01-09T04:06:10.086Z,8.73
2023-01-09T04:09:32.938Z,7.40
2023-01-09T04:12:54.900Z,8.65
2023-01-09T04:16:17.114Z,8.63
2023-01-09T04:19:39.106Z,6.70
2023-01-09T04:23:01.302Z,8.27
2023-01-09T04:26:23.538Z,9.43
2023-01-09T04:29:46.093Z,7.53
2023-01-09T04:33:08.041Z,8.50
2023-01-09T04:36:30.083Z,9.15
2023-01-09T04:39:55.983Z,7.32
2023-01-09T04:43:18.051Z,7.03
2023-01-09T04:46:40.118Z,9.45
2023-01-09T04:50:02.509Z,6.70
2023-01-09T04:53:24.448Z,8.60
2023-01-09T04:56:46.990Z,8.50
2023-01-09T05:00:12.559Z,7.13
2023-01-09T05:03:34.617Z,7.25
2023-01-09T05:06:57.267Z,7.72
2023-01-09T05:10:19.283Z,7.57
2023-01-09T05:13:41.576Z,7.45
2023-01-09T05:17:03.594Z,6.53
2023-01-09T05:20:25.601Z,9.32
2023-01-09T05:23:47.532Z,9.60
2023-01-09T05:27:09.493Z,9.02
2023-01-09T05:30:31.679Z,9.82
2023-01-09T05:33:54.116Z,6.43
2023-01-09T05:37:16.117Z,7.03
2023-01-09T05:40:40.452Z,5.28
2023-01-09T05:44:02.720Z,5.38
2023-01-09T05:47:24.726Z,8.52
2023-01-09T05:50:46.683Z,8.32
2023-01-09T05:54:08.722Z,9.95
2023-01-09T05:57:30.698Z,7.07
2023-01-09T06:00:54.033Z,7.28
2023-01-09T06:04:23.021Z,9.43
2023-01-09T06:07:45.732Z,6.55
2023-01-09T06:11:07.695Z,8.15
2023-01-09T06:14:29.894Z,7.55
2023-01-09T06:17:51.825Z,5.45
2023-01-09T06:21:13.970Z,7.05
2023-01-09T06:24:35.946Z,10.63
2023-01-09T06:27:57.940Z,9.05
2023-01-09T06:31:20.374Z,17.70
2023-01-09T06:34:43.523Z,12.15
2023-01-09T06:38:06.388Z,11.35
2023-01-09T06:41:28.837Z,9.18
2023-01-09T06:44:50.994Z,9.07
2023-01-09T06:48:13.054Z,8.95
2023-01-09T06:51:35.249Z,7.80
2023-01-09T06:54:57.256Z,8.55
2023-01-09T06:58:19.351Z,10.50
2023-01-09T07:01:41.403Z,8.40
2023-01-09T07:05:04.103Z,7.03
2023-01-09T07:08:26.029Z,8.38
2023-01-09T07:11:48.039Z,9.13
2023-01-09T07:15:10.655Z,9.80
2023-01-09T07:18:32.624Z,12.07
2023-01-09T07:21:54.588Z,8.80
2023-01-09T07:25:16.714Z,8.68
2023-01-09T07:28:38.890Z,13.70
2023-01-09T07:32:00.939Z,13.43
2023-01-09T07:35:23.071Z,13.55
2023-01-09T07:38:45.026Z,14.52
2023-01-09T07:42:07.044Z,12.40
2023-01-09T07:45:29.069Z,24.05
2023-01-09T07:48:51.045Z,12.05
2023-01-09T07:52:13.131Z,11.85
2023-01-09T07:55:35.087Z,18.15
2023-01-09T07:58:57.152Z,14.90
2023-01-09T08:02:19.302Z,12.13
2023-01-09T08:05:41.374Z,12.43
2023-01-09T08:09:03.436Z,11.25
2023-01-09T08:12:25.430Z,10.93
2023-01-09T08:15:47.508Z,15.93
2023-01-09T08:19:12.103Z,18.48
2023-01-09T08:22:34.115Z,13.85
2023-01-09T08:25:56.105Z,11.13
2023-01-09T08:29:18.074Z,11.88
2023-01-09T08:32:40.216Z,12.48
2023-01-09T08:36:02.226Z,11.75
2023-01-09T08:39:24.187Z,14.23
2023-01-09T08:43:04.699Z,12.52
2023-01-09T08:46:45.389Z,9.70
2023-01-09T08:53:31.530Z,10.57
2023-01-09T08:56:53.601Z,13.75
2023-01-09T09:00:16.321Z,13.98
2023-01-09T09:03:38.267Z,10.88
2023-01-09T09:07:00.217Z,13.82
2023-01-09T09:10:27.926Z,19.98
2023-01-09T09:13:49.877Z,14.88
2023-01-09T09:17:11.832Z,17.40
2023-01-09T09:20:37.899Z,14.35
2023-01-09T09:23:59.847Z,11.50
2023-01-09T09:27:21.876Z,11.20
2023-01-09T09:30:43.904Z,15.27
2023-01-09T09:34:07.130Z,10.27
2023-01-09T09:37:29.562Z,13.15
2023-01-09T09:41:06.408Z,10.98
2023-01-09T09:45:05.169Z,8.60
2023-01-09T09:48:39.189Z,9.98
2023-01-09T09:52:27.963Z,7.88
2023-01-09T09:55:51.061Z,12.55
2023-01-09T09:59:19.982Z,10.43
2023-01-09T10:03:03.411Z,6.72
2023-01-09T10:06:32.817Z,7.72
2023-01-09T10:09:57.714Z,7.83
2023-01-09T10:13:41.409Z,8.48
2023-01-09T10:17:06.407Z,5.07
2023-01-09T10:20:57.803Z,4.75
2023-01-09T10:28:27.290Z,11.82
2023-01-09T10:31:56.248Z,12.32
2023-01-09T10:35:48.005Z,10.00
2023-01-09T10:39:28.830Z,8.98
2023-01-09T10:42:53.073Z,9.32
2023-01-09T10:46:23.471Z,14.55
2023-01-09T10:49:47.927Z,13.65
2023-01-09T10:53:28.953Z,14.90
2023-01-09T10:57:10.926Z,15.98
2023-01-09T11:00:33.980Z,17.30
2023-01-09T11:03:59.148Z,22.25
2023-01-09T11:07:24.976Z,15.48
2023-01-09T11:10:52.022Z,17.23
2023-01-09T11:14:28.531Z,20.50
2023-01-09T11:17:51.984Z,30.77
2023-01-09T11:21:15.369Z,26.98
2023-01-09T11:24:37.488Z,27.50
2023-01-09T11:28:10.065Z,29.25
2023-01-09T11:31:32.208Z,30.83
2023-01-09T11:34:54.323Z,29.55
2023-01-09T11:38:18.325Z,27.48
2023-01-09T11:41:40.357Z,22.38
2023-01-09T11:45:02.400Z,22.55
2023-01-09T11:48:30.146Z,21.00
2023-01-09T11:52:25.174Z,26.08
2023-01-09T11:55:51.094Z,34.85
2023-01-09T11:59:15.552Z,26.45
2023-01-09T12:02:56.560Z,24.10
2023-01-09T12:06:57.380Z,26.15
2023-01-09T12:10:49.713Z,24.23
2023-01-09T12:14:14.419Z,26.10
2023-01-09T12:17:57.731Z,29.17
2023-01-09T12:21:55.054Z,20.95
2023-01-09T12:25:40.470Z,22.85
2023-01-09T12:29:11.216Z,26.40
2023-01-09T12:32:53.948Z,23.77
2023-01-09T12:36:46.677Z,23.77
2023-01-09T12:40:17.768Z,25.42
2023-01-09T12:43:57.803Z,23.50
2023-01-09T12:47:48.051Z,21.77
2023-01-09T12:51:21.901Z,18.27
2023-01-09T12:54:49.360Z,21.25
2023-01-09T12:58:43.776Z,22.02
2023-01-09T13:02:18.792Z,17.33
2023-01-09T13:05:45.417Z,10.85
2023-01-09T13:09:14.756Z,4.65
2023-01-09T13:12:42.126Z,5.97
2023-01-09T13:16:13.964Z,4.03
2023-01-09T13:19:39.975Z,4.30
2023-01-09T13:23:04.556Z,3.90
2023-01-09T13:26:37.530Z,2.75
2023-01-09T13:30:13.503Z,2.20
2023-01-09T13:33:38.667Z,2.05
2023-01-09T13:37:01.168Z,0.93
2023-01-09T13:40:24.712Z,0.93
2023-01-09T13:44:03.023Z,1.05
2023-01-09T13:47:28.391Z,0.85
2023-01-09T13:50:51.107Z,1.15
2023-01-09T13:54:13.194Z,0.47
2023-01-09T13:57:37.134Z,0.35
2023-01-09T14:01:05.635Z,0.22
2023-01-09T14:04:41.035Z,0.15
2023-01-09T14:08:06.960Z,0.65
2023-01-09T14:11:29.174Z,0.82
2023-01-09T14:14:54.151Z,1.45
2023-01-09T14:18:26.260Z,0.47
2023-01-09T14:21:55.213Z,5.57
2023-01-09T14:25:24.282Z,1.45
2023-01-09T14:28:46.686Z,0.28
2023-01-09T14:32:24.986Z,0.60
2023-01-09T14:36:17.166Z,2.88
2023-01-09T14:39:44.072Z,0.47
2023-01-09T14:43:14.973Z,1.00
2023-01-09T14:46:39.096Z,3.80
2023-01-09T14:50:07.138Z,3.13
2023-01-09T14:53:31.859Z,1.42
2023-01-09T14:56:54.513Z,1.67
2023-01-09T15:00:17.990Z,2.38
2023-01-09T15:03:49.485Z,5.32
2023-01-09T15:07:21.796Z,4.07
2023-01-09T15:10:45.728Z,1.73
2023-01-09T15:14:10.283Z,4.53
2023-01-09T15:17:36.073Z,3.42
2023-01-09T15:21:03.012Z,1.65
2023-01-09T15:24:29.682Z,1.20
2023-01-09T15:27:56.405Z,0.98
2023-01-09T15:31:22.573Z,3.08
2023-01-09T15:34:45.805Z,3.67
2023-01-09T15:38:11.979Z,4.28
2023-01-09T15:41:52.435Z,4.43
2023-01-09T15:45:26.923Z,3.33
2023-01-09T15:48:54.227Z,2.40
2023-01-09T15:52:17.057Z,2.92
2023-01-09T15:55:39.075Z,3.42
2023-01-09T15:59:01.561Z,5.35
2023-01-09T16:02:44.344Z,8.63
2023-01-09T16:06:14.483Z,10.35
2023-01-09T16:13:00.625Z,8.40
2023-01-09T16:16:32.678Z,14.27
2023-01-09T16:19:58.020Z,15.23
2023-01-09T16:23:20.080Z,14.80
2023-01-09T16:26:42.486Z,19.20
2023-01-09T16:30:25.167Z,18.85
2023-01-09T16:33:52.211Z,21.00
2023-01-09T16:37:14.553Z,19.67
2023-01-09T16:40:36.709Z,28.92
2023-01-09T16:43:58.669Z,21.40
2023-01-09T16:47:20.615Z,19.48
2023-01-09T16:50:43.256Z,18.63
2023-01-09T16:54:05.252Z,19.67
2023-01-09T16:57:27.263Z,22.90
2023-01-09T17:00:49.327Z,18.45
2023-01-09T17:04:12.944Z,20.05
2023-01-09T17:07:34.897Z,24.23
2023-01-09T17:10:57.694Z,22.05
2023-01-09T17:14:19.780Z,22.80
2023-01-09T17:17:41.887Z,24.45
2023-01-09T17:21:03.906Z,21.98
2023-01-09T17:24:44.685Z,21.98
2023-01-09T17:28:25.660Z,24.58
2023-01-09T17:31:47.648Z,24.55
2023-01-09T17:35:13.108Z,25.60
2023-01-09T17:38:35.059Z,19.75
2023-01-09T17:41:59.018Z,24.42
2023-01-09T17:45:21.236Z,23.98
2023-01-09T17:48:43.239Z,23.27
2023-01-09T17:52:05.272Z,27.80
2023-01-09T17:55:27.328Z,23.50
2023-01-09T17:58:49.699Z,25.83
2023-01-09T18:02:17.619Z,24.33
2023-01-09T18:05:39.581Z,29.08
2023-01-09T18:09:01.524Z,26.40
2023-01-09T18:12:23.825Z,26.80
2023-01-09T18:15:48.232Z,27.15
2023-01-09T18:19:10.759Z,31.42
2023-01-09T18:22:34.423Z,25.42
2023-01-09T18:25:56.412Z,33.35
2023-01-09T18:29:19.352Z,29.77
2023-01-09T18:32:41.381Z,26.55
2023-01-09T18:36:10.507Z,33.70
2023-01-09T18:39:32.506Z,33.33
2023-01-09T18:42:55.455Z,34.20
2023-01-09T18:46:20.734Z,29.35
2023-01-09T18:49:42.762Z,35.53
2023-01-09T18:53:04.757Z,25.60
2023-01-09T18:56:26.884Z,22.90
2023-01-09T18:59:48.912Z,31.50
2023-01-09T19:03:14.113Z,42.00
2023-01-09T19:06:36.868Z,44.88
2023-01-09T19:09:58.926Z,47.45
2023-01-09T19:13:20.894Z,31.15
2023-01-09T19:16:42.874Z,28.10
2023-01-09T19:20:06.707Z,31.50
2023-01-09T19:23:28.843Z,25.67
2023-01-09T19:26:54.497Z,25.25
2023-01-09T19:30:16.877Z,34.13
2023-01-09T19:33:39.118Z,23.20
2023-01-09T19:37:01.831Z,21.73
2023-01-09T19:40:25.935Z,28.10
2023-01-09T19:43:49.085Z,23.35
2023-01-09T19:47:14.944Z,58.03
2023-01-09T19:50:38.505Z,25.25
2023-01-09T19:57:36.695Z,27.67
2023-01-09T20:01:17.930Z,29.25
2023-01-09T20:04:49.508Z,44.78
2023-01-09T20:08:11.747Z,24.40
2023-01-09T20:11:40.084Z,25.40
2023-01-09T20:15:02.447Z,32.88
2023-01-09T20:18:25.900Z,26.95
2023-01-09T20:21:51.987Z,28.67
2023-01-09T20:25:14.224Z,22.95
2023-01-09T20:28:36.801Z,23.90
2023-01-09T20:32:00.627Z,26.75
2023-01-09T20:35:23.602Z,24.90
2023-01-09T20:38:45.838Z,30.27
2023-01-09T20:42:08.364Z,25.95
2023-01-09T20:45:30.825Z,28.55
2023-01-09T20:48:56.621Z,28.58
2023-01-09T20:52:29.467Z,26.27
2023-01-09T20:56:03.956Z,26.38
2023-01-09T20:59:26.065Z,18.40
2023-01-09T21:02:48.570Z,20.40
2023-01-09T21:06:13.237Z,24.15
2023-01-09T21:09:35.582Z,26.25
2023-01-09T21:12:57.635Z,23.73
2023-01-09T21:16:24.821Z,21.98
2023-01-09T21:19:50.376Z,20.65
2023-01-09T21:23:13.891Z,28.35
2023-01-09T21:26:36.645Z,20.95
2023-01-09T21:30:00.164Z,22.27
2023-01-09T21:33:23.084Z,18.40
2023-01-09T21:36:46.574Z,21.67
2023-01-09T21:40:18.711Z,24.73
2023-01-09T21:44:00.046Z,21.25
2023-01-09T21:47:23.137Z,29.33
2023-01-09T21:50:45.148Z,24.65
2023-01-09T21:54:08.734Z,24.42
2023-01-09T21:57:30.827Z,26.00
2023-01-09T22:00:57.425Z,25.55
2023-01-09T22:04:22.829Z,28.98
2023-01-09T22:07:44.786Z,25.75
2023-01-09T22:11:06.872Z,24.15
2023-01-09T22:14:28.884Z,27.75
2023-01-09T22:17:50.818Z,21.95
2023-01-09T22:21:13.182Z,28.35
2023-01-09T22:24:35.383Z,24.77
2023-01-09T22:27:57.325Z,21.00
2023-01-09T22:31:21.675Z,27.25
2023-01-09T22:34:43.658Z,26.25
2023-01-09T22:38:05.732Z,24.00
2023-01-09T22:41:32.044Z,23.63
2023-01-09T22:44:54.021Z,22.70
2023-01-09T22:48:16.027Z,28.35
2023-01-09T22:51:38.269Z,26.15
2023-01-09T22:55:00.208Z,21.52
2023-01-09T22:58:22.425Z,23.85
2023-01-09T23:01:44.429Z,22.60
2023-01-09T23:05:06.834Z,30.08
2023-01-09T23:08:30.170Z,25.83
2023-01-09T23:12:04.434Z,20.02
2023-01-09T23:15:26.397Z,26.67
2023-01-09T23:18:48.385Z,26.10
2023-01-09T23:22:10.400Z,27.10
2023-01-09T23:25:32.699Z,21.08
2023-01-09T23:28:54.719Z,24.45
2023-01-09T23:32:16.662Z,18.50
2023-01-09T23:35:38.883Z,18.17
2023-01-09T23:39:02.657Z,22.15
2023-01-09T23:42:43.437Z,19.55
2023-01-09T23:46:05.547Z,18.60
2023-01-09T23:49:27.782Z,17.75
2023-01-09T23:52:49.717Z,24.92
2023-01-09T23:56:11.667Z,24.10
2023-01-09T23:59:33.654Z,18.38
