createdAt,value
2019-02-23T00:01:20.703Z,22.93
2019-02-23T00:03:50.385Z,22.87
2019-02-23T00:06:29.444Z,23.00
2019-02-23T00:08:50.970Z,23.57
2019-02-23T00:11:20.400Z,23.00
2019-02-23T00:13:49.800Z,22.23
2019-02-23T00:16:19.199Z,23.60
2019-02-23T00:18:48.617Z,21.80
2019-02-23T00:21:18.045Z,22.50
2019-02-23T00:23:47.471Z,22.77
2019-02-23T00:26:16.922Z,23.50
2019-02-23T00:28:46.358Z,22.77
2019-02-23T00:31:15.829Z,22.33
2019-02-23T00:33:45.235Z,21.03
2019-02-23T00:36:15.906Z,21.70
2019-02-23T00:38:45.373Z,20.57
2019-02-23T00:41:14.769Z,21.50
2019-02-23T00:43:44.179Z,20.90
2019-02-23T00:46:13.694Z,20.63
2019-02-23T00:48:43.088Z,21.00
2019-02-23T00:51:15.391Z,21.30
2019-02-23T00:53:44.776Z,20.10
2019-02-23T00:56:33.528Z,20.37
2019-02-23T00:59:02.935Z,20.63
2019-02-23T01:01:32.374Z,18.97
2019-02-23T01:04:01.783Z,19.87
2019-02-23T01:06:31.232Z,19.50
2019-02-23T01:09:00.639Z,19.57
2019-02-23T01:11:30.161Z,19.27
2019-02-23T01:13:59.600Z,19.83
2019-02-23T01:16:29.018Z,19.03
2019-02-23T01:18:58.451Z,20.50
2019-02-23T01:21:27.873Z,21.10
2019-02-23T01:23:57.262Z,19.63
2019-02-23T01:26:26.664Z,19.93
2019-02-23T01:29:15.476Z,19.57
2019-02-23T01:31:44.924Z,20.47
2019-02-23T01:34:14.330Z,23.00
2019-02-23T01:36:45.383Z,21.93
2019-02-23T01:39:14.831Z,23.07
2019-02-23T01:41:44.266Z,21.97
2019-02-23T01:44:13.772Z,23.50
2019-02-23T01:46:43.202Z,22.10
2019-02-23T01:49:12.606Z,22.23
2019-02-23T01:51:42.258Z,21.27
2019-02-23T01:54:11.687Z,20.37
2019-02-23T01:56:41.218Z,21.60
2019-02-23T01:59:10.628Z,21.47
2019-02-23T02:01:40.050Z,24.13
2019-02-23T02:04:09.535Z,22.70
2019-02-23T02:06:38.952Z,22.87
2019-02-23T02:09:08.380Z,22.10
2019-02-23T02:11:37.810Z,23.23
2019-02-23T02:14:07.312Z,22.63
2019-02-23T02:16:36.735Z,22.53
2019-02-23T02:19:06.163Z,22.87
2019-02-23T02:21:35.552Z,22.67
2019-02-23T02:24:04.983Z,21.53
2019-02-23T02:26:36.031Z,20.80
2019-02-23T02:29:05.467Z,21.20
2019-02-23T02:31:34.924Z,21.47
2019-02-23T02:34:06.569Z,19.57
2019-02-23T02:36:35.982Z,19.60
2019-02-23T02:39:08.494Z,19.30
2019-02-23T02:41:37.932Z,18.60
2019-02-23T02:44:07.418Z,19.53
2019-02-23T02:46:36.850Z,19.33
2019-02-23T02:49:06.264Z,17.70
2019-02-23T02:51:38.324Z,18.53
2019-02-23T02:54:07.774Z,18.27
2019-02-23T02:56:37.221Z,17.73
2019-02-23T02:59:06.627Z,17.73
2019-02-23T03:01:36.049Z,18.60
2019-02-23T03:04:05.488Z,18.47
2019-02-23T03:06:34.994Z,19.20
2019-02-23T03:09:06.132Z,19.53
2019-02-23T03:11:35.538Z,19.40
2019-02-23T03:14:04.987Z,19.53
2019-02-23T03:16:34.449Z,18.63
2019-02-23T03:19:03.899Z,18.67
2019-02-23T03:21:33.319Z,18.73
2019-02-23T03:24:02.761Z,18.77
2019-02-23T03:26:32.204Z,18.97
2019-02-23T03:29:01.632Z,18.43
2019-02-23T03:31:31.122Z,18.67
2019-02-23T03:34:00.550Z,19.50
2019-02-23T03:36:29.943Z,19.43
2019-02-23T03:39:02.324Z,19.63
2019-02-23T03:41:31.865Z,18.40
2019-02-23T03:44:01.311Z,19.27
2019-02-23T03:46:30.772Z,19.37
2019-02-23T03:49:00.186Z,19.10
2019-02-23T03:51:29.618Z,19.63
2019-02-23T03:53:59.050Z,19.97
2019-02-23T03:56:28.503Z,20.30
2019-02-23T03:58:57.942Z,20.83
2019-02-23T04:01:27.346Z,20.60
2019-02-23T04:03:56.773Z,21.23
2019-02-23T04:06:26.212Z,21.43
2019-02-23T04:08:55.661Z,20.27
2019-02-23T04:11:25.099Z,19.67
2019-02-23T04:13:54.530Z,19.03
2019-02-23T04:16:24.010Z,20.77
2019-02-23T04:18:53.544Z,21.27
2019-02-23T04:21:23.048Z,21.13
2019-02-23T04:23:55.123Z,20.83
2019-02-23T04:26:23.600Z,21.97
2019-02-23T04:28:53.058Z,21.43
2019-02-23T04:31:22.486Z,21.50
2019-02-23T04:33:51.945Z,20.60
2019-02-23T04:36:21.443Z,20.30
2019-02-23T04:38:50.874Z,21.23
2019-02-23T04:41:20.301Z,21.50
2019-02-23T04:43:50.018Z,22.13
2019-02-23T04:46:19.440Z,22.93
2019-02-23T04:48:48.873Z,20.27
2019-02-23T04:51:18.306Z,19.63
2019-02-23T04:53:47.733Z,21.80
2019-02-23T04:56:17.175Z,20.27
2019-02-23T04:58:46.578Z,21.73
2019-02-23T05:01:15.988Z,19.90
2019-02-23T05:03:45.394Z,20.57
2019-02-23T05:06:14.845Z,22.77
2019-02-23T05:08:44.261Z,20.07
2019-02-23T05:11:13.701Z,21.77
2019-02-23T05:13:49.971Z,23.17
2019-02-23T05:16:19.408Z,23.53
2019-02-23T05:18:48.817Z,24.57
2019-02-23T05:21:26.561Z,22.20
2019-02-23T05:23:50.961Z,22.90
2019-02-23T05:26:20.479Z,23.33
2019-02-23T05:28:49.913Z,22.63
2019-02-23T05:31:22.120Z,23.97
2019-02-23T05:33:50.518Z,23.73
2019-02-23T05:36:19.937Z,22.67
2019-02-23T05:38:49.426Z,23.73
2019-02-23T05:41:18.872Z,24.30
2019-02-23T05:43:48.277Z,24.17
2019-02-23T05:46:18.185Z,23.87
2019-02-23T05:48:47.615Z,24.50
2019-02-23T05:51:17.183Z,23.67
2019-02-23T05:53:46.692Z,23.37
2019-02-23T05:56:16.462Z,23.50
2019-02-23T05:58:46.194Z,23.67
2019-02-23T06:01:15.697Z,23.00
2019-02-23T06:03:46.685Z,23.43
2019-02-23T06:06:16.290Z,24.43
2019-02-23T06:08:45.754Z,23.57
2019-02-23T06:11:15.164Z,24.27
2019-02-23T06:13:44.588Z,24.10
2019-02-23T06:16:13.967Z,24.07
2019-02-23T06:18:43.392Z,24.23
2019-02-23T06:21:12.816Z,23.17
2019-02-23T06:24:01.613Z,24.03
2019-02-23T06:26:31.142Z,24.53
2019-02-23T06:29:00.592Z,23.50
2019-02-23T06:31:30.175Z,22.97
2019-02-23T06:33:59.584Z,24.40
2019-02-23T06:36:29.075Z,22.13
2019-02-23T06:38:58.652Z,21.13
2019-02-23T06:41:28.166Z,20.93
2019-02-23T06:43:57.609Z,21.03
2019-02-23T06:46:28.396Z,20.30
2019-02-23T06:48:57.838Z,20.63
2019-02-23T06:51:27.253Z,20.47
2019-02-23T06:53:56.703Z,19.60
2019-02-23T06:56:26.160Z,21.47
2019-02-23T06:58:55.567Z,21.70
2019-02-23T07:01:25.060Z,19.90
2019-02-23T07:03:54.435Z,20.93
2019-02-23T07:06:23.924Z,19.90
2019-02-23T07:08:53.327Z,19.93
2019-02-23T07:11:22.790Z,19.00
2019-02-23T07:13:52.290Z,19.10
2019-02-23T07:16:21.750Z,19.13
2019-02-23T07:18:51.305Z,17.97
2019-02-23T07:21:20.714Z,17.90
2019-02-23T07:23:50.134Z,18.53
2019-02-23T07:26:19.610Z,17.63
2019-02-23T07:28:49.078Z,17.93
2019-02-23T07:31:18.493Z,18.20
2019-02-23T07:33:47.930Z,17.27
2019-02-23T07:36:17.347Z,18.27
2019-02-23T07:38:46.792Z,18.03
2019-02-23T07:41:16.237Z,16.47
2019-02-23T07:43:45.688Z,16.80
2019-02-23T07:46:15.157Z,16.47
2019-02-23T07:48:44.978Z,15.93
2019-02-23T07:51:14.410Z,16.47
2019-02-23T07:53:43.839Z,15.63
2019-02-23T07:56:13.250Z,15.47
2019-02-23T07:58:42.748Z,15.83
2019-02-23T08:01:13.742Z,15.20
2019-02-23T08:03:56.701Z,15.17
2019-02-23T08:06:26.153Z,14.77
2019-02-23T08:08:55.694Z,14.43
2019-02-23T08:11:25.169Z,14.30
2019-02-23T08:13:54.628Z,14.03
2019-02-23T08:16:24.077Z,14.73
2019-02-23T08:18:53.584Z,14.00
2019-02-23T08:21:23.150Z,14.30
2019-02-23T08:23:52.603Z,14.03
2019-02-23T08:26:22.031Z,14.13
2019-02-23T08:28:51.549Z,14.27
2019-02-23T08:31:20.957Z,13.87
2019-02-23T08:33:50.414Z,14.77
2019-02-23T08:36:23.731Z,14.43
2019-02-23T08:38:52.651Z,14.03
2019-02-23T08:41:22.109Z,15.07
2019-02-23T08:43:51.653Z,14.67
2019-02-23T08:46:21.087Z,14.40
2019-02-23T08:48:50.608Z,14.37
2019-02-23T08:51:20.036Z,14.43
2019-02-23T08:53:49.484Z,14.77
2019-02-23T08:56:18.911Z,14.73
2019-02-23T08:58:48.366Z,15.33
2019-02-23T09:01:17.884Z,14.70
2019-02-23T09:03:49.659Z,14.23
2019-02-23T09:06:18.426Z,14.00
2019-02-23T09:08:47.843Z,14.97
2019-02-23T09:11:17.270Z,14.13
2019-02-23T09:13:46.736Z,14.90
2019-02-23T09:16:16.137Z,14.53
2019-02-23T09:18:45.562Z,14.50
2019-02-23T09:21:14.983Z,15.07
2019-02-23T09:23:44.407Z,15.53
2019-02-23T09:26:13.881Z,15.27
2019-02-23T09:28:43.298Z,14.80
2019-02-23T09:31:12.731Z,14.97
2019-02-23T09:33:42.174Z,15.70
2019-02-23T09:36:11.583Z,15.60
2019-02-23T09:38:41.012Z,14.47
2019-02-23T09:41:10.484Z,14.77
2019-02-23T09:43:39.945Z,15.23
2019-02-23T09:46:09.437Z,14.47
2019-02-23T09:48:38.896Z,15.90
2019-02-23T09:51:09.593Z,15.23
2019-02-23T09:53:39.146Z,13.83
2019-02-23T09:56:08.550Z,14.77
2019-02-23T09:58:40.769Z,14.37
2019-02-23T10:01:10.213Z,13.93
2019-02-23T10:03:39.667Z,14.40
2019-02-23T10:06:09.128Z,15.27
2019-02-23T10:08:38.591Z,14.70
2019-02-23T10:11:07.997Z,13.40
2019-02-23T10:13:37.493Z,14.07
2019-02-23T10:16:06.951Z,14.67
2019-02-23T10:18:36.377Z,13.37
2019-02-23T10:21:05.944Z,13.87
2019-02-23T10:23:35.405Z,14.23
2019-02-23T10:26:04.825Z,14.07
2019-02-23T10:28:36.290Z,13.90
2019-02-23T10:31:05.835Z,13.77
2019-02-23T10:33:38.415Z,13.20
2019-02-23T10:36:06.394Z,12.20
2019-02-23T10:38:35.792Z,13.87
2019-02-23T10:41:05.373Z,13.63
2019-02-23T10:43:34.801Z,13.53
2019-02-23T10:46:04.248Z,13.67
2019-02-23T10:48:33.665Z,12.93
2019-02-23T10:51:03.157Z,13.27
2019-02-23T10:53:33.245Z,12.67
2019-02-23T10:56:02.712Z,12.73
2019-02-23T10:58:32.141Z,12.67
2019-02-23T11:01:01.558Z,13.10
2019-02-23T11:03:30.996Z,12.23
2019-02-23T11:06:00.531Z,13.03
2019-02-23T11:08:31.517Z,12.07
2019-02-23T11:11:01.937Z,12.07
2019-02-23T11:13:31.341Z,11.97
2019-02-23T11:16:00.786Z,11.87
2019-02-23T11:18:30.228Z,12.67
2019-02-23T11:21:01.314Z,12.03
2019-02-23T11:23:31.823Z,11.80
2019-02-23T11:26:03.274Z,11.43
2019-02-23T11:28:32.802Z,11.83
2019-02-23T11:31:02.239Z,11.67
2019-02-23T11:33:31.682Z,10.73
2019-02-23T11:36:01.094Z,11.47
2019-02-23T11:38:30.548Z,11.60
2019-02-23T11:41:03.966Z,11.73
2019-02-23T11:43:34.989Z,10.80
2019-02-23T11:46:04.450Z,10.97
2019-02-23T11:48:34.098Z,10.73
2019-02-23T11:51:03.517Z,9.97
2019-02-23T11:53:32.932Z,8.90
2019-02-23T11:56:02.417Z,9.73
2019-02-23T11:58:31.931Z,9.90
2019-02-23T12:01:01.377Z,10.33
2019-02-23T12:03:30.787Z,9.40
2019-02-23T12:06:00.242Z,8.90
2019-02-23T12:08:29.636Z,9.60
2019-02-23T12:10:59.052Z,8.87
2019-02-23T12:13:28.498Z,9.17
2019-02-23T12:15:57.969Z,8.93
2019-02-23T12:18:27.387Z,9.30
2019-02-23T12:20:56.863Z,8.97
2019-02-23T12:23:26.382Z,8.70
2019-02-23T12:25:55.827Z,9.23
2019-02-23T12:28:25.275Z,8.53
2019-02-23T12:30:54.653Z,8.87
2019-02-23T12:33:24.083Z,9.10
2019-02-23T12:35:53.518Z,8.53
2019-02-23T12:38:23.006Z,8.43
2019-02-23T12:40:52.455Z,8.17
2019-02-23T12:43:21.949Z,7.17
2019-02-23T12:45:51.414Z,7.37
2019-02-23T12:48:22.476Z,8.30
2019-02-23T12:50:51.917Z,8.83
2019-02-23T12:53:21.326Z,8.33
2019-02-23T12:55:50.753Z,9.00
2019-02-23T12:58:20.342Z,8.23
2019-02-23T13:00:49.829Z,9.00
2019-02-23T13:03:19.374Z,8.80
2019-02-23T13:05:52.027Z,7.90
2019-02-23T13:08:21.457Z,8.47
2019-02-23T13:10:52.606Z,7.47
2019-02-23T13:13:25.161Z,8.00
2019-02-23T13:15:58.118Z,8.33
2019-02-23T13:18:30.702Z,8.03
2019-02-23T13:21:03.286Z,8.30
2019-02-23T13:23:35.865Z,7.83
2019-02-23T13:26:08.432Z,7.20
2019-02-23T13:28:41.013Z,7.77
2019-02-23T13:31:14.955Z,7.37
2019-02-23T13:33:47.766Z,7.80
2019-02-23T13:36:20.694Z,8.00
2019-02-23T13:39:28.136Z,7.30
2019-02-23T13:42:00.719Z,7.17
2019-02-23T13:44:33.280Z,7.90
2019-02-23T13:47:05.877Z,7.73
2019-02-23T13:49:40.085Z,7.17
2019-02-23T13:52:12.704Z,7.70
2019-02-23T13:54:45.284Z,6.43
2019-02-23T13:57:17.851Z,7.30
2019-02-23T13:59:50.409Z,7.20
2019-02-23T14:02:22.984Z,7.33
2019-02-23T14:04:55.961Z,7.27
2019-02-23T14:07:28.887Z,7.03
2019-02-23T14:10:01.431Z,7.47
2019-02-23T14:12:34.002Z,6.40
2019-02-23T14:15:06.578Z,6.67
2019-02-23T14:17:39.507Z,6.43
2019-02-23T14:20:12.141Z,6.50
2019-02-23T14:22:44.768Z,6.87
2019-02-23T14:25:17.398Z,6.63
2019-02-23T14:27:51.615Z,6.73
2019-02-23T14:30:24.193Z,7.03
2019-02-23T14:33:14.590Z,7.70
2019-02-23T14:35:47.189Z,6.97
2019-02-23T14:38:19.777Z,7.27
2019-02-23T14:40:52.356Z,7.00
2019-02-23T14:43:24.913Z,7.00
2019-02-23T14:45:57.511Z,7.77
2019-02-23T14:48:30.076Z,7.00
2019-02-23T14:51:02.762Z,6.93
2019-02-23T14:53:35.324Z,6.93
2019-02-23T14:56:08.381Z,6.27
2019-02-23T14:58:40.939Z,6.60
2019-02-23T15:01:15.837Z,6.30
2019-02-23T15:03:48.397Z,6.63
2019-02-23T15:06:21.057Z,6.10
2019-02-23T15:08:54.018Z,6.23
2019-02-23T15:11:26.585Z,5.80
2019-02-23T15:13:59.152Z,6.10
2019-02-23T15:16:31.734Z,6.23
2019-02-23T15:19:04.282Z,6.13
2019-02-23T15:21:37.225Z,6.57
2019-02-23T15:24:09.772Z,6.33
2019-02-23T15:26:42.715Z,6.60
2019-02-23T15:29:15.317Z,6.77
2019-02-23T15:31:47.920Z,7.20
2019-02-23T15:34:20.457Z,6.80
2019-02-23T15:37:00.563Z,6.70
2019-02-23T15:39:27.625Z,6.27
2019-02-23T15:42:00.232Z,6.77
2019-02-23T15:44:32.815Z,6.90
2019-02-23T15:47:05.462Z,6.30
2019-02-23T15:49:34.937Z,7.00
2019-02-23T15:52:04.585Z,7.00
2019-02-23T15:54:36.812Z,6.07
2019-02-23T15:57:06.311Z,6.20
2019-02-23T15:59:35.719Z,6.37
2019-02-23T16:02:06.321Z,7.20
2019-02-23T16:04:35.746Z,6.47
2019-02-23T16:07:05.209Z,6.10
2019-02-23T16:09:34.663Z,6.67
2019-02-23T16:12:11.702Z,5.80
2019-02-23T16:14:41.114Z,6.30
2019-02-23T16:17:13.011Z,6.50
2019-02-23T16:19:42.411Z,6.10
2019-02-23T16:22:11.891Z,6.07
2019-02-23T16:24:41.374Z,6.63
2019-02-23T16:27:10.781Z,6.67
2019-02-23T16:29:40.249Z,6.40
2019-02-23T16:32:09.640Z,7.30
2019-02-23T16:34:39.057Z,6.60
2019-02-23T16:37:08.507Z,6.40
2019-02-23T16:39:40.497Z,6.90
2019-02-23T16:42:10.648Z,6.80
2019-02-23T16:44:40.185Z,6.60
2019-02-23T16:47:09.617Z,7.00
2019-02-23T16:49:39.056Z,6.97
2019-02-23T16:52:09.360Z,8.10
2019-02-23T16:54:38.821Z,6.27
2019-02-23T16:57:08.227Z,7.33
2019-02-23T16:59:37.642Z,7.43
2019-02-23T17:02:07.232Z,7.03
2019-02-23T17:04:36.631Z,7.00
2019-02-23T17:07:06.117Z,7.73
2019-02-23T17:09:35.552Z,6.87
2019-02-23T17:12:05.052Z,6.80
2019-02-23T17:14:34.593Z,7.07
2019-02-23T17:17:04.019Z,6.63
2019-02-23T17:19:33.446Z,7.33
2019-02-23T17:22:02.887Z,7.70
2019-02-23T17:24:32.312Z,7.50
2019-02-23T17:27:01.781Z,7.37
2019-02-23T17:29:31.247Z,7.57
2019-02-23T17:32:00.669Z,7.60
2019-02-23T17:34:30.115Z,7.60
2019-02-23T17:36:59.516Z,7.27
2019-02-23T17:39:28.926Z,7.73
2019-02-23T17:41:58.433Z,7.17
2019-02-23T17:44:28.620Z,6.90
2019-02-23T17:46:58.035Z,7.50
2019-02-23T17:49:27.426Z,7.57
2019-02-23T17:51:57.751Z,7.70
2019-02-23T17:54:27.224Z,7.37
2019-02-23T17:56:56.661Z,6.90
2019-02-23T17:59:26.074Z,7.63
2019-02-23T18:01:55.479Z,6.97
2019-02-23T18:04:25.076Z,7.17
2019-02-23T18:06:54.485Z,8.07
2019-02-23T18:09:24.913Z,7.97
2019-02-23T18:11:54.431Z,7.93
2019-02-23T18:14:23.932Z,8.43
2019-02-23T18:16:53.337Z,7.40
2019-02-23T18:19:42.144Z,8.63
2019-02-23T18:22:11.536Z,8.30
2019-02-23T18:24:40.968Z,7.97
2019-02-23T18:27:10.422Z,7.63
2019-02-23T18:29:39.820Z,8.90
2019-02-23T18:32:09.264Z,7.90
2019-02-23T18:34:38.956Z,9.07
2019-02-23T18:37:08.575Z,8.33
2019-02-23T18:39:37.995Z,7.97
2019-02-23T18:42:07.442Z,7.70
2019-02-23T18:44:36.847Z,8.30
2019-02-23T18:47:06.239Z,9.07
2019-02-23T18:49:35.649Z,8.80
2019-02-23T18:52:05.137Z,8.67
2019-02-23T18:54:34.644Z,8.10
2019-02-23T18:57:04.064Z,8.93
2019-02-23T18:59:33.464Z,8.20
2019-02-23T19:02:02.874Z,8.63
2019-02-23T19:04:32.666Z,8.90
2019-02-23T19:07:02.125Z,8.57
2019-02-23T19:09:31.612Z,9.13
2019-02-23T19:12:01.011Z,9.37
2019-02-23T19:14:30.510Z,8.67
2019-02-23T19:16:59.925Z,9.37
2019-02-23T19:19:29.389Z,9.10
2019-02-23T19:21:58.798Z,8.93
2019-02-23T19:24:28.207Z,9.27
2019-02-23T19:26:57.791Z,8.93
2019-02-23T19:29:27.207Z,9.67
2019-02-23T19:31:57.796Z,10.00
2019-02-23T19:34:27.374Z,9.77
2019-02-23T19:36:56.804Z,9.33
2019-02-23T19:39:26.234Z,9.80
2019-02-23T19:41:55.641Z,10.00
2019-02-23T19:44:25.062Z,10.20
2019-02-23T19:46:55.530Z,10.57
2019-02-23T19:49:25.003Z,9.87
2019-02-23T19:51:54.484Z,9.50
2019-02-23T19:54:24.006Z,10.20
2019-02-23T19:56:53.462Z,9.50
2019-02-23T19:59:22.906Z,10.27
2019-02-23T20:01:52.327Z,9.80
2019-02-23T20:04:21.760Z,10.20
2019-02-23T20:06:52.455Z,9.53
2019-02-23T20:09:21.873Z,9.60
2019-02-23T20:11:51.366Z,9.47
2019-02-23T20:14:20.780Z,9.77
2019-02-23T20:16:50.191Z,10.53
2019-02-23T20:19:19.795Z,10.63
2019-02-23T20:21:49.231Z,10.07
2019-02-23T20:24:18.633Z,10.63
2019-02-23T20:26:55.474Z,11.07
2019-02-23T20:29:19.233Z,10.73
2019-02-23T20:31:48.692Z,10.50
2019-02-23T20:34:18.117Z,10.63
2019-02-23T20:36:47.556Z,11.00
2019-02-23T20:39:17.000Z,10.40
2019-02-23T20:41:46.416Z,10.80
2019-02-23T20:44:15.815Z,10.23
2019-02-23T20:46:45.298Z,10.43
2019-02-23T20:49:14.776Z,10.83
2019-02-23T20:51:44.205Z,10.33
2019-02-23T20:54:13.633Z,10.20
2019-02-23T20:56:43.090Z,10.97
2019-02-23T20:59:12.491Z,10.40
2019-02-23T21:01:41.900Z,10.67
2019-02-23T21:04:11.312Z,10.73
2019-02-23T21:06:43.936Z,10.33
2019-02-23T21:09:13.525Z,11.37
2019-02-23T21:11:42.979Z,11.57
2019-02-23T21:14:12.400Z,10.87
2019-02-23T21:16:41.830Z,10.97
2019-02-23T21:19:11.339Z,10.70
2019-02-23T21:21:40.775Z,11.10
2019-02-23T21:24:10.274Z,11.67
2019-02-23T21:26:39.714Z,10.87
2019-02-23T21:29:09.265Z,11.03
2019-02-23T21:31:38.663Z,11.33
2019-02-23T21:34:08.099Z,11.20
2019-02-23T21:36:37.575Z,10.63
2019-02-23T21:39:07.004Z,10.73
2019-02-23T21:41:36.435Z,10.60
2019-02-23T21:44:05.892Z,11.17
2019-02-23T21:46:35.259Z,11.10
2019-02-23T21:49:04.692Z,10.70
2019-02-23T21:51:34.190Z,11.60
2019-02-23T21:54:10.211Z,11.03
2019-02-23T21:56:38.050Z,11.57
2019-02-23T21:59:07.672Z,10.80
2019-02-23T22:01:37.132Z,11.63
2019-02-23T22:04:06.528Z,10.80
2019-02-23T22:06:35.908Z,10.70
2019-02-23T22:09:05.604Z,11.47
2019-02-23T22:11:37.362Z,11.27
2019-02-23T22:14:06.876Z,11.50
2019-02-23T22:16:36.302Z,10.83
2019-02-23T22:19:05.700Z,11.40
2019-02-23T22:21:35.092Z,10.93
2019-02-23T22:24:04.496Z,11.80
2019-02-23T22:26:33.992Z,11.10
2019-02-23T22:29:03.416Z,11.57
2019-02-23T22:31:32.848Z,11.07
2019-02-23T22:34:02.273Z,11.40
2019-02-23T22:36:31.757Z,12.23
2019-02-23T22:39:01.319Z,10.90
2019-02-23T22:41:30.773Z,12.10
2019-02-23T22:44:00.224Z,12.13
2019-02-23T22:46:29.671Z,11.33
2019-02-23T22:48:59.080Z,11.00
2019-02-23T22:51:28.487Z,11.90
2019-02-23T22:53:57.937Z,11.50
2019-02-23T22:56:27.344Z,12.10
2019-02-23T22:58:56.766Z,11.27
2019-02-23T23:01:26.874Z,10.93
2019-02-23T23:03:56.887Z,11.13
2019-02-23T23:06:26.315Z,11.70
2019-02-23T23:08:55.706Z,11.37
2019-02-23T23:11:26.076Z,11.53
2019-02-23T23:13:55.562Z,11.60
2019-02-23T23:16:25.031Z,11.50
2019-02-23T23:18:54.457Z,10.97
2019-02-23T23:21:23.857Z,12.17
2019-02-23T23:23:53.287Z,11.00
2019-02-23T23:26:22.734Z,12.03
2019-02-23T23:28:52.176Z,11.30
2019-02-23T23:31:21.619Z,11.23
2019-02-23T23:33:51.066Z,11.63
2019-02-23T23:36:20.476Z,11.90
2019-02-23T23:38:49.979Z,11.60
2019-02-23T23:41:19.487Z,11.50
2019-02-23T23:43:54.841Z,11.73
2019-02-23T23:46:24.260Z,11.27
2019-02-23T23:48:53.688Z,11.57
2019-02-23T23:51:23.117Z,11.73
2019-02-23T23:53:52.604Z,11.77
2019-02-23T23:56:22.023Z,12.17
2019-02-23T23:58:53.430Z,11.40
