createdAt,value
2023-05-24T00:00:48.340Z,0.00
2023-05-24T00:01:48.348Z,0.00
2023-05-24T00:02:48.507Z,0.00
2023-05-24T00:03:48.369Z,0.00
2023-05-24T00:04:48.328Z,0.00
2023-05-24T00:05:48.271Z,0.00
2023-05-24T00:06:48.249Z,0.00
2023-05-24T00:07:48.301Z,0.00
2023-05-24T00:08:48.255Z,0.00
2023-05-24T00:09:48.260Z,0.00
2023-05-24T00:10:48.221Z,0.00
2023-05-24T00:11:48.237Z,0.00
2023-05-24T00:12:48.234Z,0.00
2023-05-24T00:13:48.194Z,0.00
2023-05-24T00:14:48.186Z,0.00
2023-05-24T00:15:48.180Z,0.00
2023-05-24T00:16:48.218Z,0.00
2023-05-24T00:17:48.145Z,0.00
2023-05-24T00:18:48.146Z,0.00
2023-05-24T00:19:48.117Z,0.00
2023-05-24T00:20:48.396Z,0.00
2023-05-24T00:21:48.090Z,0.00
2023-05-24T00:22:48.353Z,0.00
2023-05-24T00:23:48.056Z,0.00
2023-05-24T00:24:48.075Z,0.00
2023-05-24T00:25:48.086Z,0.00
2023-05-24T00:26:48.047Z,0.00
2023-05-24T00:27:48.028Z,0.00
2023-05-24T00:28:48.025Z,0.00
2023-05-24T00:29:48.358Z,0.00
2023-05-24T00:30:48.046Z,0.00
2023-05-24T00:31:48.010Z,0.00
2023-05-24T00:32:48.001Z,0.00
2023-05-24T00:33:47.931Z,0.00
2023-05-24T00:34:47.956Z,0.00
2023-05-24T00:35:47.961Z,0.00
2023-05-24T00:36:47.927Z,0.00
2023-05-24T00:37:47.897Z,0.00
2023-05-24T00:38:47.930Z,0.00
2023-05-24T00:39:47.864Z,0.00
2023-05-24T00:40:47.858Z,0.00
2023-05-24T00:41:47.897Z,0.00
2023-05-24T00:42:47.840Z,0.00
2023-05-24T00:43:47.850Z,0.00
2023-05-24T00:44:47.817Z,0.00
2023-05-24T00:45:47.825Z,0.00
2023-05-24T00:46:47.826Z,0.00
2023-05-24T00:47:47.839Z,0.00
2023-05-24T00:48:47.828Z,0.00
2023-05-24T00:49:47.774Z,0.00
2023-05-24T00:50:47.739Z,0.00
2023-05-24T00:51:47.745Z,0.00
2023-05-24T00:52:47.753Z,0.00
2023-05-24T00:53:47.765Z,0.00
2023-05-24T00:54:47.705Z,0.00
2023-05-24T00:55:47.699Z,0.00
2023-05-24T00:56:47.701Z,0.00
2023-05-24T00:57:47.712Z,0.00
2023-05-24T00:58:47.702Z,0.00
2023-05-24T00:59:47.724Z,0.00
2023-05-24T01:00:47.710Z,0.00
2023-05-24T01:01:47.658Z,0.00
2023-05-24T01:02:47.774Z,0.00
2023-05-24T01:03:47.880Z,0.00
2023-05-24T01:04:47.624Z,0.00
2023-05-24T01:05:47.595Z,0.00
2023-05-24T01:06:47.751Z,0.00
2023-05-24T01:07:47.566Z,0.00
2023-05-24T01:08:47.552Z,0.00
2023-05-24T01:09:47.522Z,0.00
2023-05-24T01:10:47.516Z,0.00
2023-05-24T01:11:47.512Z,0.00
2023-05-24T01:12:47.544Z,0.00
2023-05-24T01:13:47.517Z,0.00
2023-05-24T01:14:47.498Z,0.00
2023-05-24T01:15:47.495Z,0.00
2023-05-24T01:16:47.442Z,0.00
2023-05-24T01:17:47.499Z,0.00
2023-05-24T01:18:47.489Z,0.00
2023-05-24T01:19:47.422Z,0.00
2023-05-24T01:20:47.702Z,0.00
2023-05-24T01:21:47.425Z,0.00
2023-05-24T01:22:47.423Z,0.00
2023-05-24T01:23:47.361Z,0.00
2023-05-24T01:24:47.350Z,0.00
2023-05-24T01:25:47.331Z,0.00
2023-05-24T01:26:47.352Z,0.00
2023-05-24T01:27:47.367Z,0.00
2023-05-24T01:28:47.316Z,0.00
2023-05-24T01:29:47.285Z,0.00
2023-05-24T01:30:47.342Z,0.00
2023-05-24T01:31:47.396Z,0.00
2023-05-24T01:32:47.283Z,0.00
2023-05-24T01:33:47.260Z,0.00
2023-05-24T01:34:47.272Z,0.00
2023-05-24T01:35:47.248Z,0.00
2023-05-24T01:36:47.246Z,0.00
2023-05-24T01:37:47.212Z,0.00
2023-05-24T01:38:47.232Z,0.00
2023-05-24T01:39:47.186Z,0.00
2023-05-24T01:40:47.178Z,0.00
2023-05-24T01:41:47.140Z,0.00
2023-05-24T01:42:47.165Z,0.00
2023-05-24T01:43:47.119Z,0.00
2023-05-24T01:44:47.156Z,0.00
2023-05-24T01:45:47.121Z,0.00
2023-05-24T01:46:47.163Z,0.00
2023-05-24T01:47:47.110Z,0.00
2023-05-24T01:48:47.096Z,0.00
2023-05-24T01:49:47.054Z,0.00
2023-05-24T01:50:47.076Z,0.00
2023-05-24T01:51:47.079Z,0.00
2023-05-24T01:52:47.060Z,0.00
2023-05-24T01:53:47.023Z,0.00
2023-05-24T01:54:47.041Z,0.00
2023-05-24T01:55:47.003Z,0.00
2023-05-24T01:56:46.983Z,0.00
2023-05-24T01:57:47.001Z,0.00
2023-05-24T01:58:46.970Z,0.00
2023-05-24T01:59:46.926Z,0.00
2023-05-24T02:00:46.967Z,0.00
2023-05-24T02:01:46.938Z,0.00
2023-05-24T02:02:47.027Z,0.00
2023-05-24T02:03:46.899Z,0.00
2023-05-24T02:04:46.916Z,0.00
2023-05-24T02:05:46.909Z,0.00
2023-05-24T02:06:46.867Z,0.00
2023-05-24T02:07:46.850Z,0.00
2023-05-24T02:08:46.836Z,0.00
2023-05-24T02:09:46.832Z,0.00
2023-05-24T02:10:46.839Z,0.00
2023-05-24T02:11:46.811Z,0.00
2023-05-24T02:12:46.821Z,0.00
2023-05-24T02:13:46.798Z,0.00
2023-05-24T02:14:46.828Z,0.00
2023-05-24T02:15:46.796Z,0.00
2023-05-24T02:16:46.975Z,0.00
2023-05-24T02:17:46.785Z,0.00
2023-05-24T02:18:46.760Z,0.00
2023-05-24T02:19:46.748Z,0.00
2023-05-24T02:20:46.700Z,0.00
2023-05-24T02:21:46.948Z,0.00
2023-05-24T02:22:46.676Z,0.00
2023-05-24T02:23:46.647Z,0.00
2023-05-24T02:24:46.657Z,0.00
2023-05-24T02:25:46.710Z,0.00
2023-05-24T02:26:46.666Z,0.00
2023-05-24T02:27:46.630Z,0.00
2023-05-24T02:28:46.636Z,0.00
2023-05-24T02:29:46.589Z,0.00
2023-05-24T02:30:46.644Z,0.00
2023-05-24T02:31:46.584Z,0.00
2023-05-24T02:32:46.602Z,0.00
2023-05-24T02:33:46.596Z,0.00
2023-05-24T02:34:46.567Z,0.00
2023-05-24T02:35:46.517Z,0.00
2023-05-24T02:36:46.536Z,0.00
2023-05-24T02:37:46.519Z,0.00
2023-05-24T02:38:46.529Z,0.00
2023-05-24T02:39:46.506Z,0.00
2023-05-24T02:40:46.484Z,0.00
2023-05-24T02:41:46.449Z,0.00
2023-05-24T02:42:46.465Z,0.00
2023-05-24T02:43:46.470Z,0.00
2023-05-24T02:44:46.439Z,0.00
2023-05-24T02:45:46.421Z,0.00
2023-05-24T02:46:46.429Z,0.00
2023-05-24T02:47:46.440Z,0.00
2023-05-24T02:48:46.380Z,0.00
2023-05-24T02:49:46.375Z,0.00
2023-05-24T02:50:46.380Z,0.00
2023-05-24T02:51:46.359Z,0.00
2023-05-24T02:52:46.356Z,0.00
2023-05-24T02:53:46.324Z,0.00
2023-05-24T02:54:46.317Z,0.00
2023-05-24T02:55:46.279Z,0.00
2023-05-24T02:56:46.362Z,0.00
2023-05-24T02:57:46.262Z,0.00
2023-05-24T02:58:46.293Z,0.00
2023-05-24T02:59:46.287Z,0.00
2023-05-24T03:00:48.985Z,0.00
2023-05-24T03:01:46.252Z,0.00
2023-05-24T03:02:46.320Z,0.00
2023-05-24T03:03:46.278Z,0.00
2023-05-24T03:04:46.263Z,0.00
2023-05-24T03:05:46.195Z,0.00
2023-05-24T03:06:46.192Z,0.00
2023-05-24T03:07:46.173Z,0.00
2023-05-24T03:08:46.174Z,0.00
2023-05-24T03:09:46.177Z,0.00
2023-05-24T03:10:46.145Z,0.00
2023-05-24T03:11:46.128Z,0.00
2023-05-24T03:12:46.097Z,0.00
2023-05-24T03:13:46.122Z,0.00
2023-05-24T03:14:46.114Z,0.00
2023-05-24T03:15:46.083Z,0.00
2023-05-24T03:16:46.100Z,0.00
2023-05-24T03:17:46.095Z,0.00
2023-05-24T03:18:46.030Z,0.00
2023-05-24T03:19:46.072Z,0.00
2023-05-24T03:20:46.007Z,0.00
2023-05-24T03:21:46.020Z,0.00
2023-05-24T03:22:45.992Z,0.00
2023-05-24T03:23:46.015Z,0.00
2023-05-24T03:24:46.036Z,0.00
2023-05-24T03:25:45.958Z,0.00
2023-05-24T03:26:45.958Z,0.00
2023-05-24T03:27:45.935Z,0.00
2023-05-24T03:28:45.929Z,0.00
2023-05-24T03:29:45.940Z,0.00
2023-05-24T03:30:45.922Z,0.00
2023-05-24T03:31:45.897Z,0.00
2023-05-24T03:32:45.942Z,0.00
2023-05-24T03:33:45.887Z,0.00
2023-05-24T03:34:45.918Z,0.00
2023-05-24T03:35:45.826Z,0.00
2023-05-24T03:36:45.839Z,0.00
2023-05-24T03:37:45.830Z,0.00
2023-05-24T03:38:45.814Z,0.00
2023-05-24T03:39:45.846Z,0.00
2023-05-24T03:40:45.801Z,0.00
2023-05-24T03:41:45.797Z,0.00
2023-05-24T03:42:45.770Z,0.00
2023-05-24T03:43:45.735Z,0.00
2023-05-24T03:44:45.767Z,0.00
2023-05-24T03:45:45.814Z,0.00
2023-05-24T03:46:45.733Z,0.00
2023-05-24T03:47:45.776Z,0.00
2023-05-24T03:48:45.736Z,0.00
2023-05-24T03:49:45.695Z,0.00
2023-05-24T03:50:45.783Z,0.00
2023-05-24T03:51:45.642Z,0.00
2023-05-24T03:52:45.685Z,0.00
2023-05-24T03:53:45.639Z,0.00
2023-05-24T03:54:45.693Z,0.00
2023-05-24T03:55:45.598Z,0.00
2023-05-24T03:56:45.621Z,0.00
2023-05-24T03:57:45.573Z,0.00
2023-05-24T03:58:45.577Z,0.00
2023-05-24T03:59:45.603Z,0.00
2023-05-24T04:00:45.548Z,0.00
2023-05-24T04:01:45.556Z,0.00
2023-05-24T04:02:45.653Z,0.00
2023-05-24T04:03:45.728Z,0.00
2023-05-24T04:04:45.553Z,0.00
2023-05-24T04:05:45.475Z,0.00
2023-05-24T04:06:45.498Z,0.00
2023-05-24T04:07:45.454Z,0.00
2023-05-24T04:08:45.457Z,0.00
2023-05-24T04:09:45.494Z,0.00
2023-05-24T04:10:45.491Z,0.00
2023-05-24T04:11:45.414Z,0.00
2023-05-24T04:12:45.408Z,5.62
2023-05-24T04:13:45.427Z,5.62
2023-05-24T04:14:45.445Z,5.62
2023-05-24T04:15:45.396Z,5.62
2023-05-24T04:16:45.483Z,5.62
2023-05-24T04:17:45.472Z,5.62
2023-05-24T04:18:45.561Z,5.62
2023-05-24T04:19:45.342Z,5.62
2023-05-24T04:20:45.496Z,5.62
2023-05-24T04:21:45.325Z,5.62
2023-05-24T04:22:45.294Z,5.62
2023-05-24T04:23:45.331Z,5.62
2023-05-24T04:24:45.315Z,5.62
2023-05-24T04:25:45.251Z,5.62
2023-05-24T04:26:45.274Z,5.62
2023-05-24T04:27:45.269Z,5.62
2023-05-24T04:28:45.211Z,5.62
2023-05-24T04:29:45.224Z,5.62
2023-05-24T04:30:45.190Z,5.62
2023-05-24T04:31:45.373Z,5.62
2023-05-24T04:32:45.205Z,5.62
2023-05-24T04:33:45.165Z,5.62
2023-05-24T04:34:45.175Z,5.62
2023-05-24T04:35:45.146Z,5.62
2023-05-24T04:36:45.176Z,5.62
2023-05-24T04:37:45.173Z,5.62
2023-05-24T04:38:45.132Z,5.62
2023-05-24T04:39:45.122Z,5.62
2023-05-24T04:40:45.250Z,5.62
2023-05-24T04:41:45.082Z,5.62
2023-05-24T04:42:45.087Z,5.62
2023-05-24T04:43:45.083Z,5.62
2023-05-24T04:44:45.161Z,5.62
2023-05-24T04:45:45.028Z,5.62
2023-05-24T04:46:45.158Z,5.62
2023-05-24T04:47:45.094Z,5.62
2023-05-24T04:48:45.020Z,11.25
2023-05-24T04:49:45.042Z,11.25
2023-05-24T04:50:44.964Z,11.25
2023-05-24T04:51:45.019Z,11.25
2023-05-24T04:52:44.961Z,11.25
2023-05-24T04:53:44.944Z,11.25
2023-05-24T04:54:44.960Z,11.25
2023-05-24T04:55:44.954Z,11.25
2023-05-24T04:56:44.921Z,11.25
2023-05-24T04:57:44.926Z,11.25
2023-05-24T04:58:44.907Z,11.25
2023-05-24T04:59:45.012Z,11.25
2023-05-24T05:00:44.859Z,11.25
2023-05-24T05:01:44.871Z,11.25
2023-05-24T05:02:44.915Z,11.25
2023-05-24T05:03:44.926Z,11.25
2023-05-24T05:04:44.857Z,11.25
2023-05-24T05:05:44.806Z,11.25
2023-05-24T05:06:44.811Z,11.25
2023-05-24T05:07:44.808Z,11.25
2023-05-24T05:08:44.768Z,11.25
2023-05-24T05:09:44.788Z,11.25
2023-05-24T05:10:59.506Z,11.25
2023-05-24T05:11:44.778Z,11.25
2023-05-24T05:12:44.746Z,11.25
2023-05-24T05:13:44.742Z,11.25
2023-05-24T05:14:44.711Z,11.25
2023-05-24T05:15:44.742Z,11.25
2023-05-24T05:16:44.811Z,11.25
2023-05-24T05:17:44.727Z,11.25
2023-05-24T05:18:44.681Z,11.25
2023-05-24T05:19:44.706Z,11.25
2023-05-24T05:20:45.033Z,11.25
2023-05-24T05:21:44.623Z,11.25
2023-05-24T05:22:44.623Z,11.25
2023-05-24T05:23:44.629Z,11.25
2023-05-24T05:24:44.651Z,11.25
2023-05-24T05:25:44.570Z,11.25
2023-05-24T05:26:44.599Z,11.25
2023-05-24T05:27:44.561Z,11.25
2023-05-24T05:28:44.553Z,11.25
2023-05-24T05:29:44.567Z,11.25
2023-05-24T05:30:44.704Z,11.25
2023-05-24T05:31:44.548Z,16.88
2023-05-24T05:32:44.559Z,16.88
2023-05-24T05:33:44.517Z,16.88
2023-05-24T05:34:44.483Z,16.88
2023-05-24T05:35:44.482Z,16.88
2023-05-24T05:36:44.504Z,16.88
2023-05-24T05:37:44.465Z,16.88
2023-05-24T05:38:44.441Z,16.88
2023-05-24T05:39:44.442Z,22.50
2023-05-24T05:40:44.532Z,22.50
2023-05-24T05:41:45.860Z,28.12
2023-05-24T05:42:44.404Z,22.50
2023-05-24T05:43:44.513Z,22.50
2023-05-24T05:44:44.356Z,22.50
2023-05-24T05:45:44.399Z,22.50
2023-05-24T05:46:44.322Z,28.12
2023-05-24T05:47:44.373Z,28.12
2023-05-24T05:48:46.419Z,22.50
2023-05-24T05:49:44.303Z,22.50
2023-05-24T05:50:44.397Z,22.50
2023-05-24T05:51:44.301Z,22.50
2023-05-24T05:52:44.255Z,22.50
2023-05-24T05:53:44.322Z,22.50
2023-05-24T05:54:44.249Z,22.50
2023-05-24T05:55:44.232Z,22.50
2023-05-24T05:56:44.232Z,22.50
2023-05-24T05:57:44.274Z,22.50
2023-05-24T05:58:44.209Z,22.50
2023-05-24T05:59:44.176Z,28.12
2023-05-24T06:00:44.349Z,28.12
2023-05-24T06:01:44.188Z,28.12
2023-05-24T06:02:44.213Z,28.12
2023-05-24T06:03:44.312Z,28.12
2023-05-24T06:04:44.235Z,22.50
2023-05-24T06:05:44.148Z,28.12
2023-05-24T06:06:44.093Z,22.50
2023-05-24T06:07:44.120Z,28.12
2023-05-24T06:08:44.093Z,28.12
2023-05-24T06:09:44.113Z,22.50
2023-05-24T06:10:44.256Z,22.50
2023-05-24T06:11:44.098Z,28.12
2023-05-24T06:12:44.012Z,28.12
2023-05-24T06:13:44.051Z,28.12
2023-05-24T06:14:43.992Z,28.12
2023-05-24T06:15:44.034Z,28.12
2023-05-24T06:16:44.070Z,28.12
2023-05-24T06:17:44.073Z,28.12
2023-05-24T06:18:57.094Z,28.12
2023-05-24T06:19:45.055Z,28.12
2023-05-24T06:20:44.210Z,28.12
2023-05-24T06:21:43.959Z,28.12
2023-05-24T06:22:43.975Z,28.12
2023-05-24T06:23:43.902Z,28.12
2023-05-24T06:24:43.908Z,28.12
2023-05-24T06:25:43.873Z,28.12
2023-05-24T06:26:43.859Z,28.12
2023-05-24T06:27:43.855Z,28.12
2023-05-24T06:28:43.864Z,28.12
2023-05-24T06:29:44.034Z,28.12
2023-05-24T06:30:44.079Z,22.50
2023-05-24T06:31:43.962Z,22.50
2023-05-24T06:32:43.848Z,22.50
2023-05-24T06:33:52.535Z,22.50
2023-05-24T06:34:44.783Z,22.50
2023-05-24T06:35:43.804Z,22.50
2023-05-24T06:36:43.778Z,33.75
2023-05-24T06:37:43.817Z,28.12
2023-05-24T06:38:43.713Z,28.12
2023-05-24T06:39:43.724Z,39.38
2023-05-24T06:40:43.813Z,39.38
2023-05-24T06:41:43.698Z,39.38
2023-05-24T06:42:43.801Z,33.75
2023-05-24T06:43:43.698Z,33.75
2023-05-24T06:44:43.694Z,33.75
2023-05-24T06:45:43.675Z,28.12
2023-05-24T06:46:43.676Z,33.75
2023-05-24T06:47:44.359Z,33.75
2023-05-24T06:48:43.671Z,33.75
2023-05-24T06:49:43.625Z,28.12
2023-05-24T06:50:43.951Z,22.50
2023-05-24T06:51:43.700Z,33.75
2023-05-24T06:52:43.615Z,28.12
2023-05-24T06:53:43.607Z,28.12
2023-05-24T06:54:43.527Z,33.75
2023-05-24T06:55:43.558Z,28.12
2023-05-24T06:56:43.544Z,28.12
2023-05-24T06:57:43.511Z,33.75
2023-05-24T06:58:43.527Z,33.75
2023-05-24T06:59:43.494Z,33.75
2023-05-24T07:00:43.835Z,33.75
2023-05-24T07:01:43.664Z,28.12
2023-05-24T07:02:43.463Z,28.12
2023-05-24T07:03:43.464Z,33.75
2023-05-24T07:04:43.498Z,33.75
2023-05-24T07:05:43.451Z,28.12
2023-05-24T07:06:43.467Z,33.75
2023-05-24T07:07:43.398Z,39.38
2023-05-24T07:08:43.363Z,39.38
2023-05-24T07:09:43.367Z,39.38
2023-05-24T07:10:43.549Z,45.00
2023-05-24T07:11:43.548Z,45.00
2023-05-24T07:12:43.352Z,45.00
2023-05-24T07:13:43.329Z,39.38
2023-05-24T07:14:43.299Z,45.00
2023-05-24T07:15:43.333Z,45.00
2023-05-24T07:16:43.399Z,45.00
2023-05-24T07:17:43.359Z,39.38
2023-05-24T07:18:43.254Z,39.38
2023-05-24T07:19:43.278Z,45.00
2023-05-24T07:20:43.559Z,39.38
2023-05-24T07:21:43.265Z,39.38
2023-05-24T07:22:43.295Z,28.12
2023-05-24T07:23:43.274Z,28.12
2023-05-24T07:24:43.225Z,28.12
2023-05-24T07:25:43.190Z,33.75
2023-05-24T07:26:43.191Z,33.75
2023-05-24T07:27:43.162Z,28.12
2023-05-24T07:28:43.204Z,28.12
2023-05-24T07:29:43.173Z,33.75
2023-05-24T07:30:43.140Z,33.75
2023-05-24T07:31:43.150Z,33.75
2023-05-24T07:32:43.274Z,33.75
2023-05-24T07:33:44.824Z,39.38
2023-05-24T07:34:43.071Z,39.38
2023-05-24T07:35:43.101Z,39.38
2023-05-24T07:36:43.047Z,50.62
2023-05-24T07:37:43.051Z,50.62
2023-05-24T07:38:43.061Z,45.00
2023-05-24T07:39:43.047Z,33.75
2023-05-24T07:40:43.251Z,28.12
2023-05-24T07:41:43.026Z,28.12
2023-05-24T07:42:43.012Z,28.12
2023-05-24T07:43:43.034Z,22.50
2023-05-24T07:44:42.989Z,33.75
2023-05-24T07:45:43.161Z,39.38
2023-05-24T07:46:43.023Z,45.00
2023-05-24T07:47:43.004Z,45.00
2023-05-24T07:48:44.634Z,39.38
2023-05-24T07:49:42.952Z,39.38
2023-05-24T07:50:43.156Z,33.75
2023-05-24T07:51:42.901Z,28.12
2023-05-24T07:52:42.878Z,33.75
2023-05-24T07:53:44.563Z,50.62
2023-05-24T07:54:42.888Z,45.00
2023-05-24T07:55:43.029Z,45.00
2023-05-24T07:56:42.860Z,39.38
2023-05-24T07:57:42.842Z,33.75
2023-05-24T07:58:42.809Z,33.75
2023-05-24T07:59:42.849Z,33.75
2023-05-24T08:00:42.781Z,28.12
2023-05-24T08:01:42.787Z,28.12
2023-05-24T08:02:43.105Z,28.12
2023-05-24T08:03:42.973Z,28.12
2023-05-24T08:04:42.763Z,28.12
2023-05-24T08:05:43.034Z,28.12
2023-05-24T08:06:42.749Z,28.12
2023-05-24T08:07:42.757Z,28.12
2023-05-24T08:08:42.734Z,22.50
2023-05-24T08:09:42.703Z,22.50
2023-05-24T08:10:42.693Z,28.12
2023-05-24T08:11:42.702Z,22.50
2023-05-24T08:12:42.812Z,22.50
2023-05-24T08:13:42.668Z,28.12
2023-05-24T08:14:42.621Z,22.50
2023-05-24T08:15:42.964Z,22.50
2023-05-24T08:16:42.684Z,22.50
2023-05-24T08:17:42.679Z,22.50
2023-05-24T08:18:42.636Z,22.50
2023-05-24T08:19:42.605Z,28.12
2023-05-24T08:20:42.696Z,39.38
2023-05-24T08:21:42.604Z,33.75
2023-05-24T08:22:42.587Z,28.12
2023-05-24T08:23:42.572Z,28.12
2023-05-24T08:24:42.507Z,28.12
2023-05-24T08:25:42.716Z,28.12
2023-05-24T08:26:42.518Z,33.75
2023-05-24T08:27:42.559Z,33.75
2023-05-24T08:28:42.542Z,28.12
2023-05-24T08:29:42.469Z,33.75
2023-05-24T08:30:42.450Z,28.12
2023-05-24T08:31:42.495Z,28.12
2023-05-24T08:32:42.494Z,28.12
2023-05-24T08:33:44.127Z,28.12
2023-05-24T08:34:42.470Z,28.12
2023-05-24T08:35:42.574Z,33.75
2023-05-24T08:36:42.399Z,39.38
2023-05-24T08:37:42.367Z,45.00
2023-05-24T08:38:42.377Z,50.62
2023-05-24T08:39:42.380Z,45.00
2023-05-24T08:40:42.388Z,39.38
2023-05-24T08:41:42.371Z,45.00
2023-05-24T08:42:42.305Z,50.62
2023-05-24T08:43:42.336Z,39.38
2023-05-24T08:44:42.294Z,39.38
2023-05-24T08:45:42.481Z,39.38
2023-05-24T08:46:42.367Z,45.00
2023-05-24T08:47:42.352Z,50.62
2023-05-24T08:48:42.292Z,56.25
2023-05-24T08:49:42.258Z,45.00
2023-05-24T08:50:42.277Z,50.62
2023-05-24T08:51:42.232Z,61.88
2023-05-24T08:52:42.215Z,56.25
2023-05-24T08:53:42.184Z,56.25
2023-05-24T08:54:42.230Z,50.62
2023-05-24T08:55:42.375Z,56.25
2023-05-24T08:56:42.254Z,61.88
2023-05-24T08:57:42.134Z,56.25
2023-05-24T08:58:42.138Z,50.62
2023-05-24T08:59:42.125Z,50.62
2023-05-24T09:00:42.148Z,39.38
2023-05-24T09:01:42.159Z,39.38
2023-05-24T09:02:42.598Z,33.75
2023-05-24T09:03:42.092Z,33.75
2023-05-24T09:04:42.100Z,28.12
2023-05-24T09:05:42.391Z,28.12
2023-05-24T09:06:42.071Z,28.12
2023-05-24T09:07:42.089Z,22.50
2023-05-24T09:09:17.701Z,22.50
2023-05-24T09:09:42.033Z,22.50
2023-05-24T09:10:53.990Z,22.50
2023-05-24T09:11:42.995Z,28.12
2023-05-24T09:12:41.981Z,33.75
2023-05-24T09:13:41.988Z,33.75
2023-05-24T09:14:41.962Z,39.38
2023-05-24T09:15:42.288Z,45.00
2023-05-24T09:16:42.067Z,45.00
2023-05-24T09:17:42.003Z,50.62
2023-05-24T09:18:41.891Z,50.62
2023-05-24T09:19:41.914Z,50.62
2023-05-24T09:20:42.196Z,50.62
2023-05-24T09:21:41.864Z,61.88
2023-05-24T09:22:42.407Z,61.88
2023-05-24T09:23:41.886Z,61.88
2023-05-24T09:24:41.846Z,67.50
2023-05-24T09:25:41.811Z,73.12
2023-05-24T09:26:41.788Z,73.12
2023-05-24T09:27:41.850Z,73.12
2023-05-24T09:28:41.820Z,67.50
2023-05-24T09:29:41.801Z,67.50
2023-05-24T09:30:42.051Z,67.50
2023-05-24T09:31:41.778Z,67.50
2023-05-24T09:32:41.793Z,61.88
2023-05-24T09:33:41.738Z,56.25
2023-05-24T09:34:41.702Z,50.62
2023-05-24T09:35:41.690Z,50.62
2023-05-24T09:36:41.707Z,50.62
2023-05-24T09:37:41.767Z,50.62
2023-05-24T09:38:41.674Z,50.62
2023-05-24T09:39:41.686Z,45.00
2023-05-24T09:40:41.801Z,45.00
2023-05-24T09:41:41.646Z,39.38
2023-05-24T09:42:41.594Z,45.00
2023-05-24T09:43:41.670Z,45.00
2023-05-24T09:44:41.571Z,50.62
2023-05-24T09:45:41.585Z,50.62
2023-05-24T09:46:41.597Z,50.62
2023-05-24T09:47:41.696Z,50.62
2023-05-24T09:48:41.553Z,50.62
2023-05-24T09:49:41.526Z,45.00
2023-05-24T09:50:41.678Z,45.00
2023-05-24T09:51:41.581Z,39.38
2023-05-24T09:52:41.530Z,33.75
2023-05-24T09:53:41.511Z,33.75
2023-05-24T09:54:41.455Z,33.75
2023-05-24T09:55:41.475Z,28.12
2023-05-24T09:56:41.472Z,33.75
2023-05-24T09:57:41.471Z,33.75
2023-05-24T09:58:41.438Z,28.12
2023-05-24T09:59:41.445Z,22.50
2023-05-24T10:00:42.002Z,22.50
2023-05-24T10:01:41.422Z,22.50
2023-05-24T10:02:51.541Z,22.50
2023-05-24T10:03:42.510Z,22.50
2023-05-24T10:04:41.442Z,22.50
2023-05-24T10:05:41.373Z,22.50
2023-05-24T10:06:41.329Z,28.12
2023-05-24T10:07:41.398Z,33.75
2023-05-24T10:08:41.328Z,33.75
2023-05-24T10:09:41.291Z,39.38
2023-05-24T10:10:41.613Z,45.00
2023-05-24T10:11:41.307Z,39.38
2023-05-24T10:12:41.294Z,45.00
2023-05-24T10:13:41.286Z,45.00
2023-05-24T10:14:41.272Z,45.00
2023-05-24T10:15:41.250Z,45.00
2023-05-24T10:16:41.241Z,45.00
2023-05-24T10:17:41.251Z,45.00
2023-05-24T10:18:41.214Z,39.38
2023-05-24T10:19:41.212Z,39.38
2023-05-24T10:20:42.214Z,39.38
2023-05-24T10:21:41.251Z,45.00
2023-05-24T10:22:41.153Z,45.00
2023-05-24T10:23:41.181Z,45.00
2023-05-24T10:24:41.139Z,50.62
2023-05-24T10:25:41.238Z,50.62
2023-05-24T10:26:41.101Z,61.88
2023-05-24T10:27:41.076Z,61.88
2023-05-24T10:28:41.074Z,61.88
2023-05-24T10:29:41.080Z,50.62
2023-05-24T10:30:41.111Z,50.62
2023-05-24T10:31:41.321Z,45.00
2023-05-24T10:32:41.034Z,45.00
2023-05-24T10:33:41.006Z,39.38
2023-05-24T10:34:40.979Z,39.38
2023-05-24T10:35:41.011Z,39.38
2023-05-24T10:36:40.956Z,33.75
2023-05-24T10:37:40.989Z,33.75
2023-05-24T10:38:41.009Z,28.12
2023-05-24T10:39:40.989Z,33.75
2023-05-24T10:40:40.967Z,33.75
2023-05-24T10:41:40.945Z,33.75
2023-05-24T10:42:41.033Z,33.75
2023-05-24T10:43:40.901Z,33.75
2023-05-24T10:44:40.875Z,33.75
2023-05-24T10:45:40.929Z,33.75
2023-05-24T10:46:40.888Z,33.75
2023-05-24T10:47:40.874Z,33.75
2023-05-24T10:48:41.125Z,33.75
2023-05-24T10:49:40.818Z,28.12
2023-05-24T10:50:40.926Z,28.12
2023-05-24T10:51:40.801Z,28.12
2023-05-24T10:52:40.805Z,28.12
2023-05-24T10:53:40.808Z,28.12
2023-05-24T10:54:49.732Z,28.12
2023-05-24T10:55:41.755Z,28.12
2023-05-24T10:56:42.428Z,28.12
2023-05-24T10:57:40.748Z,28.12
2023-05-24T10:58:40.733Z,28.12
2023-05-24T10:59:40.706Z,28.12
2023-05-24T11:00:40.711Z,28.12
2023-05-24T11:01:40.735Z,28.12
2023-05-24T11:02:40.724Z,39.38
2023-05-24T11:03:40.690Z,50.62
2023-05-24T11:04:40.681Z,50.62
2023-05-24T11:05:40.665Z,56.25
2023-05-24T11:06:40.618Z,56.25
2023-05-24T11:07:40.610Z,56.25
2023-05-24T11:08:40.625Z,61.88
2023-05-24T11:09:40.588Z,61.88
2023-05-24T11:10:40.660Z,61.88
2023-05-24T11:11:40.596Z,50.62
2023-05-24T11:12:40.607Z,50.62
2023-05-24T11:13:40.586Z,61.88
2023-05-24T11:14:40.575Z,56.25
2023-05-24T11:15:40.520Z,61.88
2023-05-24T11:16:41.438Z,61.88
2023-05-24T11:17:43.448Z,56.25
2023-05-24T11:18:40.508Z,56.25
2023-05-24T11:19:40.528Z,56.25
2023-05-24T11:20:40.579Z,50.62
2023-05-24T11:21:40.443Z,50.62
2023-05-24T11:22:40.459Z,45.00
2023-05-24T11:23:40.497Z,45.00
2023-05-24T11:24:40.440Z,45.00
2023-05-24T11:25:40.432Z,45.00
2023-05-24T11:26:40.387Z,39.38
2023-05-24T11:27:40.379Z,39.38
2023-05-24T11:28:40.390Z,39.38
2023-05-24T11:29:40.452Z,39.38
2023-05-24T11:30:40.484Z,33.75
2023-05-24T11:31:43.136Z,28.12
2023-05-24T11:32:40.408Z,28.12
2023-05-24T11:33:40.318Z,22.50
2023-05-24T11:34:40.355Z,22.50
2023-05-24T11:35:40.324Z,22.50
2023-05-24T11:36:40.306Z,22.50
2023-05-24T11:38:41.320Z,22.50
2023-05-24T11:39:40.245Z,22.50
2023-05-24T11:40:40.304Z,22.50
2023-05-24T11:41:40.222Z,22.50
2023-05-24T11:42:40.218Z,22.50
2023-05-24T11:43:40.194Z,22.50
2023-05-24T11:44:40.198Z,22.50
2023-05-24T11:45:40.233Z,22.50
2023-05-24T11:46:40.148Z,22.50
2023-05-24T11:47:40.217Z,22.50
2023-05-24T11:48:42.113Z,22.50
2023-05-24T11:49:40.152Z,22.50
2023-05-24T11:50:48.763Z,22.50
2023-05-24T11:51:41.133Z,22.50
2023-05-24T11:52:40.119Z,22.50
2023-05-24T11:53:40.108Z,22.50
2023-05-24T11:54:40.131Z,22.50
2023-05-24T11:55:40.093Z,22.50
2023-05-24T11:56:40.116Z,22.50
2023-05-24T11:57:40.069Z,22.50
2023-05-24T11:58:40.007Z,22.50
2023-05-24T11:59:40.198Z,22.50
2023-05-24T12:00:40.126Z,16.88
2023-05-24T12:01:40.018Z,16.88
2023-05-24T12:02:40.041Z,16.88
2023-05-24T12:03:40.137Z,16.88
2023-05-24T12:04:40.004Z,16.88
2023-05-24T12:05:39.938Z,22.50
2023-05-24T12:06:39.945Z,22.50
2023-05-24T12:07:39.913Z,16.88
2023-05-24T12:08:39.915Z,22.50
2023-05-24T12:09:39.940Z,22.50
2023-05-24T12:10:39.912Z,22.50
2023-05-24T12:11:39.881Z,22.50
2023-05-24T12:12:45.576Z,28.12
2023-05-24T12:13:40.883Z,28.12
2023-05-24T12:14:39.898Z,28.12
2023-05-24T12:15:39.893Z,22.50
2023-05-24T12:16:39.817Z,22.50
2023-05-24T12:17:39.835Z,22.50
2023-05-24T12:18:45.852Z,28.12
2023-05-24T12:19:40.768Z,28.12
2023-05-24T12:20:39.880Z,28.12
2023-05-24T12:21:39.749Z,28.12
2023-05-24T12:22:39.722Z,33.75
2023-05-24T12:23:39.729Z,33.75
2023-05-24T12:24:39.726Z,33.75
2023-05-24T12:25:39.712Z,33.75
2023-05-24T12:26:39.704Z,33.75
2023-05-24T12:27:40.765Z,39.38
2023-05-24T12:28:39.678Z,39.38
2023-05-24T12:29:39.716Z,45.00
2023-05-24T12:30:39.668Z,45.00
2023-05-24T12:31:39.757Z,45.00
2023-05-24T12:32:39.661Z,50.62
2023-05-24T12:33:39.617Z,56.25
2023-05-24T12:34:39.629Z,50.62
2023-05-24T12:35:39.618Z,50.62
2023-05-24T12:36:39.563Z,56.25
2023-05-24T12:37:39.601Z,56.25
2023-05-24T12:38:39.563Z,61.88
2023-05-24T12:39:39.569Z,56.25
2023-05-24T12:40:39.512Z,50.62
2023-05-24T12:41:39.561Z,50.62
2023-05-24T12:42:39.517Z,50.62
2023-05-24T12:43:39.528Z,45.00
2023-05-24T12:44:39.517Z,45.00
2023-05-24T12:45:39.470Z,45.00
2023-05-24T12:46:39.498Z,39.38
2023-05-24T12:47:39.485Z,39.38
2023-05-24T12:48:39.468Z,39.38
2023-05-24T12:49:39.460Z,39.38
2023-05-24T12:50:39.394Z,39.38
2023-05-24T12:51:39.390Z,39.38
2023-05-24T12:52:39.392Z,39.38
2023-05-24T12:53:39.395Z,39.38
2023-05-24T12:54:39.417Z,45.00
2023-05-24T12:55:39.369Z,45.00
2023-05-24T12:56:39.318Z,28.12
2023-05-24T12:57:39.350Z,22.50
2023-05-24T12:58:39.326Z,22.50
2023-05-24T12:59:39.335Z,22.50
2023-05-24T13:00:39.472Z,22.50
2023-05-24T13:01:39.377Z,22.50
2023-05-24T13:02:40.136Z,22.50