createdAt,value
2024-05-09T00:00:47.535Z,62.93
2024-05-09T00:03:35.602Z,63.04
2024-05-09T00:06:04.386Z,63.14
2024-05-09T00:08:32.567Z,63.04
2024-05-09T00:11:00.836Z,63.11
2024-05-09T00:13:28.911Z,63.21
2024-05-09T00:15:56.965Z,63.11
2024-05-09T00:18:25.004Z,63.06
2024-05-09T00:20:53.151Z,63.07
2024-05-09T00:23:21.486Z,63.43
2024-05-09T00:25:49.421Z,63.52
2024-05-09T00:28:17.330Z,63.65
2024-05-09T00:30:45.180Z,63.64
2024-05-09T00:33:13.321Z,63.98
2024-05-09T00:35:41.777Z,64.06
2024-05-09T00:38:11.081Z,64.05
2024-05-09T00:40:41.955Z,64.07
2024-05-09T00:43:12.864Z,64.36
2024-05-09T00:45:41.918Z,64.50
2024-05-09T00:48:13.971Z,64.67
2024-05-09T00:50:45.098Z,64.44
2024-05-09T00:53:14.947Z,64.56
2024-05-09T00:55:43.626Z,64.64
2024-05-09T00:58:14.734Z,64.66
2024-05-09T01:00:43.438Z,64.58
2024-05-09T01:03:13.508Z,64.53
2024-05-09T01:05:43.931Z,64.48
2024-05-09T01:08:12.877Z,64.55
2024-05-09T01:10:44.104Z,64.59
2024-05-09T01:13:14.109Z,64.30
2024-05-09T01:15:42.489Z,64.39
2024-05-09T01:18:12.399Z,64.15
2024-05-09T01:20:44.198Z,64.37
2024-05-09T01:23:15.742Z,64.39
2024-05-09T01:25:46.314Z,64.56
2024-05-09T01:28:15.234Z,64.55
2024-05-09T01:30:43.611Z,64.75
2024-05-09T01:33:12.606Z,64.85
2024-05-09T01:35:42.526Z,64.80
2024-05-09T01:38:17.356Z,64.84
2024-05-09T01:40:47.014Z,64.90
2024-05-09T01:43:16.162Z,65.09
2024-05-09T01:45:44.320Z,65.30
2024-05-09T01:48:12.444Z,65.42
2024-05-09T01:50:42.780Z,65.47
2024-05-09T01:53:14.179Z,65.41
2024-05-09T01:55:43.420Z,65.51
2024-05-09T01:58:11.527Z,65.56
2024-05-09T02:00:42.424Z,65.74
2024-05-09T02:03:15.912Z,65.97
2024-05-09T02:05:49.457Z,65.87
2024-05-09T02:08:22.018Z,65.84
2024-05-09T02:10:50.770Z,66.00
2024-05-09T02:13:19.104Z,66.02
2024-05-09T02:15:47.096Z,65.83
2024-05-09T02:18:15.241Z,66.00
2024-05-09T02:20:44.059Z,66.16
2024-05-09T02:23:13.851Z,66.14
2024-05-09T02:25:42.110Z,66.33
2024-05-09T02:28:10.083Z,66.30
2024-05-09T02:30:40.972Z,66.28
2024-05-09T02:33:12.459Z,66.45
2024-05-09T02:35:43.752Z,66.33
2024-05-09T02:38:13.059Z,66.45
2024-05-09T02:40:41.402Z,66.49
2024-05-09T02:43:12.640Z,66.59
2024-05-09T02:45:41.609Z,66.57
2024-05-09T02:48:13.853Z,66.60
2024-05-09T02:50:44.263Z,66.73
2024-05-09T02:53:13.504Z,66.61
2024-05-09T02:55:42.311Z,66.74
2024-05-09T02:58:11.076Z,66.80
2024-05-09T03:00:41.963Z,66.75
2024-05-09T03:03:13.807Z,66.88
2024-05-09T03:05:45.170Z,66.89
2024-05-09T03:08:13.937Z,66.87
2024-05-09T03:10:42.829Z,66.88
2024-05-09T03:13:14.165Z,67.00
2024-05-09T03:15:44.596Z,67.06
2024-05-09T03:18:13.418Z,67.14
2024-05-09T03:20:44.177Z,67.11
2024-05-09T03:23:12.697Z,67.04
2024-05-09T03:25:40.756Z,67.29
2024-05-09T03:28:08.713Z,67.40
2024-05-09T03:30:41.716Z,67.41
2024-05-09T03:33:17.434Z,67.63
2024-05-09T03:35:47.672Z,67.60
2024-05-09T03:38:15.971Z,67.81
2024-05-09T03:40:45.617Z,67.87
2024-05-09T03:43:13.977Z,67.89
2024-05-09T03:45:50.278Z,68.09
2024-05-09T03:48:18.413Z,68.06
2024-05-09T03:50:47.276Z,68.28
2024-05-09T03:53:15.764Z,68.43
2024-05-09T03:55:43.791Z,68.51
2024-05-09T03:58:14.403Z,68.63
2024-05-09T04:00:43.158Z,68.74
2024-05-09T04:03:12.809Z,68.87
2024-05-09T04:05:42.939Z,69.06
2024-05-09T04:08:15.283Z,69.27
2024-05-09T04:10:44.126Z,69.15
2024-05-09T04:13:12.134Z,69.22
2024-05-09T04:15:40.162Z,69.33
2024-05-09T04:18:08.301Z,69.30
2024-05-09T04:20:39.664Z,69.30
2024-05-09T04:23:13.833Z,69.40
2024-05-09T04:25:44.382Z,69.31
2024-05-09T04:28:13.499Z,69.00
2024-05-09T04:30:42.377Z,68.74
2024-05-09T04:33:13.134Z,68.61
2024-05-09T04:35:43.625Z,68.47
2024-05-09T04:38:13.453Z,68.26
2024-05-09T04:40:41.881Z,68.21
2024-05-09T04:43:18.685Z,67.77
2024-05-09T04:45:46.892Z,67.28
2024-05-09T04:48:16.661Z,66.70
2024-05-09T04:50:45.135Z,66.39
2024-05-09T04:53:16.082Z,65.93
2024-05-09T04:55:44.272Z,65.75
2024-05-09T04:58:12.558Z,65.61
2024-05-09T05:00:41.613Z,65.58
2024-05-09T05:03:14.493Z,65.46
2024-05-09T05:05:46.227Z,64.97
2024-05-09T05:08:16.457Z,64.89
2024-05-09T05:10:45.814Z,64.68
2024-05-09T05:13:22.368Z,64.28
2024-05-09T05:15:53.600Z,63.90
2024-05-09T05:18:22.387Z,63.65
2024-05-09T05:20:50.678Z,63.77
2024-05-09T05:23:20.258Z,63.44
2024-05-09T05:25:51.102Z,63.27
2024-05-09T05:28:19.524Z,63.14
2024-05-09T05:30:47.548Z,63.36
2024-05-09T05:33:18.405Z,63.42
2024-05-09T05:35:46.900Z,63.23
2024-05-09T05:38:15.027Z,63.12
2024-05-09T05:40:43.040Z,63.24
2024-05-09T05:43:16.894Z,63.30
2024-05-09T05:45:45.609Z,63.03
2024-05-09T05:48:17.111Z,63.31
2024-05-09T05:50:45.805Z,63.37
2024-05-09T05:53:14.274Z,62.84
2024-05-09T05:55:42.523Z,62.89
2024-05-09T05:58:11.508Z,62.59
2024-05-09T06:00:41.216Z,61.96
2024-05-09T06:03:11.005Z,61.66
2024-05-09T06:05:46.904Z,61.41
2024-05-09T06:08:15.361Z,61.08
2024-05-09T06:10:43.751Z,61.19
2024-05-09T06:13:12.999Z,60.69
2024-05-09T06:15:42.054Z,60.26
2024-05-09T06:18:11.701Z,59.28
2024-05-09T06:20:42.648Z,58.26
2024-05-09T06:23:12.416Z,58.59
2024-05-09T06:25:42.589Z,58.96
2024-05-09T06:28:11.514Z,59.03
2024-05-09T06:30:42.152Z,59.73
2024-05-09T06:33:13.922Z,59.96
2024-05-09T06:35:44.927Z,60.39
2024-05-09T06:38:13.554Z,61.69
2024-05-09T06:40:43.676Z,62.51
2024-05-09T06:43:13.764Z,62.90
2024-05-09T06:45:42.111Z,63.08
2024-05-09T06:48:10.496Z,61.91
2024-05-09T06:50:40.220Z,60.86
2024-05-09T06:53:09.390Z,59.21
2024-05-09T06:55:37.933Z,57.92
2024-05-09T06:58:07.054Z,58.23
2024-05-09T07:00:39.597Z,58.12
2024-05-09T07:03:11.610Z,57.82
2024-05-09T07:05:40.901Z,58.05
2024-05-09T07:08:09.021Z,58.88
2024-05-09T07:10:37.303Z,59.24
2024-05-09T07:13:10.032Z,59.14
2024-05-09T07:15:38.519Z,58.90
2024-05-09T07:18:20.087Z,59.04
2024-05-09T07:20:49.841Z,58.78
2024-05-09T07:23:19.019Z,59.38
2024-05-09T07:25:47.522Z,59.25
2024-05-09T07:28:19.680Z,59.07
2024-05-09T07:30:47.983Z,59.01
2024-05-09T07:33:21.516Z,59.09
2024-05-09T07:35:51.139Z,59.12
2024-05-09T07:38:19.275Z,58.90
2024-05-09T07:40:47.434Z,58.95
2024-05-09T07:43:15.993Z,58.20
2024-05-09T07:45:51.889Z,57.64
2024-05-09T07:53:39.941Z,56.58
2024-05-09T07:56:13.942Z,56.71
2024-05-09T07:58:43.699Z,56.30
2024-05-09T08:01:11.726Z,54.91
2024-05-09T08:03:40.050Z,54.42
2024-05-09T08:06:08.215Z,53.32
2024-05-09T08:08:35.982Z,53.17
2024-05-09T08:11:04.010Z,52.87
2024-05-09T08:13:32.123Z,52.47
2024-05-09T08:16:01.126Z,51.76
2024-05-09T08:18:29.395Z,51.23
2024-05-09T08:20:58.091Z,51.62
2024-05-09T08:23:25.953Z,50.00
2024-05-09T08:25:53.804Z,51.20
2024-05-09T08:28:21.675Z,51.18
2024-05-09T08:30:50.047Z,51.46
2024-05-09T08:33:18.237Z,51.44
2024-05-09T08:35:46.400Z,50.74
2024-05-09T08:38:14.318Z,50.73
2024-05-09T08:40:42.474Z,50.55
2024-05-09T08:43:12.021Z,50.19
2024-05-09T08:45:44.199Z,49.69
2024-05-09T08:48:15.494Z,49.28
2024-05-09T08:50:45.539Z,49.00
2024-05-09T08:53:16.915Z,48.76
2024-05-09T08:55:49.388Z,49.39
2024-05-09T08:58:20.613Z,49.20
2024-05-09T09:00:49.508Z,48.28
2024-05-09T09:03:19.608Z,47.75
2024-05-09T09:05:58.868Z,47.07
2024-05-09T09:08:26.840Z,47.27
2024-05-09T09:10:58.086Z,46.83
2024-05-09T09:13:26.769Z,46.56
2024-05-09T09:15:58.463Z,45.43
2024-05-09T09:18:27.782Z,45.62
2024-05-09T09:20:56.192Z,44.55
2024-05-09T09:23:24.062Z,44.71
2024-05-09T09:25:52.136Z,44.58
2024-05-09T09:28:23.128Z,44.34
2024-05-09T09:30:51.266Z,43.83
2024-05-09T09:33:19.614Z,42.83
2024-05-09T09:35:47.591Z,42.78
2024-05-09T09:38:18.150Z,42.18
2024-05-09T09:40:49.705Z,42.83
2024-05-09T09:43:20.069Z,42.81
2024-05-09T09:45:53.152Z,42.75
2024-05-09T09:48:22.752Z,42.89
2024-05-09T09:50:51.910Z,41.71
2024-05-09T09:53:20.393Z,41.54
2024-05-09T09:55:48.744Z,41.64
2024-05-09T09:58:17.646Z,41.97
2024-05-09T10:00:45.952Z,42.21
2024-05-09T10:03:14.162Z,41.26
2024-05-09T10:05:45.345Z,40.76
2024-05-09T10:08:16.073Z,40.71
2024-05-09T10:10:47.319Z,39.66
2024-05-09T10:13:16.203Z,38.55
2024-05-09T10:15:46.371Z,37.43
2024-05-09T10:18:15.261Z,36.54
2024-05-09T10:20:44.775Z,35.71
2024-05-09T10:23:44.245Z,35.99
2024-05-09T10:26:12.069Z,36.62
2024-05-09T10:28:44.314Z,35.58
2024-05-09T10:31:13.875Z,34.82
2024-05-09T10:33:48.151Z,34.27
2024-05-09T10:36:20.946Z,33.74
2024-05-09T10:38:49.845Z,33.80
2024-05-09T10:41:18.823Z,33.86
2024-05-09T10:43:47.768Z,33.50
2024-05-09T10:46:16.156Z,32.06
2024-05-09T10:48:45.131Z,31.23
2024-05-09T10:51:13.581Z,30.49
2024-05-09T10:53:42.818Z,30.42
2024-05-09T10:56:11.441Z,30.48
2024-05-09T10:58:39.301Z,30.40
2024-05-09T11:01:08.875Z,29.99
2024-05-09T11:03:38.174Z,29.50
2024-05-09T11:06:07.304Z,29.16
2024-05-09T11:08:36.084Z,28.51
2024-05-09T11:11:07.464Z,28.23
2024-05-09T11:13:38.252Z,28.35
2024-05-09T11:16:19.293Z,28.12
2024-05-09T11:18:55.968Z,27.37
2024-05-09T11:21:25.045Z,28.01
2024-05-09T11:23:53.278Z,27.32
2024-05-09T11:26:25.501Z,27.11
2024-05-09T11:28:53.531Z,27.01
2024-05-09T11:31:21.980Z,27.29
2024-05-09T11:33:50.471Z,27.38
2024-05-09T11:36:18.449Z,27.55
2024-05-09T11:38:46.310Z,28.44
2024-05-09T11:41:18.796Z,27.78
2024-05-09T11:43:47.021Z,27.74
2024-05-09T11:46:15.256Z,27.51
2024-05-09T11:48:43.653Z,28.19
2024-05-09T11:51:11.783Z,28.83
2024-05-09T11:53:39.654Z,28.61
2024-05-09T11:56:07.628Z,28.94
2024-05-09T11:58:36.972Z,28.94
2024-05-09T12:01:05.437Z,28.10
2024-05-09T12:03:35.225Z,27.44
2024-05-09T12:06:04.218Z,26.48
2024-05-09T12:08:32.376Z,26.82
2024-05-09T12:11:00.473Z,26.22
2024-05-09T12:13:28.790Z,25.77
2024-05-09T12:15:56.869Z,25.25
2024-05-09T12:18:24.795Z,25.31
2024-05-09T12:20:52.740Z,25.38
2024-05-09T12:23:20.585Z,25.66
2024-05-09T12:25:48.455Z,25.91
2024-05-09T12:28:16.583Z,25.46
2024-05-09T12:30:44.758Z,25.55
2024-05-09T12:33:13.914Z,25.60
2024-05-09T12:35:44.520Z,26.16
2024-05-09T12:38:15.382Z,26.14
2024-05-09T12:40:43.757Z,27.02
2024-05-09T12:43:12.175Z,27.16
2024-05-09T12:45:40.656Z,27.25
2024-05-09T12:48:12.317Z,27.68
2024-05-09T12:50:41.546Z,28.18
2024-05-09T12:53:09.985Z,29.64
2024-05-09T12:55:45.037Z,29.13
2024-05-09T12:58:23.752Z,28.23
2024-05-09T13:00:52.581Z,28.04
2024-05-09T13:03:21.898Z,26.20
2024-05-09T13:05:50.880Z,25.43
2024-05-09T13:08:19.539Z,25.21
2024-05-09T13:10:48.104Z,24.81
2024-05-09T13:13:16.616Z,25.00
2024-05-09T13:15:44.852Z,24.55
2024-05-09T13:18:12.798Z,24.27
2024-05-09T13:20:40.727Z,24.10
2024-05-09T13:23:08.914Z,23.86
2024-05-09T13:25:38.349Z,24.28
2024-05-09T13:28:07.678Z,23.96
2024-05-09T13:30:40.471Z,23.99
2024-05-09T13:33:12.049Z,23.51
2024-05-09T13:35:47.657Z,23.50
2024-05-09T13:38:19.803Z,23.24
2024-05-09T13:40:48.406Z,22.71
2024-05-09T13:43:17.795Z,22.66
2024-05-09T13:45:46.567Z,22.68
2024-05-09T13:48:14.720Z,22.50
2024-05-09T13:50:42.755Z,21.91
2024-05-09T13:53:10.728Z,21.29
2024-05-09T13:55:39.716Z,21.54
2024-05-09T13:58:09.140Z,21.19
2024-05-09T14:00:45.248Z,20.83
2024-05-09T14:03:18.916Z,20.68
2024-05-09T14:05:50.877Z,20.55
2024-05-09T14:08:22.245Z,20.32
2024-05-09T14:10:51.059Z,20.57
2024-05-09T14:13:19.936Z,20.24
2024-05-09T14:15:48.310Z,20.29
2024-05-09T14:18:16.655Z,20.13
2024-05-09T14:20:44.576Z,20.12
2024-05-09T14:23:12.638Z,20.15
2024-05-09T14:25:42.615Z,20.34
2024-05-09T14:28:13.092Z,20.07
2024-05-09T14:30:42.659Z,20.05
2024-05-09T14:33:11.620Z,20.60
2024-05-09T14:35:39.785Z,20.60
2024-05-09T14:38:08.743Z,20.45
2024-05-09T14:40:42.235Z,19.94
2024-05-09T14:43:13.671Z,20.51
2024-05-09T14:45:43.337Z,20.62
2024-05-09T14:48:14.134Z,20.53
2024-05-09T14:50:42.487Z,20.83
2024-05-09T14:53:11.960Z,20.72
2024-05-09T14:55:41.851Z,20.12
2024-05-09T14:58:12.114Z,20.22
2024-05-09T15:00:46.233Z,20.39
2024-05-09T15:03:19.719Z,20.14
2024-05-09T15:05:48.625Z,19.48
2024-05-09T15:08:18.112Z,19.64
2024-05-09T15:10:47.130Z,19.93
2024-05-09T15:13:16.863Z,19.64
2024-05-09T15:15:45.559Z,19.68
2024-05-09T15:18:14.602Z,19.65
2024-05-09T15:20:43.891Z,19.69
2024-05-09T15:23:11.991Z,19.51
2024-05-09T15:25:40.427Z,19.09
2024-05-09T15:28:08.841Z,19.20
2024-05-09T15:30:37.609Z,19.18
2024-05-09T15:33:07.085Z,19.08
2024-05-09T15:35:36.281Z,19.27
2024-05-09T15:38:04.911Z,19.18
2024-05-09T15:40:39.541Z,18.86
2024-05-09T15:43:10.932Z,18.92
2024-05-09T15:45:41.112Z,19.31
2024-05-09T15:48:10.735Z,19.85
2024-05-09T15:50:41.672Z,19.85
2024-05-09T15:53:12.461Z,19.78
2024-05-09T15:55:42.550Z,19.98
2024-05-09T15:58:11.303Z,20.10
2024-05-09T16:00:42.378Z,20.13
2024-05-09T16:03:13.972Z,19.73
2024-05-09T16:05:44.823Z,19.42
2024-05-09T16:08:13.631Z,19.43
2024-05-09T16:10:48.014Z,19.23
2024-05-09T16:13:17.186Z,19.48
2024-05-09T16:15:46.212Z,19.77
2024-05-09T16:18:14.462Z,19.98
2024-05-09T16:20:44.739Z,20.40
2024-05-09T16:23:14.317Z,20.09
2024-05-09T16:25:47.806Z,19.90
2024-05-09T16:28:16.739Z,20.14
2024-05-09T16:30:44.817Z,20.48
2024-05-09T16:33:13.119Z,21.06
2024-05-09T16:35:41.123Z,21.91
2024-05-09T16:38:09.033Z,22.36
2024-05-09T16:40:40.422Z,23.28
2024-05-09T16:43:11.144Z,24.58
2024-05-09T16:45:41.082Z,24.48
2024-05-09T16:48:09.203Z,24.89
2024-05-09T16:50:37.655Z,25.37
2024-05-09T16:53:06.665Z,26.08
2024-05-09T16:55:36.105Z,27.62
2024-05-09T16:58:06.363Z,27.89
2024-05-09T17:00:40.845Z,27.93
2024-05-09T17:03:14.807Z,28.66
2024-05-09T17:05:46.768Z,29.29
2024-05-09T17:08:18.058Z,30.31
2024-05-09T17:10:48.670Z,30.22
2024-05-09T17:13:17.541Z,30.38
2024-05-09T17:15:45.825Z,29.79
2024-05-09T17:18:14.221Z,30.55
2024-05-09T17:20:42.225Z,30.92
2024-05-09T17:23:13.656Z,31.24
2024-05-09T17:25:42.766Z,31.56
2024-05-09T17:28:11.228Z,31.45
2024-05-09T17:30:41.970Z,31.86
2024-05-09T17:33:12.478Z,32.29
2024-05-09T17:35:41.186Z,33.33
2024-05-09T17:38:09.586Z,32.57
2024-05-09T17:40:38.658Z,33.41
2024-05-09T17:43:09.516Z,34.06
2024-05-09T17:45:40.793Z,33.73
2024-05-09T17:48:11.185Z,34.05
2024-05-09T17:50:40.511Z,34.43
2024-05-09T17:53:10.339Z,35.01
2024-05-09T17:55:39.439Z,35.90
2024-05-09T17:58:07.967Z,36.45
2024-05-09T18:00:39.728Z,37.14
2024-05-09T18:03:12.210Z,37.77
2024-05-09T18:05:43.671Z,38.37
2024-05-09T18:08:12.904Z,39.30
2024-05-09T18:10:41.858Z,39.55
2024-05-09T18:13:11.516Z,40.55
2024-05-09T18:15:40.830Z,40.97
2024-05-09T18:18:10.812Z,42.03
2024-05-09T18:20:43.936Z,41.92
2024-05-09T18:23:16.478Z,41.25
2024-05-09T18:25:47.787Z,43.27
2024-05-09T18:28:17.062Z,43.81
2024-05-09T18:30:45.677Z,44.34
2024-05-09T18:33:14.173Z,45.11
2024-05-09T18:35:44.032Z,46.11
2024-05-09T18:38:12.161Z,46.43
2024-05-09T18:40:42.004Z,47.64
2024-05-09T18:43:11.922Z,47.82
2024-05-09T18:45:40.285Z,48.52
2024-05-09T18:48:10.040Z,49.46
2024-05-09T18:50:40.583Z,50.02
2024-05-09T18:53:11.349Z,50.42
2024-05-09T18:55:41.478Z,51.41
2024-05-09T18:58:09.556Z,52.07
2024-05-09T19:00:40.273Z,52.71
2024-05-09T19:03:13.260Z,52.96
2024-05-09T19:05:44.269Z,53.71
2024-05-09T19:08:14.679Z,54.15
2024-05-09T19:10:43.603Z,54.77
2024-05-09T19:13:13.576Z,54.72
2024-05-09T19:15:43.456Z,54.70
2024-05-09T19:18:13.929Z,55.06
2024-05-09T19:20:43.450Z,55.63
2024-05-09T19:23:12.309Z,56.10
2024-05-09T19:25:40.359Z,56.31
2024-05-09T19:28:08.619Z,56.81
2024-05-09T19:30:40.895Z,57.30
2024-05-09T19:33:13.106Z,57.75
2024-05-09T19:35:43.119Z,58.14
2024-05-09T19:38:12.142Z,58.48
2024-05-09T19:40:40.997Z,58.83
2024-05-09T19:43:09.324Z,59.51
2024-05-09T19:45:37.546Z,60.05
2024-05-09T19:48:06.707Z,60.33
2024-05-09T19:50:41.644Z,61.55
2024-05-09T19:53:14.221Z,63.01
2024-05-09T19:55:43.102Z,62.52
2024-05-09T19:58:12.470Z,62.10
2024-05-09T20:00:43.507Z,61.56
2024-05-09T20:03:14.832Z,61.02
2024-05-09T20:05:45.283Z,60.81
2024-05-09T20:08:13.793Z,60.39
2024-05-09T20:10:41.772Z,60.21
2024-05-09T20:13:09.891Z,59.71
2024-05-09T20:15:38.267Z,58.90
2024-05-09T20:18:07.369Z,57.50
2024-05-09T20:20:40.054Z,57.44
2024-05-09T20:23:12.308Z,57.56
2024-05-09T20:25:41.642Z,58.11
2024-05-09T20:28:10.523Z,58.16
2024-05-09T20:30:38.828Z,58.88
2024-05-09T20:33:08.425Z,59.14
2024-05-09T20:35:37.628Z,59.75
2024-05-09T20:38:05.932Z,60.27
2024-05-09T20:40:37.726Z,60.66
2024-05-09T20:43:09.277Z,61.58
2024-05-09T20:45:37.808Z,63.19
2024-05-09T20:48:07.112Z,63.42
2024-05-09T20:50:39.620Z,63.26
2024-05-09T20:53:14.719Z,63.20
2024-05-09T20:55:44.746Z,62.78
2024-05-09T20:58:13.728Z,62.31
2024-05-09T21:00:44.544Z,61.84
2024-05-09T21:03:16.640Z,61.57
2024-05-09T21:05:47.261Z,61.59
2024-05-09T21:08:15.940Z,61.31
2024-05-09T21:10:44.181Z,61.29
2024-05-09T21:13:12.443Z,61.26
2024-05-09T21:15:40.553Z,61.16
2024-05-09T21:18:08.846Z,60.88
2024-05-09T21:20:37.729Z,60.46
2024-05-09T21:23:05.972Z,60.74
2024-05-09T21:25:34.079Z,60.91
2024-05-09T21:28:03.426Z,60.83
2024-05-09T21:30:40.149Z,60.98
2024-05-09T21:33:13.636Z,60.92
2024-05-09T21:35:43.425Z,61.13
2024-05-09T21:38:14.124Z,61.23
2024-05-09T21:40:43.361Z,61.02
2024-05-09T21:43:11.669Z,61.18
2024-05-09T21:45:39.679Z,60.94
2024-05-09T21:48:08.437Z,60.87
2024-05-09T21:50:40.911Z,60.81
2024-05-09T21:53:11.892Z,60.92
2024-05-09T21:55:41.813Z,61.09
2024-05-09T21:58:10.568Z,61.11
2024-05-09T22:00:40.287Z,61.32
2024-05-09T22:03:10.096Z,61.30
2024-05-09T22:05:42.137Z,61.28
2024-05-09T22:08:11.159Z,61.40
2024-05-09T22:10:39.230Z,61.43
2024-05-09T22:13:08.405Z,61.56
2024-05-09T22:15:39.190Z,61.75
2024-05-09T22:18:10.382Z,61.84
2024-05-09T22:20:47.095Z,61.85
2024-05-09T22:23:15.996Z,61.62
2024-05-09T22:25:44.488Z,61.42
2024-05-09T22:28:16.254Z,61.53
2024-05-09T22:30:46.215Z,61.68
2024-05-09T22:33:15.359Z,61.41
2024-05-09T22:35:43.504Z,61.46
2024-05-09T22:38:11.454Z,61.18
2024-05-09T22:40:46.983Z,61.42
2024-05-09T22:43:23.824Z,61.76
2024-05-09T22:45:56.793Z,61.77
2024-05-09T22:48:25.655Z,61.75
2024-05-09T22:50:54.829Z,61.46
2024-05-09T22:53:24.752Z,61.79
2024-05-09T22:55:53.035Z,62.00
2024-05-09T22:58:21.570Z,62.18
2024-05-09T23:00:49.804Z,62.05
2024-05-09T23:03:21.488Z,62.10
2024-05-09T23:05:50.443Z,62.10
2024-05-09T23:08:18.411Z,62.38
2024-05-09T23:10:46.405Z,62.70
2024-05-09T23:13:14.442Z,62.79
2024-05-09T23:15:42.831Z,62.90
2024-05-09T23:18:11.369Z,63.18
2024-05-09T23:20:40.279Z,63.23
2024-05-09T23:23:10.353Z,63.43
2024-05-09T23:25:43.391Z,63.74
2024-05-09T23:28:11.708Z,63.80
2024-05-09T23:30:41.209Z,63.91
2024-05-09T23:33:14.879Z,64.02
2024-05-09T23:35:44.451Z,64.23
2024-05-09T23:38:13.345Z,64.53
2024-05-09T23:40:42.647Z,64.66
2024-05-09T23:43:12.520Z,65.02
2024-05-09T23:45:42.039Z,65.22
2024-05-09T23:48:10.904Z,65.25
2024-05-09T23:50:40.474Z,65.16
2024-05-09T23:53:10.156Z,65.40
2024-05-09T23:55:39.417Z,65.38
2024-05-09T23:58:09.459Z,65.51
