createdAt,value
2019-04-04T00:00:58.036Z,6.70
2019-04-04T00:03:26.959Z,6.70
2019-04-04T00:05:56.641Z,6.70
2019-04-04T00:08:26.112Z,6.70
2019-04-04T00:10:54.986Z,6.70
2019-04-04T00:13:23.979Z,6.80
2019-04-04T00:15:52.914Z,6.70
2019-04-04T00:18:21.891Z,6.80
2019-04-04T00:20:50.733Z,6.80
2019-04-04T00:23:19.653Z,6.90
2019-04-04T00:25:48.594Z,6.80
2019-04-04T00:28:17.618Z,6.80
2019-04-04T00:30:48.267Z,6.80
2019-04-04T00:33:17.062Z,6.90
2019-04-04T00:35:45.996Z,6.90
2019-04-04T00:38:15.068Z,6.80
2019-04-04T00:40:44.033Z,6.80
2019-04-04T00:43:13.003Z,6.80
2019-04-04T00:45:41.934Z,6.80
2019-04-04T00:48:10.831Z,6.90
2019-04-04T00:50:39.748Z,6.90
2019-04-04T00:53:09.914Z,6.80
2019-04-04T00:55:39.239Z,6.80
2019-04-04T00:58:08.115Z,6.90
2019-04-04T01:00:37.139Z,6.90
2019-04-04T01:03:06.038Z,6.90
2019-04-04T01:05:34.889Z,6.90
2019-04-04T01:08:04.941Z,7.00
2019-04-04T01:10:34.552Z,7.00
2019-04-04T01:13:03.576Z,7.00
2019-04-04T01:15:32.520Z,6.90
2019-04-04T01:18:01.715Z,7.00
2019-04-04T01:20:30.815Z,7.00
2019-04-04T01:22:59.831Z,7.00
2019-04-04T01:25:31.899Z,7.00
2019-04-04T01:27:59.411Z,7.00
2019-04-04T01:30:28.375Z,6.90
2019-04-04T01:32:57.311Z,6.90
2019-04-04T01:35:26.284Z,6.90
2019-04-04T01:37:56.070Z,6.80
2019-04-04T01:40:26.093Z,6.70
2019-04-04T01:42:55.125Z,6.70
2019-04-04T01:45:24.077Z,6.60
2019-04-04T01:47:52.980Z,6.60
2019-04-04T01:50:22.805Z,6.50
2019-04-04T01:52:52.344Z,6.50
2019-04-04T01:55:21.300Z,6.40
2019-04-04T01:57:50.418Z,6.40
2019-04-04T02:00:19.653Z,6.30
2019-04-04T02:02:51.569Z,6.30
2019-04-04T02:05:19.239Z,6.30
2019-04-04T02:07:48.226Z,6.20
2019-04-04T02:10:17.171Z,6.20
2019-04-04T02:12:46.126Z,6.10
2019-04-04T02:15:15.222Z,6.10
2019-04-04T02:17:44.257Z,6.10
2019-04-04T02:20:13.431Z,6.00
2019-04-04T02:22:42.473Z,6.10
2019-04-04T02:25:11.544Z,6.10
2019-04-04T02:27:40.426Z,6.00
2019-04-04T02:30:14.862Z,5.90
2019-04-04T02:32:40.403Z,5.90
2019-04-04T02:35:10.685Z,6.00
2019-04-04T02:37:40.538Z,5.90
2019-04-04T02:40:10.056Z,5.80
2019-04-04T02:42:39.424Z,5.70
2019-04-04T02:45:08.566Z,5.60
2019-04-04T02:47:37.655Z,5.50
2019-04-04T02:50:07.347Z,5.50
2019-04-04T02:52:36.474Z,5.50
2019-04-04T02:55:05.885Z,5.50
2019-04-04T02:57:34.894Z,5.50
2019-04-04T03:00:04.441Z,5.50
2019-04-04T03:02:36.059Z,5.50
2019-04-04T03:05:04.845Z,5.50
2019-04-04T03:07:33.935Z,5.50
2019-04-04T03:10:02.912Z,5.60
2019-04-04T03:12:31.926Z,5.60
2019-04-04T03:15:00.948Z,5.60
2019-04-04T03:17:32.589Z,5.60
2019-04-04T03:20:00.413Z,5.60
2019-04-04T03:22:29.260Z,5.60
2019-04-04T03:24:58.136Z,5.60
2019-04-04T03:27:27.389Z,5.40
2019-04-04T03:29:56.364Z,5.40
2019-04-04T03:32:25.237Z,5.40
2019-04-04T03:34:54.348Z,5.30
2019-04-04T03:37:23.394Z,5.40
2019-04-04T03:39:53.427Z,5.30
2019-04-04T03:42:22.537Z,5.40
2019-04-04T03:44:53.317Z,5.40
2019-04-04T03:47:22.054Z,5.40
2019-04-04T03:49:51.031Z,5.30
2019-04-04T03:52:20.014Z,5.40
2019-04-04T03:54:49.034Z,5.40
2019-04-04T03:57:18.101Z,5.40
2019-04-04T03:59:47.099Z,5.30
2019-04-04T04:02:18.563Z,5.20
2019-04-04T04:04:46.643Z,5.20
2019-04-04T04:07:15.783Z,5.20
2019-04-04T04:09:44.867Z,5.20
2019-04-04T04:12:13.796Z,5.20
2019-04-04T04:14:42.841Z,5.20
2019-04-04T04:17:12.655Z,5.20
2019-04-04T04:19:41.718Z,5.50
2019-04-04T04:22:12.885Z,5.40
2019-04-04T04:24:41.241Z,5.30
2019-04-04T04:27:14.408Z,5.30
2019-04-04T04:29:40.698Z,5.20
2019-04-04T04:32:09.580Z,5.10
2019-04-04T04:34:38.548Z,5.10
2019-04-04T04:37:07.432Z,5.00
2019-04-04T04:39:41.024Z,4.90
2019-04-04T04:42:07.048Z,4.90
2019-04-04T04:44:38.725Z,4.90
2019-04-04T04:47:06.982Z,4.90
2019-04-04T04:49:36.445Z,4.90
2019-04-04T04:52:05.618Z,4.90
2019-04-04T04:54:34.651Z,4.80
2019-04-04T04:57:04.754Z,4.70
2019-04-04T04:59:34.169Z,4.70
2019-04-04T05:02:03.115Z,4.70
2019-04-04T05:04:32.231Z,4.70
2019-04-04T05:07:01.228Z,4.70
2019-04-04T05:09:30.302Z,4.70
2019-04-04T05:11:59.266Z,4.60
2019-04-04T05:14:29.808Z,4.70
2019-04-04T05:16:58.932Z,4.70
2019-04-04T05:19:28.175Z,4.80
2019-04-04T05:21:57.200Z,4.70
2019-04-04T05:24:26.291Z,4.70
2019-04-04T05:26:55.274Z,4.70
2019-04-04T05:29:24.251Z,4.70
2019-04-04T05:31:53.166Z,4.70
2019-04-04T05:34:22.171Z,4.80
2019-04-04T05:36:51.180Z,4.80
2019-04-04T05:39:20.144Z,4.80
2019-04-04T05:41:49.132Z,4.80
2019-04-04T05:44:18.017Z,4.90
2019-04-04T05:46:47.005Z,4.90
2019-04-04T05:49:15.993Z,4.90
2019-04-04T05:51:46.352Z,4.90
2019-04-04T05:54:15.645Z,5.00
2019-04-04T05:56:46.725Z,5.00
2019-04-04T05:59:15.212Z,5.00
2019-04-04T06:01:44.131Z,5.00
2019-04-04T06:04:13.055Z,5.00
2019-04-04T06:06:42.033Z,5.00
2019-04-04T06:09:13.840Z,4.90
2019-04-04T06:11:41.675Z,4.90
2019-04-04T06:14:10.536Z,4.90
2019-04-04T06:16:39.426Z,5.00
2019-04-04T06:19:08.380Z,5.00
2019-04-04T06:21:37.340Z,5.00
2019-04-04T06:24:06.292Z,5.00
2019-04-04T06:26:36.048Z,5.00
2019-04-04T06:29:05.929Z,5.10
2019-04-04T06:31:34.937Z,5.10
2019-04-04T06:34:05.859Z,5.10
2019-04-04T06:36:34.546Z,5.10
2019-04-04T06:39:05.472Z,5.10
2019-04-04T06:41:34.350Z,5.10
2019-04-04T06:44:03.267Z,5.00
2019-04-04T06:46:32.176Z,5.10
2019-04-04T06:49:03.980Z,5.10
2019-04-04T06:51:31.616Z,5.20
2019-04-04T06:54:00.648Z,5.30
2019-04-04T06:56:31.861Z,5.30
2019-04-04T06:59:00.198Z,5.40
2019-04-04T07:01:29.039Z,5.40
2019-04-04T07:03:59.505Z,5.40
2019-04-04T07:06:28.559Z,5.50
2019-04-04T07:08:57.487Z,5.50
2019-04-04T07:11:26.322Z,5.60
2019-04-04T07:13:58.735Z,5.70
2019-04-04T07:16:25.804Z,5.80
2019-04-04T07:18:54.644Z,5.80
2019-04-04T07:21:23.600Z,5.80
2019-04-04T07:23:52.580Z,5.80
2019-04-04T07:26:21.461Z,5.90
2019-04-04T07:28:53.733Z,6.00
2019-04-04T07:31:25.696Z,6.10
2019-04-04T07:33:57.609Z,6.10
2019-04-04T07:36:26.752Z,6.20
2019-04-04T07:38:55.630Z,6.20
2019-04-04T07:41:24.479Z,6.30
2019-04-04T07:43:53.436Z,6.40
2019-04-04T07:46:22.310Z,6.50
2019-04-04T07:48:51.568Z,6.50
2019-04-04T07:51:21.309Z,6.50
2019-04-04T07:53:50.228Z,6.50
2019-04-04T07:56:19.095Z,6.50
2019-04-04T07:58:48.051Z,6.60
2019-04-04T08:01:16.988Z,6.50
2019-04-04T08:03:45.926Z,6.40
2019-04-04T08:06:14.846Z,6.40
2019-04-04T08:08:43.720Z,6.40
2019-04-04T08:11:13.386Z,6.30
2019-04-04T08:13:42.522Z,6.30
2019-04-04T08:16:11.543Z,6.20
2019-04-04T08:18:40.464Z,6.30
2019-04-04T08:21:09.487Z,6.40
2019-04-04T08:23:38.472Z,6.40
2019-04-04T08:26:09.993Z,6.50
2019-04-04T08:28:38.072Z,6.50
2019-04-04T08:31:09.682Z,6.60
2019-04-04T08:33:37.679Z,6.60
2019-04-04T08:36:06.828Z,6.70
2019-04-04T08:38:35.933Z,6.80
2019-04-04T08:41:04.963Z,6.90
2019-04-04T08:43:33.980Z,6.90
2019-04-04T08:46:02.991Z,7.00
2019-04-04T08:48:32.006Z,7.10
2019-04-04T08:51:00.852Z,7.10
2019-04-04T08:53:39.157Z,7.20
2019-04-04T08:56:00.363Z,7.20
2019-04-04T08:58:29.315Z,7.40
2019-04-04T09:01:18.044Z,7.50
2019-04-04T09:03:46.948Z,7.50
2019-04-04T09:06:16.031Z,7.60
2019-04-04T09:08:44.884Z,7.70
2019-04-04T09:11:13.752Z,7.70
2019-04-04T09:13:42.749Z,7.70
2019-04-04T09:16:11.828Z,7.70
2019-04-04T09:18:40.660Z,7.70
2019-04-04T09:21:09.760Z,7.70
2019-04-04T09:23:38.628Z,7.80
2019-04-04T09:26:07.553Z,7.80
2019-04-04T09:28:36.499Z,7.80
2019-04-04T09:31:05.562Z,7.90
2019-04-04T09:33:34.391Z,8.00
2019-04-04T09:36:03.332Z,8.00
2019-04-04T09:38:32.194Z,8.00
2019-04-04T09:41:01.227Z,8.00
2019-04-04T09:43:30.083Z,8.10
2019-04-04T09:45:59.167Z,8.10
2019-04-04T09:48:28.148Z,8.10
2019-04-04T09:50:57.052Z,8.20
2019-04-04T09:53:25.997Z,8.10
2019-04-04T09:55:55.060Z,8.20
2019-04-04T09:58:23.980Z,8.20
2019-04-04T10:00:53.059Z,8.20
2019-04-04T10:03:21.987Z,8.20
2019-04-04T10:05:51.313Z,8.30
2019-04-04T10:08:20.351Z,8.40
2019-04-04T10:10:49.388Z,8.40
2019-04-04T10:13:18.258Z,8.40
2019-04-04T10:15:47.122Z,8.40
2019-04-04T10:18:16.058Z,8.50
2019-04-04T10:20:44.948Z,8.50
2019-04-04T10:23:13.792Z,8.50
2019-04-04T10:25:42.679Z,8.60
2019-04-04T10:28:11.676Z,8.60
2019-04-04T10:30:40.609Z,8.50
2019-04-04T10:33:09.693Z,8.50
2019-04-04T10:35:38.526Z,8.40
2019-04-04T10:38:07.575Z,8.30
2019-04-04T10:40:36.615Z,8.30
2019-04-04T10:43:05.607Z,8.30
2019-04-04T10:45:34.572Z,8.30
2019-04-04T10:48:03.743Z,8.40
2019-04-04T10:50:32.704Z,8.40
2019-04-04T10:53:01.632Z,8.40
2019-04-04T10:55:30.551Z,8.30
2019-04-04T10:57:59.598Z,8.40
2019-04-04T11:00:28.534Z,8.40
2019-04-04T11:02:57.524Z,8.40
2019-04-04T11:05:26.420Z,8.50
2019-04-04T11:07:56.820Z,8.50
2019-04-04T11:10:26.048Z,8.40
2019-04-04T11:12:54.957Z,8.40
2019-04-04T11:15:23.880Z,8.40
2019-04-04T11:17:52.943Z,8.30
2019-04-04T11:20:21.880Z,8.30
2019-04-04T11:22:50.928Z,8.30
2019-04-04T11:25:19.933Z,8.20
2019-04-04T11:27:48.917Z,8.20
2019-04-04T11:30:18.126Z,8.20
2019-04-04T11:32:48.983Z,8.20
2019-04-04T11:35:17.955Z,8.20
2019-04-04T11:37:46.923Z,8.20
2019-04-04T11:40:16.069Z,8.20
2019-04-04T11:42:45.099Z,8.10
2019-04-04T11:45:14.376Z,8.10
2019-04-04T11:47:43.531Z,8.10
2019-04-04T11:50:12.915Z,8.10
2019-04-04T11:52:41.964Z,8.20
2019-04-04T11:55:11.082Z,8.20
2019-04-04T11:57:40.142Z,8.20
2019-04-04T12:00:11.391Z,8.10
2019-04-04T12:02:40.306Z,8.10
2019-04-04T12:05:09.471Z,8.10
2019-04-04T12:07:38.757Z,8.00
2019-04-04T12:10:08.371Z,8.00
2019-04-04T12:12:37.481Z,8.00
2019-04-04T12:15:08.655Z,8.00
2019-04-04T12:17:46.467Z,8.10
2019-04-04T12:20:17.708Z,8.10
2019-04-04T12:22:48.340Z,8.10
2019-04-04T12:25:19.217Z,8.10
2019-04-04T12:27:50.118Z,8.10
2019-04-04T12:30:21.017Z,8.10
2019-04-04T12:32:51.801Z,8.20
2019-04-04T12:35:20.787Z,8.20
2019-04-04T12:37:49.648Z,8.20
2019-04-04T12:40:20.891Z,8.20
2019-04-04T12:42:49.661Z,8.20
2019-04-04T12:45:18.772Z,8.20
2019-04-04T12:47:47.766Z,8.10
2019-04-04T12:50:16.752Z,8.20
2019-04-04T12:52:45.714Z,8.10
2019-04-04T12:55:14.688Z,8.20
2019-04-04T12:57:43.733Z,8.20
2019-04-04T13:00:13.540Z,8.10
2019-04-04T13:02:43.018Z,8.20
2019-04-04T13:05:12.190Z,8.10
2019-04-04T13:07:41.254Z,8.10
2019-04-04T13:10:12.067Z,8.20
2019-04-04T13:12:41.273Z,8.20
2019-04-04T13:15:12.108Z,8.20
2019-04-04T13:17:41.121Z,8.20
2019-04-04T13:20:10.827Z,8.20
2019-04-04T13:22:39.910Z,8.20
2019-04-04T13:25:09.535Z,8.10
2019-04-04T13:27:38.523Z,8.20
2019-04-04T13:30:09.711Z,8.20
2019-04-04T13:32:38.746Z,8.10
2019-04-04T13:35:08.009Z,8.20
2019-04-04T13:37:37.008Z,8.30
2019-04-04T13:40:06.318Z,8.30
2019-04-04T13:42:35.324Z,8.30
2019-04-04T13:45:04.687Z,8.40
2019-04-04T13:47:33.822Z,8.40
2019-04-04T13:50:02.979Z,8.40
2019-04-04T13:52:31.942Z,8.30
2019-04-04T13:55:00.972Z,8.30
2019-04-04T13:57:30.105Z,8.20
2019-04-04T13:59:59.013Z,8.20
2019-04-04T14:02:28.072Z,8.20
2019-04-04T14:05:08.917Z,8.20
2019-04-04T14:07:27.760Z,8.10
2019-04-04T14:09:57.111Z,8.10
2019-04-04T14:12:26.068Z,8.10
2019-04-04T14:14:55.064Z,8.10
2019-04-04T14:17:24.148Z,8.10
2019-04-04T14:19:53.110Z,8.10
2019-04-04T14:22:21.996Z,8.10
2019-04-04T14:24:50.923Z,8.20
2019-04-04T14:27:19.916Z,8.20
2019-04-04T14:29:48.836Z,8.20
2019-04-04T14:32:19.765Z,8.30
2019-04-04T14:34:48.479Z,8.30
2019-04-04T14:37:17.362Z,8.30
2019-04-04T14:39:46.338Z,8.30
2019-04-04T14:42:15.255Z,8.30
2019-04-04T14:44:44.342Z,8.30
2019-04-04T14:47:13.936Z,8.30
2019-04-04T14:49:45.838Z,8.20
2019-04-04T14:52:14.928Z,8.20
2019-04-04T14:54:43.885Z,8.20
2019-04-04T14:57:12.860Z,8.30
2019-04-04T14:59:41.909Z,8.20
2019-04-04T15:02:10.945Z,8.20
2019-04-04T15:04:39.891Z,8.20
2019-04-04T15:07:08.845Z,8.20
2019-04-04T15:09:37.903Z,8.20
2019-04-04T15:12:07.110Z,8.20
2019-04-04T15:14:36.056Z,8.30
2019-04-04T15:17:05.195Z,8.30
2019-04-04T15:19:34.120Z,8.20
2019-04-04T15:22:03.238Z,8.30
2019-04-04T15:24:32.254Z,8.30
2019-04-04T15:27:01.298Z,8.40
2019-04-04T15:29:30.341Z,8.40
2019-04-04T15:31:59.323Z,8.40
2019-04-04T15:34:28.231Z,8.40
2019-04-04T15:36:57.282Z,8.40
2019-04-04T15:39:26.528Z,8.40
2019-04-04T15:41:55.461Z,8.40
2019-04-04T15:44:24.733Z,8.40
2019-04-04T15:46:53.839Z,8.40
2019-04-04T15:49:22.791Z,8.40
2019-04-04T15:51:51.715Z,8.40
2019-04-04T15:54:20.648Z,8.40
2019-04-04T15:56:49.645Z,8.40
2019-04-04T15:59:18.652Z,8.30
2019-04-04T16:01:47.595Z,8.30
2019-04-04T16:04:16.830Z,8.30
2019-04-04T16:06:45.919Z,8.30
2019-04-04T16:09:14.916Z,8.30
2019-04-04T16:11:49.714Z,8.20
2019-04-04T16:14:19.207Z,8.20
2019-04-04T16:16:48.195Z,8.20
2019-04-04T16:19:17.221Z,8.10
2019-04-04T16:21:46.212Z,8.00
2019-04-04T16:24:15.387Z,8.00
2019-04-04T16:26:44.443Z,7.90
2019-04-04T16:29:13.482Z,7.80
2019-04-04T16:31:42.524Z,7.80
2019-04-04T16:34:11.636Z,7.80
2019-04-04T16:36:40.838Z,7.70
2019-04-04T16:39:09.884Z,7.70
2019-04-04T16:41:38.838Z,7.70
2019-04-04T16:44:07.980Z,7.70
2019-04-04T16:46:36.995Z,7.70
2019-04-04T16:49:05.964Z,7.60
2019-04-04T16:51:34.944Z,7.70
2019-04-04T16:54:03.913Z,7.60
2019-04-04T16:56:32.860Z,7.60
2019-04-04T16:59:01.881Z,7.60
2019-04-04T17:01:30.973Z,7.50
2019-04-04T17:04:01.953Z,7.50
2019-04-04T17:06:30.527Z,7.50
2019-04-04T17:08:59.452Z,7.50
2019-04-04T17:11:28.398Z,7.50
2019-04-04T17:13:57.312Z,7.50
2019-04-04T17:16:26.195Z,7.50
2019-04-04T17:18:55.160Z,7.50
2019-04-04T17:21:24.070Z,7.40
2019-04-04T17:23:53.050Z,7.40
2019-04-04T17:26:22.033Z,7.40
2019-04-04T17:28:51.364Z,7.40
2019-04-04T17:31:20.387Z,7.40
2019-04-04T17:33:50.379Z,7.40
2019-04-04T17:36:21.261Z,7.40
2019-04-04T17:38:50.023Z,7.40
2019-04-04T17:41:18.987Z,7.40
2019-04-04T17:43:49.444Z,7.30
2019-04-04T17:46:18.519Z,7.30
2019-04-04T17:48:47.372Z,7.30
2019-04-04T17:51:16.759Z,7.30
2019-04-04T17:53:45.749Z,7.40
2019-04-04T17:56:14.744Z,7.40
2019-04-04T17:58:43.743Z,7.40
2019-04-04T18:01:13.433Z,7.40
2019-04-04T18:03:42.439Z,7.30
2019-04-04T18:06:11.996Z,7.30
2019-04-04T18:08:41.028Z,7.30
2019-04-04T18:11:10.431Z,7.30
2019-04-04T18:13:39.475Z,7.40
2019-04-04T18:16:09.103Z,7.30
2019-04-04T18:18:38.119Z,7.40
2019-04-04T18:21:07.344Z,7.40
2019-04-04T18:23:36.444Z,7.40
2019-04-04T18:26:05.627Z,7.40
2019-04-04T18:28:34.631Z,7.40
2019-04-04T18:31:03.590Z,7.40
2019-04-04T18:33:32.660Z,7.30
2019-04-04T18:36:01.701Z,7.30
2019-04-04T18:38:30.921Z,7.30
2019-04-04T18:40:59.892Z,7.30
2019-04-04T18:43:28.932Z,7.30
2019-04-04T18:45:58.048Z,7.20
2019-04-04T18:48:27.143Z,7.20
2019-04-04T18:50:56.160Z,7.20
2019-04-04T18:53:25.364Z,7.20
2019-04-04T18:55:54.292Z,7.20
2019-04-04T18:58:23.356Z,7.10
2019-04-04T19:00:52.470Z,7.20
2019-04-04T19:03:21.544Z,7.10
2019-04-04T19:05:50.483Z,7.20
2019-04-04T19:08:19.714Z,7.20
2019-04-04T19:10:49.535Z,7.20
2019-04-04T19:13:18.641Z,7.10
2019-04-04T19:15:48.086Z,7.00
2019-04-04T19:18:18.772Z,7.00
2019-04-04T19:20:48.269Z,7.00
2019-04-04T19:23:18.533Z,7.00
2019-04-04T19:25:47.885Z,6.90
2019-04-04T19:28:18.423Z,7.00
2019-04-04T19:30:47.419Z,6.80
2019-04-04T19:33:17.224Z,6.80
2019-04-04T19:35:47.424Z,6.80
2019-04-04T19:38:16.408Z,6.80
2019-04-04T19:40:45.488Z,6.90
2019-04-04T19:43:18.406Z,6.90
2019-04-04T19:45:45.383Z,6.80
2019-04-04T19:48:14.336Z,6.90
2019-04-04T19:50:44.026Z,6.90
2019-04-04T19:53:13.259Z,6.90
2019-04-04T19:55:42.542Z,6.90
2019-04-04T19:58:11.607Z,6.90
2019-04-04T20:00:40.479Z,6.90
2019-04-04T20:03:09.439Z,6.90
2019-04-04T20:05:38.469Z,6.90
2019-04-04T20:08:07.599Z,6.90
2019-04-04T20:10:36.665Z,6.90
2019-04-04T20:13:05.692Z,6.90
2019-04-04T20:15:34.792Z,6.90
2019-04-04T20:18:03.836Z,6.90
2019-04-04T20:20:33.602Z,6.80
2019-04-04T20:23:02.703Z,6.80
2019-04-04T20:25:31.724Z,6.90
2019-04-04T20:28:02.040Z,6.90
2019-04-04T20:30:39.870Z,6.90
2019-04-04T20:33:09.078Z,6.90
2019-04-04T20:35:38.077Z,6.80
2019-04-04T20:38:07.215Z,6.90
2019-04-04T20:40:36.172Z,6.80
2019-04-04T20:43:05.235Z,6.90
2019-04-04T20:45:34.323Z,6.80
2019-04-04T20:48:03.327Z,6.80
2019-04-04T20:50:32.424Z,6.80
2019-04-04T20:53:01.335Z,6.80
2019-04-04T20:55:30.361Z,6.80
2019-04-04T20:57:59.455Z,6.80
2019-04-04T21:00:34.364Z,6.80
2019-04-04T21:03:03.234Z,6.80
2019-04-04T21:05:32.152Z,6.80
2019-04-04T21:08:01.133Z,6.80
2019-04-04T21:10:30.043Z,6.80
2019-04-04T21:12:58.983Z,6.70
2019-04-04T21:15:27.855Z,6.70
2019-04-04T21:17:56.722Z,6.70
2019-04-04T21:20:25.576Z,6.80
2019-04-04T21:22:54.654Z,6.80
2019-04-04T21:25:23.645Z,6.80
2019-04-04T21:27:52.586Z,6.80
2019-04-04T21:30:21.591Z,6.80
2019-04-04T21:32:50.529Z,6.80
2019-04-04T21:35:19.368Z,6.80
2019-04-04T21:37:48.276Z,6.80
2019-04-04T21:40:17.127Z,6.70
2019-04-04T21:42:46.196Z,6.80
2019-04-04T21:45:15.601Z,6.80
2019-04-04T21:47:44.583Z,6.80
2019-04-04T21:50:13.600Z,6.80
2019-04-04T21:52:42.518Z,6.80
2019-04-04T21:55:11.532Z,6.90
2019-04-04T21:57:40.551Z,6.80
2019-04-04T22:00:10.223Z,6.80
2019-04-04T22:02:39.242Z,6.80
2019-04-04T22:05:08.671Z,6.80
2019-04-04T22:07:37.605Z,6.80
2019-04-04T22:10:07.069Z,6.80
2019-04-04T22:12:36.120Z,6.80
2019-04-04T22:15:06.032Z,6.80
2019-04-04T22:17:34.956Z,6.70
2019-04-04T22:20:04.421Z,6.70
2019-04-04T22:22:33.335Z,6.80
2019-04-04T22:25:02.244Z,6.70
2019-04-04T22:27:31.072Z,6.80
2019-04-04T22:29:59.999Z,6.70
2019-04-04T22:32:28.880Z,6.70
2019-04-04T22:34:57.740Z,6.70
2019-04-04T22:37:26.640Z,6.70
2019-04-04T22:39:55.537Z,6.70
2019-04-04T22:42:24.513Z,6.70
2019-04-04T22:44:53.391Z,6.70
2019-04-04T22:47:22.299Z,6.60
2019-04-04T22:49:51.203Z,6.70
2019-04-04T22:52:20.202Z,6.70
2019-04-04T22:54:49.120Z,6.70
2019-04-04T22:57:17.988Z,6.70
2019-04-04T22:59:47.015Z,6.70
2019-04-04T23:02:15.879Z,6.70
2019-04-04T23:04:44.819Z,6.70
2019-04-04T23:07:13.644Z,6.70
2019-04-04T23:09:42.519Z,6.70
2019-04-04T23:12:11.408Z,6.60
2019-04-04T23:14:47.946Z,6.70
2019-04-04T23:17:10.879Z,6.60
2019-04-04T23:19:39.764Z,6.70
2019-04-04T23:22:08.716Z,6.70
2019-04-04T23:24:37.697Z,6.60
2019-04-04T23:27:06.657Z,6.70
2019-04-04T23:29:35.491Z,6.60
2019-04-04T23:32:04.425Z,6.60
2019-04-04T23:34:33.385Z,6.60
2019-04-04T23:37:02.259Z,6.60
2019-04-04T23:39:31.286Z,6.70
2019-04-04T23:42:00.211Z,6.70
2019-04-04T23:44:29.059Z,6.60
2019-04-04T23:46:58.020Z,6.70
2019-04-04T23:49:26.860Z,6.70
2019-04-04T23:51:55.970Z,6.60
2019-04-04T23:54:24.897Z,6.70
2019-04-04T23:56:53.917Z,6.70
2019-04-04T23:59:22.900Z,6.60
