createdAt,value
2019-05-20T00:01:47.375Z,14.50
2019-05-20T00:06:53.722Z,14.50
2019-05-20T00:12:00.094Z,14.80
2019-05-20T00:17:08.012Z,15.00
2019-05-20T00:22:14.193Z,15.10
2019-05-20T00:27:20.359Z,15.20
2019-05-20T00:32:40.300Z,15.20
2019-05-20T00:37:35.465Z,15.30
2019-05-20T00:42:41.661Z,15.30
2019-05-20T00:47:47.842Z,15.20
2019-05-20T00:52:54.090Z,15.20
2019-05-20T00:58:00.388Z,15.20
2019-05-20T01:03:06.537Z,15.20
2019-05-20T01:08:12.731Z,15.20
2019-05-20T01:13:20.411Z,15.20
2019-05-20T01:18:26.747Z,15.20
2019-05-20T01:23:32.993Z,15.20
2019-05-20T01:28:39.348Z,15.10
2019-05-20T01:33:45.541Z,15.00
2019-05-20T01:38:51.873Z,14.80
2019-05-20T01:43:58.031Z,14.80
2019-05-20T01:49:05.119Z,14.90
2019-05-20T01:54:11.272Z,14.80
2019-05-20T01:59:17.785Z,14.80
2019-05-20T02:04:23.883Z,14.70
2019-05-20T02:09:30.196Z,14.80
2019-05-20T02:14:41.449Z,14.80
2019-05-20T02:19:48.498Z,14.70
2019-05-20T02:24:54.901Z,14.70
2019-05-20T02:30:00.929Z,14.70
2019-05-20T02:35:07.492Z,14.60
2019-05-20T02:40:13.806Z,14.70
2019-05-20T02:45:20.147Z,14.70
2019-05-20T02:50:26.311Z,14.70
2019-05-20T02:55:32.613Z,14.70
2019-05-20T03:00:38.772Z,14.70
2019-05-20T03:05:45.084Z,14.70
2019-05-20T03:10:51.157Z,14.70
2019-05-20T03:15:57.444Z,14.70
2019-05-20T03:21:03.595Z,14.70
2019-05-20T03:26:09.806Z,14.50
2019-05-20T03:31:16.007Z,14.60
2019-05-20T03:36:22.210Z,14.50
2019-05-20T03:41:29.528Z,14.50
2019-05-20T03:46:35.997Z,14.50
2019-05-20T03:51:42.358Z,14.40
2019-05-20T03:56:48.374Z,14.50
2019-05-20T04:01:54.615Z,14.40
2019-05-20T04:07:00.743Z,14.50
2019-05-20T04:12:07.182Z,14.50
2019-05-20T04:17:13.256Z,14.30
2019-05-20T04:22:19.475Z,14.40
2019-05-20T04:27:25.633Z,14.50
2019-05-20T04:32:32.154Z,14.40
2019-05-20T04:37:38.429Z,14.50
2019-05-20T04:42:44.903Z,14.40
2019-05-20T04:47:51.122Z,14.50
2019-05-20T04:52:57.412Z,14.50
2019-05-20T04:58:03.511Z,14.50
2019-05-20T05:03:12.168Z,14.50
2019-05-20T05:08:18.654Z,14.40
2019-05-20T05:13:25.804Z,14.40
2019-05-20T05:18:32.088Z,14.10
2019-05-20T05:23:39.436Z,14.00
2019-05-20T05:28:45.703Z,14.00
2019-05-20T05:33:54.340Z,14.20
2019-05-20T05:38:59.973Z,14.30
2019-05-20T05:44:06.165Z,14.30
2019-05-20T05:49:12.334Z,14.30
2019-05-20T05:54:18.478Z,14.30
2019-05-20T05:59:24.834Z,14.40
2019-05-20T06:04:31.095Z,14.30
2019-05-20T06:09:37.421Z,14.40
2019-05-20T06:14:43.821Z,14.40
2019-05-20T06:19:50.153Z,14.50
2019-05-20T06:24:56.278Z,14.50
2019-05-20T06:30:02.733Z,14.50
2019-05-20T06:35:10.766Z,14.50
2019-05-20T06:40:17.302Z,14.50
2019-05-20T06:45:23.428Z,14.30
2019-05-20T06:50:30.121Z,14.40
2019-05-20T06:55:36.490Z,14.50
2019-05-20T07:00:43.116Z,14.70
2019-05-20T07:05:49.509Z,14.60
2019-05-20T07:10:55.801Z,14.50
2019-05-20T07:16:02.044Z,14.60
2019-05-20T07:21:08.356Z,14.70
2019-05-20T07:26:15.829Z,14.70
2019-05-20T07:31:22.225Z,14.50
2019-05-20T07:36:28.312Z,14.50
2019-05-20T07:41:34.734Z,14.60
2019-05-20T07:46:40.933Z,14.60
2019-05-20T07:51:47.678Z,14.50
2019-05-20T07:56:55.380Z,14.70
2019-05-20T08:02:01.822Z,14.70
2019-05-20T08:07:26.591Z,14.80
2019-05-20T08:12:16.202Z,14.70
2019-05-20T08:17:24.098Z,14.90
2019-05-20T08:22:30.696Z,14.50
2019-05-20T08:27:37.039Z,14.70
2019-05-20T08:32:43.215Z,14.80
2019-05-20T08:37:49.760Z,15.00
2019-05-20T08:42:55.947Z,15.10
2019-05-20T08:48:02.186Z,15.20
2019-05-20T08:53:08.728Z,15.20
2019-05-20T08:58:14.932Z,15.20
2019-05-20T09:03:21.264Z,15.30
2019-05-20T09:08:27.678Z,15.40
2019-05-20T09:13:33.955Z,15.30
2019-05-20T09:18:40.254Z,14.90
2019-05-20T09:23:46.457Z,15.10
2019-05-20T09:28:53.790Z,15.30
2019-05-20T09:34:00.127Z,15.30
2019-05-20T09:39:07.973Z,15.30
2019-05-20T09:44:14.296Z,15.30
2019-05-20T09:49:20.651Z,15.40
2019-05-20T09:54:26.931Z,15.20
2019-05-20T09:59:42.832Z,15.40
2019-05-20T10:04:41.438Z,15.30
2019-05-20T10:09:47.694Z,15.20
2019-05-20T10:14:55.026Z,15.50
2019-05-20T10:20:01.374Z,15.40
2019-05-20T10:25:09.463Z,15.60
2019-05-20T10:30:15.896Z,15.30
2019-05-20T10:35:22.061Z,15.60
2019-05-20T10:40:29.280Z,15.70
2019-05-20T10:45:35.434Z,15.60
2019-05-20T10:50:41.756Z,15.70
2019-05-20T10:55:47.927Z,15.70
2019-05-20T11:01:02.269Z,15.70
2019-05-20T11:06:03.435Z,15.90
2019-05-20T11:11:13.939Z,15.80
2019-05-20T11:16:18.588Z,16.20
2019-05-20T11:21:25.770Z,16.20
2019-05-20T11:26:32.025Z,16.00
2019-05-20T11:31:38.443Z,16.30
2019-05-20T11:36:44.791Z,16.20
2019-05-20T11:41:54.243Z,16.10
2019-05-20T11:46:58.894Z,16.20
2019-05-20T11:52:05.554Z,16.40
2019-05-20T11:57:12.952Z,16.50
2019-05-20T12:02:19.334Z,16.60
2019-05-20T12:07:27.184Z,16.40
2019-05-20T12:12:33.482Z,16.30
2019-05-20T12:17:39.795Z,16.50
2019-05-20T12:22:46.054Z,16.60
2019-05-20T12:27:52.272Z,16.60
2019-05-20T12:33:16.973Z,16.50
2019-05-20T12:38:06.576Z,16.50
2019-05-20T12:43:12.786Z,16.60
2019-05-20T12:48:19.045Z,16.60
2019-05-20T12:53:25.296Z,16.70
2019-05-20T12:58:31.672Z,16.60
2019-05-20T13:03:38.035Z,16.70
2019-05-20T13:08:44.287Z,16.80
2019-05-20T13:13:50.980Z,16.90
2019-05-20T13:18:57.293Z,16.80
2019-05-20T13:24:04.371Z,16.90
2019-05-20T13:29:10.640Z,16.70
2019-05-20T13:34:18.650Z,16.80
2019-05-20T13:39:25.110Z,16.80
2019-05-20T13:44:31.585Z,16.80
2019-05-20T13:49:37.916Z,16.90
2019-05-20T13:54:44.155Z,17.00
2019-05-20T13:59:50.452Z,16.80
2019-05-20T14:04:56.804Z,16.90
2019-05-20T14:10:03.106Z,16.80
2019-05-20T14:15:11.823Z,16.80
2019-05-20T14:20:18.349Z,16.70
2019-05-20T14:25:24.714Z,16.80
2019-05-20T14:30:30.926Z,16.90
2019-05-20T14:35:37.720Z,16.90
2019-05-20T14:40:44.477Z,16.80
2019-05-20T14:45:51.173Z,16.90
2019-05-20T14:50:57.560Z,16.60
2019-05-20T14:56:03.831Z,16.60
2019-05-20T15:01:10.246Z,16.50
2019-05-20T15:06:16.609Z,16.50
2019-05-20T15:11:37.068Z,16.40
2019-05-20T15:16:30.684Z,16.50
2019-05-20T15:21:37.495Z,16.40
2019-05-20T15:26:43.943Z,16.40
2019-05-20T15:31:50.166Z,16.50
2019-05-20T15:36:56.570Z,16.70
2019-05-20T15:42:03.362Z,16.60
2019-05-20T15:47:09.823Z,16.70
2019-05-20T15:52:16.176Z,16.80
2019-05-20T15:57:22.415Z,16.60
2019-05-20T16:02:28.848Z,16.60
2019-05-20T16:07:35.248Z,16.50
2019-05-20T16:12:42.031Z,16.60
2019-05-20T16:17:48.866Z,16.60
2019-05-20T16:22:55.417Z,16.70
2019-05-20T16:28:01.765Z,16.60
2019-05-20T16:33:08.067Z,16.40
2019-05-20T16:38:14.482Z,16.40
2019-05-20T16:43:20.889Z,16.30
2019-05-20T16:48:27.157Z,16.40
2019-05-20T16:53:33.426Z,16.30
2019-05-20T16:58:40.982Z,16.40
2019-05-20T17:03:47.272Z,16.40
2019-05-20T17:08:53.967Z,16.30
2019-05-20T17:14:00.346Z,16.40
2019-05-20T17:19:06.629Z,16.50
2019-05-20T17:24:12.817Z,16.50
2019-05-20T17:29:19.097Z,16.50
2019-05-20T17:34:25.394Z,16.40
2019-05-20T17:39:31.863Z,16.40
2019-05-20T17:44:38.228Z,16.30
2019-05-20T17:49:44.638Z,16.20
2019-05-20T17:54:51.025Z,16.10
2019-05-20T17:59:57.277Z,16.20
2019-05-20T18:05:06.856Z,16.20
2019-05-20T18:10:13.901Z,16.20
2019-05-20T18:15:20.494Z,16.10
2019-05-20T18:20:27.179Z,16.00
2019-05-20T18:25:33.554Z,16.00
2019-05-20T18:30:39.834Z,15.90
2019-05-20T18:35:46.204Z,15.90
2019-05-20T18:40:52.594Z,15.80
2019-05-20T18:45:59.283Z,15.70
2019-05-20T18:51:05.576Z,15.80
2019-05-20T18:56:12.143Z,15.70
2019-05-20T19:01:19.635Z,15.70
2019-05-20T19:06:26.163Z,15.60
2019-05-20T19:11:32.552Z,15.70
2019-05-20T19:16:39.030Z,15.60
2019-05-20T19:21:45.423Z,15.50
2019-05-20T19:26:51.677Z,15.60
2019-05-20T19:32:01.767Z,15.60
2019-05-20T19:37:06.973Z,15.50
2019-05-20T19:42:13.277Z,15.40
2019-05-20T19:47:19.410Z,15.40
2019-05-20T19:52:25.638Z,15.40
2019-05-20T19:57:31.795Z,15.30
2019-05-20T20:02:37.998Z,15.20
2019-05-20T20:07:45.934Z,15.30
2019-05-20T20:12:52.207Z,15.30
2019-05-20T20:17:58.552Z,15.40
2019-05-20T20:23:05.197Z,15.20
2019-05-20T20:28:11.357Z,15.20
2019-05-20T20:33:17.486Z,15.20
2019-05-20T20:38:23.848Z,15.10
2019-05-20T20:43:32.183Z,15.10
2019-05-20T20:48:37.946Z,14.90
2019-05-20T20:53:44.159Z,14.90
2019-05-20T20:58:50.255Z,14.80
2019-05-20T21:03:56.503Z,14.80
2019-05-20T21:09:02.797Z,14.70
2019-05-20T21:14:09.220Z,14.60
2019-05-20T21:19:15.487Z,14.60
2019-05-20T21:24:21.701Z,14.50
2019-05-20T21:29:27.917Z,14.40
2019-05-20T21:34:34.042Z,14.40
2019-05-20T21:39:41.432Z,14.30
2019-05-20T21:44:47.702Z,14.40
2019-05-20T21:49:54.069Z,14.40
2019-05-20T21:55:00.436Z,14.30
2019-05-20T22:00:08.912Z,14.20
2019-05-20T22:05:17.064Z,14.20
2019-05-20T22:10:23.456Z,14.00
2019-05-20T22:15:30.138Z,14.00
2019-05-20T22:20:38.220Z,13.90
2019-05-20T22:25:45.043Z,13.90
2019-05-20T22:30:51.450Z,13.70
2019-05-20T22:35:57.737Z,13.80
2019-05-20T22:41:04.406Z,13.60
2019-05-20T22:46:10.887Z,13.60
2019-05-20T22:51:17.657Z,13.50
2019-05-20T22:56:23.964Z,13.40
2019-05-20T23:01:30.201Z,13.20
2019-05-20T23:06:37.425Z,13.20
2019-05-20T23:11:44.744Z,13.30
2019-05-20T23:16:51.562Z,13.20
2019-05-20T23:21:58.088Z,13.10
2019-05-20T23:27:04.391Z,13.00
2019-05-20T23:32:10.817Z,13.10
2019-05-20T23:37:17.355Z,13.00
2019-05-20T23:42:23.777Z,12.90
2019-05-20T23:47:30.111Z,12.90
2019-05-20T23:52:36.465Z,12.90
2019-05-20T23:57:42.955Z,12.80
