createdAt,value
2023-01-22T00:02:23.328Z,24.05
2023-01-22T00:04:53.182Z,23.00
2023-01-22T00:07:22.962Z,23.97
2023-01-22T00:09:52.796Z,23.87
2023-01-22T00:12:22.671Z,23.47
2023-01-22T00:14:53.681Z,23.67
2023-01-22T00:17:23.228Z,24.20
2023-01-22T00:19:53.307Z,23.80
2023-01-22T00:22:23.285Z,24.20
2023-01-22T00:24:53.111Z,24.00
2023-01-22T00:27:22.889Z,22.67
2023-01-22T00:29:53.140Z,23.57
2023-01-22T00:32:23.084Z,23.35
2023-01-22T00:34:54.544Z,22.57
2023-01-22T00:37:24.728Z,22.93
2023-01-22T00:39:54.378Z,23.95
2023-01-22T00:42:24.211Z,22.90
2023-01-22T00:44:54.080Z,23.10
2023-01-22T00:47:23.929Z,23.37
2023-01-22T00:49:53.990Z,24.67
2023-01-22T00:52:24.114Z,24.90
2023-01-22T00:54:53.879Z,26.00
2023-01-22T00:57:23.668Z,23.80
2023-01-22T00:59:53.607Z,24.03
2023-01-22T01:02:24.373Z,22.15
2023-01-22T01:04:56.521Z,23.77
2023-01-22T01:07:26.594Z,23.90
2023-01-22T01:09:56.346Z,23.93
2023-01-22T01:12:26.394Z,23.47
2023-01-22T01:14:56.575Z,23.97
2023-01-22T01:17:26.752Z,24.12
2023-01-22T01:19:56.302Z,23.40
2023-01-22T01:22:25.799Z,22.17
2023-01-22T01:24:55.876Z,21.48
2023-01-22T01:27:25.664Z,22.73
2023-01-22T01:29:55.746Z,23.07
2023-01-22T01:32:25.756Z,21.87
2023-01-22T01:34:55.826Z,23.47
2023-01-22T01:37:25.753Z,22.70
2023-01-22T01:39:55.359Z,21.70
2023-01-22T01:42:30.725Z,23.87
2023-01-22T01:45:30.891Z,21.95
2023-01-22T01:48:27.635Z,22.20
2023-01-22T01:51:03.114Z,22.30
2023-01-22T01:53:33.835Z,23.12
2023-01-22T01:56:06.552Z,21.33
2023-01-22T01:58:39.015Z,22.47
2023-01-22T02:01:11.610Z,22.37
2023-01-22T02:03:42.516Z,23.07
2023-01-22T02:06:17.905Z,21.90
2023-01-22T02:08:49.743Z,23.50
2023-01-22T02:11:20.960Z,21.30
2023-01-22T02:14:02.967Z,22.10
2023-01-22T02:16:33.867Z,21.50
2023-01-22T02:19:04.415Z,22.07
2023-01-22T02:21:37.703Z,21.30
2023-01-22T02:24:13.321Z,22.07
2023-01-22T02:26:45.420Z,22.27
2023-01-22T02:29:16.992Z,21.30
2023-01-22T02:31:47.166Z,22.10
2023-01-22T02:34:17.046Z,22.32
2023-01-22T02:36:47.787Z,22.53
2023-01-22T02:39:17.800Z,22.73
2023-01-22T02:41:47.835Z,22.63
2023-01-22T02:44:18.042Z,21.25
2023-01-22T02:46:47.808Z,22.37
2023-01-22T02:49:17.680Z,22.20
2023-01-22T02:51:47.570Z,21.83
2023-01-22T02:54:17.280Z,22.20
2023-01-22T02:56:47.058Z,22.17
2023-01-22T02:59:16.973Z,21.80
2023-01-22T03:01:46.832Z,21.23
2023-01-22T03:04:17.228Z,21.57
2023-01-22T03:06:47.860Z,22.10
2023-01-22T03:09:18.999Z,22.27
2023-01-22T03:11:49.046Z,21.83
2023-01-22T03:14:38.065Z,21.73
2023-01-22T03:17:26.960Z,21.60
2023-01-22T03:20:15.971Z,21.35
2023-01-22T03:22:45.879Z,20.03
2023-01-22T03:25:15.841Z,19.52
2023-01-22T03:28:03.215Z,19.83
2023-01-22T03:30:34.435Z,19.67
2023-01-22T03:33:04.319Z,19.73
2023-01-22T03:35:34.490Z,19.63
2023-01-22T03:38:08.115Z,19.00
2023-01-22T03:40:38.256Z,19.07
2023-01-22T03:43:08.298Z,18.90
2023-01-22T03:45:38.592Z,19.52
2023-01-22T03:48:10.610Z,18.50
2023-01-22T03:50:40.975Z,18.03
2023-01-22T03:53:10.854Z,19.17
2023-01-22T03:55:40.687Z,17.60
2023-01-22T03:58:11.782Z,18.17
2023-01-22T04:00:42.113Z,19.10
2023-01-22T04:03:12.055Z,17.87
2023-01-22T04:05:41.991Z,18.50
2023-01-22T04:08:12.635Z,19.12
2023-01-22T04:10:44.566Z,19.60
2023-01-22T04:13:15.582Z,18.73
2023-01-22T04:15:47.282Z,18.30
2023-01-22T04:18:18.783Z,18.05
2023-01-22T04:20:54.439Z,17.73
2023-01-22T04:23:28.605Z,19.07
2023-01-22T04:25:59.329Z,18.33
2023-01-22T04:28:29.377Z,20.00
2023-01-22T04:31:00.620Z,19.57
2023-01-22T04:33:44.042Z,18.57
2023-01-22T04:36:15.210Z,17.82
2023-01-22T04:38:45.100Z,19.33
2023-01-22T04:41:14.903Z,19.40
2023-01-22T04:43:45.528Z,18.93
2023-01-22T04:46:15.664Z,18.43
2023-01-22T04:48:46.418Z,18.40
2023-01-22T04:51:16.446Z,18.50
2023-01-22T04:53:46.929Z,19.70
2023-01-22T04:56:18.348Z,18.37
2023-01-22T04:58:49.534Z,18.45
2023-01-22T05:01:19.455Z,18.90
2023-01-22T05:03:49.729Z,18.87
2023-01-22T05:06:19.210Z,18.53
2023-01-22T05:08:48.990Z,20.00
2023-01-22T05:11:18.908Z,19.17
2023-01-22T05:13:56.203Z,18.43
2023-01-22T05:16:25.719Z,18.02
2023-01-22T05:18:56.114Z,19.13
2023-01-22T05:21:27.039Z,17.87
2023-01-22T05:23:57.062Z,18.83
2023-01-22T05:26:28.605Z,19.03
2023-01-22T05:29:00.074Z,19.07
2023-01-22T05:31:31.364Z,19.20
2023-01-22T05:34:11.100Z,18.07
2023-01-22T05:36:40.873Z,18.57
2023-01-22T05:39:12.506Z,18.83
2023-01-22T05:41:43.741Z,16.87
2023-01-22T05:44:15.468Z,17.82
2023-01-22T05:46:46.938Z,17.47
2023-01-22T05:49:18.523Z,17.23
2023-01-22T05:51:48.556Z,17.30
2023-01-22T05:54:19.022Z,18.13
2023-01-22T05:56:50.259Z,17.40
2023-01-22T05:59:20.135Z,16.87
2023-01-22T06:01:54.612Z,17.33
2023-01-22T06:04:24.514Z,17.82
2023-01-22T06:06:54.637Z,17.73
2023-01-22T06:09:24.847Z,17.67
2023-01-22T06:11:55.129Z,16.93
2023-01-22T06:14:25.348Z,17.65
2023-01-22T06:16:56.867Z,17.90
2023-01-22T06:19:29.027Z,16.55
2023-01-22T06:21:59.286Z,16.70
2023-01-22T06:24:33.162Z,17.37
2023-01-22T06:27:04.362Z,17.60
2023-01-22T06:29:35.857Z,16.87
2023-01-22T06:32:07.120Z,17.07
2023-01-22T06:34:38.211Z,16.70
2023-01-22T06:37:08.139Z,16.90
2023-01-22T06:39:39.661Z,16.50
2023-01-22T06:42:14.194Z,16.45
2023-01-22T06:44:44.461Z,16.35
2023-01-22T06:47:14.620Z,16.87
2023-01-22T06:49:44.399Z,17.13
2023-01-22T06:52:14.206Z,16.48
2023-01-22T06:54:43.956Z,16.20
2023-01-22T06:57:13.808Z,16.10
2023-01-22T06:59:43.703Z,15.40
2023-01-22T07:02:20.396Z,15.63
2023-01-22T07:04:50.207Z,16.03
2023-01-22T07:07:20.301Z,15.67
2023-01-22T07:09:50.086Z,14.90
2023-01-22T07:12:19.880Z,15.68
2023-01-22T07:14:49.746Z,14.50
2023-01-22T07:17:19.241Z,14.00
2023-01-22T07:19:49.056Z,14.23
2023-01-22T07:22:18.884Z,14.63
2023-01-22T07:24:48.650Z,14.37
2023-01-22T07:27:18.880Z,15.05
2023-01-22T07:29:50.078Z,13.40
2023-01-22T07:32:20.002Z,13.10
2023-01-22T07:34:49.795Z,13.93
2023-01-22T07:37:19.560Z,13.13
2023-01-22T07:39:49.355Z,12.90
2023-01-22T07:42:19.145Z,12.65
2023-01-22T07:44:48.906Z,13.30
2023-01-22T07:47:19.066Z,13.03
2023-01-22T07:49:48.848Z,12.47
2023-01-22T07:52:18.903Z,11.80
2023-01-22T07:54:48.749Z,12.97
2023-01-22T07:57:18.733Z,11.87
2023-01-22T07:59:48.269Z,12.00
2023-01-22T08:02:19.029Z,11.57
2023-01-22T08:04:48.962Z,10.97
2023-01-22T08:07:19.250Z,11.60
2023-01-22T08:09:49.111Z,11.57
2023-01-22T08:12:19.234Z,12.25
2023-01-22T08:14:49.073Z,10.80
2023-01-22T08:17:18.861Z,11.27
2023-01-22T08:19:48.694Z,10.90
2023-01-22T08:22:18.608Z,11.70
2023-01-22T08:24:48.452Z,10.87
2023-01-22T08:27:18.623Z,11.80
2023-01-22T08:29:49.922Z,10.57
2023-01-22T08:32:21.179Z,11.87
2023-01-22T08:34:52.661Z,12.00
2023-01-22T08:37:23.504Z,11.03
2023-01-22T08:39:53.076Z,11.10
2023-01-22T08:42:22.881Z,11.70
2023-01-22T08:44:52.777Z,10.60
2023-01-22T08:47:22.560Z,11.57
2023-01-22T08:49:52.321Z,11.33
2023-01-22T08:52:22.109Z,11.78
2023-01-22T08:54:51.921Z,11.23
2023-01-22T08:57:21.790Z,10.93
2023-01-22T09:00:00.811Z,11.57
2023-01-22T09:02:23.073Z,11.07
2023-01-22T09:04:52.913Z,11.67
2023-01-22T09:07:22.739Z,11.10
2023-01-22T09:09:52.507Z,11.57
2023-01-22T09:12:22.164Z,10.73
2023-01-22T09:14:52.318Z,11.15
2023-01-22T09:17:22.105Z,10.67
2023-01-22T09:19:51.884Z,11.90
2023-01-22T09:22:21.812Z,11.30
2023-01-22T09:24:51.577Z,10.50
2023-01-22T09:27:21.466Z,10.50
2023-01-22T09:29:51.221Z,10.87
2023-01-22T09:32:20.971Z,11.53
2023-01-22T09:34:50.764Z,10.20
2023-01-22T09:37:20.697Z,9.60
2023-01-22T09:39:51.020Z,10.07
2023-01-22T09:42:26.561Z,11.03
2023-01-22T09:44:59.086Z,9.70
2023-01-22T09:47:40.806Z,10.70
2023-01-22T09:50:30.959Z,11.22
2023-01-22T09:53:03.796Z,10.83
2023-01-22T09:55:36.613Z,9.97
2023-01-22T09:58:10.867Z,10.57
2023-01-22T10:00:44.635Z,10.80
2023-01-22T10:03:18.470Z,10.07
2023-01-22T10:05:53.983Z,9.87
2023-01-22T10:08:29.594Z,10.30
2023-01-22T10:11:01.954Z,10.15
2023-01-22T10:13:35.519Z,10.00
2023-01-22T10:16:07.417Z,9.37
2023-01-22T10:19:10.022Z,10.67
2023-01-22T10:24:28.287Z,10.08
2023-01-22T10:26:59.666Z,9.70
2023-01-22T10:29:32.491Z,10.30
2023-01-22T10:32:05.269Z,10.32
2023-01-22T10:34:36.994Z,9.63
2023-01-22T10:37:15.353Z,10.77
2023-01-22T10:39:47.809Z,9.17
2023-01-22T10:42:26.149Z,9.85
2023-01-22T10:45:13.324Z,10.33
2023-01-22T10:47:43.273Z,12.70
2023-01-22T10:50:17.829Z,12.37
2023-01-22T10:52:54.777Z,10.47
2023-01-22T10:55:36.379Z,10.08
2023-01-22T10:58:09.513Z,10.43
2023-01-22T11:00:51.928Z,9.78
2023-01-22T11:03:25.053Z,10.43
2023-01-22T11:06:00.321Z,10.03
2023-01-22T11:08:33.024Z,10.60
2023-01-22T11:11:05.849Z,10.40
2023-01-22T11:13:56.611Z,10.77
2023-01-22T11:16:27.106Z,10.27
2023-01-22T11:19:02.873Z,10.43
2023-01-22T11:21:53.553Z,10.50
2023-01-22T11:24:42.131Z,16.77
2023-01-22T11:27:27.002Z,9.70
2023-01-22T11:30:11.563Z,10.55
2023-01-22T11:33:00.758Z,15.07
2023-01-22T11:36:08.785Z,11.73
2023-01-22T11:39:01.579Z,10.07
2023-01-22T11:41:40.293Z,10.47
2023-01-22T11:44:34.549Z,10.13
2023-01-22T11:47:26.736Z,11.53
2023-01-22T11:50:14.269Z,9.77
2023-01-22T11:53:02.001Z,11.07
2023-01-22T11:55:34.824Z,11.90
2023-01-22T11:58:19.240Z,10.20
2023-01-22T12:00:57.697Z,9.70
2023-01-22T12:03:33.502Z,10.27
2023-01-22T12:06:20.913Z,9.75
2023-01-22T12:08:56.317Z,10.70
2023-01-22T12:12:01.777Z,9.80
2023-01-22T12:14:54.984Z,9.73
2023-01-22T12:17:36.723Z,10.03
2023-01-22T12:20:15.939Z,9.90
2023-01-22T12:22:48.906Z,10.07
2023-01-22T12:25:39.247Z,10.15
2023-01-22T12:28:21.044Z,10.14
2023-01-22T12:31:06.102Z,9.73
2023-01-22T12:33:40.954Z,9.90
2023-01-22T12:36:16.221Z,10.53
2023-01-22T12:39:04.159Z,10.10
2023-01-22T12:41:44.242Z,9.50
2023-01-22T12:44:33.366Z,10.40
2023-01-22T12:47:20.827Z,9.90
2023-01-22T12:49:52.655Z,9.50
2023-01-22T12:52:28.050Z,10.08
2023-01-22T12:54:58.424Z,10.73
2023-01-22T12:57:31.270Z,10.80
2023-01-22T13:00:04.211Z,10.50
2023-01-22T13:02:39.279Z,10.53
2023-01-22T13:05:29.630Z,10.83
2023-01-22T13:08:19.925Z,9.78
2023-01-22T13:10:58.585Z,10.57
2023-01-22T13:13:37.157Z,9.80
2023-01-22T13:16:10.077Z,10.67
2023-01-22T13:18:54.522Z,11.07
2023-01-22T13:21:33.017Z,10.15
2023-01-22T13:24:06.477Z,10.40
2023-01-22T13:26:38.581Z,10.83
2023-01-22T13:29:20.283Z,10.57
2023-01-22T13:31:55.256Z,10.47
2023-01-22T13:34:25.954Z,10.88
2023-01-22T13:36:56.657Z,11.20
2023-01-22T13:39:29.865Z,11.57
2023-01-22T13:42:05.060Z,10.87
2023-01-22T13:44:37.696Z,11.10
2023-01-22T13:47:07.808Z,11.33
2023-01-22T13:49:44.828Z,9.73
2023-01-22T13:52:20.893Z,10.60
2023-01-22T13:55:02.815Z,11.15
2023-01-22T13:57:33.221Z,10.50
2023-01-22T14:00:05.016Z,11.45
2023-01-22T14:02:36.960Z,11.08
2023-01-22T14:05:11.348Z,10.67
2023-01-22T14:07:41.954Z,10.13
2023-01-22T14:10:18.213Z,11.17
2023-01-22T14:12:49.695Z,11.40
2023-01-22T14:15:21.957Z,11.23
2023-01-22T14:17:52.001Z,11.30
2023-01-22T14:20:22.021Z,10.75
2023-01-22T14:22:52.230Z,11.33
2023-01-22T14:25:22.055Z,10.70
2023-01-22T14:27:52.127Z,11.27
2023-01-22T14:30:22.684Z,11.33
2023-01-22T14:32:52.911Z,11.53
2023-01-22T14:35:24.933Z,11.63
2023-01-22T14:37:55.997Z,11.30
2023-01-22T14:40:27.392Z,12.10
2023-01-22T14:42:58.660Z,11.07
2023-01-22T14:45:29.089Z,11.90
2023-01-22T14:48:00.495Z,11.27
2023-01-22T14:50:30.338Z,11.70
2023-01-22T14:53:00.222Z,11.87
2023-01-22T14:55:30.156Z,11.73
2023-01-22T14:58:00.441Z,11.25
2023-01-22T15:00:30.605Z,11.93
2023-01-22T15:03:01.305Z,12.18
2023-01-22T15:05:33.311Z,12.70
2023-01-22T15:08:03.229Z,12.18
2023-01-22T15:10:33.151Z,11.77
2023-01-22T15:13:03.407Z,11.85
2023-01-22T15:15:33.564Z,13.60
2023-01-22T15:18:03.525Z,13.40
2023-01-22T15:20:33.842Z,12.30
2023-01-22T15:23:03.689Z,12.30
2023-01-22T15:25:33.622Z,13.73
2023-01-22T15:28:03.925Z,12.80
2023-01-22T15:30:33.669Z,12.90
2023-01-22T15:33:03.492Z,12.67
2023-01-22T15:35:33.250Z,13.17
2023-01-22T15:38:05.325Z,12.85
2023-01-22T15:40:36.554Z,11.87
2023-01-22T15:43:06.860Z,13.15
2023-01-22T15:45:36.764Z,12.23
2023-01-22T15:48:08.046Z,13.37
2023-01-22T15:50:37.806Z,13.77
2023-01-22T15:53:07.595Z,12.90
2023-01-22T15:55:37.406Z,13.13
2023-01-22T15:58:08.018Z,13.37
2023-01-22T16:00:38.034Z,13.77
2023-01-22T16:03:08.306Z,13.22
2023-01-22T16:05:38.524Z,13.62
2023-01-22T16:08:08.435Z,13.93
2023-01-22T16:10:38.222Z,13.43
2023-01-22T16:13:08.193Z,14.00
2023-01-22T16:15:38.095Z,13.37
2023-01-22T16:18:07.875Z,15.33
2023-01-22T16:20:37.666Z,14.13
2023-01-22T16:23:09.019Z,13.90
2023-01-22T16:25:40.831Z,14.53
2023-01-22T16:28:12.269Z,14.83
2023-01-22T16:30:42.963Z,13.93
2023-01-22T16:33:30.494Z,14.60
2023-01-22T16:36:05.131Z,13.80
2023-01-22T16:38:36.241Z,14.73
2023-01-22T16:41:27.845Z,14.40
2023-01-22T16:43:59.188Z,14.55
2023-01-22T16:46:31.965Z,14.20
2023-01-22T16:49:05.566Z,14.33
2023-01-22T16:51:39.038Z,15.20
2023-01-22T16:54:11.008Z,14.85
2023-01-22T16:56:42.128Z,14.28
2023-01-22T16:59:12.199Z,14.07
2023-01-22T17:01:42.500Z,15.23
2023-01-22T17:04:13.924Z,14.53
2023-01-22T17:06:47.049Z,14.63
2023-01-22T17:09:19.658Z,13.97
2023-01-22T17:11:54.916Z,15.23
2023-01-22T17:14:27.165Z,13.50
2023-01-22T17:16:57.850Z,14.60
2023-01-22T17:19:28.705Z,14.60
2023-01-22T17:21:59.367Z,13.38
2023-01-22T17:24:30.536Z,14.80
2023-01-22T17:27:02.193Z,15.20
2023-01-22T17:29:34.651Z,15.00
2023-01-22T17:32:05.797Z,14.73
2023-01-22T17:34:37.215Z,14.15
2023-01-22T17:37:08.654Z,15.40
2023-01-22T17:39:39.319Z,15.90
2023-01-22T17:42:09.890Z,16.23
2023-01-22T17:44:40.912Z,14.77
2023-01-22T17:47:11.318Z,14.60
2023-01-22T17:49:41.300Z,15.47
2023-01-22T17:52:11.499Z,17.10
2023-01-22T17:54:41.496Z,15.30
2023-01-22T17:57:11.787Z,16.30
2023-01-22T17:59:41.762Z,15.83
2023-01-22T18:02:12.154Z,15.00
2023-01-22T18:04:41.949Z,15.60
2023-01-22T18:07:12.702Z,16.42
2023-01-22T18:09:42.575Z,15.77
2023-01-22T18:12:12.165Z,16.67
2023-01-22T18:14:41.944Z,15.37
2023-01-22T18:17:12.265Z,16.95
2023-01-22T18:19:42.030Z,16.40
2023-01-22T18:22:11.714Z,16.45
2023-01-22T18:24:43.529Z,18.05
2023-01-22T18:27:13.380Z,17.63
2023-01-22T18:29:43.229Z,16.27
2023-01-22T18:32:14.559Z,16.42
2023-01-22T18:34:44.301Z,17.40
2023-01-22T18:37:14.064Z,17.17
2023-01-22T18:39:44.125Z,16.85
2023-01-22T18:42:14.641Z,17.27
2023-01-22T18:44:44.439Z,17.23
2023-01-22T18:47:15.538Z,18.00
2023-01-22T18:49:45.686Z,17.37
2023-01-22T18:52:16.513Z,17.74
2023-01-22T18:54:46.344Z,17.57
2023-01-22T18:57:16.489Z,17.62
2023-01-22T18:59:46.314Z,17.57
2023-01-22T19:02:17.856Z,18.57
2023-01-22T19:04:47.974Z,18.55
2023-01-22T19:07:17.830Z,17.33
2023-01-22T19:09:47.646Z,18.50
2023-01-22T19:12:18.915Z,18.43
2023-01-22T19:14:50.574Z,20.93
2023-01-22T19:17:20.873Z,18.10
2023-01-22T19:19:50.707Z,19.67
2023-01-22T19:22:22.170Z,19.90
2023-01-22T19:24:52.357Z,24.60
2023-01-22T19:27:22.241Z,20.47
2023-01-22T19:29:52.029Z,24.30
2023-01-22T19:32:23.452Z,21.30
2023-01-22T19:34:53.227Z,20.10
2023-01-22T19:37:23.287Z,20.40
2023-01-22T19:39:53.211Z,23.47
2023-01-22T19:42:24.341Z,21.30
2023-01-22T19:44:54.263Z,20.93
2023-01-22T19:47:24.133Z,19.57
2023-01-22T19:49:54.106Z,19.40
2023-01-22T19:52:23.608Z,21.00
2023-01-22T19:54:53.561Z,20.10
2023-01-22T19:57:23.964Z,20.70
2023-01-22T19:59:55.670Z,19.57
2023-01-22T20:02:25.661Z,18.10
2023-01-22T20:04:55.585Z,19.47
2023-01-22T20:07:25.863Z,19.10
2023-01-22T20:09:56.076Z,18.27
2023-01-22T20:12:25.554Z,19.37
2023-01-22T20:14:55.436Z,20.00
2023-01-22T20:17:25.251Z,20.67
2023-01-22T20:19:55.535Z,18.98
2023-01-22T20:22:25.286Z,19.12
2023-01-22T20:24:55.461Z,21.37
2023-01-22T20:27:25.721Z,20.27
2023-01-22T20:29:55.547Z,18.00
2023-01-22T20:32:27.311Z,19.10
2023-01-22T20:34:57.679Z,19.90
2023-01-22T20:37:27.514Z,19.90
2023-01-22T20:39:58.809Z,19.27
2023-01-22T20:42:28.742Z,19.60
2023-01-22T20:44:58.524Z,19.73
2023-01-22T20:47:28.290Z,19.67
2023-01-22T20:49:58.121Z,19.60
2023-01-22T20:52:27.550Z,19.55
2023-01-22T20:55:01.753Z,20.17
2023-01-22T20:57:31.216Z,19.47
2023-01-22T21:00:01.012Z,20.70
2023-01-22T21:02:30.847Z,20.00
2023-01-22T21:05:00.785Z,20.77
2023-01-22T21:07:30.529Z,18.07
2023-01-22T21:10:00.331Z,19.17
2023-01-22T21:12:30.162Z,19.73
2023-01-22T21:15:00.274Z,18.37
2023-01-22T21:17:31.828Z,18.65
2023-01-22T21:20:01.694Z,18.70
2023-01-22T21:22:31.610Z,19.23
2023-01-22T21:25:01.574Z,19.73
2023-01-22T21:27:31.339Z,19.67
2023-01-22T21:30:01.605Z,19.37
2023-01-22T21:32:31.390Z,19.50
2023-01-22T21:35:02.932Z,19.60
2023-01-22T21:37:32.833Z,19.13
2023-01-22T21:40:02.648Z,18.83
2023-01-22T21:42:50.186Z,19.20
2023-01-22T21:45:37.495Z,19.50
2023-01-22T21:48:08.757Z,18.68
2023-01-22T21:50:42.321Z,17.70
2023-01-22T21:53:12.844Z,19.03
2023-01-22T21:55:53.530Z,17.87
2023-01-22T21:58:23.303Z,18.92
2023-01-22T22:00:54.882Z,18.83
2023-01-22T22:03:24.649Z,19.70
2023-01-22T22:06:02.146Z,19.07
2023-01-22T22:08:32.056Z,18.73
2023-01-22T22:11:03.470Z,19.33
2023-01-22T22:13:35.128Z,18.80
2023-01-22T22:16:08.698Z,19.17
2023-01-22T22:18:38.579Z,19.93
2023-01-22T22:21:09.205Z,18.90
2023-01-22T22:23:39.179Z,17.77
2023-01-22T22:26:11.516Z,18.50
2023-01-22T22:28:41.285Z,20.70
2023-01-22T22:31:14.140Z,19.83
2023-01-22T22:33:49.583Z,19.33
2023-01-22T22:36:22.168Z,19.45
2023-01-22T22:38:52.229Z,18.20
2023-01-22T22:41:24.915Z,18.57
2023-01-22T22:43:56.102Z,17.70
2023-01-22T22:46:27.609Z,18.40
2023-01-22T22:49:00.190Z,19.52
2023-01-22T22:51:40.738Z,18.02
2023-01-22T22:54:16.852Z,18.62
2023-01-22T22:56:48.240Z,18.17
2023-01-22T22:59:19.936Z,17.47
2023-01-22T23:01:51.921Z,18.48
2023-01-22T23:04:21.913Z,17.87
2023-01-22T23:06:52.100Z,17.80
2023-01-22T23:09:22.434Z,17.97
2023-01-22T23:11:53.143Z,17.57
2023-01-22T23:14:24.080Z,18.07
2023-01-22T23:16:53.881Z,17.70
2023-01-22T23:19:26.637Z,17.97
2023-01-22T23:21:59.040Z,18.90
2023-01-22T23:24:29.057Z,18.10
2023-01-22T23:26:58.698Z,19.00
2023-01-22T23:29:29.440Z,19.17
2023-01-22T23:31:59.328Z,17.60
2023-01-22T23:34:28.925Z,17.67
2023-01-22T23:36:58.702Z,17.33
2023-01-22T23:39:28.493Z,18.13
2023-01-22T23:41:58.263Z,17.83
2023-01-22T23:44:27.885Z,18.87
2023-01-22T23:46:57.653Z,18.80
2023-01-22T23:49:27.213Z,17.60
2023-01-22T23:51:57.111Z,17.67
2023-01-22T23:54:26.680Z,18.90
2023-01-22T23:56:56.547Z,17.73
2023-01-22T23:59:26.731Z,18.95
