createdAt,value
2023-01-05T00:01:58.893Z,3.35
2023-01-05T00:04:27.217Z,3.60
2023-01-05T00:06:54.543Z,3.60
2023-01-05T00:09:21.640Z,3.65
2023-01-05T00:12:07.251Z,3.42
2023-01-05T00:14:53.644Z,3.35
2023-01-05T00:17:52.213Z,3.25
2023-01-05T00:20:40.307Z,4.25
2023-01-05T00:23:08.805Z,4.30
2023-01-05T00:25:40.813Z,3.38
2023-01-05T00:28:08.247Z,2.75
2023-01-05T00:30:40.623Z,3.63
2023-01-05T00:33:11.949Z,3.33
2023-01-05T00:35:39.126Z,3.05
2023-01-05T00:38:07.122Z,3.05
2023-01-05T00:40:35.690Z,3.00
2023-01-05T00:43:03.231Z,3.05
2023-01-05T00:45:30.411Z,5.03
2023-01-05T00:47:57.446Z,3.65
2023-01-05T00:50:26.468Z,3.35
2023-01-05T00:52:53.685Z,3.35
2023-01-05T00:55:20.790Z,3.08
2023-01-05T00:57:47.804Z,4.28
2023-01-05T01:00:19.140Z,3.05
2023-01-05T01:02:46.339Z,3.17
2023-01-05T01:05:13.860Z,3.92
2023-01-05T01:07:40.845Z,3.88
2023-01-05T01:10:09.247Z,3.92
2023-01-05T01:12:36.297Z,4.93
2023-01-05T01:15:03.981Z,5.00
2023-01-05T01:17:32.402Z,3.92
2023-01-05T01:19:59.433Z,3.60
2023-01-05T01:22:26.445Z,3.25
2023-01-05T01:24:53.504Z,4.43
2023-01-05T01:27:20.555Z,3.83
2023-01-05T01:29:48.538Z,3.13
2023-01-05T01:32:16.134Z,4.97
2023-01-05T01:34:46.024Z,3.00
2023-01-05T01:37:13.552Z,3.47
2023-01-05T01:39:47.671Z,4.07
2023-01-05T01:42:16.699Z,2.85
2023-01-05T01:44:50.456Z,3.05
2023-01-05T01:47:28.563Z,3.28
2023-01-05T01:49:59.050Z,3.20
2023-01-05T01:52:29.431Z,3.53
2023-01-05T01:54:58.007Z,3.22
2023-01-05T01:57:28.184Z,3.00
2023-01-05T01:59:57.530Z,3.13
2023-01-05T02:02:24.975Z,2.90
2023-01-05T02:04:52.298Z,4.25
2023-01-05T02:07:19.359Z,4.57
2023-01-05T02:09:46.933Z,3.42
2023-01-05T02:12:57.926Z,4.63
2023-01-05T02:15:42.122Z,3.22
2023-01-05T02:18:22.424Z,2.90
2023-01-05T02:21:28.754Z,3.72
2023-01-05T02:24:08.862Z,4.20
2023-01-05T02:26:59.627Z,3.03
2023-01-05T02:30:09.893Z,3.28
2023-01-05T02:32:40.310Z,4.07
2023-01-05T02:35:12.934Z,4.32
2023-01-05T02:37:44.006Z,3.17
2023-01-05T02:40:21.123Z,3.08
2023-01-05T02:42:51.611Z,2.90
2023-01-05T02:45:23.223Z,3.33
2023-01-05T02:47:55.459Z,5.05
2023-01-05T02:50:36.810Z,3.53
2023-01-05T02:53:15.947Z,3.42
2023-01-05T02:55:51.540Z,6.47
2023-01-05T02:58:24.665Z,4.50
2023-01-05T03:00:56.985Z,4.93
2023-01-05T03:03:48.863Z,2.60
2023-01-05T03:06:47.374Z,3.15
2023-01-05T03:09:26.148Z,3.55
2023-01-05T03:12:26.623Z,3.40
2023-01-05T03:15:00.022Z,3.58
2023-01-05T03:17:36.089Z,2.80
2023-01-05T03:20:05.107Z,3.40
2023-01-05T03:22:54.492Z,2.95
2023-01-05T03:25:42.603Z,2.92
2023-01-05T03:28:38.767Z,3.85
2023-01-05T03:31:39.305Z,3.42
2023-01-05T03:34:40.688Z,4.38
2023-01-05T03:37:15.255Z,3.13
2023-01-05T03:39:47.086Z,4.05
2023-01-05T03:42:16.104Z,3.28
2023-01-05T03:44:47.068Z,3.22
2023-01-05T03:47:16.720Z,4.57
2023-01-05T03:49:45.094Z,3.33
2023-01-05T03:52:12.951Z,3.42
2023-01-05T03:54:42.101Z,3.38
2023-01-05T03:57:09.246Z,4.60
2023-01-05T03:59:36.318Z,2.90
2023-01-05T04:02:05.014Z,3.15
2023-01-05T04:04:32.909Z,3.22
2023-01-05T04:07:02.393Z,2.83
2023-01-05T04:09:32.514Z,3.58
2023-01-05T04:12:00.347Z,3.65
2023-01-05T04:14:31.806Z,3.22
2023-01-05T04:16:59.936Z,2.83
2023-01-05T04:19:27.619Z,3.28
2023-01-05T04:21:56.225Z,2.67
2023-01-05T04:24:24.673Z,3.38
2023-01-05T04:26:51.617Z,3.20
2023-01-05T04:31:51.268Z,4.05
2023-01-05T04:34:18.855Z,2.85
2023-01-05T04:36:48.060Z,3.28
2023-01-05T04:39:17.263Z,4.57
2023-01-05T04:41:44.340Z,3.42
2023-01-05T04:44:12.371Z,3.50
2023-01-05T04:46:41.717Z,3.42
2023-01-05T04:49:11.345Z,6.38
2023-01-05T04:51:39.696Z,3.83
2023-01-05T04:54:08.661Z,3.42
2023-01-05T04:56:36.112Z,3.70
2023-01-05T04:59:05.185Z,3.22
2023-01-05T05:01:35.452Z,4.22
2023-01-05T05:04:03.729Z,3.22
2023-01-05T05:06:30.857Z,3.45
2023-01-05T05:08:59.550Z,3.25
2023-01-05T05:11:27.696Z,3.30
2023-01-05T05:13:54.669Z,4.50
2023-01-05T05:16:22.902Z,2.95
2023-01-05T05:18:50.824Z,3.38
2023-01-05T05:23:49.657Z,3.38
2023-01-05T05:26:16.646Z,2.80
2023-01-05T05:28:46.268Z,4.80
2023-01-05T05:31:13.192Z,3.70
2023-01-05T05:33:41.393Z,4.85
2023-01-05T05:36:08.769Z,3.47
2023-01-05T05:38:35.728Z,4.70
2023-01-05T05:41:02.711Z,3.67
2023-01-05T05:43:29.654Z,3.03
2023-01-05T05:45:56.720Z,3.72
2023-01-05T05:48:23.763Z,2.85
2023-01-05T05:50:50.716Z,4.03
2023-01-05T05:53:17.732Z,4.13
2023-01-05T05:55:49.875Z,4.18
2023-01-05T05:58:20.308Z,3.03
2023-01-05T06:00:47.682Z,3.03
2023-01-05T06:03:14.951Z,4.65
2023-01-05T06:05:41.959Z,4.28
2023-01-05T06:08:09.176Z,3.97
2023-01-05T06:10:36.411Z,3.08
2023-01-05T06:13:03.459Z,3.55
2023-01-05T06:15:30.393Z,4.05
2023-01-05T06:17:57.445Z,3.50
2023-01-05T06:20:24.344Z,3.67
2023-01-05T06:22:51.338Z,3.60
2023-01-05T06:25:18.510Z,2.85
2023-01-05T06:27:45.547Z,4.03
2023-01-05T06:30:13.103Z,3.67
2023-01-05T06:32:40.138Z,2.70
2023-01-05T06:35:07.423Z,3.85
2023-01-05T06:37:34.462Z,4.47
2023-01-05T06:40:01.420Z,4.47
2023-01-05T06:42:31.323Z,3.22
2023-01-05T06:44:58.707Z,5.10
2023-01-05T06:47:26.043Z,4.65
2023-01-05T06:49:52.979Z,3.80
2023-01-05T06:52:19.944Z,4.90
2023-01-05T06:54:47.279Z,4.35
2023-01-05T06:57:14.346Z,3.38
2023-01-05T06:59:41.349Z,3.20
2023-01-05T07:02:16.190Z,4.60
2023-01-05T07:04:43.662Z,4.35
2023-01-05T07:07:14.479Z,3.90
2023-01-05T07:09:49.192Z,4.30
2023-01-05T07:12:17.057Z,3.60
2023-01-05T07:14:44.720Z,4.10
2023-01-05T07:17:12.698Z,3.80
2023-01-05T07:19:40.366Z,3.22
2023-01-05T07:22:07.574Z,4.60
2023-01-05T07:24:34.799Z,4.43
2023-01-05T07:27:07.601Z,3.63
2023-01-05T07:29:36.633Z,3.30
2023-01-05T07:32:04.351Z,3.60
2023-01-05T07:34:31.491Z,5.32
2023-01-05T07:36:58.549Z,3.35
2023-01-05T07:39:25.791Z,3.75
2023-01-05T07:41:52.749Z,3.70
2023-01-05T07:44:19.762Z,3.65
2023-01-05T07:46:49.801Z,4.07
2023-01-05T07:49:16.869Z,3.50
2023-01-05T07:51:43.998Z,3.50
2023-01-05T07:54:11.183Z,4.03
2023-01-05T07:56:38.165Z,4.32
2023-01-05T07:59:05.231Z,3.45
2023-01-05T08:01:32.363Z,3.30
2023-01-05T08:03:59.500Z,3.40
2023-01-05T08:06:26.776Z,3.53
2023-01-05T08:08:57.928Z,5.00
2023-01-05T08:11:27.695Z,3.58
2023-01-05T08:14:00.527Z,3.33
2023-01-05T08:16:31.883Z,3.85
2023-01-05T08:19:00.025Z,4.35
2023-01-05T08:21:27.404Z,3.67
2023-01-05T08:23:54.688Z,3.35
2023-01-05T08:26:23.882Z,4.05
2023-01-05T08:28:51.926Z,5.28
2023-01-05T08:34:09.299Z,3.83
2023-01-05T08:36:36.246Z,3.30
2023-01-05T08:39:03.347Z,3.92
2023-01-05T08:41:36.006Z,4.57
2023-01-05T08:44:06.203Z,3.10
2023-01-05T08:46:35.183Z,3.72
2023-01-05T08:49:04.945Z,3.72
2023-01-05T08:51:32.950Z,3.10
2023-01-05T08:54:00.217Z,3.67
2023-01-05T08:56:30.618Z,3.53
2023-01-05T08:59:01.965Z,4.53
2023-01-05T09:01:29.917Z,3.72
2023-01-05T09:03:57.165Z,3.17
2023-01-05T09:06:24.138Z,3.42
2023-01-05T09:08:51.069Z,3.05
2023-01-05T09:11:23.921Z,3.50
2023-01-05T09:13:56.324Z,3.58
2023-01-05T09:17:05.789Z,4.45
2023-01-05T09:19:14.462Z,4.13
2023-01-05T09:21:41.463Z,3.38
2023-01-05T09:24:14.048Z,3.83
2023-01-05T09:26:42.392Z,2.97
2023-01-05T09:29:10.266Z,3.72
2023-01-05T09:31:37.357Z,3.75
2023-01-05T09:34:04.504Z,4.13
2023-01-05T09:36:32.380Z,5.38
2023-01-05T09:38:59.427Z,3.70
2023-01-05T09:41:46.599Z,4.18
2023-01-05T09:44:37.729Z,4.10
2023-01-05T09:47:25.098Z,3.50
2023-01-05T09:49:53.519Z,4.40
2023-01-05T09:52:22.809Z,4.40
2023-01-05T09:54:49.868Z,3.08
2023-01-05T09:57:22.546Z,3.63
2023-01-05T09:59:53.817Z,3.33
2023-01-05T10:02:21.114Z,4.35
2023-01-05T10:04:50.034Z,4.82
2023-01-05T10:07:40.671Z,4.50
2023-01-05T10:10:31.180Z,3.63
2023-01-05T10:13:04.512Z,5.07
2023-01-05T10:15:38.696Z,4.55
2023-01-05T10:18:18.119Z,5.25
2023-01-05T10:21:16.363Z,3.75
2023-01-05T10:24:14.272Z,4.15
2023-01-05T10:30:05.212Z,5.18
2023-01-05T10:33:03.898Z,6.60
2023-01-05T10:36:02.397Z,4.00
2023-01-05T10:38:48.765Z,3.78
2023-01-05T10:41:33.726Z,3.17
2023-01-05T10:44:25.832Z,3.55
2023-01-05T10:49:26.094Z,3.95
2023-01-05T10:51:56.774Z,3.35
2023-01-05T10:54:38.506Z,3.55
2023-01-05T10:57:34.077Z,3.97
2023-01-05T11:00:11.069Z,4.00
2023-01-05T11:02:41.428Z,3.65
2023-01-05T11:05:11.593Z,3.70
2023-01-05T11:07:56.914Z,4.10
2023-01-05T11:10:46.682Z,4.72
2023-01-05T11:13:16.461Z,3.75
2023-01-05T11:15:52.889Z,3.25
2023-01-05T11:18:39.810Z,4.40
2023-01-05T11:21:15.995Z,3.33
2023-01-05T11:23:46.243Z,4.40
2023-01-05T11:26:37.604Z,4.57
2023-01-05T11:29:11.015Z,3.38
2023-01-05T11:31:47.129Z,3.58
2023-01-05T11:34:20.375Z,3.55
2023-01-05T11:36:56.240Z,3.83
2023-01-05T11:39:41.925Z,4.45
2023-01-05T11:42:25.282Z,6.47
2023-01-05T11:45:02.060Z,4.13
2023-01-05T11:47:43.926Z,3.63
2023-01-05T11:50:14.413Z,3.47
2023-01-05T11:52:44.415Z,4.68
2023-01-05T11:55:20.419Z,3.47
2023-01-05T11:57:52.674Z,3.60
2023-01-05T12:00:33.233Z,3.65
2023-01-05T12:03:25.796Z,4.38
2023-01-05T12:05:57.657Z,4.25
2023-01-05T12:11:21.577Z,3.72
2023-01-05T12:14:10.236Z,4.05
2023-01-05T12:16:47.505Z,3.67
2023-01-05T12:19:28.120Z,3.40
2023-01-05T12:22:02.425Z,3.65
2023-01-05T12:24:52.628Z,3.80
2023-01-05T12:27:26.595Z,2.97
2023-01-05T12:34:03.343Z,3.40
2023-01-05T12:37:02.769Z,3.70
2023-01-05T12:40:13.899Z,3.38
2023-01-05T12:43:04.780Z,3.80
2023-01-05T12:45:34.928Z,3.65
2023-01-05T12:48:23.807Z,5.07
2023-01-05T12:51:14.963Z,4.68
2023-01-05T12:53:45.168Z,3.97
2023-01-05T12:56:44.312Z,4.13
2023-01-05T12:59:35.321Z,3.38
2023-01-05T13:02:07.985Z,4.90
2023-01-05T13:04:55.961Z,3.90
2023-01-05T13:07:36.311Z,3.53
2023-01-05T13:10:12.314Z,3.53
2023-01-05T13:12:40.119Z,3.25
2023-01-05T13:15:19.867Z,3.70
2023-01-05T13:17:50.034Z,3.55
2023-01-05T13:20:35.072Z,5.30
2023-01-05T13:23:09.565Z,3.10
2023-01-05T13:25:45.612Z,3.30
2023-01-05T13:28:19.420Z,3.28
2023-01-05T13:31:04.937Z,3.38
2023-01-05T13:33:57.786Z,4.63
2023-01-05T13:36:40.574Z,3.22
2023-01-05T13:39:48.559Z,3.10
2023-01-05T13:42:40.225Z,3.60
2023-01-05T13:45:25.788Z,4.22
2023-01-05T13:48:12.626Z,3.30
2023-01-05T13:51:02.147Z,3.20
2023-01-05T13:53:31.217Z,3.20
2023-01-05T13:56:02.356Z,3.55
2023-01-05T13:58:50.415Z,4.10
2023-01-05T14:01:20.324Z,3.30
2023-01-05T14:03:51.678Z,3.40
2023-01-05T14:06:25.538Z,4.88
2023-01-05T14:09:00.464Z,3.33
2023-01-05T14:11:29.248Z,5.15
2023-01-05T14:14:04.970Z,3.33
2023-01-05T14:16:35.325Z,3.33
2023-01-05T14:22:24.283Z,3.72
2023-01-05T14:24:52.851Z,2.40
2023-01-05T14:27:24.168Z,3.42
2023-01-05T14:29:59.615Z,3.85
2023-01-05T14:32:42.257Z,3.83
2023-01-05T14:35:12.007Z,2.83
2023-01-05T14:37:52.527Z,2.70
2023-01-05T14:40:30.437Z,3.10
2023-01-05T14:42:59.471Z,3.33
2023-01-05T14:45:36.654Z,3.83
2023-01-05T14:48:08.945Z,3.38
2023-01-05T14:50:41.500Z,3.72
2023-01-05T14:53:13.461Z,3.17
2023-01-05T14:56:03.449Z,4.03
2023-01-05T14:58:36.734Z,3.17
2023-01-05T15:01:19.077Z,4.95
2023-01-05T15:03:58.666Z,3.85
2023-01-05T15:06:57.419Z,3.78
2023-01-05T15:09:52.122Z,3.05
2023-01-05T15:12:26.265Z,3.03
2023-01-05T15:15:18.007Z,3.72
2023-01-05T15:18:12.915Z,2.90
2023-01-05T15:21:26.367Z,4.10
2023-01-05T15:23:56.687Z,4.22
2023-01-05T15:26:37.012Z,4.55
2023-01-05T15:29:31.829Z,4.68
2023-01-05T15:32:31.241Z,3.63
2023-01-05T15:35:12.216Z,3.90
2023-01-05T15:37:41.377Z,4.63
2023-01-05T15:40:29.095Z,4.45
2023-01-05T15:43:04.065Z,4.35
2023-01-05T15:45:43.514Z,5.70
2023-01-05T15:48:17.063Z,4.03
2023-01-05T15:50:53.112Z,4.47
2023-01-05T15:53:32.076Z,5.75
2023-01-05T15:56:00.397Z,4.10
2023-01-05T15:58:32.063Z,4.43
2023-01-05T16:01:03.534Z,5.53
2023-01-05T16:03:33.672Z,4.28
2023-01-05T16:06:10.221Z,4.47
2023-01-05T16:08:51.168Z,5.60
2023-01-05T16:11:43.822Z,6.18
2023-01-05T16:14:28.908Z,3.90
2023-01-05T16:17:06.399Z,7.00
2023-01-05T16:19:50.605Z,4.28
2023-01-05T16:22:23.835Z,4.00
2023-01-05T16:24:50.921Z,5.25
2023-01-05T16:27:18.691Z,5.82
2023-01-05T16:29:47.955Z,4.85
2023-01-05T16:32:30.117Z,9.35
2023-01-05T16:35:21.249Z,7.43
2023-01-05T16:38:22.585Z,4.63
2023-01-05T16:40:49.774Z,3.30
2023-01-05T16:43:30.048Z,3.60
2023-01-05T16:46:26.322Z,4.85
2023-01-05T16:48:57.728Z,4.97
2023-01-05T16:51:35.750Z,4.78
2023-01-05T16:54:17.755Z,6.25
2023-01-05T16:59:34.602Z,4.10
2023-01-05T17:02:01.837Z,4.50
2023-01-05T17:04:29.307Z,4.43
2023-01-05T17:06:58.169Z,5.80
2023-01-05T17:09:29.213Z,4.68
2023-01-05T17:11:56.577Z,5.32
2023-01-05T17:14:24.467Z,4.82
2023-01-05T17:16:51.599Z,5.30
2023-01-05T17:19:21.418Z,6.22
2023-01-05T17:21:57.093Z,3.95
2023-01-05T17:24:25.751Z,5.35
2023-01-05T17:26:52.887Z,4.55
2023-01-05T17:29:22.529Z,4.57
2023-01-05T17:31:50.030Z,5.10
2023-01-05T17:34:17.316Z,4.57
2023-01-05T17:36:45.360Z,5.75
2023-01-05T17:39:20.496Z,5.43
2023-01-05T17:41:47.768Z,4.43
2023-01-05T17:44:14.901Z,6.35
2023-01-05T17:46:46.792Z,4.60
2023-01-05T17:51:42.036Z,4.68
2023-01-05T17:54:09.265Z,5.38
2023-01-05T17:56:36.298Z,6.30
2023-01-05T17:59:04.790Z,6.32
2023-01-05T18:01:33.913Z,6.03
2023-01-05T18:04:01.447Z,5.43
2023-01-05T18:06:29.316Z,5.22
2023-01-05T18:08:56.374Z,5.47
2023-01-05T18:11:23.432Z,5.47
2023-01-05T18:13:50.445Z,4.93
2023-01-05T18:16:17.442Z,5.22
2023-01-05T18:18:44.785Z,5.30
2023-01-05T18:21:11.960Z,5.63
2023-01-05T18:23:39.115Z,4.70
2023-01-05T18:26:08.477Z,5.68
2023-01-05T18:28:36.770Z,5.20
2023-01-05T18:31:14.304Z,4.68
2023-01-05T18:33:41.989Z,4.15
2023-01-05T18:36:13.754Z,5.38
2023-01-05T18:38:41.817Z,4.68
2023-01-05T18:41:09.238Z,4.97
2023-01-05T18:43:36.787Z,4.55
2023-01-05T18:46:04.792Z,4.88
2023-01-05T18:48:32.292Z,4.70
2023-01-05T18:50:59.565Z,3.38
2023-01-05T18:53:26.818Z,3.85
2023-01-05T18:55:54.383Z,3.78
2023-01-05T18:58:21.545Z,2.60
2023-01-05T19:00:48.539Z,3.33
2023-01-05T19:03:15.631Z,3.22
2023-01-05T19:05:44.825Z,2.95
2023-01-05T19:08:13.078Z,2.35
2023-01-05T19:10:40.502Z,2.03
2023-01-05T19:13:07.629Z,2.25
2023-01-05T19:15:36.537Z,2.28
2023-01-05T19:18:03.943Z,1.70
2023-01-05T19:20:31.877Z,1.35
2023-01-05T19:23:00.359Z,0.90
2023-01-05T19:25:27.741Z,1.40
2023-01-05T19:27:54.846Z,1.42
2023-01-05T19:30:23.592Z,1.20
2023-01-05T19:32:51.313Z,1.08
2023-01-05T19:35:18.788Z,1.00
2023-01-05T19:37:45.860Z,1.02
2023-01-05T19:40:13.931Z,1.05
2023-01-05T19:42:41.063Z,1.15
2023-01-05T19:45:09.719Z,1.70
2023-01-05T19:47:40.565Z,1.35
2023-01-05T19:50:10.204Z,1.35
2023-01-05T19:52:38.285Z,1.10
2023-01-05T19:55:06.060Z,1.10
2023-01-05T19:57:33.193Z,1.13
2023-01-05T20:00:00.355Z,1.00
2023-01-05T20:02:27.456Z,0.80
2023-01-05T20:04:54.539Z,0.98
2023-01-05T20:07:22.369Z,1.00
2023-01-05T20:09:50.887Z,0.88
2023-01-05T20:12:18.233Z,1.08
2023-01-05T20:14:45.318Z,0.90
2023-01-05T20:17:13.324Z,0.82
2023-01-05T20:19:41.234Z,1.13
2023-01-05T20:22:13.829Z,0.90
2023-01-05T20:24:41.887Z,1.30
2023-01-05T20:27:12.467Z,1.80
2023-01-05T20:29:40.664Z,1.73
2023-01-05T20:32:20.075Z,2.10
2023-01-05T20:34:59.677Z,1.77
2023-01-05T20:37:28.425Z,2.08
2023-01-05T20:39:57.559Z,2.45
2023-01-05T20:42:24.652Z,2.70
2023-01-05T20:44:51.960Z,2.00
2023-01-05T20:47:19.214Z,2.40
2023-01-05T20:49:46.556Z,2.33
2023-01-05T20:52:15.818Z,2.10
2023-01-05T20:54:43.001Z,2.25
2023-01-05T20:57:10.482Z,1.80
2023-01-05T20:59:39.569Z,1.88
2023-01-05T21:02:18.380Z,1.33
2023-01-05T21:04:50.185Z,1.50
2023-01-05T21:07:17.567Z,2.10
2023-01-05T21:09:45.503Z,1.90
2023-01-05T21:12:12.650Z,1.52
2023-01-05T21:14:39.787Z,2.60
2023-01-05T21:17:07.078Z,2.33
2023-01-05T21:19:34.206Z,1.80
2023-01-05T21:22:01.709Z,1.58
2023-01-05T21:24:29.176Z,1.58
2023-01-05T21:26:57.407Z,3.05
2023-01-05T21:29:26.238Z,1.52
2023-01-05T21:31:57.297Z,2.03
2023-01-05T21:34:25.203Z,1.25
2023-01-05T21:36:52.659Z,1.70
2023-01-05T21:39:24.961Z,2.08
2023-01-05T21:42:11.966Z,2.00
2023-01-05T21:44:39.955Z,1.25
2023-01-05T21:47:07.208Z,1.60
2023-01-05T21:49:35.394Z,1.20
2023-01-05T21:52:21.563Z,1.45
2023-01-05T21:55:07.488Z,1.45
2023-01-05T21:57:35.080Z,1.20
2023-01-05T22:00:04.562Z,1.15
2023-01-05T22:02:32.535Z,1.10
2023-01-05T22:04:59.560Z,1.20
2023-01-05T22:07:26.877Z,1.80
2023-01-05T22:09:55.005Z,2.00
2023-01-05T22:12:22.097Z,1.00
2023-01-05T22:14:50.616Z,1.02
2023-01-05T22:17:17.662Z,0.95
2023-01-05T22:19:44.881Z,1.00
2023-01-05T22:22:11.864Z,1.60
2023-01-05T22:24:38.911Z,1.05
2023-01-05T22:27:06.439Z,0.93
2023-01-05T22:29:33.674Z,1.00
2023-01-05T22:32:02.827Z,1.33
2023-01-05T22:34:30.814Z,1.08
2023-01-05T22:36:58.038Z,1.90
2023-01-05T22:39:25.229Z,1.38
2023-01-05T22:41:52.254Z,2.67
2023-01-05T22:44:20.420Z,0.90
2023-01-05T22:46:47.423Z,0.95
2023-01-05T22:49:16.530Z,1.75
2023-01-05T22:51:44.943Z,1.13
2023-01-05T22:54:12.923Z,1.20
2023-01-05T22:56:40.247Z,2.40
2023-01-05T22:59:07.736Z,0.90
2023-01-05T23:01:45.327Z,1.20
2023-01-05T23:04:12.742Z,1.48
2023-01-05T23:06:40.669Z,0.93
2023-01-05T23:09:09.824Z,1.83
2023-01-05T23:11:39.238Z,1.05
2023-01-05T23:14:09.131Z,0.77
2023-01-05T23:16:36.450Z,0.98
2023-01-05T23:19:05.085Z,0.85
2023-01-05T23:21:33.926Z,0.75
2023-01-05T23:24:00.952Z,0.77
2023-01-05T23:26:29.091Z,2.20
2023-01-05T23:28:56.667Z,1.17
2023-01-05T23:31:24.190Z,1.63
2023-01-05T23:33:52.347Z,2.35
2023-01-05T23:36:20.752Z,1.40
2023-01-05T23:38:48.120Z,1.80
2023-01-05T23:41:16.723Z,1.30
2023-01-05T23:43:45.312Z,1.38
2023-01-05T23:46:20.626Z,1.10
2023-01-05T23:48:49.251Z,1.50
2023-01-05T23:51:17.224Z,1.67
2023-01-05T23:53:51.680Z,1.30
2023-01-05T23:56:27.077Z,1.20
2023-01-05T23:59:04.405Z,1.30
