createdAt,value
2023-01-19T00:01:42.596Z,22.27
2023-01-19T00:04:11.044Z,22.23
2023-01-19T00:06:39.614Z,22.98
2023-01-19T00:09:07.465Z,21.40
2023-01-19T00:11:35.761Z,19.80
2023-01-19T00:14:03.805Z,21.80
2023-01-19T00:16:32.078Z,21.50
2023-01-19T00:19:00.068Z,22.75
2023-01-19T00:21:29.422Z,20.35
2023-01-19T00:23:57.307Z,20.70
2023-01-19T00:26:25.451Z,23.33
2023-01-19T00:28:53.286Z,20.80
2023-01-19T00:31:22.037Z,21.08
2023-01-19T00:33:51.659Z,21.92
2023-01-19T00:36:20.965Z,23.02
2023-01-19T00:38:48.885Z,20.95
2023-01-19T00:41:18.004Z,19.30
2023-01-19T00:43:45.861Z,19.13
2023-01-19T00:46:15.019Z,19.30
2023-01-19T00:48:42.952Z,17.67
2023-01-19T00:51:11.229Z,16.35
2023-01-19T00:53:39.122Z,16.58
2023-01-19T00:56:07.592Z,15.98
2023-01-19T00:58:35.432Z,15.13
2023-01-19T01:01:05.258Z,17.17
2023-01-19T01:03:33.329Z,18.70
2023-01-19T01:06:01.756Z,17.63
2023-01-19T01:08:30.715Z,16.52
2023-01-19T01:10:58.889Z,16.38
2023-01-19T01:13:28.188Z,16.73
2023-01-19T01:15:57.494Z,17.27
2023-01-19T01:18:26.444Z,15.63
2023-01-19T01:21:01.925Z,16.15
2023-01-19T01:23:29.915Z,15.85
2023-01-19T01:25:58.162Z,15.73
2023-01-19T01:28:26.381Z,16.48
2023-01-19T01:30:57.606Z,15.38
2023-01-19T01:33:40.976Z,15.70
2023-01-19T01:36:12.157Z,15.93
2023-01-19T01:38:41.081Z,15.63
2023-01-19T01:41:09.663Z,15.98
2023-01-19T01:43:49.088Z,16.33
2023-01-19T01:46:18.431Z,15.75
2023-01-19T01:49:00.207Z,17.13
2023-01-19T01:51:34.392Z,16.50
2023-01-19T01:54:16.839Z,16.13
2023-01-19T01:56:48.216Z,17.45
2023-01-19T01:59:29.531Z,16.73
2023-01-19T02:02:19.965Z,18.02
2023-01-19T02:04:52.859Z,16.05
2023-01-19T02:07:48.996Z,17.10
2023-01-19T02:10:36.603Z,15.43
2023-01-19T02:13:21.252Z,15.40
2023-01-19T02:15:55.084Z,16.23
2023-01-19T02:18:26.688Z,14.90
2023-01-19T02:21:24.506Z,15.75
2023-01-19T02:24:00.637Z,16.77
2023-01-19T02:26:39.985Z,15.80
2023-01-19T02:29:14.690Z,16.13
2023-01-19T02:31:42.966Z,16.60
2023-01-19T02:34:15.585Z,14.95
2023-01-19T02:36:50.704Z,15.77
2023-01-19T02:39:25.547Z,16.40
2023-01-19T02:41:57.554Z,15.00
2023-01-19T02:44:28.246Z,14.80
2023-01-19T02:46:56.915Z,15.38
2023-01-19T02:49:28.694Z,15.77
2023-01-19T02:51:58.005Z,15.88
2023-01-19T02:54:45.627Z,15.80
2023-01-19T02:57:31.606Z,14.23
2023-01-19T03:00:29.268Z,14.00
2023-01-19T03:03:23.617Z,14.63
2023-01-19T03:06:12.067Z,14.10
2023-01-19T03:08:54.673Z,14.65
2023-01-19T03:11:27.766Z,14.73
2023-01-19T03:14:09.159Z,15.23
2023-01-19T03:16:41.158Z,15.27
2023-01-19T03:19:27.784Z,15.98
2023-01-19T03:22:03.533Z,17.67
2023-01-19T03:24:37.939Z,16.67
2023-01-19T03:27:29.477Z,15.90
2023-01-19T03:30:12.541Z,17.70
2023-01-19T03:32:49.916Z,21.60
2023-01-19T03:35:20.778Z,18.50
2023-01-19T03:37:53.366Z,19.42
2023-01-19T03:40:22.707Z,21.45
2023-01-19T03:42:51.506Z,22.33
2023-01-19T03:45:19.897Z,24.25
2023-01-19T03:47:48.353Z,26.05
2023-01-19T03:50:25.254Z,25.35
2023-01-19T03:53:09.435Z,23.67
2023-01-19T03:55:39.806Z,26.33
2023-01-19T03:58:08.098Z,25.27
2023-01-19T04:00:36.758Z,25.20
2023-01-19T04:03:06.744Z,23.20
2023-01-19T04:05:34.633Z,20.20
2023-01-19T04:08:04.004Z,20.20
2023-01-19T04:10:32.184Z,19.80
2023-01-19T04:13:02.140Z,19.90
2023-01-19T04:15:31.223Z,20.13
2023-01-19T04:18:01.143Z,20.88
2023-01-19T04:20:29.696Z,19.20
2023-01-19T04:23:01.760Z,20.00
2023-01-19T04:25:29.992Z,18.95
2023-01-19T04:28:01.030Z,15.98
2023-01-19T04:30:29.105Z,16.40
2023-01-19T04:32:59.950Z,15.20
2023-01-19T04:35:29.543Z,15.68
2023-01-19T04:37:57.483Z,13.55
2023-01-19T04:40:26.674Z,13.88
2023-01-19T04:42:54.647Z,14.30
2023-01-19T04:45:22.835Z,14.77
2023-01-19T04:47:51.478Z,15.43
2023-01-19T04:50:19.807Z,15.27
2023-01-19T04:52:48.144Z,16.15
2023-01-19T04:55:17.514Z,15.40
2023-01-19T04:57:46.067Z,14.50
2023-01-19T05:00:14.891Z,15.80
2023-01-19T05:02:46.025Z,16.92
2023-01-19T05:05:14.552Z,15.38
2023-01-19T05:07:43.456Z,14.98
2023-01-19T05:10:13.017Z,15.05
2023-01-19T05:12:42.354Z,17.55
2023-01-19T05:15:11.461Z,16.42
2023-01-19T05:17:39.310Z,17.13
2023-01-19T05:20:09.518Z,17.48
2023-01-19T05:22:37.313Z,16.80
2023-01-19T05:25:08.925Z,16.75
2023-01-19T05:27:37.807Z,16.60
2023-01-19T05:30:07.052Z,18.80
2023-01-19T05:32:35.017Z,16.98
2023-01-19T05:35:04.499Z,18.90
2023-01-19T05:37:32.892Z,17.40
2023-01-19T05:40:01.133Z,18.00
2023-01-19T05:42:30.339Z,18.17
2023-01-19T05:45:00.786Z,17.33
2023-01-19T05:47:32.015Z,19.42
2023-01-19T05:50:00.273Z,17.30
2023-01-19T05:52:28.168Z,16.98
2023-01-19T05:54:56.397Z,16.65
2023-01-19T05:57:24.953Z,17.20
2023-01-19T05:59:53.242Z,15.68
2023-01-19T06:02:21.902Z,16.35
2023-01-19T06:04:50.132Z,14.70
2023-01-19T06:07:17.934Z,16.50
2023-01-19T06:09:46.117Z,15.02
2023-01-19T06:12:14.594Z,17.83
2023-01-19T06:14:42.858Z,15.30
2023-01-19T06:17:10.827Z,15.65
2023-01-19T06:19:40.734Z,16.52
2023-01-19T06:22:09.094Z,15.82
2023-01-19T06:24:37.387Z,15.02
2023-01-19T06:27:06.767Z,15.02
2023-01-19T06:29:36.433Z,14.07
2023-01-19T06:32:04.599Z,13.10
2023-01-19T06:34:32.936Z,13.48
2023-01-19T06:37:00.846Z,15.25
2023-01-19T06:39:29.013Z,14.98
2023-01-19T06:41:56.974Z,14.15
2023-01-19T06:44:26.170Z,12.45
2023-01-19T06:47:15.152Z,11.80
2023-01-19T06:49:42.933Z,12.30
2023-01-19T06:52:18.496Z,13.25
2023-01-19T06:54:46.766Z,12.55
2023-01-19T06:57:15.376Z,14.20
2023-01-19T06:59:43.531Z,12.45
2023-01-19T07:02:26.233Z,12.57
2023-01-19T07:04:56.989Z,10.18
2023-01-19T07:07:25.689Z,9.75
2023-01-19T07:09:54.350Z,10.13
2023-01-19T07:12:23.417Z,8.52
2023-01-19T07:14:52.925Z,9.15
2023-01-19T07:17:20.807Z,8.75
2023-01-19T07:19:49.069Z,8.82
2023-01-19T07:22:17.004Z,8.77
2023-01-19T07:24:45.197Z,9.40
2023-01-19T07:27:13.361Z,9.43
2023-01-19T07:29:41.855Z,8.48
2023-01-19T07:32:10.065Z,8.73
2023-01-19T07:34:38.237Z,8.18
2023-01-19T07:37:06.133Z,9.23
2023-01-19T07:39:36.925Z,8.27
2023-01-19T07:42:04.952Z,11.45
2023-01-19T07:44:33.389Z,8.00
2023-01-19T07:47:01.280Z,7.57
2023-01-19T07:49:30.510Z,7.72
2023-01-19T07:51:58.415Z,10.57
2023-01-19T07:54:26.774Z,7.43
2023-01-19T07:56:55.335Z,7.40
2023-01-19T07:59:23.935Z,8.02
2023-01-19T08:01:53.605Z,7.15
2023-01-19T08:04:22.183Z,7.30
2023-01-19T08:06:50.137Z,7.22
2023-01-19T08:09:18.551Z,8.15
2023-01-19T08:11:46.873Z,8.02
2023-01-19T08:14:15.103Z,6.82
2023-01-19T08:16:43.009Z,7.57
2023-01-19T08:19:11.427Z,6.50
2023-01-19T08:21:39.381Z,7.95
2023-01-19T08:24:07.907Z,6.63
2023-01-19T08:26:36.117Z,5.57
2023-01-19T08:29:06.126Z,5.13
2023-01-19T08:31:34.041Z,6.47
2023-01-19T08:34:02.545Z,6.05
2023-01-19T08:36:30.564Z,4.53
2023-01-19T08:38:58.787Z,5.55
2023-01-19T08:41:27.083Z,5.15
2023-01-19T08:43:55.320Z,5.10
2023-01-19T08:46:23.310Z,4.85
2023-01-19T08:48:51.694Z,4.32
2023-01-19T08:51:19.956Z,4.65
2023-01-19T08:53:48.647Z,4.43
2023-01-19T08:56:17.663Z,3.95
2023-01-19T08:58:56.259Z,3.80
2023-01-19T09:01:31.527Z,4.25
2023-01-19T09:03:59.817Z,5.13
2023-01-19T09:06:28.626Z,3.78
2023-01-19T09:08:57.865Z,4.55
2023-01-19T09:11:25.816Z,2.80
2023-01-19T09:13:54.046Z,3.42
2023-01-19T09:16:22.319Z,3.03
2023-01-19T09:18:51.606Z,2.70
2023-01-19T09:21:19.627Z,2.47
2023-01-19T09:23:49.384Z,2.95
2023-01-19T09:26:17.620Z,3.33
2023-01-19T09:28:45.954Z,3.50
2023-01-19T09:31:15.407Z,4.28
2023-01-19T09:33:43.712Z,3.17
2023-01-19T09:36:11.624Z,3.10
2023-01-19T09:38:39.926Z,3.30
2023-01-19T09:41:21.182Z,2.88
2023-01-19T09:43:57.615Z,3.67
2023-01-19T09:46:41.787Z,3.90
2023-01-19T09:49:21.853Z,3.58
2023-01-19T09:51:51.252Z,3.60
2023-01-19T09:54:36.127Z,3.15
2023-01-19T09:57:09.660Z,3.47
2023-01-19T09:59:39.132Z,2.88
2023-01-19T10:02:25.473Z,2.97
2023-01-19T10:05:00.644Z,2.30
2023-01-19T10:07:55.037Z,2.45
2023-01-19T10:10:32.415Z,2.42
2023-01-19T10:13:13.280Z,2.05
2023-01-19T10:16:10.366Z,3.00
2023-01-19T10:18:51.794Z,2.20
2023-01-19T10:21:33.799Z,2.58
2023-01-19T10:24:13.514Z,2.10
2023-01-19T10:26:47.575Z,1.92
2023-01-19T10:29:36.516Z,1.92
2023-01-19T10:32:13.927Z,1.88
2023-01-19T10:34:42.012Z,1.75
2023-01-19T10:37:37.442Z,1.63
2023-01-19T10:40:11.463Z,1.83
2023-01-19T10:42:42.267Z,2.17
2023-01-19T10:45:22.085Z,2.55
2023-01-19T10:47:50.535Z,1.98
2023-01-19T10:50:27.187Z,2.85
2023-01-19T10:52:58.585Z,1.88
2023-01-19T10:55:33.242Z,1.83
2023-01-19T10:58:02.204Z,2.15
2023-01-19T11:00:40.512Z,2.10
2023-01-19T11:03:25.569Z,2.78
2023-01-19T11:05:53.524Z,1.83
2023-01-19T11:08:31.601Z,2.60
2023-01-19T11:11:05.315Z,1.67
2023-01-19T11:13:34.600Z,1.88
2023-01-19T11:16:29.323Z,1.60
2023-01-19T11:19:02.127Z,1.30
2023-01-19T11:21:33.157Z,1.40
2023-01-19T11:24:05.601Z,1.65
2023-01-19T11:26:48.426Z,2.40
2023-01-19T11:29:23.294Z,1.90
2023-01-19T11:31:53.433Z,1.65
2023-01-19T11:34:38.165Z,1.83
2023-01-19T11:37:27.420Z,1.48
2023-01-19T11:39:59.492Z,1.27
2023-01-19T11:42:30.493Z,1.45
2023-01-19T11:44:59.724Z,1.95
2023-01-19T11:47:42.507Z,2.03
2023-01-19T11:50:24.455Z,2.50
2023-01-19T11:53:14.576Z,2.40
2023-01-19T11:55:52.856Z,2.20
2023-01-19T11:58:20.984Z,1.88
2023-01-19T12:01:02.540Z,2.22
2023-01-19T12:03:32.852Z,6.00
2023-01-19T12:06:09.593Z,2.63
2023-01-19T12:08:43.584Z,2.15
2023-01-19T12:11:18.115Z,1.73
2023-01-19T12:13:46.854Z,1.90
2023-01-19T12:16:20.439Z,2.85
2023-01-19T12:19:04.363Z,2.05
2023-01-19T12:24:17.031Z,1.73
2023-01-19T12:27:01.075Z,2.33
2023-01-19T12:29:33.681Z,2.45
2023-01-19T12:32:13.812Z,2.03
2023-01-19T12:34:52.207Z,2.80
2023-01-19T12:37:42.166Z,2.42
2023-01-19T12:40:29.603Z,2.75
2023-01-19T12:43:02.270Z,2.28
2023-01-19T12:45:36.410Z,1.80
2023-01-19T12:48:05.476Z,2.88
2023-01-19T12:50:38.310Z,2.58
2023-01-19T12:53:18.963Z,2.28
2023-01-19T12:56:00.232Z,2.17
2023-01-19T12:58:29.033Z,6.38
2023-01-19T13:01:16.280Z,3.60
2023-01-19T13:03:58.648Z,2.67
2023-01-19T13:06:48.452Z,5.55
2023-01-19T13:09:28.573Z,6.65
2023-01-19T13:12:23.813Z,3.53
2023-01-19T13:15:30.703Z,2.67
2023-01-19T13:18:00.777Z,1.92
2023-01-19T13:20:56.040Z,2.70
2023-01-19T13:23:27.338Z,2.20
2023-01-19T13:26:05.249Z,3.20
2023-01-19T13:28:39.821Z,2.63
2023-01-19T13:31:10.246Z,2.20
2023-01-19T13:33:49.310Z,1.60
2023-01-19T13:36:21.264Z,1.20
2023-01-19T13:38:51.984Z,1.50
2023-01-19T13:41:25.313Z,1.25
2023-01-19T13:44:24.279Z,1.40
2023-01-19T13:46:56.589Z,1.52
2023-01-19T13:49:31.342Z,1.63
2023-01-19T13:52:06.976Z,1.83
2023-01-19T13:54:34.809Z,1.95
2023-01-19T13:57:04.344Z,1.20
2023-01-19T13:59:32.376Z,1.15
2023-01-19T14:02:13.600Z,1.25
2023-01-19T14:04:41.584Z,2.03
2023-01-19T14:07:26.618Z,1.23
2023-01-19T14:10:13.013Z,1.23
2023-01-19T14:12:58.171Z,1.05
2023-01-19T14:15:28.392Z,1.02
2023-01-19T14:18:14.873Z,1.10
2023-01-19T14:21:06.197Z,1.10
2023-01-19T14:23:43.485Z,1.25
2023-01-19T14:26:46.674Z,1.33
2023-01-19T14:29:33.157Z,1.10
2023-01-19T14:32:01.126Z,1.13
2023-01-19T14:34:46.333Z,1.75
2023-01-19T14:37:20.326Z,2.88
2023-01-19T14:39:51.848Z,4.57
2023-01-19T14:42:33.283Z,3.47
2023-01-19T14:45:08.140Z,3.15
2023-01-19T14:47:40.090Z,3.42
2023-01-19T14:50:35.500Z,4.03
2023-01-19T14:53:07.077Z,4.25
2023-01-19T14:55:50.771Z,4.38
2023-01-19T14:58:21.205Z,2.95
2023-01-19T15:00:50.289Z,4.03
2023-01-19T15:03:18.384Z,2.65
2023-01-19T15:05:47.525Z,3.35
2023-01-19T15:08:19.603Z,2.97
2023-01-19T15:10:49.172Z,2.92
2023-01-19T15:13:24.097Z,3.45
2023-01-19T15:15:53.586Z,4.22
2023-01-19T15:18:26.408Z,3.00
2023-01-19T15:21:03.240Z,2.20
2023-01-19T15:23:33.114Z,3.53
2023-01-19T15:26:04.138Z,3.50
2023-01-19T15:28:32.752Z,1.90
2023-01-19T15:31:02.413Z,1.67
2023-01-19T15:33:30.885Z,1.58
2023-01-19T15:35:59.390Z,1.80
2023-01-19T15:38:27.924Z,2.38
2023-01-19T15:40:57.476Z,3.00
2023-01-19T15:43:25.433Z,3.08
2023-01-19T15:46:02.156Z,4.07
2023-01-19T15:48:30.181Z,3.42
2023-01-19T15:50:58.586Z,2.72
2023-01-19T15:53:27.837Z,3.00
2023-01-19T15:55:57.133Z,2.92
2023-01-19T15:58:25.503Z,2.72
2023-01-19T16:00:56.690Z,3.53
2023-01-19T16:03:26.256Z,4.40
2023-01-19T16:05:55.683Z,3.50
2023-01-19T16:08:23.567Z,4.25
2023-01-19T16:10:51.865Z,3.90
2023-01-19T16:13:19.870Z,3.47
2023-01-19T16:15:49.173Z,4.13
2023-01-19T16:18:17.171Z,4.40
2023-01-19T16:20:45.438Z,3.80
2023-01-19T16:23:15.466Z,3.42
2023-01-19T16:25:45.745Z,3.70
2023-01-19T16:28:14.453Z,3.33
2023-01-19T16:30:42.772Z,4.15
2023-01-19T16:33:12.122Z,8.10
2023-01-19T16:35:40.485Z,5.07
2023-01-19T16:38:09.718Z,6.20
2023-01-19T16:40:38.169Z,6.45
2023-01-19T16:43:06.232Z,5.95
2023-01-19T16:45:34.666Z,6.78
2023-01-19T16:48:02.650Z,9.57
2023-01-19T16:50:30.943Z,7.15
2023-01-19T16:52:59.224Z,5.30
2023-01-19T16:55:27.473Z,5.50
2023-01-19T16:57:55.575Z,6.18
2023-01-19T17:00:24.911Z,5.82
2023-01-19T17:02:52.800Z,6.90
2023-01-19T17:05:21.078Z,5.97
2023-01-19T17:07:48.923Z,8.20
2023-01-19T17:10:17.332Z,6.63
2023-01-19T17:12:45.279Z,7.10
2023-01-19T17:15:13.523Z,6.15
2023-01-19T17:17:41.450Z,22.83
2023-01-19T17:20:11.160Z,6.60
2023-01-19T17:22:39.224Z,5.43
2023-01-19T17:25:09.228Z,4.15
2023-01-19T17:27:37.210Z,4.32
2023-01-19T17:30:07.335Z,5.47
2023-01-19T17:32:36.071Z,4.78
2023-01-19T17:35:04.623Z,4.68
2023-01-19T17:37:32.574Z,4.45
2023-01-19T17:40:00.988Z,4.68
2023-01-19T17:42:28.909Z,4.15
2023-01-19T17:44:57.224Z,4.93
2023-01-19T17:47:26.197Z,4.72
2023-01-19T17:49:54.493Z,5.05
2023-01-19T17:52:22.532Z,6.57
2023-01-19T17:54:51.347Z,7.25
2023-01-19T17:57:19.398Z,4.45
2023-01-19T17:59:48.028Z,4.00
2023-01-19T18:02:16.230Z,5.38
2023-01-19T18:04:44.669Z,6.15
2023-01-19T18:07:12.616Z,5.22
2023-01-19T18:09:40.890Z,6.30
2023-01-19T18:12:08.912Z,5.68
2023-01-19T18:14:37.197Z,6.43
2023-01-19T18:17:05.222Z,5.18
2023-01-19T18:19:33.553Z,6.28
2023-01-19T18:22:02.764Z,11.52
2023-01-19T18:24:31.069Z,19.58
2023-01-19T18:26:59.064Z,20.65
2023-01-19T18:29:27.924Z,18.20
2023-01-19T18:31:55.929Z,14.43
2023-01-19T18:34:24.290Z,11.95
2023-01-19T18:36:52.383Z,8.93
2023-01-19T18:39:20.615Z,4.35
2023-01-19T18:41:48.476Z,2.83
2023-01-19T18:44:16.863Z,1.90
2023-01-19T18:46:44.941Z,1.92
2023-01-19T18:49:14.012Z,2.42
2023-01-19T18:51:42.214Z,2.88
2023-01-19T18:54:11.199Z,2.55
2023-01-19T18:56:54.262Z,2.92
2023-01-19T18:59:22.582Z,3.50
2023-01-19T19:01:50.559Z,6.18
2023-01-19T19:04:18.756Z,4.95
2023-01-19T19:06:46.682Z,5.82
2023-01-19T19:09:14.912Z,9.82
2023-01-19T19:11:43.603Z,19.23
2023-01-19T19:14:11.839Z,7.55
2023-01-19T19:16:39.751Z,7.53
2023-01-19T19:19:08.730Z,9.07
2023-01-19T19:21:36.635Z,21.70
2023-01-19T19:24:04.956Z,10.05
2023-01-19T19:26:32.903Z,8.10
2023-01-19T19:29:03.926Z,14.43
2023-01-19T19:31:32.404Z,10.07
2023-01-19T19:34:01.767Z,12.70
2023-01-19T19:36:30.032Z,9.05
2023-01-19T19:39:00.110Z,10.10
2023-01-19T19:41:29.003Z,8.82
2023-01-19T19:43:57.317Z,9.65
2023-01-19T19:46:26.476Z,10.63
2023-01-19T19:48:55.080Z,10.32
2023-01-19T19:51:27.880Z,9.40
2023-01-19T19:53:59.045Z,9.10
2023-01-19T19:56:29.563Z,8.10
2023-01-19T19:59:00.941Z,8.55
2023-01-19T20:01:33.387Z,9.02
2023-01-19T20:04:08.077Z,7.78
2023-01-19T20:06:40.691Z,8.15
2023-01-19T20:09:10.877Z,8.23
2023-01-19T20:11:40.041Z,8.40
2023-01-19T20:14:10.891Z,8.40
2023-01-19T20:16:39.391Z,9.13
2023-01-19T20:19:08.264Z,8.27
2023-01-19T20:21:39.192Z,8.25
2023-01-19T20:24:14.775Z,7.60
2023-01-19T20:26:46.244Z,7.75
2023-01-19T20:29:16.866Z,8.43
2023-01-19T20:31:48.080Z,7.50
2023-01-19T20:34:19.605Z,8.00
2023-01-19T20:36:49.906Z,9.70
2023-01-19T20:39:19.726Z,8.98
2023-01-19T20:41:50.777Z,9.85
2023-01-19T20:44:23.142Z,8.68
2023-01-19T20:46:51.191Z,9.55
2023-01-19T20:49:19.715Z,7.82
2023-01-19T20:51:47.756Z,9.77
2023-01-19T20:54:18.553Z,10.02
2023-01-19T20:56:46.575Z,8.88
2023-01-19T20:59:15.181Z,8.85
2023-01-19T21:01:43.996Z,7.97
2023-01-19T21:04:13.472Z,9.23
2023-01-19T21:06:41.736Z,8.38
2023-01-19T21:09:11.420Z,8.98
2023-01-19T21:11:40.167Z,9.07
2023-01-19T21:14:08.409Z,9.73
2023-01-19T21:16:37.892Z,9.27
2023-01-19T21:19:06.729Z,9.25
2023-01-19T21:21:34.709Z,8.48
2023-01-19T21:24:04.298Z,8.43
2023-01-19T21:26:33.718Z,8.23
2023-01-19T21:29:03.221Z,8.23
2023-01-19T21:31:32.231Z,7.65
2023-01-19T21:34:00.449Z,8.40
2023-01-19T21:36:28.563Z,7.53
2023-01-19T21:39:00.907Z,7.40
2023-01-19T21:41:30.602Z,7.80
2023-01-19T21:44:00.550Z,7.20
2023-01-19T21:46:29.755Z,7.10
2023-01-19T21:49:03.868Z,8.38
2023-01-19T21:51:34.989Z,9.07
2023-01-19T21:54:05.345Z,11.02
2023-01-19T21:56:33.810Z,8.32
2023-01-19T21:59:03.718Z,10.27
2023-01-19T22:01:33.345Z,7.70
2023-01-19T22:04:01.896Z,7.95
2023-01-19T22:06:30.301Z,7.57
2023-01-19T22:08:58.689Z,8.38
2023-01-19T22:11:27.088Z,6.75
2023-01-19T22:13:55.577Z,7.05
2023-01-19T22:16:25.014Z,6.95
2023-01-19T22:19:02.211Z,7.20
2023-01-19T22:21:33.471Z,7.40
2023-01-19T22:24:03.313Z,7.53
2023-01-19T22:26:32.426Z,7.30
2023-01-19T22:29:01.941Z,7.68
2023-01-19T22:31:30.933Z,7.03
2023-01-19T22:33:59.584Z,7.90
2023-01-19T22:36:30.465Z,9.23
2023-01-19T22:39:02.402Z,7.60
2023-01-19T22:41:33.177Z,7.63
2023-01-19T22:44:07.283Z,7.20
2023-01-19T22:46:37.081Z,8.13
2023-01-19T22:49:07.871Z,8.15
2023-01-19T22:51:36.694Z,8.02
2023-01-19T22:54:05.229Z,7.15
2023-01-19T22:56:36.073Z,7.85
2023-01-19T22:59:05.748Z,8.25
2023-01-19T23:01:44.353Z,7.90
2023-01-19T23:04:15.239Z,8.10
2023-01-19T23:06:44.027Z,7.28
2023-01-19T23:09:14.507Z,8.48
2023-01-19T23:11:45.202Z,7.88
2023-01-19T23:14:16.496Z,8.95
2023-01-19T23:16:44.885Z,9.25
2023-01-19T23:19:14.283Z,9.70
2023-01-19T23:21:42.403Z,9.57
2023-01-19T23:24:10.892Z,8.23
2023-01-19T23:26:39.244Z,8.60
2023-01-19T23:29:14.485Z,7.50
2023-01-19T23:34:14.417Z,6.80
2023-01-19T23:36:43.675Z,8.35
2023-01-19T23:39:18.339Z,8.20
2023-01-19T23:41:46.515Z,7.47
2023-01-19T23:44:17.330Z,7.53
2023-01-19T23:46:46.146Z,7.97
2023-01-19T23:49:14.897Z,8.23
2023-01-19T23:51:43.219Z,7.35
2023-01-19T23:54:12.449Z,9.60
2023-01-19T23:56:40.585Z,8.35
2023-01-19T23:59:11.751Z,9.20
