createdAt,value
2022-08-27T00:01:22.257Z,21.40
2022-08-27T00:03:49.990Z,17.93
2022-08-27T00:06:19.633Z,19.70
2022-08-27T00:08:48.705Z,18.93
2022-08-27T00:11:19.099Z,20.23
2022-08-27T00:13:47.010Z,19.60
2022-08-27T00:16:16.230Z,18.80
2022-08-27T00:18:48.148Z,24.00
2022-08-27T00:21:16.404Z,20.00
2022-08-27T00:23:44.432Z,20.97
2022-08-27T00:26:12.131Z,18.53
2022-08-27T00:28:41.646Z,19.37
2022-08-27T00:31:12.621Z,21.80
2022-08-27T00:33:40.674Z,17.73
2022-08-27T00:36:08.993Z,19.60
2022-08-27T00:38:38.414Z,22.03
2022-08-27T00:41:06.713Z,18.93
2022-08-27T00:43:47.543Z,20.17
2022-08-27T00:46:21.149Z,21.43
2022-08-27T00:48:49.341Z,25.20
2022-08-27T00:51:16.902Z,18.97
2022-08-27T00:53:44.440Z,17.97
2022-08-27T00:56:17.849Z,21.70
2022-08-27T00:58:48.764Z,21.57
2022-08-27T01:01:20.083Z,20.70
2022-08-27T01:03:50.735Z,21.90
2022-08-27T01:06:19.320Z,17.43
2022-08-27T01:08:50.628Z,20.10
2022-08-27T01:11:18.712Z,18.37
2022-08-27T01:14:00.270Z,23.33
2022-08-27T01:16:39.412Z,17.90
2022-08-27T01:19:11.278Z,19.83
2022-08-27T01:21:44.825Z,20.80
2022-08-27T01:24:25.150Z,17.60
2022-08-27T01:26:52.813Z,19.17
2022-08-27T01:29:20.725Z,19.43
2022-08-27T01:31:48.514Z,18.87
2022-08-27T01:34:16.422Z,22.17
2022-08-27T01:36:44.013Z,22.43
2022-08-27T01:39:11.587Z,18.30
2022-08-27T01:41:41.877Z,20.17
2022-08-27T01:44:09.342Z,20.93
2022-08-27T01:46:36.980Z,19.53
2022-08-27T01:49:04.709Z,19.70
2022-08-27T01:51:32.193Z,20.83
2022-08-27T01:53:59.749Z,23.17
2022-08-27T01:56:27.258Z,16.00
2022-08-27T01:58:56.056Z,17.40
2022-08-27T02:01:23.898Z,22.90
2022-08-27T02:03:51.500Z,18.77
2022-08-27T02:06:19.088Z,20.10
2022-08-27T02:08:46.634Z,19.93
2022-08-27T02:11:14.149Z,19.23
2022-08-27T02:13:41.654Z,16.47
2022-08-27T02:16:10.538Z,17.40
2022-08-27T02:18:38.417Z,17.97
2022-08-27T02:21:09.288Z,25.57
2022-08-27T02:23:36.793Z,17.97
2022-08-27T02:26:04.466Z,21.23
2022-08-27T02:28:32.112Z,24.37
2022-08-27T02:31:00.982Z,19.00
2022-08-27T02:33:31.789Z,19.27
2022-08-27T02:35:59.325Z,17.93
2022-08-27T02:38:26.962Z,15.53
2022-08-27T02:40:54.562Z,19.87
2022-08-27T02:43:23.623Z,15.43
2022-08-27T02:45:52.690Z,14.13
2022-08-27T02:48:20.577Z,16.37
2022-08-27T02:50:49.394Z,16.30
2022-08-27T02:53:16.909Z,17.77
2022-08-27T02:55:44.909Z,18.27
2022-08-27T02:58:15.425Z,15.70
2022-08-27T03:00:43.309Z,16.57
2022-08-27T03:03:11.447Z,18.67
2022-08-27T03:05:39.493Z,13.80
2022-08-27T03:08:08.691Z,16.67
2022-08-27T03:10:36.490Z,16.90
2022-08-27T03:13:04.020Z,15.27
2022-08-27T03:15:31.501Z,15.43
2022-08-27T03:18:16.641Z,15.77
2022-08-27T03:20:45.633Z,14.33
2022-08-27T03:23:15.562Z,14.20
2022-08-27T03:25:45.545Z,13.90
2022-08-27T03:28:23.570Z,14.80
2022-08-27T03:30:52.142Z,13.93
2022-08-27T03:33:20.576Z,19.47
2022-08-27T03:35:51.651Z,14.37
2022-08-27T03:38:21.698Z,22.43
2022-08-27T03:40:49.572Z,13.30
2022-08-27T03:43:18.581Z,16.07
2022-08-27T03:46:00.323Z,16.90
2022-08-27T03:48:30.371Z,13.63
2022-08-27T03:50:57.865Z,13.33
2022-08-27T03:53:26.718Z,14.27
2022-08-27T03:55:54.213Z,12.60
2022-08-27T03:58:24.852Z,14.97
2022-08-27T04:00:52.388Z,16.03
2022-08-27T04:03:19.940Z,12.47
2022-08-27T04:05:53.597Z,12.20
2022-08-27T04:08:21.569Z,12.83
2022-08-27T04:10:50.936Z,12.87
2022-08-27T04:13:18.995Z,12.47
2022-08-27T04:15:47.763Z,12.90
2022-08-27T04:18:16.649Z,13.73
2022-08-27T04:20:44.642Z,13.27
2022-08-27T04:23:12.166Z,15.37
2022-08-27T04:25:40.428Z,14.03
2022-08-27T04:28:09.610Z,12.73
2022-08-27T04:30:39.898Z,15.20
2022-08-27T04:33:07.394Z,13.13
2022-08-27T04:35:35.269Z,12.63
2022-08-27T04:38:02.851Z,12.53
2022-08-27T04:40:55.881Z,12.93
2022-08-27T04:43:24.814Z,12.27
2022-08-27T04:45:52.325Z,14.83
2022-08-27T04:48:20.133Z,12.70
2022-08-27T04:50:48.653Z,12.77
2022-08-27T04:53:17.987Z,13.00
2022-08-27T04:55:46.957Z,12.97
2022-08-27T04:58:14.950Z,13.10
2022-08-27T05:00:45.064Z,12.73
2022-08-27T05:03:13.245Z,16.00
2022-08-27T05:05:41.622Z,13.70
2022-08-27T05:08:13.017Z,12.87
2022-08-27T05:10:42.214Z,13.03
2022-08-27T05:13:10.369Z,12.73
2022-08-27T05:15:38.076Z,13.00
2022-08-27T05:18:09.491Z,13.67
2022-08-27T05:20:43.160Z,12.80
2022-08-27T05:23:11.277Z,18.53
2022-08-27T05:25:40.044Z,13.07
2022-08-27T05:28:07.569Z,12.37
2022-08-27T05:30:38.494Z,12.97
2022-08-27T05:33:08.342Z,12.70
2022-08-27T05:35:41.005Z,15.10
2022-08-27T05:38:09.742Z,12.63
2022-08-27T05:40:37.488Z,16.63
2022-08-27T05:43:05.365Z,14.70
2022-08-27T05:45:33.161Z,13.10
2022-08-27T05:48:00.878Z,13.90
2022-08-27T05:50:29.788Z,14.23
2022-08-27T05:52:57.338Z,14.47
2022-08-27T05:55:24.877Z,15.33
2022-08-27T05:57:52.362Z,14.50
2022-08-27T06:00:37.570Z,14.57
2022-08-27T06:03:05.640Z,13.87
2022-08-27T06:05:34.499Z,13.87
2022-08-27T06:08:02.247Z,14.57
2022-08-27T06:10:29.776Z,15.60
2022-08-27T06:12:57.287Z,14.87
2022-08-27T06:15:24.872Z,14.00
2022-08-27T06:17:52.555Z,15.23
2022-08-27T06:20:20.756Z,14.87
2022-08-27T06:22:49.749Z,14.63
2022-08-27T06:25:17.417Z,14.30
2022-08-27T06:27:44.929Z,14.40
2022-08-27T06:30:16.991Z,15.07
2022-08-27T06:32:45.313Z,14.27
2022-08-27T06:35:12.863Z,14.00
2022-08-27T06:37:40.430Z,15.70
2022-08-27T06:40:11.607Z,14.03
2022-08-27T06:42:39.305Z,15.37
2022-08-27T06:45:08.394Z,15.00
2022-08-27T06:47:35.889Z,15.17
2022-08-27T06:50:03.605Z,14.60
2022-08-27T06:52:31.684Z,14.30
2022-08-27T06:54:59.132Z,14.37
2022-08-27T06:57:28.570Z,14.30
2022-08-27T06:59:56.081Z,14.70
2022-08-27T07:02:23.860Z,14.40
2022-08-27T07:04:53.746Z,14.63
2022-08-27T07:07:31.784Z,14.50
2022-08-27T07:10:07.437Z,17.90
2022-08-27T07:12:36.309Z,14.93
2022-08-27T07:15:04.797Z,15.00
2022-08-27T07:17:32.511Z,16.27
2022-08-27T07:20:00.080Z,15.77
2022-08-27T07:22:28.965Z,15.90
2022-08-27T07:24:56.491Z,21.50
2022-08-27T07:27:24.042Z,16.07
2022-08-27T07:29:53.189Z,17.07
2022-08-27T07:32:20.778Z,15.83
2022-08-27T07:34:48.337Z,16.10
2022-08-27T07:37:15.933Z,16.63
2022-08-27T07:39:43.465Z,16.20
2022-08-27T07:42:28.629Z,16.70
2022-08-27T07:44:57.617Z,16.57
2022-08-27T07:47:25.309Z,16.00
2022-08-27T07:49:52.782Z,21.10
2022-08-27T07:52:23.579Z,16.47
2022-08-27T07:54:54.267Z,16.53
2022-08-27T07:57:21.870Z,17.20
2022-08-27T07:59:49.392Z,16.90
2022-08-27T08:02:18.271Z,17.30
2022-08-27T08:04:45.947Z,17.33
2022-08-27T08:07:13.623Z,18.33
2022-08-27T08:09:41.215Z,18.73
2022-08-27T08:12:09.005Z,16.93
2022-08-27T08:14:37.317Z,16.87
2022-08-27T08:17:06.375Z,16.87
2022-08-27T08:19:40.453Z,17.17
2022-08-27T08:22:08.538Z,16.67
2022-08-27T08:24:36.589Z,16.60
2022-08-27T08:27:07.340Z,16.27
2022-08-27T08:29:35.669Z,16.03
2022-08-27T08:32:04.816Z,15.57
2022-08-27T08:34:32.326Z,16.87
2022-08-27T08:37:01.193Z,16.63
2022-08-27T08:39:29.050Z,16.93
2022-08-27T08:41:58.282Z,15.90
2022-08-27T08:44:31.798Z,16.40
2022-08-27T08:47:03.270Z,15.90
2022-08-27T08:49:38.883Z,16.87
2022-08-27T08:52:26.938Z,16.77
2022-08-27T08:55:19.507Z,16.70
2022-08-27T08:57:50.593Z,15.47
2022-08-27T09:00:19.483Z,15.87
2022-08-27T09:02:53.195Z,16.23
2022-08-27T09:05:21.371Z,15.47
2022-08-27T09:08:31.060Z,15.67
2022-08-27T09:10:59.122Z,15.20
2022-08-27T09:13:29.205Z,15.60
2022-08-27T09:16:00.235Z,14.83
2022-08-27T09:18:28.290Z,15.03
2022-08-27T09:21:00.525Z,14.77
2022-08-27T09:23:40.453Z,15.03
2022-08-27T09:26:18.574Z,15.30
2022-08-27T09:29:03.880Z,16.30
2022-08-27T09:31:31.461Z,15.60
2022-08-27T09:33:59.047Z,15.97
2022-08-27T09:36:26.708Z,15.37
2022-08-27T09:39:01.732Z,14.43
2022-08-27T09:41:33.330Z,14.60
2022-08-27T09:44:02.510Z,13.57
2022-08-27T09:46:31.167Z,13.70
2022-08-27T09:48:58.709Z,13.60
2022-08-27T09:51:27.568Z,13.37
2022-08-27T09:53:58.618Z,14.10
2022-08-27T09:56:29.795Z,14.57
2022-08-27T09:59:02.591Z,13.23
2022-08-27T10:01:32.589Z,13.23
2022-08-27T10:04:09.209Z,13.37
2022-08-27T10:06:36.797Z,14.23
2022-08-27T10:09:09.600Z,13.30
2022-08-27T10:11:40.397Z,14.00
2022-08-27T10:14:14.417Z,13.83
2022-08-27T10:16:56.584Z,14.17
2022-08-27T10:19:35.787Z,14.07
2022-08-27T10:22:09.045Z,15.00
2022-08-27T10:24:43.172Z,14.47
2022-08-27T10:27:15.053Z,14.83
2022-08-27T10:29:49.994Z,14.00
2022-08-27T10:32:35.637Z,14.70
2022-08-27T10:35:10.019Z,14.73
2022-08-27T10:37:46.892Z,15.47
2022-08-27T10:40:19.350Z,14.43
2022-08-27T10:42:50.055Z,14.40
2022-08-27T10:45:31.897Z,14.37
2022-08-27T10:48:07.907Z,14.90
2022-08-27T10:50:42.562Z,14.90
2022-08-27T10:53:13.457Z,14.90
2022-08-27T10:55:45.863Z,15.63
2022-08-27T10:58:30.446Z,15.83
2022-08-27T11:01:05.166Z,15.87
2022-08-27T11:03:37.273Z,16.00
2022-08-27T11:06:15.221Z,15.60
2022-08-27T11:08:49.687Z,15.40
2022-08-27T11:12:03.170Z,16.17
2022-08-27T11:14:26.113Z,17.23
2022-08-27T11:16:56.555Z,16.50
2022-08-27T11:19:27.285Z,16.07
2022-08-27T11:22:02.354Z,16.20
2022-08-27T11:24:36.893Z,16.40
2022-08-27T11:27:08.189Z,16.20
2022-08-27T11:29:39.316Z,17.10
2022-08-27T11:32:22.141Z,16.23
2022-08-27T11:34:52.945Z,16.53
2022-08-27T11:37:30.031Z,17.37
2022-08-27T11:40:09.309Z,16.47
2022-08-27T11:42:41.920Z,16.23
2022-08-27T11:45:17.551Z,15.67
2022-08-27T11:47:52.470Z,16.90
2022-08-27T11:50:21.733Z,17.07
2022-08-27T11:52:58.965Z,16.97
2022-08-27T11:55:29.735Z,16.40
2022-08-27T11:58:08.433Z,17.77
2022-08-27T12:00:38.361Z,17.43
2022-08-27T12:03:09.929Z,17.00
2022-08-27T12:05:41.730Z,16.17
2022-08-27T12:08:15.408Z,15.70
2022-08-27T12:10:52.917Z,15.00
2022-08-27T12:13:24.806Z,14.77
2022-08-27T12:15:58.654Z,14.07
2022-08-27T12:18:50.522Z,14.20
2022-08-27T12:21:25.901Z,13.03
2022-08-27T12:24:19.278Z,13.53
2022-08-27T12:26:56.537Z,13.63
2022-08-27T12:29:35.289Z,13.53
2022-08-27T12:32:16.447Z,13.17
2022-08-27T12:34:45.940Z,13.20
2022-08-27T12:37:14.252Z,12.53
2022-08-27T12:39:44.594Z,13.60
2022-08-27T12:42:17.434Z,14.40
2022-08-27T12:44:46.338Z,12.70
2022-08-27T12:47:16.952Z,13.20
2022-08-27T12:49:52.568Z,12.63
2022-08-27T12:52:59.898Z,12.63
2022-08-27T12:55:37.220Z,14.90
2022-08-27T12:58:15.491Z,13.00
2022-08-27T13:01:16.754Z,12.63
2022-08-27T13:03:46.199Z,13.43
2022-08-27T13:06:18.825Z,12.57
2022-08-27T13:08:47.087Z,12.00
2022-08-27T13:11:21.713Z,12.87
2022-08-27T13:13:49.255Z,13.40
2022-08-27T13:16:20.176Z,12.37
2022-08-27T13:18:49.420Z,11.97
2022-08-27T13:21:23.285Z,12.63
2022-08-27T13:23:55.912Z,12.60
2022-08-27T13:26:25.006Z,12.60
2022-08-27T13:28:52.853Z,12.77
2022-08-27T13:31:23.762Z,12.50
2022-08-27T13:33:51.827Z,12.87
2022-08-27T13:36:28.468Z,12.90
2022-08-27T13:38:59.808Z,13.37
2022-08-27T13:41:30.999Z,12.60
2022-08-27T13:43:59.718Z,13.43
2022-08-27T13:46:31.194Z,12.40
2022-08-27T13:48:59.770Z,12.43
2022-08-27T13:51:29.972Z,13.40
2022-08-27T13:54:15.904Z,13.20
2022-08-27T13:57:03.317Z,13.80
2022-08-27T13:59:32.341Z,13.93
2022-08-27T14:02:04.530Z,13.87
2022-08-27T14:04:39.644Z,13.27
2022-08-27T14:07:10.233Z,13.63
2022-08-27T14:09:43.784Z,13.40
2022-08-27T14:12:11.881Z,13.37
2022-08-27T14:14:41.429Z,13.93
2022-08-27T14:17:25.783Z,13.40
2022-08-27T14:20:00.969Z,13.63
2022-08-27T14:22:28.769Z,12.40
2022-08-27T14:24:56.304Z,13.07
2022-08-27T14:27:23.769Z,12.50
2022-08-27T14:29:51.333Z,13.30
2022-08-27T14:32:21.100Z,13.00
2022-08-27T14:34:49.406Z,12.53
2022-08-27T14:37:17.037Z,12.33
2022-08-27T14:39:45.092Z,13.10
2022-08-27T14:42:14.421Z,12.20
2022-08-27T14:44:41.949Z,12.10
2022-08-27T14:47:10.240Z,12.77
2022-08-27T14:49:41.959Z,13.63
2022-08-27T14:52:10.436Z,13.03
2022-08-27T14:54:38.457Z,13.07
2022-08-27T14:57:07.052Z,14.27
2022-08-27T14:59:35.033Z,13.30
2022-08-27T15:02:05.348Z,12.80
2022-08-27T15:04:33.130Z,11.87
2022-08-27T15:07:02.109Z,11.47
2022-08-27T15:09:29.844Z,13.03
2022-08-27T15:11:58.006Z,12.77
2022-08-27T15:14:27.677Z,12.63
2022-08-27T15:16:55.441Z,13.00
2022-08-27T15:19:24.789Z,12.77
2022-08-27T15:21:53.113Z,13.23
2022-08-27T15:24:24.971Z,13.20
2022-08-27T15:26:53.331Z,14.43
2022-08-27T15:29:21.212Z,13.20
2022-08-27T15:31:48.679Z,13.30
2022-08-27T15:34:16.310Z,13.03
2022-08-27T15:36:43.973Z,13.30
2022-08-27T15:39:11.618Z,14.93
2022-08-27T15:42:11.430Z,12.57
2022-08-27T15:44:30.220Z,12.37
2022-08-27T15:46:57.784Z,12.47
2022-08-27T15:49:25.405Z,12.13
2022-08-27T15:51:53.044Z,11.60
2022-08-27T15:54:21.957Z,12.73
2022-08-27T15:56:50.885Z,12.73
2022-08-27T15:59:18.601Z,13.43
2022-08-27T16:01:46.772Z,13.00
2022-08-27T16:04:14.913Z,12.57
2022-08-27T16:06:42.401Z,12.90
2022-08-27T16:09:10.045Z,12.57
2022-08-27T16:11:37.596Z,12.90
2022-08-27T16:14:07.308Z,12.60
2022-08-27T16:16:35.165Z,13.43
2022-08-27T16:19:04.337Z,13.30
2022-08-27T16:21:34.751Z,12.10
2022-08-27T16:24:02.766Z,12.63
2022-08-27T16:26:30.317Z,12.37
2022-08-27T16:28:57.926Z,13.13
2022-08-27T16:31:26.790Z,12.73
2022-08-27T16:33:54.969Z,12.07
2022-08-27T16:36:22.512Z,12.30
2022-08-27T16:38:50.339Z,12.77
2022-08-27T16:41:18.128Z,12.73
2022-08-27T16:43:48.762Z,11.53
2022-08-27T16:46:17.064Z,11.97
2022-08-27T16:49:03.761Z,12.07
2022-08-27T16:51:34.650Z,12.87
2022-08-27T16:54:03.913Z,12.47
2022-08-27T16:56:36.376Z,12.97
2022-08-27T16:59:05.798Z,11.77
2022-08-27T17:01:34.150Z,12.97
2022-08-27T17:04:16.396Z,12.40
2022-08-27T17:06:51.450Z,12.03
2022-08-27T17:09:19.790Z,11.97
2022-08-27T17:11:52.788Z,14.47
2022-08-27T17:14:20.470Z,13.10
2022-08-27T17:16:49.325Z,12.10
2022-08-27T17:19:18.836Z,12.67
2022-08-27T17:21:46.860Z,12.23
2022-08-27T17:24:14.604Z,12.17
2022-08-27T17:26:42.110Z,11.60
2022-08-27T17:29:09.636Z,11.70
2022-08-27T17:31:39.246Z,12.67
2022-08-27T17:34:07.836Z,12.13
2022-08-27T17:36:36.809Z,12.33
2022-08-27T17:39:05.074Z,11.60
2022-08-27T17:41:36.525Z,12.37
2022-08-27T17:44:07.625Z,12.60
2022-08-27T17:46:35.225Z,12.30
2022-08-27T17:49:02.871Z,12.20
2022-08-27T17:51:30.640Z,11.63
2022-08-27T17:54:01.165Z,12.80
2022-08-27T17:56:30.241Z,11.57
2022-08-27T17:58:57.954Z,11.83
2022-08-27T18:01:28.468Z,11.53
2022-08-27T18:03:56.554Z,11.40
2022-08-27T18:06:24.536Z,12.17
2022-08-27T18:08:52.092Z,14.73
2022-08-27T18:11:21.212Z,13.23
2022-08-27T18:13:54.536Z,12.53
2022-08-27T18:16:22.183Z,15.07
2022-08-27T18:18:49.882Z,11.63
2022-08-27T18:21:17.628Z,12.07
2022-08-27T18:23:53.746Z,12.77
2022-08-27T18:26:24.644Z,11.33
2022-08-27T18:28:52.253Z,11.40
2022-08-27T18:31:21.006Z,11.20
2022-08-27T18:33:48.776Z,10.27
2022-08-27T18:36:16.944Z,11.73
2022-08-27T18:38:46.255Z,12.63
2022-08-27T18:41:14.643Z,11.77
2022-08-27T18:43:43.940Z,10.70
2022-08-27T18:46:12.260Z,11.60
2022-08-27T18:48:40.089Z,12.00
2022-08-27T18:51:10.120Z,12.50
2022-08-27T18:53:40.088Z,12.30
2022-08-27T18:56:08.644Z,12.10
2022-08-27T18:58:38.458Z,11.90
2022-08-27T19:01:10.226Z,12.20
2022-08-27T19:03:39.634Z,12.63
2022-08-27T19:06:09.704Z,12.37
2022-08-27T19:08:37.725Z,12.13
2022-08-27T19:11:05.429Z,11.97
2022-08-27T19:13:33.668Z,13.00
2022-08-27T19:16:03.677Z,12.37
2022-08-27T19:18:35.292Z,11.47
2022-08-27T19:21:03.337Z,11.27
2022-08-27T19:23:30.885Z,12.33
2022-08-27T19:26:01.338Z,13.07
2022-08-27T19:28:38.565Z,12.10
2022-08-27T19:31:07.095Z,12.33
2022-08-27T19:33:36.582Z,12.37
2022-08-27T19:36:04.757Z,11.13
2022-08-27T19:38:32.975Z,12.00
2022-08-27T19:41:00.840Z,11.10
2022-08-27T19:43:28.458Z,11.20
2022-08-27T19:45:58.007Z,10.10
2022-08-27T19:48:25.865Z,10.50
2022-08-27T19:50:55.849Z,10.77
2022-08-27T19:53:23.817Z,10.00
2022-08-27T19:55:51.519Z,23.93
2022-08-27T20:21:53.610Z,11.97
2022-08-27T20:24:21.258Z,11.63
2022-08-27T20:26:48.842Z,14.83
2022-08-27T20:29:32.247Z,11.90
2022-08-27T20:32:00.586Z,12.27
2022-08-27T20:34:29.567Z,11.70
2022-08-27T20:36:58.824Z,11.87
2022-08-27T20:39:26.419Z,13.57
2022-08-27T20:41:53.954Z,12.33
2022-08-27T20:44:21.523Z,12.07
2022-08-27T20:46:59.142Z,11.27
2022-08-27T20:49:27.822Z,11.70
2022-08-27T20:52:04.020Z,12.90
2022-08-27T20:54:34.668Z,12.93
2022-08-27T20:57:03.241Z,13.03
2022-08-27T20:59:48.948Z,12.70
2022-08-27T21:02:21.928Z,11.90
2022-08-27T21:04:49.726Z,12.70
2022-08-27T21:07:18.600Z,12.10
2022-08-27T21:09:56.459Z,13.97
2022-08-27T21:12:25.733Z,12.13
2022-08-27T21:14:54.944Z,14.13
2022-08-27T21:17:24.808Z,14.07
2022-08-27T21:19:52.517Z,16.03
2022-08-27T21:22:20.585Z,13.13
2022-08-27T21:24:49.693Z,13.10
2022-08-27T21:27:18.594Z,12.73
2022-08-27T21:29:47.677Z,12.43
2022-08-27T21:32:15.962Z,14.43
2022-08-27T21:34:43.822Z,11.10
2022-08-27T21:37:13.523Z,13.80
2022-08-27T21:39:42.362Z,12.20
2022-08-27T21:42:12.806Z,11.60
2022-08-27T21:44:40.763Z,11.73
2022-08-27T21:47:09.151Z,13.20
2022-08-27T21:49:36.663Z,12.30
2022-08-27T21:52:08.009Z,13.97
2022-08-27T21:54:37.489Z,14.10
2022-08-27T21:57:06.250Z,11.90
2022-08-27T21:59:40.935Z,12.37
2022-08-27T22:02:28.745Z,13.43
2022-08-27T22:04:56.720Z,15.57
2022-08-27T22:07:24.406Z,12.83
2022-08-27T22:09:51.963Z,12.07
2022-08-27T22:12:19.593Z,13.87
2022-08-27T22:14:48.527Z,14.97
2022-08-27T22:17:16.148Z,14.40
2022-08-27T22:19:43.859Z,13.40
2022-08-27T22:22:11.469Z,16.33
2022-08-27T22:24:39.026Z,12.50
2022-08-27T22:27:06.706Z,14.37
2022-08-27T22:29:34.246Z,17.23
2022-08-27T22:32:03.491Z,12.93
2022-08-27T22:34:31.066Z,12.90
2022-08-27T22:36:58.590Z,13.03
2022-08-27T22:39:26.221Z,14.57
2022-08-27T22:41:55.993Z,12.03
2022-08-27T22:44:23.585Z,13.33
2022-08-27T22:46:51.750Z,16.47
2022-08-27T22:49:22.804Z,12.00
2022-08-27T22:51:50.351Z,11.83
2022-08-27T22:54:18.331Z,15.10
2022-08-27T22:56:45.978Z,12.93
2022-08-27T22:59:13.572Z,14.07
2022-08-27T23:01:41.497Z,13.80
2022-08-27T23:04:09.252Z,12.50
2022-08-27T23:06:38.252Z,14.33
2022-08-27T23:09:05.843Z,13.70
2022-08-27T23:11:33.384Z,14.30
2022-08-27T23:14:01.724Z,12.50
2022-08-27T23:16:31.609Z,15.20
2022-08-27T23:18:59.255Z,14.07
2022-08-27T23:21:27.735Z,14.03
2022-08-27T23:23:56.589Z,13.80
2022-08-27T23:26:41.596Z,12.73
2022-08-27T23:29:11.081Z,12.93
2022-08-27T23:31:38.928Z,15.63
2022-08-27T23:34:06.470Z,17.40
2022-08-27T23:36:34.607Z,16.60
2022-08-27T23:39:03.474Z,11.17
2022-08-27T23:41:31.022Z,13.63
2022-08-27T23:43:58.598Z,19.13
2022-08-27T23:46:26.148Z,16.00
2022-08-27T23:48:53.785Z,12.47
2022-08-27T23:51:21.428Z,15.77
2022-08-27T23:53:48.978Z,15.97
2022-08-27T23:56:17.938Z,15.60
2022-08-27T23:58:45.451Z,17.73
