createdAt,value
2019-01-26T00:00:41.234Z,0.60
2019-01-26T00:03:10.035Z,0.60
2019-01-26T00:05:38.521Z,0.70
2019-01-26T00:08:07.094Z,0.70
2019-01-26T00:10:35.754Z,0.70
2019-01-26T00:13:04.205Z,0.70
2019-01-26T00:15:32.944Z,0.70
2019-01-26T00:18:01.482Z,0.70
2019-01-26T00:20:30.070Z,0.70
2019-01-26T00:22:58.629Z,0.70
2019-01-26T00:25:27.426Z,0.70
2019-01-26T00:27:55.921Z,0.80
2019-01-26T00:30:27.961Z,0.80
2019-01-26T00:32:59.206Z,0.80
2019-01-26T00:35:30.681Z,0.80
2019-01-26T00:37:59.235Z,0.80
2019-01-26T00:40:27.736Z,0.80
2019-01-26T00:42:57.767Z,0.90
2019-01-26T00:45:26.358Z,0.90
2019-01-26T00:47:54.760Z,0.90
2019-01-26T00:50:23.470Z,0.90
2019-01-26T00:52:52.111Z,1.00
2019-01-26T00:55:20.889Z,1.00
2019-01-26T00:57:49.215Z,1.00
2019-01-26T01:00:20.452Z,0.80
2019-01-26T01:02:48.905Z,0.70
2019-01-26T01:05:17.402Z,0.70
2019-01-26T01:07:46.075Z,0.80
2019-01-26T01:10:21.771Z,0.80
2019-01-26T01:12:50.294Z,0.90
2019-01-26T01:15:20.817Z,0.90
2019-01-26T01:17:49.283Z,0.80
2019-01-26T01:20:17.847Z,0.80
2019-01-26T01:22:46.325Z,0.80
2019-01-26T01:25:15.920Z,0.80
2019-01-26T01:27:44.246Z,0.80
2019-01-26T01:30:21.177Z,0.80
2019-01-26T01:32:49.766Z,0.80
2019-01-26T01:35:18.093Z,0.80
2019-01-26T01:37:46.715Z,0.90
2019-01-26T01:40:16.740Z,1.00
2019-01-26T01:42:45.726Z,1.00
2019-01-26T01:45:19.449Z,1.00
2019-01-26T01:47:48.103Z,1.10
2019-01-26T01:50:16.701Z,1.10
2019-01-26T01:52:45.104Z,1.20
2019-01-26T01:55:13.865Z,1.20
2019-01-26T01:57:42.583Z,1.20
2019-01-26T02:00:17.052Z,1.30
2019-01-26T02:02:48.563Z,1.30
2019-01-26T02:05:17.173Z,1.30
2019-01-26T02:07:45.861Z,1.30
2019-01-26T02:10:17.251Z,1.30
2019-01-26T02:12:45.847Z,1.30
2019-01-26T02:15:14.755Z,1.40
2019-01-26T02:17:43.328Z,1.40
2019-01-26T02:20:20.159Z,1.50
2019-01-26T02:22:48.666Z,1.50
2019-01-26T02:25:17.310Z,1.50
2019-01-26T02:27:45.861Z,1.50
2019-01-26T02:30:17.521Z,1.50
2019-01-26T02:32:46.091Z,1.50
2019-01-26T02:35:14.568Z,1.60
2019-01-26T02:37:45.174Z,1.60
2019-01-26T02:40:15.145Z,1.60
2019-01-26T02:42:43.600Z,1.50
2019-01-26T02:45:14.081Z,1.50
2019-01-26T02:47:42.509Z,1.50
2019-01-26T02:50:13.355Z,1.50
2019-01-26T02:52:41.659Z,1.50
2019-01-26T02:55:10.214Z,1.50
2019-01-26T02:57:38.726Z,1.60
2019-01-26T03:00:19.613Z,1.60
2019-01-26T03:02:48.048Z,1.60
2019-01-26T03:05:16.632Z,1.60
2019-01-26T03:07:45.089Z,1.50
2019-01-26T03:10:18.931Z,1.50
2019-01-26T03:12:50.358Z,1.60
2019-01-26T03:15:23.537Z,1.60
2019-01-26T03:17:52.321Z,1.50
2019-01-26T03:20:20.829Z,1.50
2019-01-26T03:22:49.217Z,1.50
2019-01-26T03:25:17.533Z,1.50
2019-01-26T03:27:46.218Z,1.50
2019-01-26T03:30:19.906Z,1.50
2019-01-26T03:32:48.693Z,1.40
2019-01-26T03:35:18.981Z,1.50
2019-01-26T03:37:47.365Z,1.50
2019-01-26T03:40:18.355Z,1.50
2019-01-26T03:42:46.830Z,1.50
2019-01-26T03:45:16.650Z,1.50
2019-01-26T03:47:45.040Z,1.60
2019-01-26T03:50:15.686Z,1.50
2019-01-26T03:52:44.305Z,1.40
2019-01-26T03:55:18.126Z,1.50
2019-01-26T03:57:46.786Z,1.50
2019-01-26T04:00:20.755Z,1.60
2019-01-26T04:02:49.570Z,1.60
2019-01-26T04:05:17.984Z,1.60
2019-01-26T04:07:46.479Z,1.60
2019-01-26T04:10:15.816Z,1.60
2019-01-26T04:12:44.231Z,1.60
2019-01-26T04:15:15.231Z,1.60
2019-01-26T04:17:43.587Z,1.60
2019-01-26T04:20:17.434Z,1.60
2019-01-26T04:22:45.771Z,1.60
2019-01-26T04:25:14.086Z,1.50
2019-01-26T04:27:42.492Z,1.40
2019-01-26T04:30:16.141Z,1.40
2019-01-26T04:32:44.873Z,1.40
2019-01-26T04:35:13.234Z,1.40
2019-01-26T04:37:41.559Z,1.50
2019-01-26T04:40:12.233Z,1.40
2019-01-26T04:42:40.799Z,1.40
2019-01-26T04:45:30.859Z,1.40
2019-01-26T04:47:59.434Z,1.40
2019-01-26T04:50:28.108Z,1.30
2019-01-26T04:52:56.407Z,1.30
2019-01-26T04:55:24.897Z,1.30
2019-01-26T04:57:53.625Z,1.20
2019-01-26T05:00:24.214Z,1.20
2019-01-26T05:02:54.454Z,1.20
2019-01-26T05:05:23.046Z,1.20
2019-01-26T05:07:52.624Z,1.20
2019-01-26T05:10:21.536Z,1.20
2019-01-26T05:12:56.288Z,1.20
2019-01-26T05:15:24.911Z,1.20
2019-01-26T05:17:55.083Z,1.20
2019-01-26T05:20:24.769Z,1.20
2019-01-26T05:22:53.227Z,1.20
2019-01-26T05:25:21.639Z,1.20
2019-01-26T05:27:50.817Z,1.20
2019-01-26T05:30:22.494Z,1.20
2019-01-26T05:32:52.432Z,1.20
2019-01-26T05:35:21.137Z,1.30
2019-01-26T05:37:49.499Z,1.30
2019-01-26T05:40:18.601Z,1.30
2019-01-26T05:42:47.354Z,1.40
2019-01-26T05:45:19.294Z,1.40
2019-01-26T05:47:49.495Z,1.40
2019-01-26T05:50:23.644Z,1.40
2019-01-26T05:52:52.243Z,1.40
2019-01-26T05:55:20.890Z,1.40
2019-01-26T05:57:49.362Z,1.40
2019-01-26T06:00:21.754Z,1.50
2019-01-26T06:02:50.180Z,1.50
2019-01-26T06:05:18.571Z,1.50
2019-01-26T06:07:47.241Z,1.50
2019-01-26T06:10:15.860Z,1.50
2019-01-26T06:12:44.198Z,1.50
2019-01-26T06:15:12.539Z,1.40
2019-01-26T06:17:42.179Z,1.40
2019-01-26T06:20:15.653Z,1.40
2019-01-26T06:22:43.994Z,1.30
2019-01-26T06:25:20.318Z,1.30
2019-01-26T06:27:49.270Z,1.40
2019-01-26T06:30:22.865Z,1.40
2019-01-26T06:32:51.277Z,1.30
2019-01-26T06:35:19.746Z,1.30
2019-01-26T06:37:48.091Z,1.30
2019-01-26T06:40:18.216Z,1.30
2019-01-26T06:42:46.705Z,1.30
2019-01-26T06:45:19.804Z,1.30
2019-01-26T06:47:48.283Z,1.40
2019-01-26T06:50:23.452Z,1.40
2019-01-26T06:52:52.174Z,1.40
2019-01-26T06:55:22.461Z,1.40
2019-01-26T06:57:51.293Z,1.40
2019-01-26T07:00:26.376Z,1.50
2019-01-26T07:02:55.487Z,1.50
2019-01-26T07:05:41.497Z,1.50
2019-01-26T07:08:11.662Z,1.50
2019-01-26T07:10:40.142Z,1.60
2019-01-26T07:13:08.844Z,1.60
2019-01-26T07:15:37.451Z,1.60
2019-01-26T07:18:09.564Z,1.70
2019-01-26T07:20:35.937Z,1.70
2019-01-26T07:23:04.418Z,1.70
2019-01-26T07:25:33.176Z,1.80
2019-01-26T07:28:01.620Z,1.80
2019-01-26T07:30:30.096Z,1.90
2019-01-26T07:32:58.892Z,1.90
2019-01-26T07:35:27.639Z,1.90
2019-01-26T07:37:56.075Z,1.90
2019-01-26T07:40:25.325Z,2.00
2019-01-26T07:42:53.633Z,2.00
2019-01-26T07:45:22.030Z,2.00
2019-01-26T07:47:50.398Z,2.00
2019-01-26T07:50:21.092Z,2.00
2019-01-26T07:52:49.577Z,2.20
2019-01-26T07:55:18.339Z,2.30
2019-01-26T07:57:47.259Z,2.30
2019-01-26T08:00:29.583Z,2.30
2019-01-26T08:02:58.280Z,2.30
2019-01-26T08:05:27.584Z,2.30
2019-01-26T08:08:01.142Z,2.30
2019-01-26T08:10:29.795Z,2.30
2019-01-26T08:12:58.332Z,2.30
2019-01-26T08:15:29.890Z,2.40
2019-01-26T08:17:59.328Z,2.40
2019-01-26T08:20:27.798Z,2.40
2019-01-26T08:22:56.273Z,2.40
2019-01-26T08:25:24.714Z,2.40
2019-01-26T08:27:53.462Z,2.50
2019-01-26T08:30:23.529Z,2.60
2019-01-26T08:32:52.148Z,2.60
2019-01-26T08:35:20.729Z,2.60
2019-01-26T08:37:49.633Z,2.60
2019-01-26T08:40:20.387Z,2.60
2019-01-26T08:42:49.168Z,2.70
2019-01-26T08:45:17.855Z,2.70
2019-01-26T08:47:46.323Z,2.70
2019-01-26T08:50:17.608Z,2.80
2019-01-26T08:52:45.985Z,2.90
2019-01-26T08:55:18.191Z,3.00
2019-01-26T08:57:44.990Z,3.20
2019-01-26T09:00:25.317Z,3.30
2019-01-26T09:02:55.906Z,3.30
2019-01-26T09:05:25.957Z,3.30
2019-01-26T09:07:54.457Z,3.30
2019-01-26T09:10:22.876Z,3.20
2019-01-26T09:12:55.557Z,3.20
2019-01-26T09:15:22.283Z,3.10
2019-01-26T09:17:50.844Z,3.10
2019-01-26T09:20:19.137Z,3.10
2019-01-26T09:22:48.039Z,3.10
2019-01-26T09:25:16.398Z,3.10
2019-01-26T09:27:45.501Z,3.10
2019-01-26T09:30:21.542Z,3.20
2019-01-26T09:32:50.200Z,3.20
2019-01-26T09:35:21.710Z,3.30
2019-01-26T09:37:50.573Z,3.40
2019-01-26T09:40:23.262Z,3.50
2019-01-26T09:42:51.829Z,3.60
2019-01-26T09:45:21.225Z,3.70
2019-01-26T09:47:51.239Z,3.70
2019-01-26T09:50:21.045Z,3.80
2019-01-26T09:52:49.781Z,3.80
2019-01-26T09:55:22.555Z,3.80
2019-01-26T09:57:51.078Z,3.80
2019-01-26T10:00:29.768Z,3.70
2019-01-26T10:02:58.418Z,3.70
2019-01-26T10:05:27.782Z,3.70
2019-01-26T10:07:56.806Z,3.70
2019-01-26T10:10:25.796Z,3.70
2019-01-26T10:12:54.540Z,3.70
2019-01-26T10:15:42.837Z,3.80
2019-01-26T10:21:05.867Z,3.80
2019-01-26T10:23:36.283Z,3.80
2019-01-26T10:26:05.054Z,3.70
2019-01-26T10:28:36.472Z,3.70
2019-01-26T10:31:05.515Z,3.70
2019-01-26T10:33:37.358Z,3.70
2019-01-26T10:36:07.769Z,3.60
2019-01-26T10:38:39.035Z,3.60
2019-01-26T10:41:09.303Z,3.60
2019-01-26T10:43:39.641Z,3.60
2019-01-26T10:46:08.346Z,3.60
2019-01-26T10:48:38.949Z,3.60
2019-01-26T10:51:12.726Z,3.60
2019-01-26T10:53:41.096Z,3.70
2019-01-26T10:56:09.839Z,3.70
2019-01-26T10:58:38.439Z,3.80
2019-01-26T11:01:09.904Z,3.80
2019-01-26T11:03:38.877Z,3.90
2019-01-26T11:06:07.356Z,4.00
2019-01-26T11:08:35.935Z,4.00
2019-01-26T11:11:04.450Z,4.00
2019-01-26T11:13:32.852Z,4.00
2019-01-26T11:16:01.239Z,4.10
2019-01-26T11:18:29.598Z,4.20
2019-01-26T11:20:58.736Z,4.20
2019-01-26T11:23:30.008Z,4.30
2019-01-26T11:25:58.653Z,4.30
2019-01-26T11:28:29.236Z,4.50
2019-01-26T11:30:57.935Z,4.70
2019-01-26T11:33:26.435Z,4.90
2019-01-26T11:35:54.925Z,4.90
2019-01-26T11:38:23.532Z,4.80
2019-01-26T11:40:52.342Z,4.60
2019-01-26T11:43:20.726Z,4.60
2019-01-26T11:45:56.691Z,4.60
2019-01-26T11:48:30.546Z,4.60
2019-01-26T11:54:03.269Z,4.70
2019-01-26T11:56:36.382Z,4.80
2019-01-26T11:59:05.123Z,4.90
2019-01-26T12:01:40.834Z,5.00
2019-01-26T12:04:25.857Z,5.10
2019-01-26T12:06:55.945Z,5.10
2019-01-26T12:09:24.445Z,5.00
2019-01-26T12:11:55.116Z,4.90
2019-01-26T12:14:23.630Z,4.90
2019-01-26T12:16:52.012Z,4.90
2019-01-26T12:19:22.451Z,4.90
2019-01-26T12:21:51.213Z,4.80
2019-01-26T12:24:20.288Z,4.80
2019-01-26T12:26:51.722Z,4.80
2019-01-26T12:29:20.035Z,4.80
2019-01-26T12:31:49.038Z,4.80
2019-01-26T12:34:17.874Z,4.80
2019-01-26T12:36:46.442Z,4.90
2019-01-26T12:39:15.096Z,4.90
2019-01-26T12:41:46.509Z,4.90
2019-01-26T12:44:14.859Z,4.80
2019-01-26T12:46:45.239Z,4.80
2019-01-26T12:49:13.794Z,4.90
2019-01-26T12:51:42.387Z,4.90
2019-01-26T12:54:11.518Z,4.90
2019-01-26T12:56:42.779Z,5.00
2019-01-26T12:59:11.454Z,5.00
2019-01-26T13:01:39.913Z,5.00
2019-01-26T13:04:08.547Z,5.10
2019-01-26T13:06:39.178Z,5.20
2019-01-26T13:09:08.260Z,5.20
2019-01-26T13:11:37.298Z,5.20
2019-01-26T13:14:05.825Z,5.30
2019-01-26T13:16:37.379Z,5.40
2019-01-26T13:19:06.055Z,5.50
2019-01-26T13:21:35.486Z,5.50
2019-01-26T13:24:07.286Z,5.60
2019-01-26T13:26:35.926Z,5.60
2019-01-26T13:29:04.857Z,5.60
2019-01-26T13:31:33.465Z,5.60
2019-01-26T13:34:05.351Z,5.50
2019-01-26T13:36:33.789Z,5.50
2019-01-26T13:39:06.704Z,5.60
2019-01-26T13:41:35.242Z,5.50
2019-01-26T13:44:03.893Z,5.60
2019-01-26T13:46:32.337Z,5.60
2019-01-26T13:49:00.967Z,5.60
2019-01-26T13:51:29.512Z,5.60
2019-01-26T13:53:57.997Z,5.60
2019-01-26T13:56:26.863Z,5.60
2019-01-26T13:58:55.448Z,5.60
2019-01-26T14:01:26.245Z,5.60
2019-01-26T14:03:55.770Z,5.60
2019-01-26T14:06:24.384Z,5.60
2019-01-26T14:08:52.929Z,5.60
2019-01-26T14:11:28.425Z,5.60
2019-01-26T14:13:56.779Z,5.60
2019-01-26T14:16:25.214Z,5.60
2019-01-26T14:18:53.698Z,5.60
2019-01-26T14:21:22.173Z,5.60
2019-01-26T14:23:53.071Z,5.60
2019-01-26T14:26:21.518Z,5.60
2019-01-26T14:28:50.173Z,5.60
2019-01-26T14:31:18.703Z,5.50
2019-01-26T14:33:47.508Z,5.50
2019-01-26T14:36:15.979Z,5.50
2019-01-26T14:38:44.466Z,5.50
2019-01-26T14:41:13.254Z,5.40
2019-01-26T14:43:42.004Z,5.40
2019-01-26T14:46:10.639Z,5.40
2019-01-26T14:48:39.143Z,5.40
2019-01-26T14:51:07.569Z,5.40
2019-01-26T14:53:36.529Z,5.40
2019-01-26T14:56:05.544Z,5.40
2019-01-26T14:58:34.343Z,5.40
2019-01-26T15:01:03.049Z,5.40
2019-01-26T15:03:31.450Z,5.40
2019-01-26T15:06:00.554Z,5.40
2019-01-26T15:08:29.080Z,5.40
2019-01-26T15:10:57.403Z,5.50
2019-01-26T15:13:30.659Z,5.40
2019-01-26T15:16:03.444Z,5.40
2019-01-26T15:18:31.800Z,5.40
2019-01-26T15:21:03.267Z,5.40
2019-01-26T15:23:31.827Z,5.40
2019-01-26T15:26:00.486Z,5.40
2019-01-26T15:28:28.936Z,5.40
2019-01-26T15:30:57.705Z,5.40
2019-01-26T15:33:26.427Z,5.40
2019-01-26T15:35:54.798Z,5.40
2019-01-26T15:38:23.553Z,5.40
2019-01-26T15:40:52.132Z,5.30
2019-01-26T15:43:24.496Z,5.30
2019-01-26T15:45:53.181Z,5.30
2019-01-26T15:48:21.655Z,5.20
2019-01-26T15:50:50.091Z,5.20
2019-01-26T15:53:18.654Z,5.20
2019-01-26T15:55:47.455Z,5.20
2019-01-26T15:58:16.101Z,5.10
2019-01-26T16:00:45.211Z,5.20
2019-01-26T16:03:13.681Z,5.20
2019-01-26T16:05:42.185Z,5.10
2019-01-26T16:08:10.616Z,5.10
2019-01-26T16:10:39.325Z,5.10
2019-01-26T16:13:13.986Z,5.10
2019-01-26T16:15:42.511Z,5.00
2019-01-26T16:18:11.888Z,5.00
2019-01-26T16:20:40.615Z,5.00
2019-01-26T16:23:09.827Z,4.90
2019-01-26T16:25:41.380Z,4.90
2019-01-26T16:28:11.805Z,4.80
2019-01-26T16:30:40.542Z,4.80
2019-01-26T16:33:09.064Z,4.90
2019-01-26T16:35:37.735Z,4.90
2019-01-26T16:38:06.137Z,4.90
2019-01-26T16:40:35.982Z,4.90
2019-01-26T16:43:05.015Z,4.90
2019-01-26T16:45:37.761Z,4.80
2019-01-26T16:48:08.642Z,4.80
2019-01-26T16:50:37.490Z,4.80
2019-01-26T16:53:06.343Z,4.70
2019-01-26T16:55:35.356Z,4.60
2019-01-26T16:58:03.872Z,4.70
2019-01-26T17:00:38.625Z,4.60
2019-01-26T17:03:07.149Z,4.70
2019-01-26T17:05:35.672Z,4.70
2019-01-26T17:08:04.520Z,4.80
2019-01-26T17:10:34.390Z,4.80
2019-01-26T17:13:17.892Z,4.70
2019-01-26T17:15:46.407Z,4.70
2019-01-26T17:18:14.934Z,4.70
2019-01-26T17:20:43.713Z,4.70
2019-01-26T17:23:12.231Z,4.60
2019-01-26T17:25:40.727Z,4.60
2019-01-26T17:28:09.422Z,4.50
2019-01-26T17:30:40.321Z,4.50
2019-01-26T17:33:13.344Z,4.50
2019-01-26T17:35:41.928Z,4.50
2019-01-26T17:38:10.320Z,4.50
2019-01-26T17:40:39.383Z,4.40
2019-01-26T17:43:07.852Z,4.40
2019-01-26T17:45:36.530Z,4.40
2019-01-26T17:48:05.422Z,4.30
2019-01-26T17:50:33.825Z,4.30
2019-01-26T17:53:02.320Z,4.20
2019-01-26T17:55:31.069Z,4.20
2019-01-26T17:57:59.682Z,4.20
2019-01-26T18:00:51.120Z,4.10
2019-01-26T18:03:19.697Z,4.10
2019-01-26T18:05:48.272Z,4.00
2019-01-26T18:08:18.520Z,4.00
2019-01-26T18:10:48.631Z,3.90
2019-01-26T18:13:20.328Z,3.90
2019-01-26T18:15:48.755Z,3.80
2019-01-26T18:18:17.363Z,3.80
2019-01-26T18:20:49.351Z,3.70
2019-01-26T18:23:17.570Z,3.70
2019-01-26T18:25:46.531Z,3.70
2019-01-26T18:28:15.555Z,3.60
2019-01-26T18:30:43.961Z,3.60
2019-01-26T18:33:13.459Z,3.50
2019-01-26T18:35:41.891Z,3.50
2019-01-26T18:38:10.509Z,3.50
2019-01-26T18:40:42.074Z,3.50
2019-01-26T18:43:10.625Z,3.60
2019-01-26T18:45:41.404Z,3.60
2019-01-26T18:48:09.936Z,3.50
2019-01-26T18:50:41.887Z,3.40
2019-01-26T18:53:10.478Z,3.40
2019-01-26T18:55:41.618Z,3.40
2019-01-26T18:58:10.267Z,3.40
2019-01-26T19:00:41.899Z,3.30
2019-01-26T19:03:19.382Z,3.20
2019-01-26T19:05:47.785Z,3.20
2019-01-26T19:08:18.385Z,3.10
2019-01-26T19:10:47.020Z,3.00
2019-01-26T19:13:15.743Z,3.00
2019-01-26T19:15:45.512Z,2.90
2019-01-26T19:18:16.930Z,2.80
2019-01-26T19:20:45.560Z,2.80
2019-01-26T19:23:13.974Z,2.80
2019-01-26T19:25:42.327Z,2.70
2019-01-26T19:28:14.824Z,2.70
2019-01-26T19:30:43.403Z,2.60
2019-01-26T19:33:12.055Z,2.60
2019-01-26T19:35:40.618Z,2.60
2019-01-26T19:38:09.316Z,2.60
2019-01-26T19:40:37.795Z,2.60
2019-01-26T19:43:06.572Z,2.60
2019-01-26T19:45:35.279Z,2.60
2019-01-26T19:48:03.588Z,2.60
2019-01-26T19:50:32.228Z,2.60
2019-01-26T19:53:00.920Z,2.60
2019-01-26T19:55:30.406Z,2.60
2019-01-26T19:57:58.814Z,2.60
2019-01-26T20:00:27.533Z,2.60
2019-01-26T20:02:59.910Z,2.50
2019-01-26T20:05:28.430Z,2.50
2019-01-26T20:07:56.869Z,2.50
2019-01-26T20:10:25.698Z,2.50
2019-01-26T20:13:00.676Z,2.50
2019-01-26T20:15:29.356Z,2.50
2019-01-26T20:17:57.670Z,2.40
2019-01-26T20:20:36.588Z,2.40
2019-01-26T20:23:05.182Z,2.40
2019-01-26T20:25:40.321Z,2.40
2019-01-26T20:28:08.610Z,2.40
2019-01-26T20:30:38.538Z,2.40
2019-01-26T20:33:07.747Z,2.40
2019-01-26T20:35:36.294Z,2.50
2019-01-26T20:38:04.928Z,2.70
2019-01-26T20:40:33.411Z,2.70
2019-01-26T20:43:01.875Z,2.70
2019-01-26T20:45:30.822Z,2.60
2019-01-26T20:47:59.429Z,2.60
2019-01-26T20:50:28.004Z,2.60
2019-01-26T20:52:56.482Z,2.60
2019-01-26T20:55:25.134Z,2.60
2019-01-26T20:57:53.954Z,2.50
2019-01-26T21:00:32.165Z,2.50
2019-01-26T21:03:00.637Z,2.50
2019-01-26T21:05:29.408Z,2.50
2019-01-26T21:07:58.340Z,2.40
2019-01-26T21:10:29.061Z,2.40
2019-01-26T21:13:04.076Z,2.40
2019-01-26T21:15:33.659Z,2.30
2019-01-26T21:18:02.178Z,2.30
2019-01-26T21:20:30.624Z,2.40
2019-01-26T21:22:59.385Z,2.30
2019-01-26T21:25:27.763Z,2.30
2019-01-26T21:27:56.103Z,2.30
2019-01-26T21:30:28.607Z,2.30
2019-01-26T21:32:57.219Z,2.30
2019-01-26T21:35:25.873Z,2.40
2019-01-26T21:37:54.326Z,2.40
2019-01-26T21:40:25.240Z,2.40
2019-01-26T21:42:54.154Z,2.40
2019-01-26T21:45:27.231Z,2.40
2019-01-26T21:47:55.942Z,2.50
2019-01-26T21:50:27.519Z,2.50
2019-01-26T21:52:58.115Z,2.50
2019-01-26T21:55:26.780Z,2.50
2019-01-26T21:57:55.248Z,2.60
2019-01-26T22:00:27.450Z,2.60
2019-01-26T22:02:55.803Z,2.70
2019-01-26T22:05:24.340Z,2.70
2019-01-26T22:07:53.078Z,2.80
2019-01-26T22:10:26.569Z,2.90
2019-01-26T22:12:54.888Z,2.90
2019-01-26T22:15:24.339Z,3.00
2019-01-26T22:17:53.097Z,3.00
2019-01-26T22:20:24.529Z,3.10
2019-01-26T22:22:53.270Z,3.20
2019-01-26T22:25:25.387Z,3.20
2019-01-26T22:27:54.814Z,3.30
2019-01-26T22:30:30.782Z,3.30
2019-01-26T22:33:02.154Z,3.40
2019-01-26T22:35:31.001Z,3.40
2019-01-26T22:37:59.491Z,3.50
2019-01-26T22:40:33.065Z,3.60
2019-01-26T22:43:01.498Z,3.60
2019-01-26T22:45:30.146Z,3.70
2019-01-26T22:47:58.807Z,3.70
2019-01-26T22:50:29.141Z,3.60
2019-01-26T22:52:57.652Z,3.70
2019-01-26T22:55:26.098Z,3.70
2019-01-26T22:57:56.382Z,3.70
2019-01-26T23:00:47.881Z,3.70
2019-01-26T23:03:17.853Z,3.70
2019-01-26T23:06:42.714Z,3.70
2019-01-26T23:09:17.280Z,3.70
2019-01-26T23:11:55.458Z,3.70
2019-01-26T23:14:27.023Z,3.70
2019-01-26T23:17:18.348Z,3.70
2019-01-26T23:19:50.084Z,3.80
2019-01-26T23:22:40.065Z,3.70
2019-01-26T23:25:14.863Z,3.70
2019-01-26T23:27:55.573Z,3.70
2019-01-26T23:31:03.264Z,3.60
2019-01-26T23:33:31.595Z,3.70
2019-01-26T23:36:00.161Z,3.60
2019-01-26T23:38:28.482Z,3.60
2019-01-26T23:40:56.812Z,3.60
2019-01-26T23:43:26.828Z,3.60
2019-01-26T23:45:57.451Z,3.60
2019-01-26T23:48:25.945Z,3.60
2019-01-26T23:50:54.481Z,3.60
2019-01-26T23:53:22.891Z,3.70
2019-01-26T23:55:51.580Z,3.70
2019-01-26T23:58:19.945Z,3.70
