createdAt,value
2017-08-04T00:01:18.470Z,99.90
2017-08-04T00:03:44.421Z,99.90
2017-08-04T00:06:10.401Z,99.90
2017-08-04T00:08:36.385Z,99.90
2017-08-04T00:11:02.370Z,99.90
2017-08-04T00:13:29.061Z,99.90
2017-08-04T00:15:55.070Z,99.90
2017-08-04T00:18:21.023Z,99.90
2017-08-04T00:20:47.727Z,99.90
2017-08-04T00:23:13.709Z,99.90
2017-08-04T00:25:39.666Z,99.90
2017-08-04T00:28:06.414Z,99.90
2017-08-04T00:30:33.102Z,99.90
2017-08-04T00:32:59.058Z,99.90
2017-08-04T00:35:25.782Z,99.90
2017-08-04T00:37:51.729Z,99.90
2017-08-04T00:40:18.459Z,99.90
2017-08-04T00:42:45.154Z,99.90
2017-08-04T00:45:11.158Z,99.90
2017-08-04T00:47:37.174Z,99.90
2017-08-04T00:50:03.157Z,99.90
2017-08-04T00:52:29.141Z,99.90
2017-08-04T00:54:55.087Z,99.90
2017-08-04T00:57:21.062Z,99.90
2017-08-04T00:59:47.015Z,99.90
2017-08-04T01:02:13.014Z,99.90
2017-08-04T01:04:38.962Z,99.90
2017-08-04T01:07:04.951Z,99.90
2017-08-04T01:09:30.902Z,99.90
2017-08-04T01:11:56.887Z,99.90
2017-08-04T01:14:22.838Z,99.90
2017-08-04T01:16:48.810Z,99.90
2017-08-04T01:19:14.758Z,99.90
2017-08-04T01:21:40.750Z,99.90
2017-08-04T01:24:06.702Z,99.90
2017-08-04T01:26:32.654Z,99.90
2017-08-04T01:28:58.637Z,99.90
2017-08-04T01:31:24.618Z,99.90
2017-08-04T01:33:50.601Z,99.90
2017-08-04T01:36:16.564Z,99.90
2017-08-04T01:38:42.507Z,99.90
2017-08-04T01:41:08.489Z,99.90
2017-08-04T01:43:34.429Z,99.90
2017-08-04T01:46:00.395Z,99.90
2017-08-04T01:48:26.397Z,99.90
2017-08-04T01:50:52.325Z,99.90
2017-08-04T01:53:18.268Z,99.90
2017-08-04T01:55:44.232Z,99.90
2017-08-04T01:58:10.173Z,99.90
2017-08-04T02:00:36.141Z,99.90
2017-08-04T02:03:02.150Z,99.90
2017-08-04T02:05:28.133Z,99.90
2017-08-04T02:07:54.077Z,99.90
2017-08-04T02:10:20.025Z,99.90
2017-08-04T02:12:46.741Z,99.90
2017-08-04T02:15:12.693Z,99.90
2017-08-04T02:17:38.638Z,99.90
2017-08-04T02:20:04.605Z,99.90
2017-08-04T02:22:30.557Z,99.90
2017-08-04T02:24:56.498Z,99.90
2017-08-04T02:27:23.216Z,99.90
2017-08-04T02:29:49.908Z,99.90
2017-08-04T02:32:15.968Z,99.90
2017-08-04T02:34:41.905Z,99.90
2017-08-04T02:37:07.865Z,99.90
2017-08-04T02:39:33.841Z,99.90
2017-08-04T02:41:59.819Z,99.90
2017-08-04T02:44:25.769Z,99.90
2017-08-04T02:46:51.757Z,99.90
2017-08-04T02:49:17.701Z,99.90
2017-08-04T02:51:43.650Z,99.90
2017-08-04T02:54:09.620Z,99.90
2017-08-04T02:56:35.557Z,99.90
2017-08-04T02:59:01.530Z,99.90
2017-08-04T03:01:27.506Z,99.90
2017-08-04T03:03:53.489Z,99.90
2017-08-04T03:06:19.469Z,99.90
2017-08-04T03:08:45.414Z,99.90
2017-08-04T03:11:11.364Z,99.90
2017-08-04T03:13:37.341Z,99.90
2017-08-04T03:16:03.336Z,99.90
2017-08-04T03:18:29.281Z,99.90
2017-08-04T03:20:55.213Z,99.90
2017-08-04T03:23:21.190Z,99.90
2017-08-04T03:25:47.133Z,99.90
2017-08-04T03:28:13.833Z,99.90
2017-08-04T03:30:39.810Z,99.90
2017-08-04T03:33:05.746Z,99.90
2017-08-04T03:35:31.745Z,99.90
2017-08-04T03:37:57.721Z,99.90
2017-08-04T03:40:23.669Z,99.90
2017-08-04T03:42:49.666Z,99.90
2017-08-04T03:45:15.633Z,99.90
2017-08-04T03:47:42.317Z,99.90
2017-08-04T03:50:08.297Z,99.90
2017-08-04T03:52:34.289Z,99.90
2017-08-04T03:55:00.225Z,99.90
2017-08-04T03:57:26.152Z,99.90
2017-08-04T03:59:52.120Z,99.90
2017-08-04T04:02:18.064Z,99.90
2017-08-04T04:04:44.032Z,99.90
2017-08-04T04:07:09.986Z,99.90
2017-08-04T04:09:35.957Z,99.90
2017-08-04T04:12:01.889Z,99.90
2017-08-04T04:14:27.844Z,99.90
2017-08-04T04:16:53.832Z,99.90
2017-08-04T04:19:19.765Z,99.90
2017-08-04T04:21:45.701Z,99.90
2017-08-04T04:24:11.681Z,99.90
2017-08-04T04:26:37.677Z,99.90
2017-08-04T04:29:03.613Z,99.90
2017-08-04T04:31:29.581Z,99.90
2017-08-04T04:33:55.581Z,99.90
2017-08-04T04:36:21.525Z,99.90
2017-08-04T04:38:47.497Z,99.90
2017-08-04T04:41:13.465Z,99.90
2017-08-04T04:43:39.437Z,99.90
2017-08-04T04:46:06.164Z,99.90
2017-08-04T04:48:32.845Z,99.90
2017-08-04T04:50:58.856Z,99.90
2017-08-04T04:53:24.803Z,99.90
2017-08-04T04:55:51.490Z,99.90
2017-08-04T04:58:17.464Z,99.90
2017-08-04T05:00:43.405Z,99.90
2017-08-04T05:03:09.389Z,99.90
2017-08-04T05:05:35.332Z,99.90
2017-08-04T05:08:01.277Z,99.90
2017-08-04T05:10:27.637Z,99.90
2017-08-04T05:12:53.610Z,99.90
2017-08-04T05:15:19.560Z,99.90
2017-08-04T05:17:45.632Z,99.90
2017-08-04T05:20:11.574Z,99.90
2017-08-04T05:22:37.576Z,99.90
2017-08-04T05:25:03.523Z,99.90
2017-08-04T05:27:29.494Z,99.90
2017-08-04T05:29:55.484Z,99.90
2017-08-04T05:32:21.485Z,99.90
2017-08-04T05:34:47.684Z,99.90
2017-08-04T05:37:14.405Z,99.90
2017-08-04T05:39:41.092Z,99.90
2017-08-04T05:42:07.037Z,99.90
2017-08-04T05:44:33.749Z,99.90
2017-08-04T05:46:59.729Z,99.90
2017-08-04T05:49:25.665Z,99.90
2017-08-04T05:51:52.370Z,99.90
2017-08-04T05:54:18.351Z,99.90
2017-08-04T05:56:44.349Z,99.90
2017-08-04T05:59:10.298Z,99.90
2017-08-04T06:01:36.248Z,99.90
2017-08-04T06:04:02.213Z,99.90
2017-08-04T06:06:28.201Z,99.90
2017-08-04T06:08:54.144Z,99.90
2017-08-04T06:11:20.082Z,99.90
2017-08-04T06:13:46.049Z,99.90
2017-08-04T06:16:12.018Z,99.90
2017-08-04T06:18:37.962Z,99.90
2017-08-04T06:21:03.976Z,99.90
2017-08-04T06:23:29.912Z,99.90
2017-08-04T06:25:56.597Z,99.90
2017-08-04T06:28:22.573Z,99.90
2017-08-04T06:30:48.517Z,99.90
2017-08-04T06:33:14.505Z,99.90
2017-08-04T06:35:40.485Z,99.90
2017-08-04T06:38:06.428Z,99.90
2017-08-04T06:40:32.372Z,99.90
2017-08-04T06:42:58.368Z,99.90
2017-08-04T06:45:24.345Z,99.90
2017-08-04T06:47:50.293Z,99.90
2017-08-04T06:50:29.353Z,99.90
2017-08-04T06:53:07.677Z,99.90
2017-08-04T06:55:51.672Z,99.90
2017-08-04T06:58:17.641Z,99.90
2017-08-04T07:00:43.588Z,99.90
2017-08-04T07:03:09.592Z,99.90
2017-08-04T07:05:35.533Z,99.90
2017-08-04T07:08:01.469Z,99.90
2017-08-04T07:10:27.440Z,99.90
2017-08-04T07:12:53.385Z,99.90
2017-08-04T07:15:19.386Z,99.90
2017-08-04T07:17:45.326Z,99.90
2017-08-04T07:20:11.341Z,99.90
2017-08-04T07:22:37.279Z,99.90
2017-08-04T07:25:03.236Z,99.90
2017-08-04T07:27:29.961Z,99.90
2017-08-04T07:29:56.645Z,99.90
2017-08-04T07:32:22.629Z,99.90
2017-08-04T07:34:48.625Z,99.90
2017-08-04T07:37:14.590Z,99.90
2017-08-04T07:39:40.533Z,99.90
2017-08-04T07:42:07.244Z,99.90
2017-08-04T07:44:33.967Z,99.90
2017-08-04T07:47:00.650Z,99.90
2017-08-04T07:49:26.588Z,99.90
2017-08-04T07:51:52.589Z,99.90
2017-08-04T07:54:18.541Z,99.90
2017-08-04T07:56:44.481Z,99.90
2017-08-04T07:59:10.452Z,99.90
2017-08-04T08:01:36.396Z,99.90
2017-08-04T08:04:02.385Z,99.90
2017-08-04T08:06:28.330Z,99.90
2017-08-04T08:08:54.268Z,99.90
2017-08-04T08:11:21.000Z,99.90
2017-08-04T08:13:47.701Z,99.90
2017-08-04T08:16:13.649Z,99.90
2017-08-04T08:18:39.645Z,99.90
2017-08-04T08:21:06.358Z,99.90
2017-08-04T08:23:33.038Z,99.90
2017-08-04T08:25:59.077Z,99.90
2017-08-04T08:28:25.049Z,99.90
2017-08-04T08:30:51.057Z,99.90
2017-08-04T08:33:17.024Z,99.90
2017-08-04T08:35:43.709Z,99.90
2017-08-04T08:38:09.704Z,99.90
2017-08-04T08:40:35.641Z,99.90
2017-08-04T08:43:01.640Z,99.90
2017-08-04T08:45:27.629Z,99.90
2017-08-04T08:47:53.644Z,99.90
2017-08-04T08:50:19.606Z,99.90
2017-08-04T08:52:46.313Z,99.90
2017-08-04T08:55:12.253Z,99.90
2017-08-04T08:57:38.225Z,99.90
2017-08-04T09:00:04.190Z,99.90
2017-08-04T09:02:30.188Z,99.90
2017-08-04T09:04:56.126Z,99.90
2017-08-04T09:07:22.113Z,99.90
2017-08-04T09:09:48.061Z,99.90
2017-08-04T09:12:14.001Z,99.90
2017-08-04T09:14:40.725Z,99.90
2017-08-04T09:17:07.413Z,99.90
2017-08-04T09:19:34.126Z,99.90
2017-08-04T09:22:00.141Z,99.90
2017-08-04T09:24:26.077Z,99.90
2017-08-04T09:26:52.017Z,99.90
2017-08-04T09:29:18.008Z,99.90
2017-08-04T09:31:43.954Z,99.90
2017-08-04T09:34:09.929Z,99.90
2017-08-04T09:36:35.949Z,99.90
2017-08-04T09:39:01.889Z,99.90
2017-08-04T09:41:27.864Z,99.90
2017-08-04T09:43:53.842Z,99.90
2017-08-04T09:46:19.776Z,99.90
2017-08-04T09:48:45.985Z,99.90
2017-08-04T09:51:11.953Z,99.90
2017-08-04T09:53:37.941Z,99.90
2017-08-04T09:56:03.876Z,99.90
2017-08-04T09:58:29.816Z,99.90
2017-08-04T10:00:55.797Z,99.90
2017-08-04T10:03:21.754Z,99.90
2017-08-04T10:05:47.753Z,99.90
2017-08-04T10:08:13.733Z,99.90
2017-08-04T10:10:40.416Z,99.90
2017-08-04T10:13:06.393Z,99.90
2017-08-04T10:15:32.369Z,99.90
2017-08-04T10:17:58.306Z,99.90
2017-08-04T10:20:24.289Z,99.90
2017-08-04T10:22:50.977Z,99.90
2017-08-04T10:25:16.960Z,99.90
2017-08-04T10:27:42.957Z,99.90
2017-08-04T10:30:08.893Z,99.90
2017-08-04T10:32:34.828Z,99.90
2017-08-04T10:35:00.833Z,99.90
2017-08-04T10:37:27.261Z,99.90
2017-08-04T10:39:53.201Z,99.90
2017-08-04T10:42:19.187Z,99.90
2017-08-04T10:44:45.128Z,99.90
2017-08-04T10:47:11.108Z,99.90
2017-08-04T10:49:37.047Z,99.90
2017-08-04T10:52:02.989Z,99.90
2017-08-04T10:54:28.981Z,99.90
2017-08-04T10:56:54.996Z,99.90
2017-08-04T10:59:20.945Z,99.90
2017-08-04T11:01:47.672Z,99.90
2017-08-04T11:04:13.608Z,99.90
2017-08-04T11:06:39.577Z,99.90
2017-08-04T11:09:05.528Z,99.90
2017-08-04T11:11:31.520Z,99.90
2017-08-04T11:13:58.200Z,99.90
2017-08-04T11:16:25.133Z,99.90
2017-08-04T11:18:51.105Z,99.90
2017-08-04T11:21:17.053Z,99.90
2017-08-04T11:23:43.002Z,99.90
2017-08-04T11:26:08.998Z,99.90
2017-08-04T11:28:34.942Z,99.90
2017-08-04T11:31:00.917Z,99.90
2017-08-04T11:33:27.597Z,99.90
2017-08-04T11:35:53.569Z,99.90
2017-08-04T11:38:19.517Z,99.90
2017-08-04T11:40:45.545Z,99.90
2017-08-04T11:43:11.484Z,99.90
2017-08-04T11:45:38.173Z,99.90
2017-08-04T11:48:04.150Z,99.90
2017-08-04T11:50:30.098Z,99.90
2017-08-04T11:52:56.077Z,99.90
2017-08-04T11:55:22.041Z,99.90
2017-08-04T11:57:48.068Z,99.90
2017-08-04T12:00:14.024Z,99.90
2017-08-04T12:02:39.993Z,99.90
2017-08-04T12:05:05.925Z,99.90
2017-08-04T12:07:31.896Z,99.90
2017-08-04T12:09:57.866Z,99.90
2017-08-04T12:12:23.948Z,99.90
2017-08-04T12:14:49.898Z,99.90
2017-08-04T12:17:16.589Z,99.90
2017-08-04T12:19:42.581Z,99.90
2017-08-04T12:22:08.529Z,99.90
2017-08-04T12:24:34.472Z,99.90
2017-08-04T12:27:00.817Z,99.90
2017-08-04T12:29:26.765Z,99.90
2017-08-04T12:31:52.709Z,99.90
2017-08-04T12:34:18.705Z,99.90
2017-08-04T12:36:44.644Z,99.90
2017-08-04T12:39:10.589Z,99.90
2017-08-04T12:41:36.617Z,99.90
2017-08-04T12:44:02.556Z,99.90
2017-08-04T12:46:28.501Z,99.90
2017-08-04T12:48:54.492Z,99.90
2017-08-04T12:51:20.433Z,99.90
2017-08-04T12:53:46.381Z,99.90
2017-08-04T12:56:12.384Z,99.90
2017-08-04T12:58:38.357Z,99.90
2017-08-04T13:01:04.494Z,99.90
2017-08-04T13:03:30.443Z,99.90
2017-08-04T13:05:56.384Z,99.90
2017-08-04T13:08:22.369Z,99.90
2017-08-04T13:10:48.373Z,99.90
2017-08-04T13:13:14.316Z,99.90
2017-08-04T13:15:40.301Z,99.90
2017-08-04T13:18:06.245Z,99.90
2017-08-04T13:20:33.011Z,99.90
2017-08-04T13:22:58.956Z,99.90
2017-08-04T13:25:24.904Z,99.90
2017-08-04T13:27:50.925Z,99.90
2017-08-04T13:30:16.965Z,99.90
2017-08-04T13:32:42.904Z,99.90
2017-08-04T13:35:09.660Z,99.90
2017-08-04T13:37:35.645Z,99.90
2017-08-04T13:40:02.354Z,99.90
2017-08-04T13:42:28.309Z,99.90
2017-08-04T13:44:54.289Z,99.90
2017-08-04T13:47:21.038Z,99.90
2017-08-04T13:49:47.326Z,99.90
2017-08-04T13:52:13.361Z,99.90
2017-08-04T13:54:39.301Z,99.90
2017-08-04T13:57:05.293Z,99.90
2017-08-04T13:59:31.245Z,99.90
2017-08-04T14:01:57.192Z,99.90
2017-08-04T14:04:23.193Z,99.90
2017-08-04T14:06:49.496Z,99.90
2017-08-04T14:09:15.445Z,99.90
2017-08-04T14:11:41.428Z,99.90
2017-08-04T14:14:07.374Z,99.80
2017-08-04T14:16:33.341Z,96.90
2017-08-04T14:18:59.304Z,95.00
2017-08-04T14:21:25.245Z,92.40
2017-08-04T14:23:51.232Z,90.90
2017-08-04T14:26:17.945Z,84.80
2017-08-04T14:28:43.889Z,84.80
2017-08-04T14:31:09.874Z,79.70
2017-08-04T14:33:36.648Z,76.40
2017-08-04T14:36:02.634Z,76.60
2017-08-04T14:38:28.572Z,74.30
2017-08-04T14:40:54.608Z,70.40
2017-08-04T14:43:20.551Z,69.70
2017-08-04T14:45:46.493Z,67.20
2017-08-04T14:48:13.256Z,62.80
2017-08-04T14:50:39.206Z,59.10
2017-08-04T14:53:05.190Z,58.70
2017-08-04T14:55:31.848Z,58.80
2017-08-04T14:57:57.833Z,57.90
2017-08-04T15:00:23.776Z,58.10
2017-08-04T15:02:49.730Z,58.30
2017-08-04T15:05:15.704Z,59.30
2017-08-04T15:07:42.414Z,63.50
2017-08-04T15:10:08.401Z,63.60
2017-08-04T15:12:34.361Z,65.10
2017-08-04T15:15:00.406Z,64.40
2017-08-04T15:17:26.411Z,62.90
2017-08-04T15:19:52.357Z,65.20
2017-08-04T15:22:18.345Z,65.30
2017-08-04T15:24:44.329Z,66.20
2017-08-04T15:27:10.309Z,67.30
2017-08-04T15:29:36.277Z,66.80
2017-08-04T15:32:02.241Z,68.40
2017-08-04T15:34:28.290Z,68.50
2017-08-04T15:36:54.241Z,71.10
2017-08-04T15:39:20.920Z,73.10
2017-08-04T15:41:46.896Z,73.20
2017-08-04T15:44:12.855Z,71.30
2017-08-04T15:46:39.581Z,70.60
2017-08-04T15:49:05.565Z,70.70
2017-08-04T15:51:31.518Z,72.80
2017-08-04T15:53:58.241Z,70.70
2017-08-04T15:56:24.193Z,70.60
2017-08-04T15:58:50.206Z,69.70
2017-08-04T16:01:16.201Z,71.10
2017-08-04T16:03:42.153Z,71.60
2017-08-04T16:06:08.149Z,72.20
2017-08-04T16:08:34.097Z,71.80
2017-08-04T16:11:00.797Z,73.50
2017-08-04T16:13:26.825Z,73.50
2017-08-04T16:15:53.513Z,73.70
2017-08-04T16:18:19.457Z,73.70
2017-08-04T16:20:46.181Z,76.40
2017-08-04T16:23:12.908Z,75.30
2017-08-04T16:25:38.851Z,75.10
2017-08-04T16:28:04.862Z,75.70
2017-08-04T16:30:30.825Z,75.00
2017-08-04T16:32:56.777Z,75.50
2017-08-04T16:35:22.758Z,77.20
2017-08-04T16:37:48.765Z,77.10
2017-08-04T16:40:14.717Z,78.00
2017-08-04T16:42:40.709Z,77.80
2017-08-04T16:45:06.649Z,78.30
2017-08-04T16:47:33.345Z,78.40
2017-08-04T16:49:59.359Z,78.40
2017-08-04T16:52:25.313Z,79.50
2017-08-04T16:54:51.274Z,79.60
2017-08-04T16:57:17.240Z,78.70
2017-08-04T16:59:43.195Z,80.50
2017-08-04T17:02:09.199Z,78.00
2017-08-04T17:04:35.148Z,76.40
2017-08-04T17:07:01.102Z,77.40
2017-08-04T17:09:27.145Z,76.20
2017-08-04T17:11:53.121Z,77.50
2017-08-04T17:14:19.065Z,78.10
2017-08-04T17:16:45.749Z,78.40
2017-08-04T17:19:11.733Z,78.30
2017-08-04T17:21:37.722Z,78.50
2017-08-04T17:24:03.665Z,78.70
2017-08-04T17:26:29.617Z,79.00
2017-08-04T17:28:56.375Z,79.60
2017-08-04T17:31:22.325Z,79.60
2017-08-04T17:33:48.297Z,79.20
2017-08-04T17:36:14.241Z,80.30
2017-08-04T17:38:40.221Z,80.20
2017-08-04T17:41:06.168Z,80.70
2017-08-04T17:43:32.118Z,81.80
2017-08-04T17:45:58.125Z,82.30
2017-08-04T17:48:24.079Z,82.50
2017-08-04T17:50:50.017Z,83.00
2017-08-04T17:53:16.737Z,84.50
2017-08-04T17:55:43.449Z,83.80
2017-08-04T17:58:21.877Z,83.80
2017-08-04T18:00:47.881Z,84.10
2017-08-04T18:03:13.825Z,84.60
2017-08-04T18:05:39.784Z,84.90
2017-08-04T18:08:06.516Z,86.00
2017-08-04T18:10:33.213Z,86.20
2017-08-04T18:12:59.210Z,86.20
2017-08-04T18:15:25.299Z,86.70
2017-08-04T18:17:51.245Z,86.80
2017-08-04T18:20:17.201Z,87.70
2017-08-04T18:22:43.176Z,89.10
2017-08-04T18:25:09.117Z,89.90
2017-08-04T18:27:35.104Z,89.40
2017-08-04T18:30:01.822Z,90.60
2017-08-04T18:32:28.525Z,90.30
2017-08-04T18:34:55.273Z,90.80
2017-08-04T18:37:21.221Z,90.80
2017-08-04T18:39:47.160Z,90.80
2017-08-04T18:42:13.886Z,91.20
2017-08-04T18:44:39.858Z,90.90
2017-08-04T18:47:05.841Z,91.60
2017-08-04T18:49:31.789Z,91.40
2017-08-04T18:51:57.813Z,91.80
2017-08-04T18:54:23.781Z,92.20
2017-08-04T18:56:49.729Z,92.40
2017-08-04T18:59:15.705Z,92.60
2017-08-04T19:01:41.653Z,92.90
2017-08-04T19:04:07.665Z,92.90
2017-08-04T19:06:34.391Z,94.10
2017-08-04T19:09:01.077Z,93.80
2017-08-04T19:11:27.065Z,93.80
2017-08-04T19:13:53.038Z,94.00
2017-08-04T19:16:19.729Z,94.50
2017-08-04T19:18:45.705Z,94.50
2017-08-04T19:21:11.757Z,94.60
2017-08-04T19:23:37.713Z,95.90
2017-08-04T19:26:03.669Z,96.60
2017-08-04T19:28:29.704Z,97.10
2017-08-04T19:30:56.396Z,97.60
2017-08-04T19:33:22.359Z,97.60
2017-08-04T19:35:48.347Z,97.80
2017-08-04T19:38:14.411Z,98.20
2017-08-04T19:40:40.353Z,98.70
2017-08-04T19:43:07.066Z,98.70
2017-08-04T19:45:33.046Z,98.60
2017-08-04T19:47:59.121Z,98.80
2017-08-04T19:50:25.069Z,98.90
2017-08-04T19:52:51.006Z,98.80
2017-08-04T19:55:17.030Z,99.50
2017-08-04T19:57:43.022Z,99.60
2017-08-04T20:00:08.993Z,99.90
2017-08-04T20:02:34.989Z,99.90
2017-08-04T20:05:01.002Z,99.90
2017-08-04T20:07:26.959Z,99.80
2017-08-04T20:09:53.748Z,99.90
2017-08-04T20:12:19.713Z,99.90
2017-08-04T20:14:45.725Z,99.90
2017-08-04T20:17:11.678Z,99.90
2017-08-04T20:19:37.694Z,99.90
2017-08-04T20:22:03.715Z,99.90
2017-08-04T20:24:29.690Z,99.90
2017-08-04T20:26:55.689Z,99.90
2017-08-04T20:29:21.651Z,99.90
2017-08-04T20:31:48.386Z,99.90
2017-08-04T20:34:15.212Z,99.90
2017-08-04T20:36:41.189Z,99.90
2017-08-04T20:39:07.145Z,99.90
2017-08-04T20:41:33.169Z,99.90
2017-08-04T20:43:59.113Z,99.90
2017-08-04T20:46:25.109Z,99.90
2017-08-04T20:48:51.126Z,99.90
2017-08-04T20:51:17.213Z,99.90
2017-08-04T20:53:43.165Z,99.90
2017-08-04T20:56:09.153Z,99.90
2017-08-04T20:58:35.138Z,99.90
2017-08-04T21:01:01.086Z,99.90
2017-08-04T21:03:27.061Z,99.90
2017-08-04T21:05:53.013Z,99.90
2017-08-04T21:08:19.745Z,99.90
2017-08-04T21:10:46.458Z,99.90
2017-08-04T21:13:12.441Z,99.90
2017-08-04T21:15:38.446Z,99.90
2017-08-04T21:18:04.402Z,99.90
2017-08-04T21:20:30.348Z,99.90
2017-08-04T21:22:57.081Z,99.90
2017-08-04T21:25:23.038Z,99.90
2017-08-04T21:27:49.025Z,99.90
2017-08-04T21:30:14.989Z,99.90
2017-08-04T21:32:41.705Z,99.90
2017-08-04T21:35:07.685Z,99.90
2017-08-04T21:37:33.665Z,99.90
2017-08-04T21:39:59.647Z,99.90
2017-08-04T21:42:25.593Z,99.90
2017-08-04T21:44:52.365Z,99.90
2017-08-04T21:47:18.351Z,99.90
2017-08-04T21:49:44.337Z,99.90
2017-08-04T21:52:11.078Z,99.90
2017-08-04T21:54:37.056Z,99.90
2017-08-04T21:57:03.026Z,99.90
2017-08-04T21:59:29.068Z,99.90
2017-08-04T22:01:55.013Z,99.90
2017-08-04T22:04:21.026Z,99.90
2017-08-04T22:06:47.021Z,99.90
2017-08-04T22:09:12.982Z,99.90
2017-08-04T22:11:38.940Z,99.90
2017-08-04T22:14:04.913Z,99.90
2017-08-04T22:16:30.913Z,99.90
2017-08-04T22:18:56.866Z,99.90
2017-08-04T22:21:23.592Z,99.90
2017-08-04T22:23:50.281Z,99.90
2017-08-04T22:26:16.273Z,99.90
2017-08-04T22:28:42.219Z,99.90
2017-08-04T22:31:08.156Z,99.90
2017-08-04T22:33:34.138Z,99.90
2017-08-04T22:36:00.093Z,99.90
2017-08-04T22:38:26.833Z,99.90
2017-08-04T22:40:53.561Z,99.90
2017-08-04T22:43:20.269Z,99.90
2017-08-04T22:45:46.261Z,99.90
2017-08-04T22:48:12.213Z,99.90
2017-08-04T22:50:38.200Z,99.90
2017-08-04T22:53:04.193Z,99.90
2017-08-04T22:55:30.204Z,99.90
2017-08-04T22:57:56.169Z,99.90
2017-08-04T23:00:22.219Z,99.90
2017-08-04T23:02:48.160Z,99.90
2017-08-04T23:05:14.866Z,99.90
2017-08-04T23:07:41.629Z,99.90
2017-08-04T23:10:07.577Z,99.90
2017-08-04T23:12:33.525Z,99.90
2017-08-04T23:15:00.257Z,99.90
2017-08-04T23:17:26.256Z,99.90
2017-08-04T23:19:52.226Z,99.90
2017-08-04T23:22:29.425Z,99.90
2017-08-04T23:24:55.389Z,99.90
2017-08-04T23:27:21.380Z,99.90
2017-08-04T23:29:47.343Z,99.90
2017-08-04T23:32:13.426Z,99.90
2017-08-04T23:34:39.368Z,99.90
2017-08-04T23:37:05.313Z,99.90
2017-08-04T23:39:31.305Z,99.90
2017-08-04T23:41:57.245Z,99.90
2017-08-04T23:44:23.937Z,99.90
2017-08-04T23:46:49.937Z,99.90
2017-08-04T23:49:15.886Z,99.90
2017-08-04T23:51:42.573Z,99.90
2017-08-04T23:54:08.573Z,99.90
2017-08-04T23:56:34.525Z,99.90
2017-08-04T23:59:00.473Z,99.90
