createdAt,value
2023-04-30T00:00:52.074Z,29.180602006688964
2023-04-30T00:07:13.965Z,29.91973244147157
2023-04-30T00:13:35.666Z,24.391304347826086
2023-04-30T00:22:59.953Z,26.334448160535118
2023-04-30T00:29:23.910Z,27.60200668896321
2023-04-30T00:42:54.146Z,25.337792642140467
2023-04-30T00:49:16.609Z,26.622073578595316
2023-04-30T00:55:38.196Z,23.71571906354515
2023-04-30T01:04:24.326Z,29.421404682274247
2023-04-30T01:10:45.369Z,28.5752508361204
2023-04-30T01:17:07.161Z,29.090301003344482
2023-04-30T01:23:29.976Z,33.72240802675585
2023-04-30T01:29:50.996Z,31.234113712374583
2023-04-30T01:36:14.075Z,34.819397993311036
2023-04-30T01:42:33.830Z,35.78929765886288
2023-04-30T01:51:10.360Z,38.752508361204015
2023-04-30T01:57:29.849Z,41.93311036789298
2023-04-30T02:09:47.516Z,41.44481605351171
2023-04-30T02:16:06.805Z,40.986622073578594
2023-04-30T02:22:26.494Z,39.42140468227425
2023-04-30T02:28:45.128Z,45.17056856187291
2023-04-30T02:42:00.766Z,48.69899665551839
2023-04-30T02:48:20.319Z,51.60200668896321
2023-04-30T02:56:03.336Z,51.48160535117057
2023-04-30T03:02:22.450Z,49.48160535117057
2023-04-30T03:08:42.026Z,49.668896321070235
2023-04-30T03:15:04.344Z,52.163879598662206
2023-04-30T03:21:25.092Z,53.05016722408027
2023-04-30T03:27:44.393Z,52.702341137123746
2023-04-30T03:34:03.889Z,61.85953177257525
2023-04-30T03:40:23.078Z,58.18394648829432
2023-04-30T03:46:43.288Z,58.50167224080268
2023-04-30T04:03:49.033Z,65.95652173913044
2023-04-30T04:10:09.309Z,68.75919732441471
2023-04-30T04:16:32.394Z,69.66889632107024
2023-04-30T04:22:54.680Z,80.80602006688963
2023-04-30T04:32:00.107Z,86.71571906354515
2023-04-30T04:38:22.832Z,83.30434782608695
2023-04-30T04:44:44.256Z,74.37123745819397
2023-04-30T04:52:31.743Z,80.00334448160535
2023-04-30T04:58:54.248Z,74.06688963210702
2023-04-30T05:07:27.211Z,72.54515050167224
2023-04-30T05:18:41.253Z,77.81270903010034
2023-04-30T05:25:04.978Z,72.82943143812709
2023-04-30T05:36:12.526Z,81.83946488294315
2023-04-30T05:47:13.124Z,85.62541806020067
2023-04-30T05:53:35.733Z,83.86622073578596
2023-04-30T05:59:59.910Z,75.88294314381271
2023-04-30T06:06:24.096Z,74.94983277591973
2023-04-30T06:12:45.943Z,58.779264214046826
2023-04-30T06:19:08.096Z,43.16053511705686
2023-04-30T06:25:32.244Z,46.44481605351171
2023-04-30T06:31:55.717Z,43.61204013377927
2023-04-30T06:41:38.438Z,38.77257525083612
2023-04-30T06:48:02.118Z,30.40802675585284
2023-04-30T06:54:25.806Z,34.23745819397993
2023-04-30T07:03:20.963Z,28.785953177257525
2023-04-30T07:09:45.505Z,36.02675585284281
2023-04-30T07:21:06.984Z,19.08361204013378
2023-04-30T07:28:12.397Z,22.59531772575251
2023-04-30T07:34:34.673Z,22.535117056856187
2023-04-30T07:40:58.157Z,18.956521739130434
2023-04-30T07:53:34.020Z,18.959866220735787
2023-04-30T07:59:56.817Z,20.234113712374583
2023-04-30T08:06:20.213Z,20.775919732441473
2023-04-30T08:14:16.524Z,21.137123745819398
2023-04-30T08:20:38.984Z,19.11705685618729
2023-04-30T08:27:40.547Z,22.421404682274247
2023-04-30T08:34:08.438Z,17.25752508361204
2023-04-30T08:43:43.411Z,22.4247491638796
2023-04-30T08:50:07.168Z,22.48829431438127
2023-04-30T08:56:30.162Z,17.110367892976587
2023-04-30T09:02:54.723Z,20.645484949832777
2023-04-30T09:16:53.852Z,19.411371237458194
2023-04-30T09:28:24.024Z,19.08695652173913
2023-04-30T09:34:57.802Z,25.48160535117057
2023-04-30T09:41:19.829Z,19.42809364548495
2023-04-30T09:47:41.872Z,21.909698996655518
2023-04-30T09:54:05.017Z,27.785953177257525
2023-04-30T10:00:28.398Z,20.471571906354516
2023-04-30T10:06:48.314Z,22.016722408026755
2023-04-30T10:13:09.185Z,19.785953177257525
2023-04-30T10:19:29.046Z,20.25752508361204
2023-04-30T10:25:49.873Z,20.494983277591974
2023-04-30T10:32:12.096Z,21.254180602006688
2023-04-30T10:38:34.062Z,20.762541806020067
2023-04-30T10:44:55.502Z,17.57190635451505
2023-04-30T10:55:59.847Z,20.872909698996654
2023-04-30T11:13:33.494Z,17.217391304347824
2023-04-30T11:23:08.854Z,17.42809364548495
2023-04-30T11:29:28.821Z,20.100334448160535
2023-04-30T11:35:48.836Z,19.88294314381271
2023-04-30T11:48:14.859Z,17.307692307692307
2023-04-30T11:54:34.747Z,19.010033444816052
2023-04-30T12:00:55.443Z,19.645484949832777
2023-04-30T12:07:16.512Z,14.040133779264215
2023-04-30T12:13:37.048Z,16.08695652173913
2023-04-30T12:20:02.316Z,12.568561872909699
2023-04-30T12:26:23.838Z,11.765886287625419
2023-04-30T12:32:44.852Z,12.882943143812708
2023-04-30T12:40:50.026Z,15.364548494983278
2023-04-30T12:47:11.464Z,13.74581939799331
2023-04-30T12:53:34.601Z,12.438127090301004
2023-04-30T13:02:44.281Z,14.307692307692308
2023-04-30T13:09:05.892Z,11.150501672240802
2023-04-30T13:21:54.393Z,9.237458193979933
2023-04-30T13:34:03.731Z,14.806020066889632
2023-04-30T13:40:26.640Z,13.120401337792643
2023-04-30T13:46:50.457Z,13.759197324414716
2023-04-30T13:58:05.437Z,12.946488294314381
2023-04-30T14:05:08.444Z,15.324414715719064
2023-04-30T14:15:21.180Z,24.264214046822744
2023-04-30T14:21:41.926Z,14.97324414715719
2023-04-30T14:28:02.778Z,18.267558528428093
2023-04-30T14:34:24.034Z,15.076923076923077
2023-04-30T14:40:46.075Z,16.043478260869566
2023-04-30T14:47:07.220Z,12.73913043478261
2023-04-30T14:54:21.324Z,10.274247491638796
2023-04-30T15:00:41.771Z,10.779264214046822
2023-04-30T15:07:03.817Z,15.08361204013378
2023-04-30T15:20:22.074Z,16.525083612040135
2023-04-30T15:26:41.925Z,15.949832775919733
2023-04-30T15:33:02.165Z,14.107023411371237
2023-04-30T15:39:29.435Z,14.464882943143813
2023-04-30T15:45:51.728Z,14.244147157190636
2023-04-30T15:52:11.273Z,16.608695652173914
2023-04-30T15:58:41.981Z,15.929765886287626
2023-04-30T16:05:02.153Z,19.28428093645485
2023-04-30T16:11:22.117Z,24.448160535117058
2023-04-30T16:17:41.775Z,35.608695652173914
2023-04-30T16:24:01.192Z,13.672240802675585
2023-04-30T16:30:20.723Z,13.481605351170568
2023-04-30T16:36:41.252Z,22.889632107023413
2023-04-30T16:43:00.262Z,20.25752508361204
2023-04-30T16:49:20.160Z,19.842809364548494
2023-04-30T16:55:41.163Z,13.183946488294314
2023-04-30T17:02:02.214Z,17.97324414715719
2023-04-30T17:08:23.085Z,12.946488294314381
2023-04-30T17:14:43.950Z,14.043478260869565
2023-04-30T17:21:05.031Z,17.93979933110368
2023-04-30T17:27:26.483Z,14.866220735785953
2023-04-30T17:33:47.365Z,15.220735785953178
2023-04-30T17:40:08.669Z,14.842809364548495
2023-04-30T17:46:30.257Z,17.347826086956523
2023-04-30T17:52:52.793Z,13.478260869565217
2023-04-30T17:59:16.426Z,16.351170568561873
2023-04-30T18:09:31.541Z,19.976588628762542
2023-04-30T18:16:07.630Z,13.722408026755852
2023-04-30T18:22:30.629Z,19.337792642140467
2023-04-30T18:28:56.343Z,22.73913043478261
2023-04-30T18:35:22.392Z,30.846153846153847
2023-04-30T18:45:38.643Z,22.846153846153847
2023-04-30T18:56:12.840Z,28.08695652173913
2023-04-30T19:02:52.983Z,38.862876254180605
2023-04-30T19:09:15.831Z,39.45484949832776
2023-04-30T19:15:38.575Z,59.5819397993311
2023-04-30T19:22:01.291Z,60.2876254180602
2023-04-30T19:28:31.278Z,61.642140468227424
2023-04-30T19:34:53.998Z,110.81270903010034
2023-04-30T19:41:21.431Z,117.0066889632107
2023-04-30T19:49:04.069Z,156.76588628762542
2023-04-30T19:55:27.558Z,221.3913043478261
2023-04-30T20:01:56.034Z,167.561872909699
2023-04-30T20:11:58.475Z,121.35117056856187
2023-04-30T20:18:24.827Z,74.93979933110369
2023-04-30T20:24:49.023Z,48.95652173913044
2023-04-30T20:34:00.024Z,58.69899665551839
2023-04-30T20:40:31.242Z,46.13377926421405
2023-04-30T20:46:58.196Z,55.34448160535117
2023-04-30T20:53:25.090Z,60.37792642140468
2023-04-30T20:59:47.027Z,52.38461538461539
2023-04-30T21:06:14.369Z,52.163879598662206
2023-04-30T21:12:42.885Z,57.702341137123746
2023-04-30T21:19:04.273Z,64.64214046822742
2023-04-30T21:25:36.784Z,72.93311036789298
2023-04-30T21:31:59.346Z,66.2675585284281
2023-04-30T21:38:22.258Z,69.6989966555184
2023-04-30T21:44:44.262Z,58.60535117056856
2023-04-30T21:51:04.597Z,59.90969899665552
2023-04-30T21:57:25.609Z,70.36120401337793
2023-04-30T22:07:20.621Z,94.06688963210702
2023-04-30T22:16:00.361Z,119.90301003344482
2023-04-30T22:22:21.537Z,85.8361204013378
2023-04-30T22:28:44.771Z,80.75250836120401
2023-04-30T22:36:09.434Z,84.84949832775919
2023-04-30T22:42:28.323Z,74.45150501672241
2023-04-30T23:03:33.224Z,57.04347826086956
2023-04-30T23:09:52.389Z,64.61538461538461
2023-04-30T23:21:36.564Z,60.759197324414714
2023-04-30T23:29:32.236Z,63.080267558528426
2023-04-30T23:35:52.763Z,65.64214046822742
2023-04-30T23:44:58.157Z,58.752508361204015
2023-04-30T23:51:18.872Z,59.89966555183946
2023-04-30T23:57:38.018Z,67.47491638795987
