createdAt,value
2019-04-11T00:00:59.663Z,101678.84
2019-04-11T00:03:29.543Z,101682.33
2019-04-11T00:05:59.419Z,101677.68
2019-04-11T00:08:30.189Z,101680.79
2019-04-11T00:11:00.079Z,101682.50
2019-04-11T00:13:31.748Z,101676.48
2019-04-11T00:16:01.400Z,101684.23
2019-04-11T00:18:31.158Z,101675.62
2019-04-11T00:21:00.918Z,101682.22
2019-04-11T00:23:32.301Z,101678.48
2019-04-11T00:26:02.567Z,101676.45
2019-04-11T00:28:32.323Z,101676.50
2019-04-11T00:31:01.998Z,101684.67
2019-04-11T00:33:32.112Z,101682.62
2019-04-11T00:36:02.020Z,101685.72
2019-04-11T00:38:32.024Z,101684.47
2019-04-11T00:41:01.801Z,101687.40
2019-04-11T00:43:36.936Z,101683.87
2019-04-11T00:46:04.341Z,101688.60
2019-04-11T00:48:34.021Z,101690.37
2019-04-11T00:51:03.682Z,101688.77
2019-04-11T00:53:34.067Z,101692.22
2019-04-11T00:56:06.207Z,101692.30
2019-04-11T00:58:36.192Z,101694.92
2019-04-11T01:01:07.213Z,101695.70
2019-04-11T01:03:38.101Z,101694.11
2019-04-11T01:06:09.986Z,101697.12
2019-04-11T01:08:39.990Z,101702.59
2019-04-11T01:11:09.932Z,101695.70
2019-04-11T01:13:47.751Z,101697.04
2019-04-11T01:16:44.870Z,101697.08
2019-04-11T01:19:16.360Z,101697.98
2019-04-11T01:21:46.740Z,101701.94
2019-04-11T01:24:17.739Z,101702.09
2019-04-11T01:26:49.664Z,101702.14
2019-04-11T01:29:19.740Z,101706.99
2019-04-11T01:31:53.915Z,101706.61
2019-04-11T01:34:24.509Z,101701.98
2019-04-11T01:36:55.381Z,101704.11
2019-04-11T01:39:31.415Z,101702.07
2019-04-11T01:42:01.087Z,101703.05
2019-04-11T01:44:30.839Z,101701.37
2019-04-11T01:47:00.651Z,101702.23
2019-04-11T01:49:30.437Z,101702.27
2019-04-11T01:52:00.193Z,101706.17
2019-04-11T01:54:30.417Z,101714.89
2019-04-11T01:57:01.326Z,101717.00
2019-04-11T01:59:31.311Z,101710.52
2019-04-11T02:02:17.124Z,101716.10
2019-04-11T02:05:08.511Z,101717.86
2019-04-11T02:07:38.592Z,101716.18
2019-04-11T02:10:08.914Z,101715.31
2019-04-11T02:12:39.390Z,101718.00
2019-04-11T02:15:10.285Z,101723.20
2019-04-11T02:17:41.134Z,101730.55
2019-04-11T02:20:12.456Z,101725.06
2019-04-11T02:22:47.156Z,101726.42
2019-04-11T02:25:30.405Z,101724.78
2019-04-11T02:28:00.846Z,101729.08
2019-04-11T02:30:33.986Z,101729.67
2019-04-11T02:33:07.000Z,101725.88
2019-04-11T02:35:37.394Z,101724.23
2019-04-11T02:38:08.041Z,101726.44
2019-04-11T02:40:38.681Z,101734.54
2019-04-11T02:43:09.158Z,101726.91
2019-04-11T02:45:51.369Z,101734.73
2019-04-11T02:48:09.292Z,101734.70
2019-04-11T02:50:39.295Z,101735.66
2019-04-11T02:53:12.433Z,101739.92
2019-04-11T02:55:43.898Z,101740.72
2019-04-11T02:58:15.247Z,101745.81
2019-04-11T03:00:45.797Z,101745.77
2019-04-11T03:03:17.310Z,101750.50
2019-04-11T03:05:47.542Z,101747.42
2019-04-11T03:08:19.715Z,101750.97
2019-04-11T03:10:49.294Z,101752.31
2019-04-11T03:13:20.997Z,101752.34
2019-04-11T03:16:06.933Z,101755.35
2019-04-11T03:18:40.760Z,101756.67
2019-04-11T03:20:59.857Z,101757.59
2019-04-11T03:23:27.855Z,101754.16
2019-04-11T03:25:58.313Z,101755.05
2019-04-11T03:28:31.237Z,101758.88
2019-04-11T03:31:38.275Z,101755.42
2019-04-11T03:37:01.060Z,101754.25
2019-04-11T03:39:00.350Z,101753.91
2019-04-11T03:41:24.882Z,101755.72
2019-04-11T03:43:50.965Z,101764.77
2019-04-11T03:46:30.199Z,101759.30
2019-04-11T03:48:55.744Z,101762.80
2019-04-11T03:51:18.301Z,101768.83
2019-04-11T03:53:49.041Z,101770.12
2019-04-11T03:56:21.805Z,101775.30
2019-04-11T03:58:50.512Z,101773.16
2019-04-11T04:01:22.637Z,101772.78
2019-04-11T04:03:54.056Z,101776.64
2019-04-11T04:06:25.366Z,101776.30
2019-04-11T04:08:55.573Z,101781.39
2019-04-11T04:11:27.685Z,101780.09
2019-04-11T04:14:16.899Z,101781.82
2019-04-11T04:17:04.136Z,101784.36
2019-04-11T04:19:45.658Z,101783.96
2019-04-11T04:22:22.903Z,101782.75
2019-04-11T04:24:55.843Z,101782.73
2019-04-11T04:27:28.062Z,101785.38
2019-04-11T04:30:00.545Z,101778.06
2019-04-11T04:32:32.601Z,101781.12
2019-04-11T04:35:07.241Z,101787.17
2019-04-11T04:37:36.596Z,101791.90
2019-04-11T04:40:23.905Z,101791.89
2019-04-11T04:42:45.836Z,101791.89
2019-04-11T04:45:13.626Z,101789.34
2019-04-11T04:47:47.664Z,101794.04
2019-04-11T04:50:13.839Z,101798.31
2019-04-11T04:52:44.994Z,101806.44
2019-04-11T04:55:15.059Z,101807.30
2019-04-11T04:57:46.649Z,101811.16
2019-04-11T05:00:16.637Z,101804.39
2019-04-11T05:02:54.859Z,101814.23
2019-04-11T05:05:38.274Z,101817.72
2019-04-11T05:08:08.438Z,101818.57
2019-04-11T05:10:40.308Z,101829.30
2019-04-11T05:13:11.904Z,101829.39
2019-04-11T05:15:43.586Z,101829.41
2019-04-11T05:18:15.682Z,101833.70
2019-04-11T05:20:46.325Z,101835.88
2019-04-11T05:23:16.972Z,101833.66
2019-04-11T05:25:47.034Z,101833.62
2019-04-11T05:28:16.725Z,101830.98
2019-04-11T05:30:46.554Z,101830.95
2019-04-11T05:33:17.822Z,101833.09
2019-04-11T05:35:48.059Z,101829.23
2019-04-11T05:38:18.889Z,101842.08
2019-04-11T05:40:48.660Z,101831.66
2019-04-11T05:43:18.578Z,101833.70
2019-04-11T05:45:53.611Z,101837.54
2019-04-11T05:48:41.146Z,101835.38
2019-04-11T05:51:11.160Z,101845.14
2019-04-11T05:53:41.666Z,101844.66
2019-04-11T05:56:13.942Z,101849.33
2019-04-11T05:58:46.822Z,101846.27
2019-04-11T06:01:24.418Z,101842.41
2019-04-11T06:03:55.608Z,101847.95
2019-04-11T06:06:37.743Z,101849.70
2019-04-11T06:09:12.023Z,101854.42
2019-04-11T06:12:03.914Z,101854.83
2019-04-11T06:14:41.642Z,101856.87
2019-04-11T06:17:14.802Z,101861.52
2019-04-11T06:20:14.441Z,101859.73
2019-04-11T06:22:51.001Z,101870.27
2019-04-11T06:25:46.782Z,101868.44
2019-04-11T06:28:22.100Z,101864.05
2019-04-11T06:31:09.656Z,101867.73
2019-04-11T06:33:48.983Z,101873.63
2019-04-11T06:36:39.200Z,101881.73
2019-04-11T06:39:17.314Z,101875.65
2019-04-11T06:41:56.971Z,101882.77
2019-04-11T06:44:44.383Z,101875.78
2019-04-11T06:47:32.661Z,101882.56
2019-04-11T06:50:27.602Z,101879.05
2019-04-11T06:52:58.186Z,101885.41
2019-04-11T06:55:46.808Z,101890.42
2019-04-11T06:58:25.640Z,101881.61
2019-04-11T07:01:01.326Z,101883.53
2019-04-11T07:03:34.996Z,101884.20
2019-04-11T07:06:13.289Z,101883.07
2019-04-11T07:08:52.223Z,101878.91
2019-04-11T07:11:25.549Z,101883.97
2019-04-11T07:14:08.945Z,101882.45
2019-04-11T07:17:04.081Z,101888.16
2019-04-11T07:20:00.271Z,101888.94
2019-04-11T07:22:48.827Z,101886.71
2019-04-11T07:25:37.409Z,101878.73
2019-04-11T07:28:14.462Z,101886.63
2019-04-11T07:31:19.306Z,101883.05
2019-04-11T07:34:08.632Z,101883.95
2019-04-11T07:36:57.928Z,101886.42
2019-04-11T07:39:51.537Z,101885.42
2019-04-11T07:42:46.969Z,101888.00
2019-04-11T07:46:16.815Z,101890.30
2019-04-11T07:48:46.986Z,101896.97
2019-04-11T07:51:42.864Z,101893.33
2019-04-11T07:54:22.216Z,101900.23
2019-04-11T07:57:17.266Z,101899.17
2019-04-11T08:00:20.478Z,101893.02
2019-04-11T08:03:12.373Z,101894.98
2019-04-11T08:06:16.348Z,101899.70
2019-04-11T08:09:05.024Z,101906.60
2019-04-11T08:11:40.664Z,101901.58
2019-04-11T08:14:44.873Z,101903.47
2019-04-11T08:17:40.078Z,101905.02
2019-04-11T08:20:25.668Z,101905.25
2019-04-11T08:23:00.806Z,101898.52
2019-04-11T08:25:49.307Z,101904.80
2019-04-11T08:28:20.511Z,101902.09
2019-04-11T08:31:13.242Z,101905.19
2019-04-11T08:33:43.578Z,101911.19
2019-04-11T08:36:29.480Z,101906.92
2019-04-11T08:39:00.687Z,101911.83
2019-04-11T08:41:49.566Z,101917.53
2019-04-11T08:44:23.798Z,101917.13
2019-04-11T08:46:58.243Z,101915.09
2019-04-11T08:49:37.796Z,101915.69
2019-04-11T08:52:20.889Z,101917.00
2019-04-11T08:55:17.126Z,101918.70
2019-04-11T08:57:50.465Z,101919.95
2019-04-11T09:00:28.836Z,101907.53
2019-04-11T09:03:23.806Z,101907.53
2019-04-11T09:06:02.711Z,101911.16
2019-04-11T09:09:00.657Z,101917.18
2019-04-11T09:11:36.645Z,101918.48
2019-04-11T09:14:22.190Z,101921.75
2019-04-11T09:17:10.144Z,101925.58
2019-04-11T09:20:03.073Z,101923.23
2019-04-11T09:22:41.642Z,101922.41
2019-04-11T09:25:34.731Z,101921.50
2019-04-11T09:28:13.926Z,101922.16
2019-04-11T09:31:19.155Z,101917.57
2019-04-11T09:34:05.794Z,101912.92
2019-04-11T09:36:55.439Z,101917.16
2019-04-11T09:39:43.658Z,101908.03
2019-04-11T09:42:31.077Z,101916.45
2019-04-11T09:45:21.537Z,101906.05
2019-04-11T09:48:24.561Z,101909.22
2019-04-11T09:51:13.604Z,101912.19
2019-04-11T09:53:45.131Z,101913.22
2019-04-11T09:56:33.299Z,101910.73
2019-04-11T09:59:08.700Z,101917.25
2019-04-11T10:02:02.377Z,101916.92
2019-04-11T10:04:32.393Z,101912.42
2019-04-11T10:07:21.726Z,101910.65
2019-04-11T10:10:17.191Z,101919.16
2019-04-11T10:13:04.715Z,101923.65
2019-04-11T10:15:47.287Z,101920.56
2019-04-11T10:18:43.671Z,101916.88
2019-04-11T10:21:15.133Z,101916.02
2019-04-11T10:23:56.811Z,101912.31
2019-04-11T10:26:28.780Z,101913.05
2019-04-11T10:29:33.372Z,101915.45
2019-04-11T10:32:06.620Z,101916.45
2019-04-11T10:34:45.882Z,101918.84
2019-04-11T10:37:18.162Z,101917.30
2019-04-11T10:40:05.973Z,101917.30
2019-04-11T10:42:36.847Z,101910.66
2019-04-11T10:45:26.894Z,101905.96
2019-04-11T10:47:58.868Z,101905.16
2019-04-11T10:50:40.887Z,101917.97
2019-04-11T10:53:11.045Z,101917.39
2019-04-11T10:56:04.253Z,101915.98
2019-04-11T10:58:38.251Z,101910.10
2019-04-11T11:01:28.787Z,101903.73
2019-04-11T11:04:05.014Z,101907.46
2019-04-11T11:06:35.832Z,101908.72
2019-04-11T11:09:16.204Z,101909.69
2019-04-11T11:11:52.617Z,101910.84
2019-04-11T11:14:53.495Z,101908.99
2019-04-11T11:17:52.671Z,101917.23
2019-04-11T11:20:38.539Z,101908.11
2019-04-11T11:23:31.476Z,101919.84
2019-04-11T11:26:12.905Z,101920.94
2019-04-11T11:29:15.240Z,101926.69
2019-04-11T11:31:56.475Z,101926.69
2019-04-11T11:34:36.756Z,101922.53
2019-04-11T11:37:18.193Z,101921.48
2019-04-11T11:40:14.893Z,101924.20
2019-04-11T11:43:01.573Z,101919.02
2019-04-11T11:45:54.565Z,101923.18
2019-04-11T11:48:31.422Z,101920.12
2019-04-11T11:51:05.801Z,101922.23
2019-04-11T11:53:57.661Z,101919.34
2019-04-11T11:56:28.001Z,101915.69
2019-04-11T11:59:09.133Z,101916.83
2019-04-11T12:01:48.024Z,101931.64
2019-04-11T12:04:36.006Z,101916.29
2019-04-11T12:07:07.546Z,101924.68
2019-04-11T12:10:13.359Z,101929.63
2019-04-11T12:12:50.404Z,101927.65
2019-04-11T12:15:51.867Z,101927.16
2019-04-11T12:18:30.227Z,101925.73
2019-04-11T12:21:03.302Z,101917.26
2019-04-11T12:24:00.687Z,101920.98
2019-04-11T12:26:28.801Z,101919.45
2019-04-11T12:29:21.853Z,101913.67
2019-04-11T12:31:55.690Z,101913.87
2019-04-11T12:34:40.748Z,101910.00
2019-04-11T12:37:25.775Z,101911.30
2019-04-11T12:40:17.767Z,101912.61
2019-04-11T12:42:47.435Z,101917.56
2019-04-11T12:45:51.645Z,101915.59
2019-04-11T12:48:25.972Z,101923.88
2019-04-11T12:51:13.475Z,101915.69
2019-04-11T12:53:45.060Z,101917.02
2019-04-11T12:56:40.715Z,101909.23
2019-04-11T12:59:17.128Z,101908.30
2019-04-11T13:02:04.338Z,101904.39
2019-04-11T13:04:36.336Z,101910.55
2019-04-11T13:07:32.895Z,101910.55
2019-04-11T13:10:11.417Z,101911.24
2019-04-11T13:12:58.606Z,101908.64
2019-04-11T13:15:40.554Z,101905.13
2019-04-11T13:18:24.730Z,101899.72
2019-04-11T13:21:02.260Z,101897.73
2019-04-11T13:23:51.229Z,101901.06
2019-04-11T13:26:38.809Z,101901.45
2019-04-11T13:29:37.760Z,101897.89
2019-04-11T13:32:07.206Z,101897.74
2019-04-11T13:34:36.435Z,101894.17
2019-04-11T13:37:05.376Z,101894.17
2019-04-11T13:39:34.556Z,101892.84
2019-04-11T13:42:04.479Z,101896.59
2019-04-11T13:44:33.291Z,101893.32
2019-04-11T13:47:02.395Z,101900.32
2019-04-11T13:49:31.194Z,101894.61
2019-04-11T13:52:00.440Z,101894.20
2019-04-11T13:54:29.259Z,101893.12
2019-04-11T13:56:58.091Z,101885.42
2019-04-11T13:59:26.872Z,101893.60
2019-04-11T14:01:55.768Z,101893.20
2019-04-11T14:04:24.641Z,101887.19
2019-04-11T14:06:53.458Z,101888.69
2019-04-11T14:09:22.423Z,101886.22
2019-04-11T14:11:54.725Z,101886.84
2019-04-11T14:14:23.607Z,101887.98
2019-04-11T14:16:52.680Z,101884.37
2019-04-11T14:19:21.499Z,101883.61
2019-04-11T14:21:49.189Z,101879.38
2019-04-11T14:24:18.283Z,101882.53
2019-04-11T14:26:47.401Z,101881.77
2019-04-11T14:29:16.411Z,101882.16
2019-04-11T14:31:45.306Z,101868.09
2019-04-11T14:34:14.162Z,101868.09
2019-04-11T14:36:43.035Z,101866.61
2019-04-11T14:39:12.459Z,101869.22
2019-04-11T14:41:42.188Z,101867.41
2019-04-11T14:44:16.454Z,101869.72
2019-04-11T14:46:45.947Z,101870.67
2019-04-11T14:49:14.763Z,101871.16
2019-04-11T14:51:46.276Z,101862.94
2019-04-11T14:54:17.272Z,101862.31
2019-04-11T14:56:47.681Z,101860.77
2019-04-11T14:59:16.450Z,101865.62
2019-04-11T15:01:45.274Z,101866.70
2019-04-11T15:04:14.122Z,101866.55
2019-04-11T15:06:44.734Z,101863.17
2019-04-11T15:09:14.762Z,101862.08
2019-04-11T15:11:47.174Z,101861.70
2019-04-11T15:14:15.739Z,101856.09
2019-04-11T15:16:46.008Z,101855.16
2019-04-11T15:19:15.017Z,101854.78
2019-04-11T15:21:44.009Z,101857.26
2019-04-11T15:24:12.812Z,101856.63
2019-04-11T15:26:41.802Z,101858.16
2019-04-11T15:29:13.560Z,101858.39
2019-04-11T15:31:41.193Z,101853.41
2019-04-11T15:34:09.995Z,101853.02
2019-04-11T15:36:41.874Z,101854.72
2019-04-11T15:39:30.847Z,101849.39
2019-04-11T15:42:02.400Z,101859.84
2019-04-11T15:44:49.535Z,101857.63
2019-04-11T15:47:20.285Z,101864.30
2019-04-11T15:50:10.266Z,101865.23
2019-04-11T15:52:48.744Z,101864.44
2019-04-11T15:55:50.134Z,101864.50
2019-04-11T15:58:20.870Z,101863.72
2019-04-11T16:01:04.262Z,101860.39
2019-04-11T16:03:32.973Z,101863.20
2019-04-11T16:06:39.041Z,101866.09
2019-04-11T16:09:13.564Z,101866.02
2019-04-11T16:11:55.285Z,101859.28
2019-04-11T16:14:50.660Z,101867.25
2019-04-11T16:17:39.435Z,101871.25
2019-04-11T16:20:18.763Z,101874.63
2019-04-11T16:23:10.283Z,101876.97
2019-04-11T16:25:43.843Z,101879.55
2019-04-11T16:28:38.966Z,101872.58
2019-04-11T16:31:10.702Z,101875.95
2019-04-11T16:34:06.601Z,101879.38
2019-04-11T16:36:54.282Z,101874.12
2019-04-11T16:39:49.972Z,101877.47
2019-04-11T16:42:39.879Z,101870.94
2019-04-11T16:45:31.742Z,101870.94
2019-04-11T16:48:16.563Z,101870.03
2019-04-11T16:50:46.473Z,101871.97
2019-04-11T16:53:16.405Z,101878.24
2019-04-11T16:55:47.111Z,101881.53
2019-04-11T16:58:19.626Z,101884.19
2019-04-11T17:00:52.735Z,101872.92
2019-04-11T17:03:24.843Z,101875.83
2019-04-11T17:06:00.237Z,101875.91
2019-04-11T17:08:35.257Z,101878.41
2019-04-11T17:11:14.330Z,101882.85
2019-04-11T17:13:45.260Z,101884.61
2019-04-11T17:16:17.108Z,101879.31
2019-04-11T17:18:47.016Z,101876.00
2019-04-11T17:21:16.866Z,101873.77
2019-04-11T17:23:47.732Z,101873.64
2019-04-11T17:26:22.921Z,101873.98
2019-04-11T17:28:53.550Z,101876.08
2019-04-11T17:31:25.719Z,101879.91
2019-04-11T17:33:56.446Z,101877.37
2019-04-11T17:36:25.195Z,101875.67
2019-04-11T17:38:55.313Z,101882.98
2019-04-11T17:41:25.459Z,101885.14
2019-04-11T17:43:55.206Z,101881.05
2019-04-11T17:46:26.925Z,101881.05
2019-04-11T17:48:56.584Z,101888.54
2019-04-11T17:51:27.064Z,101894.47
2019-04-11T17:53:57.009Z,101895.66
2019-04-11T17:56:27.064Z,101898.97
2019-04-11T17:58:58.749Z,101903.52
2019-04-11T18:01:29.068Z,101904.37
2019-04-11T18:03:59.398Z,101907.13
2019-04-11T18:06:29.411Z,101908.20
2019-04-11T18:08:59.343Z,101914.93
2019-04-11T18:11:30.099Z,101914.08
2019-04-11T18:14:02.044Z,101915.63
2019-04-11T18:16:32.084Z,101921.42
2019-04-11T18:19:05.732Z,101919.97
2019-04-11T18:21:34.893Z,101925.49
2019-04-11T18:24:06.071Z,101927.20
2019-04-11T18:26:36.035Z,101931.91
2019-04-11T18:29:06.373Z,101935.06
2019-04-11T18:31:36.733Z,101938.66
2019-04-11T18:34:07.647Z,101935.71
2019-04-11T18:36:37.640Z,101940.03
2019-04-11T18:39:08.330Z,101935.71
2019-04-11T18:41:38.601Z,101940.12
2019-04-11T18:44:08.766Z,101937.22
2019-04-11T18:46:38.765Z,101948.52
2019-04-11T18:49:09.048Z,101951.42
2019-04-11T18:51:40.287Z,101957.72
2019-04-11T18:54:10.090Z,101950.58
2019-04-11T18:56:40.249Z,101956.36
2019-04-11T18:59:10.900Z,101952.84
2019-04-11T19:01:40.676Z,101953.86
2019-04-11T19:04:12.120Z,101959.92
2019-04-11T19:06:43.729Z,101961.73
2019-04-11T19:09:15.919Z,101966.14
2019-04-11T19:11:47.008Z,101975.60
2019-04-11T19:14:18.004Z,101978.87
2019-04-11T19:16:48.163Z,101977.50
2019-04-11T19:19:19.159Z,101974.39
2019-04-11T19:21:51.060Z,101984.59
2019-04-11T19:24:20.720Z,101977.73
2019-04-11T19:26:52.075Z,101983.28
2019-04-11T19:29:24.769Z,101982.27
2019-04-11T19:31:53.637Z,101976.99
2019-04-11T19:34:23.696Z,101972.87
2019-04-11T19:36:55.757Z,101976.20
2019-04-11T19:39:27.898Z,101975.77
2019-04-11T19:41:59.155Z,101975.41
2019-04-11T19:44:29.200Z,101975.32
2019-04-11T19:46:59.748Z,101970.11
2019-04-11T19:49:29.702Z,101975.54
2019-04-11T19:52:01.496Z,101965.92
2019-04-11T19:54:33.565Z,101979.09
2019-04-11T19:57:04.970Z,101982.94
2019-04-11T19:59:39.137Z,101979.37
2019-04-11T20:02:09.730Z,101979.89
2019-04-11T20:04:40.560Z,101982.11
2019-04-11T20:07:11.611Z,101982.65
2019-04-11T20:09:42.137Z,101986.55
2019-04-11T20:12:23.349Z,101985.44
2019-04-11T20:14:53.642Z,101989.00
2019-04-11T20:17:23.554Z,101992.99
2019-04-11T20:20:01.142Z,101989.50
2019-04-11T20:22:24.931Z,101988.27
2019-04-11T20:24:55.532Z,101990.39
2019-04-11T20:27:25.366Z,101989.56
2019-04-11T20:29:55.480Z,101994.80
2019-04-11T20:32:25.208Z,101995.31
2019-04-11T20:34:55.100Z,101992.55
2019-04-11T20:37:25.076Z,101997.05
2019-04-11T20:39:54.918Z,101997.11
2019-04-11T20:42:25.463Z,101986.12
2019-04-11T20:44:58.311Z,101987.54
2019-04-11T20:47:29.591Z,101993.63
2019-04-11T20:49:59.193Z,101994.98
2019-04-11T20:52:29.279Z,101993.40
2019-04-11T20:54:59.017Z,101996.50
2019-04-11T20:57:28.937Z,101994.48
2019-04-11T20:59:59.484Z,101994.99
2019-04-11T21:02:30.315Z,101996.80
2019-04-11T21:05:01.151Z,101997.03
2019-04-11T21:07:32.568Z,101998.27
2019-04-11T21:10:06.886Z,101998.34
2019-04-11T21:12:37.975Z,101997.92
2019-04-11T21:15:08.378Z,102000.16
2019-04-11T21:18:05.345Z,101996.56
2019-04-11T21:20:35.601Z,101996.73
2019-04-11T21:23:24.403Z,102003.77
2019-04-11T21:25:48.952Z,101999.92
2019-04-11T21:28:27.895Z,102003.14
2019-04-11T21:31:11.565Z,102004.53
2019-04-11T21:34:08.320Z,102001.24
2019-04-11T21:36:37.995Z,102009.05
2019-04-11T21:39:09.029Z,102009.13
2019-04-11T21:41:39.674Z,102008.33
2019-04-11T21:44:09.434Z,102016.54
2019-04-11T21:46:42.070Z,102008.82
2019-04-11T21:49:11.347Z,102006.72
2019-04-11T21:51:42.482Z,102013.66
2019-04-11T21:54:14.691Z,102008.52
2019-04-11T21:56:43.923Z,102009.73
2019-04-11T21:59:14.242Z,102009.73
2019-04-11T22:01:44.444Z,102008.82
2019-04-11T22:04:15.322Z,102013.72
2019-04-11T22:06:45.116Z,102010.13
2019-04-11T22:09:15.587Z,102013.78
2019-04-11T22:11:45.492Z,102017.81
2019-04-11T22:14:15.403Z,102021.77
2019-04-11T22:16:45.552Z,102016.52
2019-04-11T22:19:15.621Z,102017.01
2019-04-11T22:21:45.449Z,102025.25
2019-04-11T22:24:14.420Z,102023.62
2019-04-11T22:26:42.712Z,102024.42
2019-04-11T22:29:11.108Z,102027.02
2019-04-11T22:31:39.792Z,102025.72
2019-04-11T22:34:13.367Z,102033.59
2019-04-11T22:36:41.754Z,102030.61
2019-04-11T22:39:11.279Z,102026.41
2019-04-11T22:41:39.547Z,102026.54
2019-04-11T22:44:08.611Z,102027.61
2019-04-11T22:46:38.361Z,102032.36
2019-04-11T22:49:08.820Z,102030.31
2019-04-11T22:51:36.935Z,102028.16
2019-04-11T22:54:06.188Z,102030.87
2019-04-11T22:56:34.481Z,102031.67
2019-04-11T22:59:03.640Z,102027.36
2019-04-11T23:01:31.999Z,102035.64
2019-04-11T23:04:01.214Z,102033.46
2019-04-11T23:06:29.976Z,102039.80
2019-04-11T23:08:59.245Z,102035.95
2019-04-11T23:11:28.924Z,102032.05
2019-04-11T23:13:58.600Z,102040.39
2019-04-11T23:16:28.747Z,102035.20
2019-04-11T23:18:58.734Z,102036.55
2019-04-11T23:21:29.563Z,102038.34
2019-04-11T23:23:59.474Z,102037.55
2019-04-11T23:26:29.434Z,102040.09
2019-04-11T23:28:59.114Z,102036.24
2019-04-11T23:31:28.936Z,102039.23
2019-04-11T23:33:58.841Z,102043.98
2019-04-11T23:36:28.758Z,102041.25
2019-04-11T23:38:58.663Z,102043.87
2019-04-11T23:41:28.412Z,102048.88
2019-04-11T23:43:58.077Z,102050.26
2019-04-11T23:46:27.819Z,102050.63
2019-04-11T23:48:57.712Z,102041.61
2019-04-11T23:51:27.615Z,102047.66
2019-04-11T23:53:59.758Z,102045.48
2019-04-11T23:56:30.585Z,102043.69
2019-04-11T23:59:02.117Z,102055.81
