createdAt,value
2022-12-02T00:01:21.509Z,57.08
2022-12-02T00:03:49.514Z,57.31
2022-12-02T00:06:26.454Z,57.19
2022-12-02T00:08:56.901Z,56.94
2022-12-02T00:11:28.768Z,56.81
2022-12-02T00:13:59.022Z,57.06
2022-12-02T00:16:27.025Z,57.22
2022-12-02T00:18:55.135Z,56.89
2022-12-02T00:21:22.017Z,56.64
2022-12-02T00:23:49.192Z,57.34
2022-12-02T00:26:16.129Z,57.26
2022-12-02T00:28:43.110Z,57.76
2022-12-02T00:31:10.124Z,57.89
2022-12-02T00:33:37.052Z,58.22
2022-12-02T00:36:04.187Z,57.51
2022-12-02T00:38:31.091Z,57.27
2022-12-02T00:41:00.078Z,57.83
2022-12-02T00:43:26.981Z,57.68
2022-12-02T00:45:54.055Z,56.34
2022-12-02T00:48:20.883Z,56.98
2022-12-02T00:50:47.716Z,56.20
2022-12-02T00:53:14.525Z,56.61
2022-12-02T00:55:41.493Z,55.75
2022-12-02T00:58:08.412Z,55.98
2022-12-02T01:00:35.409Z,55.53
2022-12-02T01:03:02.251Z,54.92
2022-12-02T01:05:29.093Z,55.05
2022-12-02T01:07:56.038Z,55.66
2022-12-02T01:10:23.064Z,55.57
2022-12-02T01:12:49.994Z,55.63
2022-12-02T01:15:16.915Z,55.08
2022-12-02T01:17:43.756Z,54.89
2022-12-02T01:20:11.759Z,55.11
2022-12-02T01:22:38.610Z,54.75
2022-12-02T01:25:06.257Z,54.96
2022-12-02T01:27:33.923Z,54.63
2022-12-02T01:30:00.845Z,54.66
2022-12-02T01:32:27.846Z,53.90
2022-12-02T01:34:54.765Z,54.20
2022-12-02T01:37:21.677Z,54.29
2022-12-02T01:39:48.547Z,54.32
2022-12-02T01:42:15.513Z,54.83
2022-12-02T01:44:42.571Z,54.31
2022-12-02T01:47:09.756Z,54.64
2022-12-02T01:49:36.737Z,55.31
2022-12-02T01:52:03.793Z,54.95
2022-12-02T01:54:31.223Z,54.66
2022-12-02T01:56:58.329Z,54.25
2022-12-02T01:59:26.302Z,54.54
2022-12-02T02:01:53.249Z,55.88
2022-12-02T02:04:20.761Z,55.62
2022-12-02T02:06:48.239Z,55.44
2022-12-02T02:09:15.481Z,55.56
2022-12-02T02:11:42.808Z,54.99
2022-12-02T02:14:12.386Z,54.81
2022-12-02T02:16:40.739Z,54.96
2022-12-02T02:19:13.537Z,54.32
2022-12-02T02:21:50.149Z,54.42
2022-12-02T02:24:18.565Z,54.36
2022-12-02T02:26:45.598Z,54.33
2022-12-02T02:29:12.824Z,53.68
2022-12-02T02:31:39.773Z,53.60
2022-12-02T02:34:07.095Z,54.26
2022-12-02T02:36:34.738Z,54.35
2022-12-02T02:39:03.941Z,53.87
2022-12-02T02:41:32.932Z,53.71
2022-12-02T02:43:59.978Z,53.64
2022-12-02T02:46:27.019Z,53.56
2022-12-02T02:48:54.289Z,53.64
2022-12-02T02:51:21.731Z,53.55
2022-12-02T02:53:50.752Z,53.29
2022-12-02T02:56:19.216Z,54.26
2022-12-02T02:58:46.221Z,54.04
2022-12-02T03:01:28.957Z,54.91
2022-12-02T03:04:04.022Z,54.06
2022-12-02T03:06:35.019Z,54.86
2022-12-02T03:09:04.615Z,54.89
2022-12-02T03:11:33.188Z,55.06
2022-12-02T03:14:01.716Z,54.91
2022-12-02T03:16:29.173Z,54.90
2022-12-02T03:18:58.077Z,54.79
2022-12-02T03:21:26.628Z,55.89
2022-12-02T03:23:56.984Z,56.11
2022-12-02T03:26:24.550Z,55.64
2022-12-02T03:28:53.617Z,55.12
2022-12-02T03:31:21.013Z,55.65
2022-12-02T03:33:49.642Z,55.74
2022-12-02T03:36:16.998Z,55.68
2022-12-02T03:38:44.668Z,55.60
2022-12-02T03:41:12.706Z,55.85
2022-12-02T03:43:39.619Z,56.26
2022-12-02T03:46:08.273Z,56.68
2022-12-02T03:48:37.354Z,56.77
2022-12-02T03:51:04.391Z,56.50
2022-12-02T03:53:31.851Z,57.15
2022-12-02T03:55:58.832Z,56.95
2022-12-02T03:58:44.448Z,56.95
2022-12-02T04:01:11.888Z,56.82
2022-12-02T04:03:38.856Z,56.92
2022-12-02T04:06:05.790Z,57.39
2022-12-02T04:08:33.385Z,57.51
2022-12-02T04:11:00.436Z,56.77
2022-12-02T04:13:27.565Z,56.39
2022-12-02T04:15:54.574Z,56.41
2022-12-02T04:18:21.978Z,55.94
2022-12-02T04:20:49.088Z,56.45
2022-12-02T04:23:15.987Z,56.63
2022-12-02T04:25:42.971Z,56.61
2022-12-02T04:28:10.040Z,55.54
2022-12-02T04:30:37.065Z,55.28
2022-12-02T04:33:04.216Z,55.23
2022-12-02T04:35:31.171Z,55.69
2022-12-02T04:37:57.979Z,55.51
2022-12-02T04:40:24.929Z,55.89
2022-12-02T04:42:51.856Z,55.11
2022-12-02T04:45:18.885Z,54.37
2022-12-02T04:47:45.788Z,54.38
2022-12-02T04:50:12.888Z,55.01
2022-12-02T04:52:39.796Z,55.26
2022-12-02T04:55:07.042Z,56.05
2022-12-02T04:57:34.200Z,56.12
2022-12-02T05:00:01.130Z,56.70
2022-12-02T05:02:28.108Z,56.87
2022-12-02T05:04:55.271Z,56.57
2022-12-02T05:07:22.477Z,57.03
2022-12-02T05:09:49.557Z,56.50
2022-12-02T05:12:16.582Z,56.95
2022-12-02T05:14:43.510Z,56.73
2022-12-02T05:17:10.465Z,56.79
2022-12-02T05:19:37.555Z,57.15
2022-12-02T05:22:04.416Z,57.42
2022-12-02T05:24:31.407Z,57.34
2022-12-02T05:26:58.335Z,57.19
2022-12-02T05:29:25.371Z,56.46
2022-12-02T05:31:52.690Z,56.21
2022-12-02T05:34:19.675Z,56.61
2022-12-02T05:36:46.765Z,57.14
2022-12-02T05:39:13.768Z,57.84
2022-12-02T05:41:41.118Z,57.05
2022-12-02T05:44:23.623Z,56.14
2022-12-02T05:46:51.279Z,56.44
2022-12-02T05:49:23.702Z,58.15
2022-12-02T05:52:16.769Z,58.27
2022-12-02T05:54:43.817Z,57.07
2022-12-02T05:57:12.068Z,57.06
2022-12-02T05:59:39.062Z,56.83
2022-12-02T06:02:34.666Z,56.85
2022-12-02T06:05:36.750Z,56.23
2022-12-02T06:08:22.887Z,55.64
2022-12-02T06:10:53.135Z,55.11
2022-12-02T06:13:23.076Z,55.49
2022-12-02T06:15:51.677Z,55.30
2022-12-02T06:18:24.735Z,55.20
2022-12-02T06:21:00.112Z,55.74
2022-12-02T06:23:31.206Z,54.98
2022-12-02T06:25:59.286Z,55.33
2022-12-02T06:28:26.104Z,54.21
2022-12-02T06:30:59.966Z,53.66
2022-12-02T06:33:31.393Z,54.09
2022-12-02T06:36:02.214Z,53.21
2022-12-02T06:38:43.654Z,52.59
2022-12-02T06:41:21.079Z,53.10
2022-12-02T06:43:49.244Z,52.66
2022-12-02T06:46:20.430Z,52.66
2022-12-02T06:48:50.663Z,52.12
2022-12-02T06:51:20.219Z,51.70
2022-12-02T06:53:47.816Z,51.59
2022-12-02T06:56:31.378Z,51.28
2022-12-02T06:59:05.758Z,52.21
2022-12-02T07:01:37.401Z,51.25
2022-12-02T07:04:08.629Z,50.54
2022-12-02T07:06:59.304Z,51.52
2022-12-02T07:09:35.571Z,50.71
2022-12-02T07:12:02.929Z,48.92
2022-12-02T07:14:46.330Z,49.64
2022-12-02T07:17:36.548Z,49.59
2022-12-02T07:20:06.479Z,50.69
2022-12-02T07:22:46.051Z,51.26
2022-12-02T07:25:28.593Z,50.86
2022-12-02T07:27:55.857Z,51.45
2022-12-02T07:30:33.261Z,51.20
2022-12-02T07:33:00.785Z,52.36
2022-12-02T07:35:28.041Z,52.65
2022-12-02T07:37:55.234Z,53.14
2022-12-02T07:40:22.361Z,52.25
2022-12-02T07:42:49.380Z,51.98
2022-12-02T07:45:19.065Z,52.47
2022-12-02T07:47:48.506Z,51.79
2022-12-02T07:50:16.831Z,52.25
2022-12-02T07:52:43.882Z,52.23
2022-12-02T07:55:10.900Z,52.39
2022-12-02T07:57:37.820Z,51.43
2022-12-02T08:00:07.217Z,51.09
2022-12-02T08:02:40.798Z,51.06
2022-12-02T08:05:08.143Z,50.87
2022-12-02T08:07:35.130Z,52.75
2022-12-02T08:10:02.178Z,52.68
2022-12-02T08:12:29.070Z,53.12
2022-12-02T08:14:56.062Z,51.38
2022-12-02T08:17:23.026Z,51.01
2022-12-02T08:19:50.025Z,50.88
2022-12-02T08:22:17.050Z,50.06
2022-12-02T08:24:44.363Z,49.61
2022-12-02T08:27:11.232Z,50.76
2022-12-02T08:29:38.178Z,50.66
2022-12-02T08:32:05.391Z,49.66
2022-12-02T08:34:32.324Z,49.39
2022-12-02T08:36:59.199Z,49.01
2022-12-02T08:39:26.322Z,49.51
2022-12-02T08:41:53.136Z,49.42
2022-12-02T08:44:20.068Z,49.42
2022-12-02T08:46:52.632Z,49.28
2022-12-02T08:49:21.250Z,50.55
2022-12-02T08:51:48.331Z,50.12
2022-12-02T08:54:15.360Z,50.56
2022-12-02T08:56:43.665Z,50.80
2022-12-02T08:59:10.744Z,51.73
2022-12-02T09:01:37.669Z,51.39
2022-12-02T09:04:04.863Z,52.99
2022-12-02T09:06:36.110Z,51.83
2022-12-02T09:09:05.389Z,52.47
2022-12-02T09:11:33.220Z,51.43
2022-12-02T09:14:00.382Z,52.77
2022-12-02T09:16:27.342Z,52.77
2022-12-02T09:18:54.552Z,51.77
2022-12-02T09:21:22.692Z,51.75
2022-12-02T09:23:50.864Z,52.93
2022-12-02T09:26:18.355Z,52.54
2022-12-02T09:28:46.142Z,52.91
2022-12-02T09:31:13.520Z,52.91
2022-12-02T09:33:40.574Z,53.46
2022-12-02T09:36:07.935Z,53.36
2022-12-02T09:38:34.979Z,52.53
2022-12-02T09:41:02.549Z,51.71
2022-12-02T09:43:30.591Z,52.38
2022-12-02T09:45:58.711Z,52.00
2022-12-02T09:48:27.200Z,51.57
2022-12-02T09:50:58.014Z,53.19
2022-12-02T09:53:31.922Z,53.64
2022-12-02T09:56:01.146Z,54.43
2022-12-02T09:58:28.043Z,53.33
2022-12-02T10:00:55.538Z,53.38
2022-12-02T10:03:27.131Z,52.88
2022-12-02T10:05:55.380Z,53.26
2022-12-02T10:08:27.340Z,53.78
2022-12-02T10:10:56.460Z,53.99
2022-12-02T10:13:24.469Z,53.58
2022-12-02T10:15:52.943Z,52.03
2022-12-02T10:18:25.331Z,52.15
2022-12-02T10:20:52.404Z,52.56
2022-12-02T10:23:25.416Z,52.29
2022-12-02T10:25:55.654Z,53.62
2022-12-02T10:28:25.994Z,53.47
2022-12-02T10:31:08.204Z,53.78
2022-12-02T10:33:40.976Z,54.43
2022-12-02T10:36:09.174Z,53.60
2022-12-02T10:38:40.177Z,53.57
2022-12-02T10:41:15.889Z,54.73
2022-12-02T10:43:52.799Z,54.17
2022-12-02T10:46:21.492Z,55.07
2022-12-02T10:48:49.443Z,54.63
2022-12-02T10:51:18.906Z,55.05
2022-12-02T10:53:49.841Z,53.60
2022-12-02T10:56:19.797Z,53.19
2022-12-02T10:58:47.549Z,53.75
2022-12-02T11:01:14.653Z,54.33
2022-12-02T11:03:41.633Z,55.01
2022-12-02T11:06:20.474Z,55.00
2022-12-02T11:08:49.466Z,55.68
2022-12-02T11:11:25.390Z,55.94
2022-12-02T11:13:52.299Z,55.90
2022-12-02T11:16:28.317Z,55.30
2022-12-02T11:19:23.522Z,53.75
2022-12-02T11:21:50.784Z,54.51
2022-12-02T11:24:23.862Z,53.88
2022-12-02T11:26:59.866Z,54.80
2022-12-02T11:29:27.834Z,54.21
2022-12-02T11:32:16.978Z,54.64
2022-12-02T11:37:46.395Z,55.43
2022-12-02T11:40:13.291Z,55.70
2022-12-02T11:42:42.850Z,56.09
2022-12-02T11:45:15.683Z,55.21
2022-12-02T11:47:45.398Z,55.07
2022-12-02T11:50:15.523Z,54.61
2022-12-02T11:52:45.424Z,54.96
2022-12-02T11:55:19.546Z,55.65
2022-12-02T11:57:51.145Z,55.64
2022-12-02T12:00:38.594Z,56.74
2022-12-02T12:03:19.407Z,56.47
2022-12-02T12:06:07.081Z,57.16
2022-12-02T12:08:34.797Z,55.35
2022-12-02T12:11:19.587Z,56.20
2022-12-02T12:14:11.655Z,56.44
2022-12-02T12:16:41.462Z,55.63
2022-12-02T12:19:14.399Z,56.64
2022-12-02T12:21:42.994Z,55.46
2022-12-02T12:24:18.881Z,55.62
2022-12-02T12:26:54.526Z,55.38
2022-12-02T12:29:24.277Z,55.77
2022-12-02T12:31:51.353Z,56.36
2022-12-02T12:34:18.323Z,55.57
2022-12-02T12:36:46.240Z,56.54
2022-12-02T12:39:14.437Z,56.58
2022-12-02T12:44:31.432Z,55.85
2022-12-02T12:47:02.928Z,55.62
2022-12-02T12:49:30.660Z,56.55
2022-12-02T12:51:58.533Z,55.65
2022-12-02T12:54:25.764Z,56.70
2022-12-02T12:56:52.617Z,56.61
2022-12-02T12:59:19.579Z,56.50
2022-12-02T13:01:46.567Z,56.76
2022-12-02T13:04:13.503Z,55.77
2022-12-02T13:06:42.815Z,56.06
2022-12-02T13:09:11.901Z,55.72
2022-12-02T13:11:39.222Z,56.95
2022-12-02T13:14:07.945Z,58.14
2022-12-02T13:16:35.350Z,57.27
2022-12-02T13:19:02.554Z,57.89
2022-12-02T13:21:29.431Z,57.87
2022-12-02T13:23:56.421Z,57.00
2022-12-02T13:26:23.217Z,57.03
2022-12-02T13:28:50.208Z,56.62
2022-12-02T13:31:17.285Z,57.38
2022-12-02T13:33:44.249Z,56.82
2022-12-02T13:36:11.080Z,57.31
2022-12-02T13:38:38.282Z,57.72
2022-12-02T13:41:05.268Z,57.79
2022-12-02T13:43:32.236Z,56.93
2022-12-02T13:45:59.184Z,56.96
2022-12-02T13:48:26.166Z,58.28
2022-12-02T13:50:52.994Z,58.09
2022-12-02T13:53:19.994Z,58.26
2022-12-02T13:55:46.900Z,57.29
2022-12-02T13:58:13.995Z,56.82
2022-12-02T14:00:40.926Z,56.86
2022-12-02T14:03:07.770Z,56.54
2022-12-02T14:05:34.540Z,57.29
2022-12-02T14:08:01.625Z,56.87
2022-12-02T14:10:28.860Z,56.15
2022-12-02T14:12:55.735Z,56.02
2022-12-02T14:15:23.697Z,56.35
2022-12-02T14:17:50.780Z,56.26
2022-12-02T14:20:17.692Z,56.76
2022-12-02T14:22:44.679Z,56.96
2022-12-02T14:25:11.512Z,57.17
2022-12-02T14:27:38.551Z,57.33
2022-12-02T14:30:06.099Z,56.44
2022-12-02T14:32:33.025Z,56.95
2022-12-02T14:34:59.878Z,56.93
2022-12-02T14:37:26.920Z,56.56
2022-12-02T14:39:53.726Z,57.30
2022-12-02T14:42:20.726Z,58.10
2022-12-02T14:44:47.706Z,56.72
2022-12-02T14:47:14.737Z,56.81
2022-12-02T14:49:42.303Z,57.27
2022-12-02T14:52:09.642Z,56.48
2022-12-02T14:54:36.725Z,57.46
2022-12-02T14:57:04.407Z,56.44
2022-12-02T14:59:31.338Z,56.44
2022-12-02T15:01:58.462Z,56.36
2022-12-02T15:04:25.415Z,57.24
2022-12-02T15:06:52.409Z,56.92
2022-12-02T15:09:19.248Z,56.86
2022-12-02T15:11:46.177Z,57.28
2022-12-02T15:14:13.120Z,57.44
2022-12-02T15:16:40.210Z,57.73
2022-12-02T15:19:07.289Z,58.29
2022-12-02T15:21:34.213Z,57.37
2022-12-02T15:24:01.150Z,57.77
2022-12-02T15:26:28.123Z,57.86
2022-12-02T15:28:55.004Z,58.28
2022-12-02T15:31:21.986Z,58.16
2022-12-02T15:33:49.037Z,58.65
2022-12-02T15:36:16.399Z,58.35
2022-12-02T15:38:43.307Z,59.22
2022-12-02T15:41:10.262Z,59.41
2022-12-02T15:43:37.141Z,59.56
2022-12-02T15:46:04.286Z,59.22
2022-12-02T15:48:31.178Z,59.02
2022-12-02T15:50:58.380Z,59.22
2022-12-02T15:53:25.594Z,59.37
2022-12-02T15:55:52.868Z,60.84
2022-12-02T15:58:19.926Z,59.84
2022-12-02T16:00:47.632Z,60.39
2022-12-02T16:03:14.702Z,60.08
2022-12-02T16:05:42.042Z,60.81
2022-12-02T16:08:08.945Z,61.45
2022-12-02T16:10:36.421Z,61.91
2022-12-02T16:13:03.395Z,62.06
2022-12-02T16:15:30.424Z,61.93
2022-12-02T16:17:57.490Z,62.22
2022-12-02T16:20:24.715Z,63.29
2022-12-02T16:22:51.629Z,63.10
2022-12-02T16:25:18.584Z,62.84
2022-12-02T16:27:45.649Z,63.44
2022-12-02T16:30:13.595Z,63.73
2022-12-02T16:32:40.752Z,63.38
2022-12-02T16:35:08.617Z,63.95
2022-12-02T16:37:36.110Z,64.35
2022-12-02T16:40:03.774Z,63.06
2022-12-02T16:42:30.918Z,64.12
2022-12-02T16:44:58.390Z,64.03
2022-12-02T16:47:25.875Z,63.85
2022-12-02T16:49:53.368Z,64.00
2022-12-02T16:52:20.655Z,64.57
2022-12-02T16:54:48.288Z,64.86
2022-12-02T16:57:15.921Z,64.14
2022-12-02T16:59:43.432Z,64.22
2022-12-02T17:02:13.997Z,64.58
2022-12-02T17:04:41.219Z,65.46
2022-12-02T17:07:08.343Z,66.28
2022-12-02T17:09:35.628Z,66.26
2022-12-02T17:12:02.699Z,64.80
2022-12-02T17:14:30.143Z,65.29
2022-12-02T17:16:57.064Z,64.89
2022-12-02T17:19:24.002Z,66.05
2022-12-02T17:21:51.039Z,65.71
2022-12-02T17:24:18.110Z,65.14
2022-12-02T17:26:44.976Z,65.73
2022-12-02T17:29:11.898Z,66.40
2022-12-02T17:31:38.851Z,65.69
2022-12-02T17:34:05.952Z,65.43
2022-12-02T17:36:32.874Z,64.82
2022-12-02T17:38:59.764Z,63.96
2022-12-02T17:41:26.738Z,64.93
2022-12-02T17:43:54.187Z,64.34
2022-12-02T17:46:21.298Z,65.06
2022-12-02T17:48:48.478Z,65.44
2022-12-02T17:51:16.306Z,64.98
2022-12-02T17:53:44.027Z,65.65
2022-12-02T17:56:10.995Z,65.92
2022-12-02T17:58:38.029Z,65.64
2022-12-02T18:01:11.410Z,66.16
2022-12-02T18:03:40.201Z,66.52
2022-12-02T18:06:07.812Z,67.32
2022-12-02T18:08:35.552Z,66.87
2022-12-02T18:11:03.329Z,67.32
2022-12-02T18:13:30.391Z,66.75
2022-12-02T18:15:57.451Z,67.75
2022-12-02T18:18:24.415Z,67.63
2022-12-02T18:20:51.315Z,66.72
2022-12-02T18:23:18.318Z,66.95
2022-12-02T18:25:45.653Z,67.50
2022-12-02T18:28:12.738Z,66.62
2022-12-02T18:30:39.662Z,67.05
2022-12-02T18:33:06.924Z,67.50
2022-12-02T18:35:33.804Z,67.15
2022-12-02T18:38:00.702Z,67.90
2022-12-02T18:40:27.643Z,67.72
2022-12-02T18:42:54.613Z,67.18
2022-12-02T18:45:21.738Z,67.82
2022-12-02T18:47:48.928Z,68.71
2022-12-02T18:50:15.853Z,68.50
2022-12-02T18:52:42.841Z,68.30
2022-12-02T18:55:13.242Z,68.63
2022-12-02T18:57:59.087Z,68.03
2022-12-02T19:00:26.154Z,67.63
2022-12-02T19:02:53.074Z,68.39
2022-12-02T19:05:20.202Z,67.50
2022-12-02T19:07:47.237Z,66.67
2022-12-02T19:10:14.307Z,68.07
2022-12-02T19:12:41.182Z,68.46
2022-12-02T19:15:08.781Z,68.74
2022-12-02T19:17:35.714Z,68.40
2022-12-02T19:20:03.090Z,68.37
2022-12-02T19:22:30.037Z,67.85
2022-12-02T19:24:56.901Z,68.05
2022-12-02T19:30:11.497Z,67.78
2022-12-02T19:32:38.388Z,67.11
2022-12-02T19:35:05.703Z,66.72
2022-12-02T19:37:32.531Z,66.76
2022-12-02T19:39:59.493Z,68.04
2022-12-02T19:42:26.664Z,66.34
2022-12-02T19:44:54.410Z,67.42
2022-12-02T19:47:21.803Z,67.44
2022-12-02T19:49:49.379Z,68.04
2022-12-02T19:52:17.015Z,67.87
2022-12-02T19:54:51.086Z,68.29
2022-12-02T19:57:20.817Z,68.10
2022-12-02T19:59:48.130Z,67.28
2022-12-02T20:02:15.615Z,68.12
2022-12-02T20:04:42.835Z,67.53
2022-12-02T20:07:10.067Z,68.02
2022-12-02T20:09:37.344Z,67.58
2022-12-02T20:12:04.560Z,68.39
2022-12-02T20:14:32.213Z,68.65
2022-12-02T20:16:59.200Z,68.99
2022-12-02T20:19:26.089Z,69.37
2022-12-02T20:21:53.004Z,68.40
2022-12-02T20:24:19.845Z,67.76
2022-12-02T20:26:46.954Z,67.45
2022-12-02T20:29:13.924Z,66.67
2022-12-02T20:31:40.966Z,66.43
2022-12-02T20:34:08.007Z,65.95
2022-12-02T20:36:34.983Z,66.25
2022-12-02T20:39:01.930Z,66.22
2022-12-02T20:41:28.930Z,66.73
2022-12-02T20:43:55.803Z,67.65
2022-12-02T20:46:23.617Z,66.60
2022-12-02T20:48:50.824Z,66.24
2022-12-02T20:51:17.782Z,66.99
2022-12-02T20:53:44.605Z,67.49
2022-12-02T20:56:11.591Z,67.27
2022-12-02T20:58:38.455Z,66.57
2022-12-02T21:01:10.823Z,66.79
2022-12-02T21:03:39.683Z,66.87
2022-12-02T21:06:07.166Z,65.89
2022-12-02T21:08:34.152Z,67.27
2022-12-02T21:11:01.051Z,66.42
2022-12-02T21:13:28.015Z,65.75
2022-12-02T21:15:55.198Z,65.63
2022-12-02T21:18:22.337Z,65.60
2022-12-02T21:20:49.151Z,65.44
2022-12-02T21:23:16.260Z,65.13
2022-12-02T21:25:43.103Z,64.84
2022-12-02T21:28:10.220Z,64.40
2022-12-02T21:30:37.244Z,65.60
2022-12-02T21:33:05.364Z,65.56
2022-12-02T21:35:32.374Z,65.96
2022-12-02T21:37:59.302Z,66.02
2022-12-02T21:40:26.113Z,65.61
2022-12-02T21:42:53.110Z,65.49
2022-12-02T21:45:20.101Z,66.22
2022-12-02T21:47:47.142Z,66.09
2022-12-02T21:50:13.980Z,65.55
2022-12-02T21:52:40.970Z,65.39
2022-12-02T21:55:08.450Z,65.76
2022-12-02T21:57:35.440Z,64.96
2022-12-02T22:00:02.479Z,64.33
2022-12-02T22:02:39.975Z,64.64
2022-12-02T22:05:07.397Z,64.88
2022-12-02T22:07:34.293Z,65.13
2022-12-02T22:10:01.274Z,65.03
2022-12-02T22:12:28.152Z,64.60
2022-12-02T22:14:55.371Z,64.74
2022-12-02T22:17:22.473Z,64.44
2022-12-02T22:19:49.493Z,65.39
2022-12-02T22:22:16.407Z,65.63
2022-12-02T22:24:43.368Z,65.40
2022-12-02T22:27:10.263Z,65.29
2022-12-02T22:29:37.256Z,64.11
2022-12-02T22:32:05.468Z,64.45
2022-12-02T22:34:32.834Z,65.10
2022-12-02T22:36:59.700Z,66.33
2022-12-02T22:39:26.725Z,65.28
2022-12-02T22:41:54.582Z,65.97
2022-12-02T22:44:21.486Z,65.49
2022-12-02T22:46:48.362Z,65.17
2022-12-02T22:49:15.302Z,65.17
2022-12-02T22:51:42.126Z,65.74
2022-12-02T22:54:08.998Z,65.71
2022-12-02T22:56:35.893Z,66.04
2022-12-02T22:59:02.907Z,64.62
2022-12-02T23:01:29.907Z,64.24
2022-12-02T23:03:56.972Z,64.43
2022-12-02T23:06:24.157Z,65.62
2022-12-02T23:08:51.116Z,66.00
2022-12-02T23:11:18.149Z,65.28
2022-12-02T23:13:45.064Z,65.63
2022-12-02T23:16:11.983Z,65.76
2022-12-02T23:18:39.058Z,64.49
2022-12-02T23:21:06.022Z,65.42
2022-12-02T23:23:32.932Z,64.98
2022-12-02T23:25:59.817Z,66.34
2022-12-02T23:28:26.874Z,66.93
2022-12-02T23:30:53.780Z,66.57
2022-12-02T23:33:20.724Z,66.92
2022-12-02T23:35:47.552Z,65.58
2022-12-02T23:38:14.587Z,65.90
2022-12-02T23:40:41.509Z,66.62
2022-12-02T23:43:08.463Z,66.74
2022-12-02T23:45:35.267Z,65.36
2022-12-02T23:48:02.151Z,65.48
2022-12-02T23:50:29.002Z,65.30
2022-12-02T23:52:56.013Z,66.09
2022-12-02T23:55:22.947Z,65.94
2022-12-02T23:57:49.876Z,65.79
