createdAt,value
2023-03-26T00:04:28.503Z,63.42
2023-03-26T00:09:30.944Z,62.40
2023-03-26T00:14:33.681Z,64.05
2023-03-26T00:19:36.129Z,64.97
2023-03-26T00:24:39.546Z,69.68
2023-03-26T00:29:41.908Z,66.85
2023-03-26T00:34:46.493Z,61.58
2023-03-26T00:39:49.578Z,136.30
2023-03-26T00:44:57.975Z,145.23
2023-03-26T00:50:00.903Z,118.32
2023-03-26T00:55:03.502Z,102.80
2023-03-26T01:00:17.109Z,107.60
2023-03-26T01:06:18.075Z,87.13
2023-03-26T01:11:24.244Z,65.88
2023-03-26T01:16:52.837Z,67.80
2023-03-26T01:21:55.605Z,56.00
2023-03-26T01:27:08.144Z,54.63
2023-03-26T01:32:10.506Z,54.17
2023-03-26T01:37:27.458Z,55.53
2023-03-26T01:42:37.834Z,53.80
2023-03-26T01:47:42.720Z,45.42
2023-03-26T01:52:45.207Z,40.00
2023-03-26T01:58:05.952Z,35.17
2023-03-26T02:03:21.809Z,32.03
2023-03-26T02:08:36.127Z,24.10
2023-03-26T02:13:41.310Z,22.13
2023-03-26T02:18:45.914Z,24.95
2023-03-26T02:23:50.919Z,19.77
2023-03-26T02:28:53.726Z,27.65
2023-03-26T02:33:56.954Z,29.25
2023-03-26T02:39:02.479Z,29.25
2023-03-26T02:44:08.746Z,22.65
2023-03-26T02:49:31.400Z,21.17
2023-03-26T02:54:35.514Z,20.83
2023-03-26T03:00:09.284Z,23.40
2023-03-26T03:05:12.003Z,21.20
2023-03-26T03:10:15.822Z,18.60
2023-03-26T03:15:54.236Z,19.10
2023-03-26T03:20:56.999Z,18.70
2023-03-26T03:25:59.589Z,18.85
2023-03-26T03:31:02.226Z,16.98
2023-03-26T03:36:19.970Z,18.17
2023-03-26T03:41:26.679Z,21.17
2023-03-26T03:46:29.317Z,20.08
2023-03-26T03:51:31.847Z,19.00
2023-03-26T03:56:38.227Z,18.08
2023-03-26T04:02:03.627Z,15.43
2023-03-26T04:07:11.816Z,17.92
2023-03-26T04:12:34.136Z,15.38
2023-03-26T04:17:42.922Z,15.93
2023-03-26T04:22:47.572Z,16.02
2023-03-26T04:27:52.260Z,14.23
2023-03-26T04:33:16.649Z,14.85
2023-03-26T04:38:19.961Z,15.38
2023-03-26T04:43:27.050Z,14.93
2023-03-26T04:48:52.204Z,13.90
2023-03-26T04:54:00.782Z,14.52
2023-03-26T04:59:30.277Z,14.70
2023-03-26T05:04:39.845Z,13.90
2023-03-26T05:09:43.857Z,12.88
2023-03-26T05:14:51.037Z,11.18
2023-03-26T05:20:04.044Z,10.15
2023-03-26T05:25:07.861Z,9.10
2023-03-26T05:30:17.025Z,9.65
2023-03-26T05:35:23.081Z,9.30
2023-03-26T05:40:25.629Z,8.88
2023-03-26T05:45:32.037Z,10.38
2023-03-26T05:50:39.759Z,11.70
2023-03-26T05:55:47.485Z,8.93
2023-03-26T06:01:10.939Z,9.30
2023-03-26T06:06:36.054Z,7.60
2023-03-26T06:11:39.044Z,7.78
2023-03-26T06:16:42.708Z,6.70
2023-03-26T06:21:53.917Z,6.05
2023-03-26T06:27:00.154Z,5.50
2023-03-26T06:32:18.947Z,6.60
2023-03-26T06:37:33.274Z,6.25
2023-03-26T06:43:08.021Z,6.10
2023-03-26T06:48:18.755Z,5.78
2023-03-26T06:53:42.458Z,5.75
2023-03-26T07:04:27.404Z,5.90
2023-03-26T07:09:48.800Z,5.50
2023-03-26T07:15:11.756Z,4.05
2023-03-26T07:20:32.849Z,5.45
2023-03-26T07:25:35.711Z,5.07
2023-03-26T07:31:23.481Z,5.60
2023-03-26T07:36:57.312Z,4.97
2023-03-26T07:42:31.610Z,4.70
2023-03-26T07:47:54.023Z,3.70
2023-03-26T07:53:17.304Z,3.70
2023-03-26T07:58:54.129Z,3.95
2023-03-26T08:04:43.684Z,4.18
2023-03-26T08:10:24.043Z,3.75
2023-03-26T08:15:45.444Z,4.68
2023-03-26T08:20:54.983Z,4.82
2023-03-26T08:26:10.782Z,5.38
2023-03-26T08:31:15.656Z,4.95
2023-03-26T08:36:18.130Z,5.22
2023-03-26T08:41:53.460Z,5.22
2023-03-26T08:47:04.616Z,5.70
2023-03-26T08:52:28.837Z,4.72
2023-03-26T08:57:56.923Z,5.13
2023-03-26T09:08:54.266Z,4.80
2023-03-26T09:14:15.276Z,4.95
2023-03-26T09:19:32.626Z,5.72
2023-03-26T09:24:52.271Z,4.70
2023-03-26T09:30:01.074Z,4.32
2023-03-26T09:35:05.838Z,4.60
2023-03-26T09:40:29.671Z,5.07
2023-03-26T09:45:38.233Z,5.00
2023-03-26T09:51:09.989Z,6.45
2023-03-26T09:56:40.370Z,4.57
2023-03-26T10:01:55.105Z,6.10
2023-03-26T10:07:06.385Z,5.63
2023-03-26T10:12:36.928Z,5.63
2023-03-26T10:17:48.719Z,5.20
2023-03-26T10:23:03.364Z,4.47
2023-03-26T10:28:17.748Z,4.68
2023-03-26T10:33:48.060Z,4.90
2023-03-26T10:39:37.368Z,6.35
2023-03-26T10:44:53.913Z,5.65
2023-03-26T10:50:46.968Z,5.05
2023-03-26T10:56:00.024Z,4.80
2023-03-26T11:01:25.193Z,5.15
2023-03-26T11:06:32.363Z,5.93
2023-03-26T11:11:46.374Z,6.25
2023-03-26T11:16:58.683Z,6.75
2023-03-26T11:22:11.495Z,6.28
2023-03-26T11:27:26.516Z,5.22
2023-03-26T11:32:43.174Z,5.80
2023-03-26T11:37:53.889Z,5.75
2023-03-26T11:43:01.867Z,5.38
2023-03-26T11:48:19.472Z,3.90
2023-03-26T11:53:29.364Z,7.72
2023-03-26T11:58:41.606Z,3.88
2023-03-26T12:03:55.730Z,3.78
2023-03-26T12:08:58.119Z,3.35
2023-03-26T12:14:05.825Z,3.35
2023-03-26T12:19:20.382Z,3.28
2023-03-26T12:24:33.805Z,2.20
2023-03-26T12:29:36.385Z,2.83
2023-03-26T12:34:39.919Z,3.78
2023-03-26T12:45:07.115Z,5.78
2023-03-26T12:50:14.891Z,5.15
2023-03-26T12:55:56.874Z,7.38
2023-03-26T13:01:21.464Z,4.60
2023-03-26T13:06:59.174Z,2.97
2023-03-26T13:12:21.468Z,2.80
2023-03-26T13:17:51.548Z,3.60
2023-03-26T13:28:12.355Z,3.97
2023-03-26T13:33:43.731Z,4.22
2023-03-26T13:39:33.618Z,4.20
2023-03-26T13:45:14.959Z,4.15
2023-03-26T13:50:29.362Z,3.80
2023-03-26T13:55:40.435Z,3.30
2023-03-26T14:01:04.284Z,3.38
2023-03-26T14:06:24.773Z,2.90
2023-03-26T14:11:48.132Z,6.95
2023-03-26T14:17:03.881Z,4.50
2023-03-26T14:22:41.501Z,4.93
2023-03-26T14:27:54.592Z,4.43
2023-03-26T14:33:34.286Z,5.90
2023-03-26T14:39:00.103Z,19.40
2023-03-26T14:44:47.673Z,18.63
2023-03-26T14:50:31.751Z,15.98
2023-03-26T14:56:13.186Z,16.00
2023-03-26T15:01:26.925Z,16.05
2023-03-26T15:06:47.407Z,19.67
2023-03-26T15:12:12.904Z,24.80
2023-03-26T15:17:40.931Z,27.08
2023-03-26T15:23:08.069Z,18.48
2023-03-26T15:28:51.633Z,10.45
2023-03-26T15:34:20.229Z,8.20
2023-03-26T15:40:08.243Z,7.10
2023-03-26T15:45:42.405Z,8.60
2023-03-26T15:50:56.533Z,8.98
2023-03-26T15:56:11.844Z,10.52
2023-03-26T16:01:32.690Z,16.17
2023-03-26T16:06:50.493Z,18.50
2023-03-26T16:11:59.149Z,12.10
2023-03-26T16:17:05.658Z,4.03
2023-03-26T16:22:15.652Z,2.95
2023-03-26T16:27:32.430Z,3.63
2023-03-26T16:37:46.321Z,4.50
2023-03-26T16:43:22.863Z,4.30
2023-03-26T16:49:21.785Z,4.97
2023-03-26T16:54:27.301Z,5.38
2023-03-26T17:00:05.382Z,6.97
2023-03-26T17:05:24.976Z,4.93
2023-03-26T17:11:02.595Z,4.05
2023-03-26T17:16:27.754Z,4.30
2023-03-26T17:21:49.430Z,4.13
2023-03-26T17:27:28.427Z,3.60
2023-03-26T17:32:56.223Z,3.80
2023-03-26T17:37:58.989Z,4.07
2023-03-26T17:43:04.745Z,4.03
2023-03-26T17:48:16.984Z,3.47
2023-03-26T17:53:40.618Z,3.53
2023-03-26T17:58:55.003Z,2.90
2023-03-26T18:04:00.942Z,3.42
2023-03-26T18:09:11.011Z,3.03
2023-03-26T18:14:19.343Z,3.25
2023-03-26T18:19:23.329Z,3.50
2023-03-26T18:24:31.609Z,3.80
2023-03-26T18:29:36.075Z,3.80
2023-03-26T18:34:45.829Z,3.17
2023-03-26T18:40:07.778Z,3.20
2023-03-26T18:45:23.836Z,3.88
2023-03-26T18:50:36.109Z,3.78
2023-03-26T18:55:39.869Z,2.97
2023-03-26T19:00:43.096Z,3.85
2023-03-26T19:05:45.807Z,3.97
2023-03-26T19:10:51.029Z,4.40
2023-03-26T19:15:57.009Z,4.25
2023-03-26T19:21:03.663Z,3.67
2023-03-26T19:26:09.615Z,3.60
2023-03-26T19:31:26.251Z,4.03
2023-03-26T19:36:32.317Z,4.20
2023-03-26T19:41:38.910Z,3.58
2023-03-26T19:46:53.993Z,4.03
2023-03-26T19:52:33.358Z,4.28
2023-03-26T19:57:36.849Z,3.42
2023-03-26T20:02:40.039Z,3.58
2023-03-26T20:07:45.035Z,4.03
2023-03-26T20:12:47.500Z,4.90
2023-03-26T20:17:52.721Z,4.88
2023-03-26T20:22:55.597Z,8.07
2023-03-26T20:27:58.905Z,7.47
2023-03-26T20:33:12.707Z,8.35
2023-03-26T20:38:17.069Z,8.05
2023-03-26T20:43:22.016Z,6.63
2023-03-26T20:48:26.831Z,6.22
2023-03-26T20:53:30.724Z,6.07
2023-03-26T20:58:33.440Z,5.07
2023-03-26T21:03:35.868Z,4.93
2023-03-26T21:08:38.736Z,3.78
2023-03-26T21:14:00.201Z,4.43
2023-03-26T21:19:03.328Z,4.18
2023-03-26T21:24:47.071Z,3.83
2023-03-26T21:29:49.754Z,3.85
2023-03-26T21:40:00.312Z,4.15
2023-03-26T21:45:06.069Z,4.18
2023-03-26T21:50:10.403Z,3.88
2023-03-26T21:55:18.670Z,4.45
2023-03-26T22:00:33.515Z,4.55
2023-03-26T22:06:03.815Z,4.20
2023-03-26T22:11:07.989Z,3.97
2023-03-26T22:16:10.967Z,4.82
2023-03-26T22:21:14.377Z,4.85
2023-03-26T22:26:17.076Z,4.30
2023-03-26T22:31:19.699Z,4.38
2023-03-26T22:36:23.828Z,4.68
2023-03-26T22:41:26.800Z,4.88
2023-03-26T22:46:31.241Z,4.95
2023-03-26T22:56:36.613Z,5.60
2023-03-26T23:01:39.389Z,6.00
2023-03-26T23:06:41.889Z,6.30
2023-03-26T23:11:44.304Z,6.40
2023-03-26T23:16:46.701Z,7.03
2023-03-26T23:21:49.138Z,6.43
2023-03-26T23:26:51.566Z,6.68
2023-03-26T23:31:54.811Z,6.15
2023-03-26T23:36:58.261Z,6.53
2023-03-26T23:42:00.687Z,6.10
2023-03-26T23:47:03.112Z,6.88
2023-03-26T23:52:05.842Z,5.90
2023-03-26T23:57:09.191Z,7.03
