createdAt,value
2022-12-01T00:01:34.927Z,5.65
2022-12-01T00:04:36.506Z,6.22
2022-12-01T00:07:38.705Z,6.65
2022-12-01T00:10:40.414Z,6.63
2022-12-01T00:13:42.096Z,6.47
2022-12-01T00:16:44.761Z,6.82
2022-12-01T00:19:46.853Z,6.18
2022-12-01T00:22:49.436Z,7.07
2022-12-01T00:25:51.065Z,6.15
2022-12-01T00:28:55.264Z,6.47
2022-12-01T00:31:57.028Z,7.00
2022-12-01T00:34:58.719Z,6.50
2022-12-01T00:38:00.371Z,7.15
2022-12-01T00:41:02.696Z,6.15
2022-12-01T00:44:04.697Z,6.82
2022-12-01T00:47:06.506Z,6.50
2022-12-01T00:50:08.472Z,7.03
2022-12-01T00:53:10.296Z,7.15
2022-12-01T00:56:15.160Z,6.32
2022-12-01T00:59:16.980Z,7.03
2022-12-01T01:02:19.095Z,6.72
2022-12-01T01:05:20.794Z,6.25
2022-12-01T01:08:22.798Z,7.40
2022-12-01T01:11:24.882Z,6.88
2022-12-01T01:14:26.630Z,6.85
2022-12-01T01:17:28.280Z,6.93
2022-12-01T01:20:30.351Z,6.78
2022-12-01T01:23:32.427Z,7.47
2022-12-01T01:26:35.500Z,6.57
2022-12-01T01:29:37.243Z,6.43
2022-12-01T01:32:38.943Z,7.82
2022-12-01T01:35:40.846Z,7.15
2022-12-01T01:38:42.658Z,6.40
2022-12-01T01:41:44.395Z,7.28
2022-12-01T01:44:57.314Z,6.18
2022-12-01T01:48:00.646Z,6.45
2022-12-01T01:51:03.182Z,6.20
2022-12-01T01:54:09.995Z,6.13
2022-12-01T01:57:16.721Z,6.35
2022-12-01T02:03:22.626Z,6.30
2022-12-01T02:06:24.621Z,5.90
2022-12-01T02:09:26.258Z,7.30
2022-12-01T02:12:39.585Z,6.43
2022-12-01T02:16:05.585Z,6.95
2022-12-01T02:19:41.251Z,6.35
2022-12-01T02:23:16.608Z,5.80
2022-12-01T02:26:47.614Z,5.88
2022-12-01T02:30:09.966Z,6.20
2022-12-01T02:33:37.198Z,6.63
2022-12-01T02:36:48.275Z,5.90
2022-12-01T02:40:06.303Z,5.72
2022-12-01T02:43:12.795Z,5.47
2022-12-01T02:46:39.612Z,6.43
2022-12-01T02:49:49.503Z,5.65
2022-12-01T02:52:53.411Z,4.95
2022-12-01T02:55:58.473Z,5.88
2022-12-01T02:59:00.126Z,6.07
2022-12-01T03:02:15.578Z,5.30
2022-12-01T03:05:35.155Z,4.68
2022-12-01T03:09:15.911Z,5.18
2022-12-01T03:12:44.246Z,5.85
2022-12-01T03:16:00.626Z,5.47
2022-12-01T03:19:32.609Z,5.38
2022-12-01T03:22:44.552Z,5.65
2022-12-01T03:25:50.598Z,4.82
2022-12-01T03:29:00.994Z,5.10
2022-12-01T03:32:15.552Z,5.90
2022-12-01T03:35:23.586Z,5.55
2022-12-01T03:38:27.422Z,5.32
2022-12-01T03:41:36.593Z,4.00
2022-12-01T03:44:45.020Z,4.45
2022-12-01T03:47:46.921Z,5.00
2022-12-01T03:50:54.637Z,5.15
2022-12-01T03:54:00.474Z,4.85
2022-12-01T03:57:06.235Z,4.70
2022-12-01T04:00:11.415Z,4.82
2022-12-01T04:03:22.953Z,4.28
2022-12-01T04:06:24.601Z,5.00
2022-12-01T04:09:26.250Z,4.35
2022-12-01T04:12:30.864Z,5.35
2022-12-01T04:15:32.485Z,5.18
2022-12-01T04:18:34.148Z,4.75
2022-12-01T04:21:35.760Z,4.28
2022-12-01T04:24:37.407Z,4.50
2022-12-01T04:27:39.344Z,4.28
2022-12-01T04:30:40.959Z,4.25
2022-12-01T04:33:43.125Z,4.57
2022-12-01T04:36:44.888Z,4.18
2022-12-01T04:39:46.677Z,4.68
2022-12-01T04:42:48.435Z,4.35
2022-12-01T04:45:50.067Z,3.88
2022-12-01T04:48:51.780Z,4.15
2022-12-01T04:51:53.503Z,4.22
2022-12-01T04:54:55.155Z,4.82
2022-12-01T04:57:58.052Z,4.95
2022-12-01T05:01:05.099Z,4.85
2022-12-01T05:04:06.968Z,5.18
2022-12-01T05:07:09.095Z,4.75
2022-12-01T05:10:13.062Z,4.32
2022-12-01T05:13:14.659Z,5.28
2022-12-01T05:16:20.000Z,5.20
2022-12-01T05:19:40.536Z,5.43
2022-12-01T05:23:04.739Z,4.88
2022-12-01T05:26:06.694Z,4.85
2022-12-01T05:29:09.228Z,5.10
2022-12-01T05:32:10.899Z,4.90
2022-12-01T05:35:12.828Z,5.53
2022-12-01T05:38:14.712Z,5.15
2022-12-01T05:41:16.841Z,5.35
2022-12-01T05:44:18.481Z,5.93
2022-12-01T05:47:20.129Z,5.32
2022-12-01T05:50:22.661Z,4.25
2022-12-01T05:53:24.280Z,4.40
2022-12-01T05:56:26.073Z,4.20
2022-12-01T05:59:28.336Z,4.38
2022-12-01T06:02:30.022Z,5.07
2022-12-01T06:05:31.889Z,4.53
2022-12-01T06:08:33.529Z,5.57
2022-12-01T06:11:35.139Z,7.03
2022-12-01T06:14:36.834Z,16.92
2022-12-01T06:17:40.604Z,9.32
2022-12-01T06:20:42.302Z,11.52
2022-12-01T06:23:43.931Z,9.60
2022-12-01T06:26:45.631Z,8.40
2022-12-01T06:29:49.215Z,7.38
2022-12-01T06:32:51.003Z,8.57
2022-12-01T06:36:00.999Z,6.97
2022-12-01T06:39:07.533Z,7.43
2022-12-01T06:42:09.945Z,6.82
2022-12-01T06:45:12.033Z,6.40
2022-12-01T06:48:14.253Z,5.93
2022-12-01T06:51:15.839Z,5.55
2022-12-01T06:54:18.100Z,5.85
2022-12-01T06:57:19.976Z,5.55
2022-12-01T07:00:22.723Z,8.13
2022-12-01T07:03:24.534Z,19.15
2022-12-01T07:06:27.622Z,16.98
2022-12-01T07:09:29.348Z,11.93
2022-12-01T07:12:31.713Z,9.63
2022-12-01T07:15:33.328Z,9.52
2022-12-01T07:18:37.036Z,9.20
2022-12-01T07:21:41.407Z,8.73
2022-12-01T07:24:43.037Z,7.82
2022-12-01T07:27:44.719Z,7.95
2022-12-01T07:30:46.390Z,7.10
2022-12-01T07:33:48.025Z,7.70
2022-12-01T07:36:49.756Z,7.47
2022-12-01T07:39:52.552Z,8.00
2022-12-01T07:42:54.331Z,7.35
2022-12-01T07:45:56.025Z,6.53
2022-12-01T07:48:58.268Z,7.85
2022-12-01T07:51:59.978Z,6.85
2022-12-01T07:55:01.680Z,8.50
2022-12-01T07:58:03.348Z,7.18
2022-12-01T08:01:17.349Z,8.38
2022-12-01T08:04:19.168Z,7.10
2022-12-01T08:07:20.909Z,7.72
2022-12-01T08:10:22.640Z,7.97
2022-12-01T08:13:24.318Z,7.47
2022-12-01T08:16:26.147Z,7.63
2022-12-01T08:19:29.309Z,7.32
2022-12-01T08:22:30.963Z,8.63
2022-12-01T08:25:32.554Z,8.20
2022-12-01T08:28:37.525Z,8.10
2022-12-01T08:31:40.321Z,7.63
2022-12-01T08:34:41.978Z,8.18
2022-12-01T08:37:43.603Z,7.43
2022-12-01T08:40:45.268Z,8.60
2022-12-01T08:43:57.828Z,8.95
2022-12-01T08:47:00.309Z,8.20
2022-12-01T08:50:04.675Z,8.32
2022-12-01T08:53:06.288Z,8.30
2022-12-01T08:56:26.932Z,8.95
2022-12-01T08:59:28.603Z,9.07
2022-12-01T09:02:30.422Z,7.65
2022-12-01T09:05:32.090Z,9.02
2022-12-01T09:08:35.212Z,8.80
2022-12-01T09:11:37.662Z,8.23
2022-12-01T09:14:41.143Z,9.40
2022-12-01T09:17:42.739Z,8.07
2022-12-01T09:20:44.384Z,8.55
2022-12-01T09:23:46.809Z,8.73
2022-12-01T09:26:48.586Z,8.45
2022-12-01T09:29:50.532Z,7.93
2022-12-01T09:32:52.469Z,7.97
2022-12-01T09:35:58.462Z,8.75
2022-12-01T09:39:00.840Z,7.95
2022-12-01T09:42:12.963Z,8.00
2022-12-01T09:45:26.757Z,8.40
2022-12-01T09:48:34.574Z,7.68
2022-12-01T09:51:37.018Z,7.25
2022-12-01T09:54:38.833Z,12.95
2022-12-01T09:57:41.804Z,11.45
2022-12-01T10:00:44.485Z,12.00
2022-12-01T10:03:57.868Z,9.52
2022-12-01T10:07:25.108Z,12.65
2022-12-01T10:10:46.215Z,11.30
2022-12-01T10:13:47.904Z,9.23
2022-12-01T10:17:10.783Z,9.23
2022-12-01T10:20:24.435Z,10.68
2022-12-01T10:23:55.401Z,9.43
2022-12-01T10:27:06.168Z,8.07
2022-12-01T10:30:20.047Z,8.00
2022-12-01T10:33:36.347Z,9.10
2022-12-01T10:36:37.915Z,7.63
2022-12-01T10:39:46.464Z,8.23
2022-12-01T10:42:50.471Z,7.80
2022-12-01T10:45:53.622Z,8.07
2022-12-01T10:48:58.335Z,7.90
2022-12-01T10:52:00.079Z,8.20
2022-12-01T10:55:03.612Z,7.82
2022-12-01T10:58:15.483Z,7.75
2022-12-01T11:01:32.073Z,7.72
2022-12-01T11:04:46.515Z,7.10
2022-12-01T11:07:49.688Z,7.40
2022-12-01T11:10:52.163Z,9.40
2022-12-01T11:13:54.944Z,7.85
2022-12-01T11:16:56.623Z,8.32
2022-12-01T11:19:58.867Z,9.05
2022-12-01T11:23:09.762Z,8.73
2022-12-01T11:26:24.984Z,8.27
2022-12-01T11:29:33.125Z,7.93
2022-12-01T11:32:39.266Z,8.60
2022-12-01T11:35:47.708Z,9.38
2022-12-01T11:38:50.486Z,9.05
2022-12-01T11:41:57.913Z,8.45
2022-12-01T11:45:18.827Z,8.70
2022-12-01T11:48:25.854Z,8.60
2022-12-01T11:51:32.012Z,7.22
2022-12-01T11:54:34.010Z,8.82
2022-12-01T11:57:35.712Z,10.05
2022-12-01T12:00:47.997Z,8.32
2022-12-01T12:04:23.785Z,8.88
2022-12-01T12:07:45.793Z,9.65
2022-12-01T12:11:19.043Z,9.27
2022-12-01T12:14:41.046Z,8.63
2022-12-01T12:17:48.964Z,8.65
2022-12-01T12:21:13.582Z,9.30
2022-12-01T12:24:47.541Z,9.85
2022-12-01T12:28:07.416Z,8.95
2022-12-01T12:31:21.074Z,9.32
2022-12-01T12:34:48.510Z,10.43
2022-12-01T12:38:22.335Z,9.55
2022-12-01T12:41:33.001Z,7.53
2022-12-01T12:44:43.897Z,9.65
2022-12-01T12:48:14.916Z,13.48
2022-12-01T12:51:36.920Z,9.02
2022-12-01T12:54:38.605Z,8.77
2022-12-01T12:58:11.237Z,8.50
2022-12-01T13:01:21.234Z,8.70
2022-12-01T13:04:32.146Z,8.85
2022-12-01T13:07:50.947Z,9.10
2022-12-01T13:10:59.625Z,8.20
2022-12-01T13:14:07.313Z,9.23
2022-12-01T13:17:38.472Z,8.40
2022-12-01T13:20:41.235Z,10.70
2022-12-01T13:23:44.753Z,10.55
2022-12-01T13:26:59.476Z,8.80
2022-12-01T13:30:01.950Z,7.95
2022-12-01T13:33:05.527Z,9.85
2022-12-01T13:36:45.001Z,8.73
2022-12-01T13:39:37.364Z,8.82
2022-12-01T13:42:39.930Z,8.27
2022-12-01T13:45:42.178Z,8.80
2022-12-01T13:48:52.004Z,8.30
2022-12-01T13:52:19.034Z,8.25
2022-12-01T13:55:26.821Z,8.55
2022-12-01T13:58:34.442Z,8.50
2022-12-01T14:01:43.651Z,8.45
2022-12-01T14:04:45.442Z,8.25
2022-12-01T14:07:47.183Z,8.75
2022-12-01T14:10:59.667Z,8.15
2022-12-01T14:14:13.305Z,8.02
2022-12-01T14:17:45.132Z,6.75
2022-12-01T14:20:48.706Z,7.22
2022-12-01T14:24:02.600Z,7.70
2022-12-01T14:27:05.629Z,7.30
2022-12-01T14:30:45.735Z,8.15
2022-12-01T14:33:59.146Z,7.63
2022-12-01T14:37:12.036Z,10.15
2022-12-01T14:40:22.369Z,9.45
2022-12-01T14:43:45.672Z,8.40
2022-12-01T14:47:12.386Z,8.80
2022-12-01T14:50:24.890Z,9.50
2022-12-01T14:53:33.764Z,8.52
2022-12-01T14:56:37.219Z,8.85
2022-12-01T14:59:38.956Z,8.63
2022-12-01T15:02:42.656Z,8.80
2022-12-01T15:05:44.341Z,8.50
2022-12-01T15:08:58.757Z,8.73
2022-12-01T15:12:27.698Z,9.55
2022-12-01T15:15:29.343Z,8.65
2022-12-01T15:18:36.789Z,8.38
2022-12-01T15:21:38.439Z,8.15
2022-12-01T15:24:40.430Z,9.15
2022-12-01T15:27:45.369Z,8.90
2022-12-01T15:30:50.617Z,9.05
2022-12-01T15:33:53.268Z,9.68
2022-12-01T15:36:55.096Z,9.48
2022-12-01T15:43:26.849Z,8.90
2022-12-01T15:46:30.910Z,8.88
2022-12-01T15:49:33.520Z,8.68
2022-12-01T15:52:44.868Z,9.85
2022-12-01T15:55:50.889Z,9.10
2022-12-01T15:59:03.298Z,8.38
2022-12-01T16:02:21.477Z,10.38
2022-12-01T16:05:30.191Z,10.95
2022-12-01T16:08:32.019Z,12.10
2022-12-01T16:11:34.063Z,10.15
2022-12-01T16:14:36.717Z,9.15
2022-12-01T16:17:49.754Z,8.68
2022-12-01T16:20:51.371Z,9.32
2022-12-01T16:24:05.180Z,10.60
2022-12-01T16:27:19.409Z,11.82
2022-12-01T16:30:30.114Z,10.32
2022-12-01T16:33:37.560Z,9.23
2022-12-01T16:36:39.168Z,8.40
2022-12-01T16:39:40.873Z,10.95
2022-12-01T16:42:42.677Z,8.88
2022-12-01T16:45:46.297Z,7.95
2022-12-01T16:48:47.951Z,8.40
2022-12-01T16:51:56.174Z,10.45
2022-12-01T16:54:58.668Z,9.50
2022-12-01T16:58:00.281Z,10.23
2022-12-01T17:01:01.947Z,9.02
2022-12-01T17:04:07.621Z,9.30
2022-12-01T17:07:09.595Z,9.02
2022-12-01T17:10:11.712Z,13.98
2022-12-01T17:13:13.678Z,11.00
2022-12-01T17:16:18.365Z,13.60
2022-12-01T17:19:20.513Z,11.65
2022-12-01T17:22:22.400Z,11.65
2022-12-01T17:25:25.279Z,11.13
2022-12-01T17:28:27.248Z,15.10
2022-12-01T17:31:28.900Z,18.92
2022-12-01T17:34:30.670Z,15.88
2022-12-01T17:37:32.323Z,14.55
2022-12-01T17:40:35.090Z,12.05
2022-12-01T17:43:38.473Z,12.10
2022-12-01T17:46:41.851Z,11.98
2022-12-01T17:49:43.629Z,8.32
2022-12-01T17:52:45.329Z,9.35
2022-12-01T17:55:47.055Z,8.77
2022-12-01T17:58:50.461Z,8.90
2022-12-01T18:01:52.356Z,9.82
2022-12-01T18:04:54.507Z,10.65
2022-12-01T18:07:56.381Z,11.70
2022-12-01T18:11:02.886Z,12.13
2022-12-01T18:14:04.480Z,11.98
2022-12-01T18:17:06.532Z,11.23
2022-12-01T18:20:08.906Z,12.30
2022-12-01T18:23:12.694Z,10.30
2022-12-01T18:26:16.188Z,9.88
2022-12-01T18:29:25.922Z,9.02
2022-12-01T18:32:27.888Z,10.68
2022-12-01T18:35:31.890Z,11.88
2022-12-01T18:38:33.820Z,11.05
2022-12-01T18:41:36.249Z,14.75
2022-12-01T18:44:40.272Z,10.85
2022-12-01T18:47:42.003Z,10.50
2022-12-01T18:50:43.589Z,11.27
2022-12-01T18:53:45.521Z,9.80
2022-12-01T18:56:51.446Z,13.50
2022-12-01T18:59:53.169Z,9.47
2022-12-01T19:02:54.865Z,9.50
2022-12-01T19:05:56.706Z,10.32
2022-12-01T19:09:00.172Z,10.05
2022-12-01T19:12:02.316Z,9.30
2022-12-01T19:15:04.492Z,8.75
2022-12-01T19:18:06.284Z,9.13
2022-12-01T19:21:09.598Z,9.15
2022-12-01T19:24:11.673Z,10.00
2022-12-01T19:27:13.290Z,8.65
2022-12-01T19:30:15.134Z,10.25
2022-12-01T19:33:17.342Z,8.77
2022-12-01T19:36:25.449Z,12.60
2022-12-01T19:39:27.104Z,17.33
2022-12-01T19:42:30.220Z,12.82
2022-12-01T19:45:33.400Z,11.23
2022-12-01T19:48:35.459Z,12.27
2022-12-01T19:51:38.740Z,9.75
2022-12-01T19:54:40.402Z,10.23
2022-12-01T19:57:42.084Z,9.40
2022-12-01T20:00:43.895Z,9.50
2022-12-01T20:03:50.502Z,9.93
2022-12-01T20:06:52.173Z,10.60
2022-12-01T20:09:53.816Z,9.05
2022-12-01T20:12:55.520Z,9.23
2022-12-01T20:16:15.394Z,9.57
2022-12-01T20:19:17.258Z,9.13
2022-12-01T20:22:19.078Z,9.15
2022-12-01T20:25:20.714Z,9.63
2022-12-01T20:28:22.436Z,9.95
2022-12-01T20:31:26.565Z,9.43
2022-12-01T20:34:34.498Z,10.50
2022-12-01T20:37:36.211Z,10.27
2022-12-01T20:40:38.065Z,8.80
2022-12-01T20:43:40.981Z,9.13
2022-12-01T20:46:46.123Z,9.63
2022-12-01T20:49:47.839Z,9.00
2022-12-01T20:52:49.489Z,9.07
2022-12-01T20:55:51.207Z,9.32
2022-12-01T20:58:52.946Z,8.52
2022-12-01T21:01:54.887Z,10.40
2022-12-01T21:04:59.194Z,9.05
2022-12-01T21:08:01.906Z,9.85
2022-12-01T21:11:06.856Z,9.00
2022-12-01T21:14:35.344Z,11.38
2022-12-01T21:17:43.904Z,11.13
2022-12-01T21:20:47.657Z,11.07
2022-12-01T21:24:01.149Z,9.38
2022-12-01T21:27:13.876Z,9.50
2022-12-01T21:30:22.054Z,9.50
2022-12-01T21:33:42.578Z,8.90
2022-12-01T21:36:45.317Z,8.73
2022-12-01T21:39:50.884Z,10.38
2022-12-01T21:42:52.999Z,9.73
2022-12-01T21:46:13.636Z,9.43
2022-12-01T21:49:21.077Z,9.05
2022-12-01T21:52:27.354Z,9.10
2022-12-01T21:55:34.936Z,9.15
2022-12-01T21:58:37.413Z,8.50
2022-12-01T22:01:40.325Z,9.18
2022-12-01T22:04:43.339Z,9.50
2022-12-01T22:07:44.981Z,10.23
2022-12-01T22:11:03.805Z,10.20
2022-12-01T22:14:08.396Z,9.18
2022-12-01T22:17:10.007Z,9.20
2022-12-01T22:20:21.575Z,9.75
2022-12-01T22:23:32.802Z,9.85
2022-12-01T22:26:37.516Z,8.95
2022-12-01T22:29:45.532Z,8.93
2022-12-01T22:32:57.086Z,10.23
2022-12-01T22:35:58.719Z,10.05
2022-12-01T22:39:01.300Z,9.35
2022-12-01T22:42:09.526Z,8.32
2022-12-01T22:45:22.861Z,9.32
2022-12-01T22:48:39.057Z,9.65
2022-12-01T22:51:49.359Z,9.38
2022-12-01T22:54:51.344Z,9.68
2022-12-01T22:57:53.944Z,8.55
2022-12-01T23:00:58.104Z,9.10
2022-12-01T23:04:15.074Z,9.52
2022-12-01T23:07:29.355Z,9.85
2022-12-01T23:10:34.701Z,9.27
2022-12-01T23:13:36.384Z,10.18
2022-12-01T23:16:39.396Z,9.68
2022-12-01T23:19:41.098Z,9.48
2022-12-01T23:22:42.929Z,8.57
2022-12-01T23:25:46.036Z,9.68
2022-12-01T23:28:47.806Z,9.57
2022-12-01T23:31:50.573Z,9.90
2022-12-01T23:34:55.732Z,9.85
2022-12-01T23:38:01.433Z,9.52
2022-12-01T23:41:07.128Z,9.70
2022-12-01T23:44:24.021Z,10.95
2022-12-01T23:47:29.085Z,9.85
2022-12-01T23:50:31.315Z,9.50
2022-12-01T23:53:33.163Z,9.70
2022-12-01T23:56:37.897Z,8.98
2022-12-01T23:59:39.571Z,9.13
