createdAt,value
2023-06-23T00:02:07.921Z,100.00
2023-06-23T00:04:36.133Z,100.00
2023-06-23T00:07:06.039Z,100.00
2023-06-23T00:09:34.465Z,100.00
2023-06-23T00:12:02.876Z,100.00
2023-06-23T00:14:31.035Z,100.00
2023-06-23T00:16:59.413Z,100.00
2023-06-23T00:19:27.944Z,100.00
2023-06-23T00:21:56.404Z,100.00
2023-06-23T00:24:24.591Z,100.00
2023-06-23T00:26:52.712Z,100.00
2023-06-23T00:29:22.180Z,100.00
2023-06-23T00:31:52.085Z,100.00
2023-06-23T00:34:20.619Z,100.00
2023-06-23T00:36:48.710Z,100.00
2023-06-23T00:39:16.905Z,100.00
2023-06-23T00:41:45.054Z,100.00
2023-06-23T00:44:13.302Z,100.00
2023-06-23T00:46:44.972Z,100.00
2023-06-23T00:49:16.573Z,100.00
2023-06-23T00:51:47.110Z,100.00
2023-06-23T00:54:15.496Z,100.00
2023-06-23T00:56:43.737Z,100.00
2023-06-23T00:59:11.952Z,100.00
2023-06-23T01:01:40.270Z,100.00
2023-06-23T01:04:24.024Z,100.00
2023-06-23T01:07:18.262Z,100.00
2023-06-23T01:10:20.992Z,100.00
2023-06-23T01:13:00.538Z,100.00
2023-06-23T01:15:36.289Z,100.00
2023-06-23T01:18:28.732Z,100.00
2023-06-23T01:21:04.846Z,100.00
2023-06-23T01:24:03.738Z,100.00
2023-06-23T01:26:55.372Z,100.00
2023-06-23T01:29:32.958Z,100.00
2023-06-23T01:32:07.107Z,100.00
2023-06-23T01:34:46.354Z,100.00
2023-06-23T01:37:21.702Z,100.00
2023-06-23T01:39:57.351Z,100.00
2023-06-23T01:42:28.494Z,100.00
2023-06-23T01:44:59.819Z,100.00
2023-06-23T01:47:34.773Z,100.00
2023-06-23T01:50:05.389Z,100.00
2023-06-23T01:52:36.837Z,100.00
2023-06-23T01:55:06.749Z,100.00
2023-06-23T01:57:37.828Z,100.00
2023-06-23T02:00:17.416Z,100.00
2023-06-23T02:02:48.641Z,100.00
2023-06-23T02:05:21.189Z,100.00
2023-06-23T02:07:51.613Z,100.00
2023-06-23T02:10:22.975Z,100.00
2023-06-23T02:12:52.184Z,100.00
2023-06-23T02:15:22.945Z,100.00
2023-06-23T02:17:53.214Z,100.00
2023-06-23T02:20:25.000Z,100.00
2023-06-23T02:22:54.339Z,100.00
2023-06-23T02:25:23.943Z,100.00
2023-06-23T02:27:52.815Z,100.00
2023-06-23T02:30:21.528Z,100.00
2023-06-23T02:32:49.848Z,100.00
2023-06-23T02:35:18.436Z,100.00
2023-06-23T02:38:00.694Z,100.00
2023-06-23T02:40:32.050Z,100.00
2023-06-23T02:43:26.451Z,100.00
2023-06-23T02:45:58.731Z,100.00
2023-06-23T02:48:33.749Z,100.00
2023-06-23T02:51:03.642Z,100.00
2023-06-23T02:53:39.770Z,100.00
2023-06-23T02:56:18.401Z,100.00
2023-06-23T02:58:50.703Z,100.00
2023-06-23T03:01:23.852Z,100.00
2023-06-23T03:03:53.151Z,100.00
2023-06-23T03:06:24.266Z,100.00
2023-06-23T03:08:52.556Z,100.00
2023-06-23T03:11:22.354Z,100.00
2023-06-23T03:13:51.107Z,100.00
2023-06-23T03:16:31.301Z,100.00
2023-06-23T03:19:16.597Z,100.00
2023-06-23T03:21:50.121Z,100.00
2023-06-23T03:24:21.274Z,100.00
2023-06-23T03:26:53.001Z,100.00
2023-06-23T03:29:24.122Z,100.00
2023-06-23T03:31:56.887Z,100.00
2023-06-23T03:34:33.368Z,100.00
2023-06-23T03:37:07.744Z,100.00
2023-06-23T03:39:42.774Z,100.00
2023-06-23T03:42:11.475Z,100.00
2023-06-23T03:44:48.112Z,100.00
2023-06-23T03:47:22.802Z,100.00
2023-06-23T03:49:57.396Z,100.00
2023-06-23T03:52:27.611Z,100.00
2023-06-23T03:54:57.522Z,100.00
2023-06-23T03:57:31.223Z,100.00
2023-06-23T04:00:00.672Z,100.00
2023-06-23T04:02:31.560Z,100.00
2023-06-23T04:05:02.363Z,100.00
2023-06-23T04:07:32.140Z,100.00
2023-06-23T04:10:05.511Z,100.00
2023-06-23T04:12:36.689Z,100.00
2023-06-23T04:15:09.414Z,100.00
2023-06-23T04:17:41.775Z,100.00
2023-06-23T04:20:13.582Z,100.00
2023-06-23T04:22:45.460Z,100.00
2023-06-23T04:25:17.974Z,100.00
2023-06-23T04:27:51.960Z,100.00
2023-06-23T04:30:23.849Z,100.00
2023-06-23T04:32:52.556Z,100.00
2023-06-23T04:35:20.937Z,100.00
2023-06-23T04:38:03.905Z,100.00
2023-06-23T04:40:42.681Z,100.00
2023-06-23T04:43:18.045Z,100.00
2023-06-23T04:45:54.639Z,100.00
2023-06-23T04:48:28.398Z,100.00
2023-06-23T04:50:59.635Z,100.00
2023-06-23T04:53:33.826Z,100.00
2023-06-23T04:56:05.940Z,100.00
2023-06-23T04:58:37.401Z,100.00
2023-06-23T05:01:10.148Z,100.00
2023-06-23T05:03:41.303Z,100.00
2023-06-23T05:06:12.179Z,100.00
2023-06-23T05:08:43.258Z,100.00
2023-06-23T05:11:13.645Z,100.00
2023-06-23T05:13:44.872Z,100.00
2023-06-23T05:16:16.012Z,100.00
2023-06-23T05:18:47.019Z,100.00
2023-06-23T05:21:23.162Z,100.00
2023-06-23T05:23:55.640Z,100.00
2023-06-23T05:26:35.223Z,100.00
2023-06-23T05:29:08.242Z,100.00
2023-06-23T05:31:41.916Z,100.00
2023-06-23T05:34:14.139Z,100.00
2023-06-23T05:36:44.812Z,100.00
2023-06-23T05:39:21.190Z,100.00
2023-06-23T05:41:50.595Z,100.00
2023-06-23T05:44:20.423Z,100.00
2023-06-23T05:46:56.266Z,100.00
2023-06-23T05:49:28.143Z,100.00
2023-06-23T05:52:00.159Z,100.00
2023-06-23T05:54:32.213Z,100.00
2023-06-23T05:57:03.207Z,100.00
2023-06-23T05:59:46.796Z,100.00
2023-06-23T06:02:25.743Z,100.00
2023-06-23T06:04:58.934Z,100.00
2023-06-23T06:07:29.101Z,100.00
2023-06-23T06:09:59.996Z,100.00
2023-06-23T06:12:29.981Z,100.00
2023-06-23T06:15:00.932Z,100.00
2023-06-23T06:17:31.937Z,100.00
2023-06-23T06:20:04.329Z,100.00
2023-06-23T06:22:36.964Z,100.00
2023-06-23T06:25:10.226Z,100.00
2023-06-23T06:27:40.498Z,100.00
2023-06-23T06:30:12.158Z,100.00
2023-06-23T06:32:42.459Z,100.00
2023-06-23T06:35:12.599Z,100.00
2023-06-23T06:37:49.298Z,100.00
2023-06-23T06:40:23.098Z,100.00
2023-06-23T06:42:52.249Z,100.00
2023-06-23T06:45:21.270Z,100.00
2023-06-23T06:47:50.879Z,100.00
2023-06-23T06:50:21.150Z,100.00
2023-06-23T06:52:51.206Z,100.00
2023-06-23T06:55:21.473Z,100.00
2023-06-23T06:57:49.911Z,100.00
2023-06-23T07:00:20.944Z,100.00
2023-06-23T07:02:49.720Z,100.00
2023-06-23T07:05:18.369Z,100.00
2023-06-23T07:07:47.194Z,100.00
2023-06-23T07:10:15.456Z,100.00
2023-06-23T07:12:44.962Z,100.00
2023-06-23T07:15:36.598Z,100.00
2023-06-23T07:18:04.874Z,100.00
2023-06-23T07:20:33.428Z,100.00
2023-06-23T07:23:01.995Z,100.00
2023-06-23T07:25:30.245Z,100.00
2023-06-23T07:28:01.136Z,100.00
2023-06-23T07:30:29.417Z,100.00
2023-06-23T07:32:57.916Z,100.00
2023-06-23T07:35:28.730Z,100.00
2023-06-23T07:37:57.018Z,100.00
2023-06-23T07:40:25.484Z,100.00
2023-06-23T07:42:54.304Z,100.00
2023-06-23T07:45:22.702Z,100.00
2023-06-23T07:47:51.013Z,100.00
2023-06-23T07:50:19.649Z,100.00
2023-06-23T07:52:56.753Z,99.51
2023-06-23T07:55:25.038Z,99.87
2023-06-23T07:57:54.550Z,100.00
2023-06-23T08:00:24.877Z,100.00
2023-06-23T08:02:53.242Z,100.00
2023-06-23T08:05:21.457Z,100.00
2023-06-23T08:07:49.782Z,100.00
2023-06-23T08:10:18.045Z,100.00
2023-06-23T08:12:46.343Z,100.00
2023-06-23T08:15:14.851Z,100.00
2023-06-23T08:17:43.244Z,100.00
2023-06-23T08:20:12.292Z,100.00
2023-06-23T08:22:41.952Z,100.00
2023-06-23T08:25:10.347Z,100.00
2023-06-23T08:27:39.023Z,100.00
2023-06-23T08:30:08.306Z,100.00
2023-06-23T08:32:36.689Z,100.00
2023-06-23T08:35:05.721Z,100.00
2023-06-23T08:37:34.075Z,100.00
2023-06-23T08:40:02.368Z,100.00
2023-06-23T08:42:37.136Z,100.00
2023-06-23T08:45:07.654Z,100.00
2023-06-23T08:47:41.276Z,100.00
2023-06-23T08:50:09.978Z,100.00
2023-06-23T08:52:39.496Z,100.00
2023-06-23T08:55:12.101Z,100.00
2023-06-23T08:57:40.732Z,99.90
2023-06-23T09:00:09.921Z,99.06
2023-06-23T09:02:38.285Z,96.59
2023-06-23T09:05:06.708Z,99.86
2023-06-23T09:07:37.225Z,100.00
2023-06-23T09:10:07.458Z,98.42
2023-06-23T09:12:35.914Z,98.52
2023-06-23T09:15:04.604Z,99.67
2023-06-23T09:17:35.749Z,100.00
2023-06-23T09:20:05.291Z,100.00
2023-06-23T09:22:36.046Z,99.97
2023-06-23T09:25:04.510Z,100.00
2023-06-23T09:27:42.983Z,100.00
2023-06-23T09:30:13.654Z,100.00
2023-06-23T09:32:45.547Z,100.00
2023-06-23T09:35:19.313Z,100.00
2023-06-23T09:37:49.020Z,100.00
2023-06-23T09:40:24.830Z,100.00
2023-06-23T09:43:00.756Z,100.00
2023-06-23T09:45:29.635Z,100.00
2023-06-23T09:47:58.169Z,100.00
2023-06-23T09:50:31.306Z,100.00
2023-06-23T09:53:04.812Z,100.00
2023-06-23T09:55:33.063Z,100.00
2023-06-23T09:58:09.966Z,100.00
2023-06-23T10:00:38.807Z,100.00
2023-06-23T10:03:07.206Z,100.00
2023-06-23T10:05:38.338Z,100.00
2023-06-23T10:08:12.771Z,100.00
2023-06-23T10:10:43.621Z,100.00
2023-06-23T10:13:11.953Z,100.00
2023-06-23T10:15:42.823Z,100.00
2023-06-23T10:18:13.683Z,100.00
2023-06-23T10:20:42.626Z,100.00
2023-06-23T10:23:14.032Z,100.00
2023-06-23T10:25:46.672Z,100.00
2023-06-23T10:28:18.641Z,100.00
2023-06-23T10:30:47.500Z,100.00
2023-06-23T10:33:21.426Z,100.00
2023-06-23T10:35:53.477Z,100.00
2023-06-23T10:38:26.424Z,100.00
2023-06-23T10:41:00.479Z,100.00
2023-06-23T10:43:35.448Z,100.00
2023-06-23T10:46:06.079Z,100.00
2023-06-23T10:48:35.462Z,100.00
2023-06-23T10:51:04.571Z,100.00
2023-06-23T10:53:35.129Z,100.00
2023-06-23T10:56:09.600Z,100.00
2023-06-23T10:58:54.249Z,100.00
2023-06-23T11:01:23.438Z,100.00
2023-06-23T11:03:53.957Z,100.00
2023-06-23T11:06:36.158Z,100.00
2023-06-23T11:09:46.495Z,100.00
2023-06-23T11:12:40.234Z,100.00
2023-06-23T11:15:16.784Z,100.00
2023-06-23T11:17:47.215Z,100.00
2023-06-23T11:20:21.803Z,100.00
2023-06-23T11:23:13.884Z,100.00
2023-06-23T11:25:48.594Z,100.00
2023-06-23T11:28:31.066Z,100.00
2023-06-23T11:31:05.093Z,100.00
2023-06-23T11:33:39.991Z,100.00
2023-06-23T11:36:13.676Z,100.00
2023-06-23T11:38:44.565Z,100.00
2023-06-23T11:41:24.455Z,100.00
2023-06-23T11:44:00.415Z,100.00
2023-06-23T11:46:32.613Z,100.00
2023-06-23T11:49:15.137Z,100.00
2023-06-23T11:51:44.442Z,100.00
2023-06-23T11:54:12.776Z,100.00
2023-06-23T11:56:43.922Z,100.00
2023-06-23T11:59:14.350Z,100.00
2023-06-23T12:01:42.654Z,100.00
2023-06-23T12:04:11.088Z,100.00
2023-06-23T12:06:39.558Z,100.00
2023-06-23T12:09:08.455Z,100.00
2023-06-23T12:11:38.969Z,100.00
2023-06-23T12:14:09.953Z,100.00
2023-06-23T12:16:38.754Z,100.00
2023-06-23T12:19:07.294Z,100.00
2023-06-23T12:21:42.188Z,100.00
2023-06-23T12:24:13.287Z,100.00
2023-06-23T12:26:43.109Z,99.98
2023-06-23T12:29:12.801Z,98.37
2023-06-23T12:31:41.324Z,97.81
2023-06-23T12:34:14.677Z,98.67
2023-06-23T12:36:44.192Z,97.16
2023-06-23T12:39:18.797Z,95.76
2023-06-23T12:41:49.963Z,94.80
2023-06-23T12:44:22.341Z,94.28
2023-06-23T12:46:51.432Z,94.42
2023-06-23T12:49:20.424Z,96.41
2023-06-23T12:51:49.061Z,96.81
2023-06-23T12:54:18.911Z,96.04
2023-06-23T12:56:48.110Z,96.39
2023-06-23T12:59:17.585Z,96.50
2023-06-23T13:01:49.466Z,95.37
2023-06-23T13:04:25.884Z,94.75
2023-06-23T13:06:58.986Z,95.08
2023-06-23T13:09:27.247Z,96.72
2023-06-23T13:11:55.499Z,97.56
2023-06-23T13:14:24.753Z,97.48
2023-06-23T13:16:53.297Z,97.28
2023-06-23T13:19:21.493Z,98.43
2023-06-23T13:21:52.957Z,98.97
2023-06-23T13:24:24.224Z,98.03
2023-06-23T13:26:53.446Z,96.68
2023-06-23T13:29:21.992Z,98.38
2023-06-23T13:31:54.666Z,97.03
2023-06-23T13:34:24.407Z,98.68
2023-06-23T13:36:54.530Z,99.92
2023-06-23T13:39:23.267Z,100.00
2023-06-23T13:41:51.594Z,100.00
2023-06-23T13:44:19.789Z,100.00
2023-06-23T13:46:50.314Z,99.78
2023-06-23T13:49:19.213Z,100.00
2023-06-23T13:51:51.142Z,100.00
2023-06-23T13:54:30.472Z,100.00
2023-06-23T13:57:00.419Z,100.00
2023-06-23T13:59:29.315Z,100.00
2023-06-23T14:02:00.229Z,100.00
2023-06-23T14:04:29.356Z,100.00
2023-06-23T14:06:58.672Z,100.00
2023-06-23T14:09:31.412Z,100.00
2023-06-23T14:12:00.516Z,100.00
2023-06-23T14:14:32.365Z,100.00
2023-06-23T14:17:00.891Z,100.00
2023-06-23T14:19:32.466Z,100.00
2023-06-23T14:22:07.223Z,100.00
2023-06-23T14:24:39.350Z,100.00
2023-06-23T14:27:09.974Z,100.00
2023-06-23T14:29:47.150Z,100.00
2023-06-23T14:32:15.619Z,100.00
2023-06-23T14:34:46.558Z,100.00
2023-06-23T14:37:21.982Z,100.00
2023-06-23T14:39:54.440Z,100.00
2023-06-23T14:42:25.146Z,100.00
2023-06-23T14:44:54.498Z,100.00
2023-06-23T14:47:26.358Z,100.00
2023-06-23T14:49:58.333Z,100.00
2023-06-23T14:52:26.732Z,100.00
2023-06-23T14:54:57.885Z,100.00
2023-06-23T14:57:29.248Z,100.00
2023-06-23T15:00:00.166Z,100.00
2023-06-23T15:02:29.356Z,100.00
2023-06-23T15:04:59.747Z,100.00
2023-06-23T15:07:29.494Z,100.00
2023-06-23T15:10:00.957Z,100.00
2023-06-23T15:12:29.321Z,100.00
2023-06-23T15:14:58.620Z,100.00
2023-06-23T15:17:27.108Z,100.00
2023-06-23T15:19:55.322Z,100.00
2023-06-23T15:22:25.564Z,100.00
2023-06-23T15:24:54.263Z,100.00
2023-06-23T15:27:22.906Z,100.00
2023-06-23T15:29:52.218Z,97.62
2023-06-23T15:32:20.973Z,93.94
2023-06-23T15:34:49.157Z,94.97
2023-06-23T15:37:17.693Z,94.31
2023-06-23T15:39:45.972Z,93.79
2023-06-23T15:42:14.603Z,95.85
2023-06-23T15:44:42.922Z,95.60
2023-06-23T15:47:11.246Z,96.28
2023-06-23T15:49:39.488Z,95.48
2023-06-23T15:52:08.860Z,96.03
2023-06-23T15:54:37.194Z,95.12
2023-06-23T15:57:10.651Z,93.16
2023-06-23T15:59:39.656Z,92.15
2023-06-23T16:02:07.858Z,91.89
2023-06-23T16:04:36.875Z,92.16
2023-06-23T16:07:07.646Z,92.35
2023-06-23T16:09:35.911Z,93.25
2023-06-23T16:12:04.391Z,92.79
2023-06-23T16:14:35.940Z,94.36
2023-06-23T16:17:06.766Z,93.71
2023-06-23T16:19:36.496Z,94.30
2023-06-23T16:22:06.518Z,93.69
2023-06-23T16:24:35.065Z,93.78
2023-06-23T16:27:03.458Z,94.68
2023-06-23T16:29:31.626Z,94.42
2023-06-23T16:32:00.280Z,93.77
2023-06-23T16:34:28.812Z,92.27
2023-06-23T16:36:59.449Z,92.92
2023-06-23T16:39:28.642Z,94.12
2023-06-23T16:42:00.291Z,94.99
2023-06-23T16:44:30.053Z,95.35
2023-06-23T16:47:03.659Z,95.98
2023-06-23T16:49:32.895Z,95.75
2023-06-23T16:52:01.137Z,95.20
2023-06-23T16:54:30.686Z,93.27
2023-06-23T16:56:59.126Z,93.56
2023-06-23T16:59:30.094Z,92.86
2023-06-23T17:01:58.727Z,93.36
2023-06-23T17:04:28.765Z,93.33
2023-06-23T17:06:57.157Z,93.30
2023-06-23T17:09:26.452Z,92.34
2023-06-23T17:12:12.073Z,92.38
2023-06-23T17:14:46.950Z,93.72
2023-06-23T17:17:15.334Z,92.75
2023-06-23T17:19:44.074Z,93.50
2023-06-23T17:22:15.350Z,94.72
2023-06-23T17:24:47.202Z,93.57
2023-06-23T17:27:15.861Z,95.85
2023-06-23T17:29:44.192Z,96.85
2023-06-23T17:32:12.529Z,99.57
2023-06-23T17:34:40.977Z,99.98
2023-06-23T17:37:09.877Z,100.00
2023-06-23T17:39:38.281Z,100.00
2023-06-23T17:42:06.925Z,100.00
2023-06-23T17:44:35.079Z,100.00
2023-06-23T17:47:06.676Z,100.00
2023-06-23T17:49:36.846Z,100.00
2023-06-23T17:52:05.761Z,100.00
2023-06-23T17:54:35.631Z,100.00
2023-06-23T17:57:04.625Z,100.00
2023-06-23T17:59:32.969Z,100.00
2023-06-23T18:02:02.566Z,100.00
2023-06-23T18:04:30.896Z,100.00
2023-06-23T18:06:59.535Z,100.00
2023-06-23T18:09:28.598Z,100.00
2023-06-23T18:11:57.373Z,100.00
2023-06-23T18:14:25.914Z,100.00
2023-06-23T18:16:56.105Z,100.00
2023-06-23T18:19:27.651Z,100.00
2023-06-23T18:21:55.948Z,100.00
2023-06-23T18:24:29.080Z,100.00
2023-06-23T18:26:58.814Z,100.00
2023-06-23T18:29:27.314Z,100.00
2023-06-23T18:32:23.270Z,100.00
2023-06-23T18:35:00.675Z,100.00
2023-06-23T18:37:29.717Z,100.00
2023-06-23T18:39:58.496Z,100.00
2023-06-23T18:42:38.599Z,100.00
2023-06-23T18:45:08.923Z,100.00
2023-06-23T18:47:37.971Z,100.00
2023-06-23T18:50:07.164Z,100.00
2023-06-23T18:52:37.690Z,100.00
2023-06-23T18:55:06.170Z,100.00
2023-06-23T18:57:34.685Z,100.00
2023-06-23T19:00:06.594Z,100.00
2023-06-23T19:02:35.175Z,100.00
2023-06-23T19:05:05.754Z,100.00
2023-06-23T19:07:34.607Z,100.00
2023-06-23T19:10:03.370Z,100.00
2023-06-23T19:12:31.713Z,100.00
2023-06-23T19:15:01.738Z,100.00
2023-06-23T19:17:30.190Z,100.00
2023-06-23T19:19:58.558Z,100.00
2023-06-23T19:22:27.060Z,100.00
2023-06-23T19:24:55.733Z,100.00
2023-06-23T19:27:24.676Z,100.00
2023-06-23T19:29:53.069Z,100.00
2023-06-23T19:32:21.296Z,100.00
2023-06-23T19:34:51.648Z,100.00
2023-06-23T19:37:20.070Z,100.00
2023-06-23T19:39:59.277Z,100.00
2023-06-23T19:42:28.846Z,100.00
2023-06-23T19:44:57.180Z,100.00
2023-06-23T19:47:25.568Z,100.00
2023-06-23T19:49:54.807Z,100.00
2023-06-23T19:52:23.472Z,100.00
2023-06-23T19:54:51.767Z,100.00
2023-06-23T19:57:19.940Z,100.00
2023-06-23T19:59:51.017Z,100.00
2023-06-23T20:02:22.026Z,100.00
2023-06-23T20:04:50.430Z,100.00
2023-06-23T20:07:19.819Z,100.00
2023-06-23T20:09:48.177Z,100.00
2023-06-23T20:12:16.454Z,100.00
2023-06-23T20:14:45.304Z,100.00
2023-06-23T20:17:16.133Z,100.00
2023-06-23T20:19:45.067Z,100.00
2023-06-23T20:22:13.675Z,100.00
2023-06-23T20:24:41.883Z,100.00
2023-06-23T20:27:10.190Z,100.00
2023-06-23T20:29:38.852Z,100.00
2023-06-23T20:32:09.707Z,100.00
2023-06-23T20:34:38.610Z,100.00
2023-06-23T20:37:06.919Z,100.00
2023-06-23T20:39:35.256Z,100.00
2023-06-23T20:42:04.362Z,100.00
2023-06-23T20:44:33.832Z,100.00
2023-06-23T20:47:10.052Z,100.00
2023-06-23T20:49:38.383Z,100.00
2023-06-23T20:52:06.896Z,100.00
2023-06-23T20:54:35.769Z,100.00
2023-06-23T20:57:04.199Z,100.00
2023-06-23T20:59:32.940Z,100.00
2023-06-23T21:02:01.228Z,100.00
2023-06-23T21:04:29.566Z,100.00
2023-06-23T21:06:57.804Z,100.00
2023-06-23T21:09:27.539Z,100.00
2023-06-23T21:11:57.964Z,100.00
2023-06-23T21:14:26.253Z,100.00
2023-06-23T21:16:54.412Z,100.00
2023-06-23T21:19:23.335Z,100.00
2023-06-23T21:21:51.475Z,100.00
2023-06-23T21:24:20.251Z,100.00
2023-06-23T21:26:48.972Z,100.00
2023-06-23T21:29:17.254Z,100.00
2023-06-23T21:31:45.860Z,100.00
2023-06-23T21:34:14.136Z,100.00
2023-06-23T21:36:42.265Z,100.00
2023-06-23T21:39:10.463Z,100.00
2023-06-23T21:41:38.749Z,100.00
2023-06-23T21:44:06.977Z,100.00
2023-06-23T21:46:35.518Z,100.00
2023-06-23T21:49:03.740Z,100.00
2023-06-23T21:51:32.385Z,100.00
2023-06-23T21:54:00.568Z,100.00
2023-06-23T21:56:30.163Z,100.00
2023-06-23T21:58:58.648Z,100.00
2023-06-23T22:01:29.020Z,100.00
2023-06-23T22:03:57.829Z,100.00
2023-06-23T22:06:26.047Z,100.00
2023-06-23T22:08:54.328Z,100.00
2023-06-23T22:11:24.402Z,100.00
2023-06-23T22:13:53.010Z,100.00
2023-06-23T22:16:21.364Z,100.00
2023-06-23T22:18:50.521Z,100.00
2023-06-23T22:21:19.399Z,100.00
2023-06-23T22:23:47.877Z,100.00
2023-06-23T22:26:16.156Z,100.00
2023-06-23T22:28:44.374Z,100.00
2023-06-23T22:31:14.986Z,100.00
2023-06-23T22:33:43.160Z,100.00
2023-06-23T22:36:11.798Z,100.00
2023-06-23T22:38:40.183Z,100.00
2023-06-23T22:41:08.454Z,100.00
2023-06-23T22:43:36.929Z,100.00
2023-06-23T22:46:07.918Z,100.00
2023-06-23T22:48:38.555Z,100.00
2023-06-23T22:51:06.707Z,100.00
2023-06-23T22:53:37.580Z,100.00
2023-06-23T22:56:09.677Z,100.00
2023-06-23T22:58:38.133Z,100.00
2023-06-23T23:01:06.710Z,100.00
2023-06-23T23:03:34.868Z,100.00
2023-06-23T23:06:04.086Z,100.00
2023-06-23T23:08:32.326Z,100.00
2023-06-23T23:11:02.621Z,100.00
2023-06-23T23:13:31.081Z,100.00
2023-06-23T23:15:59.302Z,100.00
2023-06-23T23:18:27.496Z,100.00
2023-06-23T23:20:55.902Z,100.00
2023-06-23T23:23:24.193Z,100.00
2023-06-23T23:25:55.546Z,100.00
2023-06-23T23:28:23.975Z,100.00
2023-06-23T23:30:54.451Z,100.00
2023-06-23T23:33:22.991Z,100.00
2023-06-23T23:35:51.342Z,100.00
2023-06-23T23:38:19.874Z,100.00
2023-06-23T23:40:48.359Z,100.00
2023-06-23T23:43:16.509Z,100.00
2023-06-23T23:45:44.754Z,100.00
2023-06-23T23:48:13.993Z,100.00
2023-06-23T23:50:42.115Z,100.00
2023-06-23T23:53:10.294Z,100.00
2023-06-23T23:55:38.436Z,100.00
2023-06-23T23:58:06.602Z,100.00
