createdAt,value
2017-12-23T00:01:18.010Z,4.87
2017-12-23T00:03:45.549Z,7.97
2017-12-23T00:06:13.081Z,5.85
2017-12-23T00:08:41.396Z,8.15
2017-12-23T00:11:08.928Z,8.43
2017-12-23T00:13:36.464Z,8.45
2017-12-23T00:16:04.778Z,7.25
2017-12-23T00:18:32.293Z,6.82
2017-12-23T00:21:00.608Z,10.20
2017-12-23T00:23:28.156Z,4.95
2017-12-23T00:25:55.695Z,8.38
2017-12-23T00:28:23.225Z,6.18
2017-12-23T00:30:51.549Z,3.30
2017-12-23T00:33:19.077Z,3.58
2017-12-23T00:35:47.394Z,3.60
2017-12-23T00:38:14.940Z,3.30
2017-12-23T00:40:42.484Z,2.55
2017-12-23T00:43:10.792Z,3.60
2017-12-23T00:45:38.457Z,3.90
2017-12-23T00:48:06.000Z,3.47
2017-12-23T00:50:33.541Z,5.22
2017-12-23T00:53:01.863Z,4.72
2017-12-23T00:55:29.389Z,3.22
2017-12-23T00:57:57.713Z,3.53
2017-12-23T01:00:25.238Z,3.95
2017-12-23T01:02:52.791Z,4.03
2017-12-23T01:05:21.076Z,3.67
2017-12-23T01:07:48.643Z,4.10
2017-12-23T01:10:16.175Z,4.60
2017-12-23T01:12:44.486Z,4.53
2017-12-23T01:15:12.009Z,4.18
2017-12-23T01:17:39.560Z,4.97
2017-12-23T01:20:07.097Z,4.47
2017-12-23T01:22:34.653Z,4.40
2017-12-23T01:25:02.177Z,3.55
2017-12-23T01:27:29.731Z,3.67
2017-12-23T01:29:58.044Z,3.55
2017-12-23T01:32:25.570Z,4.70
2017-12-23T01:34:53.891Z,5.72
2017-12-23T01:37:21.441Z,9.00
2017-12-23T01:39:48.977Z,4.85
2017-12-23T01:42:16.508Z,5.18
2017-12-23T01:44:44.090Z,3.17
2017-12-23T01:47:12.405Z,3.75
2017-12-23T01:49:39.978Z,3.55
2017-12-23T01:52:07.527Z,4.37
2017-12-23T01:54:35.062Z,4.28
2017-12-23T01:57:02.620Z,3.45
2017-12-23T01:59:30.142Z,3.15
2017-12-23T02:01:57.693Z,3.35
2017-12-23T02:04:25.214Z,4.93
2017-12-23T02:06:52.755Z,2.80
2017-12-23T02:09:20.279Z,2.78
2017-12-23T02:11:47.860Z,2.87
2017-12-23T02:14:16.144Z,2.62
2017-12-23T02:16:44.450Z,2.70
2017-12-23T02:19:11.981Z,2.45
2017-12-23T02:21:40.349Z,2.80
2017-12-23T02:24:08.652Z,2.03
2017-12-23T02:26:36.200Z,2.22
2017-12-23T02:29:03.786Z,2.20
2017-12-23T02:31:31.305Z,2.97
2017-12-23T02:33:59.614Z,2.80
2017-12-23T02:36:27.148Z,4.10
2017-12-23T02:38:55.466Z,3.80
2017-12-23T02:41:22.989Z,4.07
2017-12-23T02:43:51.295Z,3.05
2017-12-23T02:46:18.811Z,4.20
2017-12-23T02:48:47.151Z,3.85
2017-12-23T02:51:14.685Z,3.33
2017-12-23T02:53:42.213Z,3.03
2017-12-23T02:56:09.757Z,3.25
2017-12-23T02:58:37.321Z,3.03
2017-12-23T03:01:04.880Z,3.58
2017-12-23T03:03:32.426Z,2.42
2017-12-23T03:05:59.969Z,3.15
2017-12-23T03:08:27.494Z,2.90
2017-12-23T03:10:55.049Z,2.90
2017-12-23T03:13:22.594Z,3.90
2017-12-23T03:15:50.117Z,4.55
2017-12-23T03:18:17.661Z,5.15
2017-12-23T03:20:45.186Z,4.82
2017-12-23T03:23:12.761Z,3.65
2017-12-23T03:25:41.045Z,4.90
2017-12-23T03:28:09.356Z,3.33
2017-12-23T03:30:36.912Z,3.53
2017-12-23T03:33:04.436Z,3.33
2017-12-23T03:35:32.742Z,3.42
2017-12-23T03:38:00.291Z,2.75
2017-12-23T03:40:27.844Z,3.50
2017-12-23T03:42:55.369Z,5.35
2017-12-23T03:45:22.916Z,3.78
2017-12-23T03:47:50.432Z,3.40
2017-12-23T03:50:17.993Z,3.78
2017-12-23T03:52:45.531Z,4.00
2017-12-23T03:55:13.826Z,5.15
2017-12-23T03:57:41.377Z,4.97
2017-12-23T04:00:08.901Z,4.22
2017-12-23T04:02:36.449Z,4.60
2017-12-23T04:05:03.974Z,4.50
2017-12-23T04:07:31.527Z,8.98
2017-12-23T04:09:59.052Z,4.12
2017-12-23T04:12:27.372Z,4.28
2017-12-23T04:14:54.884Z,3.35
2017-12-23T04:17:22.419Z,4.53
2017-12-23T04:19:50.053Z,3.78
2017-12-23T04:22:17.576Z,4.40
2017-12-23T04:24:45.881Z,4.65
2017-12-23T04:27:13.418Z,5.00
2017-12-23T04:29:41.736Z,5.80
2017-12-23T04:32:09.254Z,6.12
2017-12-23T04:34:37.573Z,5.03
2017-12-23T04:37:05.106Z,5.87
2017-12-23T04:39:32.637Z,6.55
2017-12-23T04:42:00.950Z,6.85
2017-12-23T04:44:28.478Z,7.62
2017-12-23T04:46:56.792Z,7.65
2017-12-23T04:49:24.307Z,8.25
2017-12-23T04:51:52.618Z,10.65
2017-12-23T04:54:20.148Z,10.52
2017-12-23T04:56:48.461Z,8.32
2017-12-23T04:59:15.981Z,9.90
2017-12-23T05:01:44.295Z,9.40
2017-12-23T05:04:11.819Z,11.63
2017-12-23T05:06:40.129Z,10.02
2017-12-23T05:09:07.686Z,11.30
2017-12-23T05:11:35.213Z,10.05
2017-12-23T05:14:03.534Z,12.02
2017-12-23T05:16:31.065Z,14.32
2017-12-23T05:18:58.609Z,10.57
2017-12-23T05:21:26.900Z,14.20
2017-12-23T05:23:54.441Z,14.02
2017-12-23T05:26:22.750Z,12.37
2017-12-23T05:28:50.296Z,14.98
2017-12-23T05:31:17.840Z,14.68
2017-12-23T05:33:46.156Z,14.93
2017-12-23T05:36:13.720Z,17.02
2017-12-23T05:38:41.283Z,16.50
2017-12-23T05:41:08.818Z,17.52
2017-12-23T05:43:36.358Z,17.08
2017-12-23T05:46:04.686Z,18.27
2017-12-23T05:48:32.329Z,15.50
2017-12-23T05:50:59.869Z,14.68
2017-12-23T05:53:27.417Z,14.18
2017-12-23T05:55:54.988Z,18.65
2017-12-23T05:58:22.529Z,17.55
2017-12-23T06:00:50.089Z,19.60
2017-12-23T06:03:17.629Z,20.20
2017-12-23T06:05:45.941Z,15.73
2017-12-23T06:08:13.478Z,20.42
2017-12-23T06:10:41.040Z,17.35
2017-12-23T06:13:08.576Z,13.32
2017-12-23T06:15:36.112Z,16.62
2017-12-23T06:18:04.428Z,13.23
2017-12-23T06:20:32.056Z,16.08
2017-12-23T06:22:59.585Z,13.07
2017-12-23T06:25:27.111Z,17.15
2017-12-23T06:27:54.672Z,17.52
2017-12-23T06:30:22.203Z,15.68
2017-12-23T06:32:49.752Z,14.95
2017-12-23T06:35:17.284Z,11.40
2017-12-23T06:37:44.829Z,13.30
2017-12-23T06:40:12.356Z,12.68
2017-12-23T06:42:39.913Z,15.07
2017-12-23T06:45:08.223Z,14.70
2017-12-23T06:47:35.798Z,10.90
2017-12-23T06:50:03.317Z,13.60
2017-12-23T06:52:30.854Z,14.32
2017-12-23T06:54:59.194Z,11.50
2017-12-23T06:57:26.728Z,10.90
2017-12-23T06:59:54.268Z,13.68
2017-12-23T07:02:21.790Z,9.70
2017-12-23T07:04:49.358Z,7.78
2017-12-23T07:07:16.902Z,8.63
2017-12-23T07:09:44.447Z,8.20
2017-12-23T07:12:11.977Z,8.80
2017-12-23T07:14:39.542Z,7.05
2017-12-23T07:17:07.076Z,8.18
2017-12-23T07:19:35.393Z,9.43
2017-12-23T07:22:02.911Z,8.55
2017-12-23T07:24:31.232Z,10.18
2017-12-23T07:26:58.770Z,8.57
2017-12-23T07:29:26.317Z,8.07
2017-12-23T07:31:54.641Z,5.47
2017-12-23T07:34:22.180Z,6.22
2017-12-23T07:36:49.721Z,7.60
2017-12-23T07:39:17.239Z,7.65
2017-12-23T07:41:44.781Z,6.32
2017-12-23T07:44:12.327Z,5.93
2017-12-23T07:46:39.864Z,7.32
2017-12-23T07:49:07.402Z,6.40
2017-12-23T07:51:35.733Z,4.00
2017-12-23T07:54:03.353Z,5.62
2017-12-23T07:56:30.871Z,4.78
2017-12-23T07:58:58.413Z,6.65
2017-12-23T08:01:25.942Z,4.00
2017-12-23T08:03:53.496Z,3.97
2017-12-23T08:06:21.029Z,4.70
2017-12-23T08:08:49.351Z,2.95
2017-12-23T08:11:16.892Z,4.35
2017-12-23T08:13:44.447Z,4.60
2017-12-23T08:16:11.992Z,3.83
2017-12-23T08:18:40.330Z,4.70
2017-12-23T08:21:07.864Z,4.62
2017-12-23T08:23:36.371Z,5.82
2017-12-23T08:26:03.907Z,3.50
2017-12-23T08:28:31.453Z,4.93
2017-12-23T08:30:58.976Z,3.92
2017-12-23T08:33:26.510Z,5.28
2017-12-23T08:35:54.059Z,4.50
2017-12-23T08:38:21.602Z,4.30
2017-12-23T08:40:49.145Z,4.97
2017-12-23T08:43:16.683Z,5.22
2017-12-23T08:45:44.997Z,4.87
2017-12-23T08:48:12.536Z,3.85
2017-12-23T08:50:40.066Z,5.43
2017-12-23T08:53:08.413Z,4.82
2017-12-23T08:55:35.986Z,5.60
2017-12-23T08:58:03.561Z,4.20
2017-12-23T09:00:31.137Z,7.05
2017-12-23T09:02:58.685Z,5.07
2017-12-23T09:05:26.209Z,5.72
2017-12-23T09:07:54.501Z,5.20
2017-12-23T09:10:22.820Z,7.78
2017-12-23T09:12:50.357Z,3.87
2017-12-23T09:15:17.902Z,5.15
2017-12-23T09:17:45.442Z,3.90
2017-12-23T09:20:13.767Z,3.80
2017-12-23T09:22:41.297Z,6.45
2017-12-23T09:25:08.858Z,4.50
2017-12-23T09:27:37.156Z,5.85
2017-12-23T09:30:04.715Z,6.62
2017-12-23T09:32:32.228Z,7.03
2017-12-23T09:34:59.788Z,7.32
2017-12-23T09:37:28.093Z,5.70
2017-12-23T09:39:56.377Z,6.15
2017-12-23T09:42:23.930Z,4.93
2017-12-23T09:44:52.244Z,5.62
2017-12-23T09:47:19.800Z,6.10
2017-12-23T09:49:47.326Z,6.95
2017-12-23T09:52:15.649Z,7.00
2017-12-23T09:54:43.185Z,6.62
2017-12-23T09:57:10.728Z,5.25
2017-12-23T09:59:38.260Z,5.95
2017-12-23T10:02:05.820Z,4.80
2017-12-23T10:04:34.844Z,6.10
2017-12-23T10:07:02.408Z,4.28
2017-12-23T10:09:29.956Z,9.57
2017-12-23T10:11:57.484Z,4.60
2017-12-23T10:14:25.057Z,5.62
2017-12-23T10:16:53.355Z,6.10
2017-12-23T10:19:20.916Z,5.20
2017-12-23T10:21:48.468Z,5.22
2017-12-23T10:24:16.785Z,4.40
2017-12-23T10:26:44.309Z,3.35
2017-12-23T10:29:11.853Z,4.47
2017-12-23T10:31:40.197Z,4.40
2017-12-23T10:34:07.742Z,4.82
2017-12-23T10:36:35.296Z,4.82
2017-12-23T10:39:02.841Z,7.00
2017-12-23T10:41:30.369Z,5.25
2017-12-23T10:43:58.675Z,4.20
2017-12-23T10:46:26.233Z,4.43
2017-12-23T10:48:53.772Z,5.72
2017-12-23T10:51:22.087Z,6.70
2017-12-23T10:53:49.684Z,3.72
2017-12-23T10:56:17.184Z,4.70
2017-12-23T10:58:44.712Z,4.95
2017-12-23T11:01:12.268Z,3.83
2017-12-23T11:03:40.400Z,6.10
2017-12-23T11:06:07.936Z,3.97
2017-12-23T11:08:35.485Z,4.80
2017-12-23T11:11:03.017Z,4.75
2017-12-23T11:13:31.321Z,3.97
2017-12-23T11:15:58.864Z,4.90
2017-12-23T11:18:27.177Z,5.62
2017-12-23T11:20:54.731Z,3.65
2017-12-23T11:23:22.258Z,4.25
2017-12-23T11:25:50.593Z,3.75
2017-12-23T11:28:18.130Z,3.47
2017-12-23T11:30:45.692Z,3.62
2017-12-23T11:33:13.239Z,4.00
2017-12-23T11:35:40.827Z,3.55
2017-12-23T11:38:08.370Z,3.03
2017-12-23T11:40:35.913Z,3.65
2017-12-23T11:43:03.512Z,2.75
2017-12-23T11:45:31.044Z,3.67
2017-12-23T11:47:58.588Z,3.15
2017-12-23T11:50:26.113Z,2.80
2017-12-23T11:52:53.657Z,2.22
2017-12-23T11:55:21.290Z,2.45
2017-12-23T11:57:48.852Z,2.78
2017-12-23T12:00:16.391Z,2.35
2017-12-23T12:02:43.940Z,2.70
2017-12-23T12:05:12.236Z,3.65
2017-12-23T12:07:39.780Z,2.92
2017-12-23T12:10:08.068Z,4.70
2017-12-23T12:12:35.639Z,6.32
2017-12-23T12:15:03.205Z,4.57
2017-12-23T12:17:30.741Z,4.40
2017-12-23T12:19:58.280Z,2.75
2017-12-23T12:22:26.572Z,3.08
2017-12-23T12:24:54.899Z,3.03
2017-12-23T12:27:22.429Z,3.65
2017-12-23T12:29:49.969Z,2.20
2017-12-23T12:32:18.257Z,3.08
2017-12-23T12:34:45.812Z,2.65
2017-12-23T12:37:13.361Z,3.00
2017-12-23T12:39:41.671Z,2.42
2017-12-23T12:42:09.195Z,3.55
2017-12-23T12:44:37.509Z,2.58
2017-12-23T12:47:05.057Z,2.33
2017-12-23T12:49:32.572Z,3.03
2017-12-23T12:52:00.114Z,2.55
2017-12-23T12:54:27.645Z,2.37
2017-12-23T12:56:55.184Z,3.40
2017-12-23T12:59:22.734Z,2.30
2017-12-23T13:01:51.059Z,4.07
2017-12-23T13:04:18.580Z,2.72
2017-12-23T13:06:46.160Z,2.78
2017-12-23T13:09:13.681Z,1.85
2017-12-23T13:11:41.216Z,1.73
2017-12-23T13:14:09.520Z,1.70
2017-12-23T13:16:37.072Z,1.42
2017-12-23T13:19:04.617Z,1.90
2017-12-23T13:21:32.958Z,2.55
2017-12-23T13:24:00.481Z,0.90
2017-12-23T13:26:28.004Z,1.10
2017-12-23T13:28:56.322Z,0.85
2017-12-23T13:31:23.852Z,0.65
2017-12-23T13:33:52.165Z,1.40
2017-12-23T13:36:19.688Z,1.08
2017-12-23T13:38:47.230Z,1.42
2017-12-23T13:41:14.756Z,1.05
2017-12-23T13:43:42.368Z,1.10
2017-12-23T13:46:09.895Z,0.80
2017-12-23T13:48:38.224Z,0.80
2017-12-23T13:51:05.760Z,0.80
2017-12-23T13:53:33.307Z,2.35
2017-12-23T13:56:00.827Z,1.20
2017-12-23T13:58:28.345Z,1.15
2017-12-23T14:00:55.901Z,1.42
2017-12-23T14:03:23.430Z,1.67
2017-12-23T14:05:51.739Z,0.80
2017-12-23T14:08:19.276Z,0.75
2017-12-23T14:10:46.834Z,1.17
2017-12-23T14:13:14.361Z,1.10
2017-12-23T14:15:41.905Z,1.12
2017-12-23T14:18:09.438Z,0.98
2017-12-23T14:20:36.998Z,1.05
2017-12-23T14:23:04.525Z,0.90
2017-12-23T14:25:32.068Z,1.48
2017-12-23T14:28:00.409Z,1.02
2017-12-23T14:30:27.961Z,0.70
2017-12-23T14:32:55.494Z,1.00
2017-12-23T14:35:23.065Z,1.23
2017-12-23T14:37:50.609Z,1.45
2017-12-23T14:40:18.140Z,0.95
2017-12-23T14:42:46.430Z,2.40
2017-12-23T14:45:13.965Z,0.73
2017-12-23T14:47:42.275Z,1.08
2017-12-23T14:50:09.809Z,0.70
2017-12-23T14:52:38.132Z,0.88
2017-12-23T14:55:05.676Z,0.77
2017-12-23T14:57:33.224Z,1.83
2017-12-23T15:00:00.755Z,1.00
2017-12-23T15:02:29.084Z,1.00
2017-12-23T15:04:56.604Z,0.80
2017-12-23T15:07:24.925Z,0.70
2017-12-23T15:09:52.466Z,0.80
2017-12-23T15:12:20.014Z,4.15
2017-12-23T15:14:47.533Z,1.10
2017-12-23T15:17:15.083Z,1.50
2017-12-23T15:19:44.138Z,1.00
2017-12-23T15:22:11.684Z,0.80
2017-12-23T15:24:39.282Z,0.82
2017-12-23T15:27:06.827Z,0.90
2017-12-23T15:29:34.385Z,0.95
2017-12-23T15:32:01.913Z,0.95
2017-12-23T15:34:30.321Z,1.23
2017-12-23T15:36:57.837Z,1.27
2017-12-23T15:39:26.156Z,1.25
2017-12-23T15:41:53.681Z,1.15
2017-12-23T15:44:22.098Z,1.15
2017-12-23T15:46:49.641Z,1.75
2017-12-23T15:49:17.168Z,1.87
2017-12-23T15:51:44.709Z,1.15
2017-12-23T15:54:12.239Z,0.77
2017-12-23T15:56:39.791Z,1.33
2017-12-23T15:59:07.333Z,1.00
2017-12-23T16:01:35.656Z,2.05
2017-12-23T16:04:03.175Z,1.00
2017-12-23T16:06:31.500Z,1.83
2017-12-23T16:08:59.048Z,1.10
2017-12-23T16:11:26.600Z,1.35
2017-12-23T16:13:54.131Z,1.87
2017-12-23T16:16:22.457Z,2.15
2017-12-23T16:18:50.008Z,1.58
2017-12-23T16:21:17.560Z,1.12
2017-12-23T16:23:45.115Z,1.65
2017-12-23T16:26:12.676Z,2.10
2017-12-23T16:28:40.225Z,1.10
2017-12-23T16:31:07.746Z,1.33
2017-12-23T16:33:35.289Z,1.55
2017-12-23T16:36:02.812Z,1.42
2017-12-23T16:38:30.357Z,1.55
2017-12-23T16:40:57.904Z,1.37
2017-12-23T16:43:26.211Z,1.90
2017-12-23T16:45:53.796Z,1.80
2017-12-23T16:48:21.337Z,1.70
2017-12-23T16:50:49.649Z,1.90
2017-12-23T16:53:17.177Z,1.75
2017-12-23T16:55:44.724Z,2.00
2017-12-23T16:58:12.260Z,1.65
2017-12-23T17:00:40.576Z,1.50
2017-12-23T17:03:08.112Z,1.50
2017-12-23T17:05:35.664Z,1.98
2017-12-23T17:08:03.181Z,2.15
2017-12-23T17:10:30.733Z,1.77
2017-12-23T17:12:58.272Z,1.70
2017-12-23T17:15:25.823Z,4.15
2017-12-23T17:17:53.453Z,1.70
2017-12-23T17:20:21.025Z,1.62
2017-12-23T17:22:48.572Z,1.90
2017-12-23T17:25:16.099Z,2.25
2017-12-23T17:27:44.417Z,2.55
2017-12-23T17:30:23.789Z,2.47
2017-12-23T17:32:51.408Z,2.28
2017-12-23T17:35:18.932Z,1.73
2017-12-23T17:37:46.511Z,2.25
2017-12-23T17:40:14.058Z,2.20
2017-12-23T17:42:41.601Z,2.00
2017-12-23T17:45:09.125Z,2.55
2017-12-23T17:47:36.709Z,2.10
2017-12-23T17:50:04.236Z,2.45
2017-12-23T17:52:31.783Z,2.97
2017-12-23T17:55:00.175Z,2.08
2017-12-23T17:57:28.461Z,1.80
2017-12-23T17:59:56.023Z,6.18
2017-12-23T18:02:23.573Z,2.28
2017-12-23T18:04:51.126Z,2.30
2017-12-23T18:07:19.434Z,2.87
2017-12-23T18:09:46.981Z,2.60
2017-12-23T18:12:14.562Z,2.00
2017-12-23T18:14:42.102Z,2.85
2017-12-23T18:17:09.674Z,1.73
2017-12-23T18:19:37.201Z,3.65
2017-12-23T18:22:04.744Z,1.95
2017-12-23T18:24:32.296Z,2.60
2017-12-23T18:27:00.616Z,2.72
2017-12-23T18:29:28.163Z,7.97
2017-12-23T18:31:56.452Z,2.37
2017-12-23T18:34:24.748Z,3.92
2017-12-23T18:36:52.269Z,2.30
2017-12-23T18:39:19.878Z,2.35
2017-12-23T18:41:47.420Z,2.83
2017-12-23T18:44:14.985Z,2.40
2017-12-23T18:46:42.573Z,6.00
2017-12-23T18:49:10.093Z,3.08
2017-12-23T18:51:38.380Z,2.50
2017-12-23T18:54:06.697Z,2.25
2017-12-23T18:56:34.231Z,7.35
2017-12-23T18:59:01.824Z,2.85
2017-12-23T19:01:29.353Z,5.03
2017-12-23T19:03:56.912Z,4.53
2017-12-23T19:06:24.457Z,2.00
2017-12-23T19:08:52.778Z,2.60
2017-12-23T19:11:20.323Z,2.22
2017-12-23T19:13:47.870Z,2.17
2017-12-23T19:16:27.145Z,2.17
2017-12-23T19:18:54.690Z,2.37
2017-12-23T19:21:22.212Z,2.65
2017-12-23T19:23:49.775Z,3.87
2017-12-23T19:26:17.335Z,2.28
2017-12-23T19:28:44.879Z,2.60
2017-12-23T19:31:13.186Z,1.75
2017-12-23T19:33:40.713Z,2.20
2017-12-23T19:36:09.036Z,3.15
2017-12-23T19:38:36.588Z,2.40
2017-12-23T19:41:04.148Z,2.03
2017-12-23T19:43:31.706Z,2.97
2017-12-23T19:45:59.273Z,2.78
2017-12-23T19:48:26.828Z,2.53
2017-12-23T19:50:54.368Z,3.10
2017-12-23T19:53:21.913Z,4.07
2017-12-23T19:55:49.458Z,4.15
2017-12-23T19:58:17.001Z,4.50
2017-12-23T20:00:45.316Z,3.00
2017-12-23T20:03:12.848Z,3.97
2017-12-23T20:05:40.389Z,3.95
2017-12-23T20:08:07.955Z,2.00
2017-12-23T20:10:36.272Z,5.75
2017-12-23T20:13:03.838Z,7.72
2017-12-23T20:15:31.369Z,2.78
2017-12-23T20:17:58.968Z,2.72
2017-12-23T20:20:26.501Z,2.67
2017-12-23T20:22:54.051Z,3.75
2017-12-23T20:25:21.615Z,2.15
2017-12-23T20:27:49.162Z,3.17
2017-12-23T20:30:16.692Z,2.25
2017-12-23T20:32:45.024Z,3.10
2017-12-23T20:35:12.586Z,4.75
2017-12-23T20:37:40.106Z,2.10
2017-12-23T20:40:08.420Z,2.08
2017-12-23T20:42:35.971Z,2.40
2017-12-23T20:45:03.529Z,2.60
2017-12-23T20:47:31.086Z,1.85
2017-12-23T20:49:58.627Z,1.60
2017-12-23T20:52:26.189Z,1.60
2017-12-23T20:54:53.718Z,2.08
2017-12-23T20:57:21.257Z,2.17
2017-12-23T20:59:48.781Z,1.70
2017-12-23T21:02:16.329Z,2.05
2017-12-23T21:04:43.884Z,1.77
2017-12-23T21:07:11.436Z,2.30
2017-12-23T21:09:38.973Z,1.92
2017-12-23T21:12:07.268Z,1.90
2017-12-23T21:14:34.812Z,2.45
2017-12-23T21:17:03.112Z,1.75
2017-12-23T21:19:30.672Z,2.40
2017-12-23T21:21:58.248Z,2.08
2017-12-23T21:24:25.782Z,2.42
2017-12-23T21:26:53.328Z,1.90
2017-12-23T21:29:21.644Z,2.45
2017-12-23T21:31:49.165Z,2.12
2017-12-23T21:34:17.516Z,2.10
2017-12-23T21:36:45.840Z,2.72
2017-12-23T21:39:13.356Z,2.45
2017-12-23T21:41:40.920Z,2.42
2017-12-23T21:44:08.487Z,2.30
2017-12-23T21:46:36.019Z,2.70
2017-12-23T21:49:03.546Z,3.70
2017-12-23T21:51:31.112Z,2.75
2017-12-23T21:53:58.655Z,2.78
2017-12-23T21:56:26.213Z,3.22
2017-12-23T21:58:53.779Z,2.70
2017-12-23T22:01:21.336Z,2.67
2017-12-23T22:03:48.872Z,2.55
2017-12-23T22:06:17.188Z,2.80
2017-12-23T22:08:44.712Z,2.60
2017-12-23T22:11:13.001Z,2.25
2017-12-23T22:13:40.567Z,1.87
2017-12-23T22:16:08.125Z,2.30
2017-12-23T22:18:35.707Z,2.17
2017-12-23T22:21:03.274Z,3.65
2017-12-23T22:23:30.826Z,2.35
2017-12-23T22:25:58.360Z,2.10
2017-12-23T22:28:26.687Z,3.50
2017-12-23T22:30:54.204Z,2.37
2017-12-23T22:33:21.744Z,3.35
2017-12-23T22:35:49.264Z,2.60
2017-12-23T22:38:16.826Z,3.35
2017-12-23T22:40:44.348Z,2.28
2017-12-23T22:43:12.686Z,2.25
2017-12-23T22:45:40.431Z,5.00
2017-12-23T22:48:07.966Z,2.85
2017-12-23T22:50:35.532Z,2.97
2017-12-23T22:53:03.069Z,2.25
2017-12-23T22:55:31.391Z,2.70
2017-12-23T22:57:58.921Z,2.90
2017-12-23T23:00:26.477Z,2.12
2017-12-23T23:02:54.011Z,2.92
2017-12-23T23:05:21.549Z,2.97
2017-12-23T23:07:49.094Z,2.40
2017-12-23T23:10:16.695Z,2.70
2017-12-23T23:12:45.061Z,4.62
2017-12-23T23:15:12.620Z,4.45
2017-12-23T23:17:40.160Z,2.90
2017-12-23T23:20:07.712Z,3.20
2017-12-23T23:22:35.241Z,2.60
2017-12-23T23:25:03.576Z,2.87
2017-12-23T23:27:31.109Z,2.70
2017-12-23T23:29:59.776Z,2.78
2017-12-23T23:32:28.101Z,2.55
2017-12-23T23:34:55.636Z,2.30
2017-12-23T23:37:23.170Z,5.82
2017-12-23T23:39:51.472Z,3.22
2017-12-23T23:42:19.032Z,1.90
2017-12-23T23:44:46.573Z,2.40
2017-12-23T23:47:14.893Z,2.85
2017-12-23T23:49:42.648Z,2.37
2017-12-23T23:52:10.185Z,2.42
2017-12-23T23:54:37.713Z,2.00
2017-12-23T23:57:05.263Z,5.32
2017-12-23T23:59:32.802Z,2.58
