createdAt,value
2022-07-31T00:00:27.846Z,36.25
2022-07-31T00:02:54.879Z,35.88
2022-07-31T00:05:22.967Z,35.85
2022-07-31T00:07:49.965Z,35.88
2022-07-31T00:10:17.161Z,35.79
2022-07-31T00:12:44.184Z,35.39
2022-07-31T00:15:12.659Z,35.43
2022-07-31T00:17:41.148Z,35.92
2022-07-31T00:20:13.320Z,35.54
2022-07-31T00:22:45.989Z,35.44
2022-07-31T00:25:15.593Z,35.61
2022-07-31T00:27:43.370Z,35.64
2022-07-31T00:30:13.030Z,35.38
2022-07-31T00:32:41.814Z,36.61
2022-07-31T00:35:10.212Z,37.05
2022-07-31T00:37:40.518Z,35.88
2022-07-31T00:40:13.203Z,35.77
2022-07-31T00:42:40.330Z,35.78
2022-07-31T00:45:09.477Z,35.67
2022-07-31T00:47:36.534Z,35.65
2022-07-31T00:50:07.281Z,35.68
2022-07-31T00:52:34.295Z,35.96
2022-07-31T00:55:01.456Z,35.99
2022-07-31T00:57:28.435Z,35.97
2022-07-31T00:59:55.413Z,35.81
2022-07-31T01:02:22.410Z,35.71
2022-07-31T01:04:49.390Z,35.34
2022-07-31T01:07:16.558Z,36.12
2022-07-31T01:09:44.874Z,35.96
2022-07-31T01:12:39.691Z,35.54
2022-07-31T01:15:10.488Z,36.08
2022-07-31T01:17:39.917Z,35.86
2022-07-31T01:20:08.782Z,36.35
2022-07-31T01:23:12.549Z,36.11
2022-07-31T01:26:12.565Z,36.68
2022-07-31T01:29:24.127Z,36.13
2022-07-31T01:32:27.441Z,35.66
2022-07-31T01:35:17.766Z,36.27
2022-07-31T01:37:48.496Z,36.44
2022-07-31T01:40:35.468Z,35.87
2022-07-31T01:43:22.097Z,38.39
2022-07-31T01:45:56.229Z,36.74
2022-07-31T01:48:25.360Z,36.58
2022-07-31T01:50:55.689Z,36.42
2022-07-31T01:53:24.852Z,36.30
2022-07-31T01:56:02.129Z,36.21
2022-07-31T01:58:36.874Z,35.92
2022-07-31T02:01:11.293Z,35.96
2022-07-31T02:03:43.325Z,35.86
2022-07-31T02:06:19.102Z,35.85
2022-07-31T02:08:50.910Z,36.18
2022-07-31T02:11:20.155Z,36.33
2022-07-31T02:13:48.930Z,35.93
2022-07-31T02:16:19.191Z,36.33
2022-07-31T02:18:53.204Z,36.62
2022-07-31T02:21:28.800Z,36.43
2022-07-31T02:23:56.757Z,36.24
2022-07-31T02:26:26.912Z,36.70
2022-07-31T02:28:54.439Z,35.93
2022-07-31T02:31:23.399Z,36.07
2022-07-31T02:33:52.460Z,36.16
2022-07-31T02:36:22.519Z,36.23
2022-07-31T02:38:51.475Z,36.32
2022-07-31T02:41:21.170Z,36.08
2022-07-31T02:43:49.277Z,36.58
2022-07-31T02:46:21.879Z,36.83
2022-07-31T02:48:50.945Z,37.32
2022-07-31T02:51:20.063Z,38.57
2022-07-31T02:53:47.586Z,39.26
2022-07-31T02:56:16.485Z,40.57
2022-07-31T02:58:43.633Z,42.19
2022-07-31T03:01:19.835Z,42.37
2022-07-31T03:03:47.202Z,42.79
2022-07-31T03:06:14.835Z,43.73
2022-07-31T03:08:42.092Z,43.57
2022-07-31T03:11:12.918Z,43.77
2022-07-31T03:13:43.616Z,43.66
2022-07-31T03:16:12.230Z,43.75
2022-07-31T03:18:41.300Z,43.58
2022-07-31T03:21:11.789Z,43.74
2022-07-31T03:23:39.579Z,44.06
2022-07-31T03:26:15.617Z,42.46
2022-07-31T03:28:43.236Z,42.84
2022-07-31T03:31:10.282Z,41.43
2022-07-31T03:33:37.277Z,41.78
2022-07-31T03:36:05.243Z,43.11
2022-07-31T03:38:39.484Z,43.57
2022-07-31T03:41:11.837Z,43.81
2022-07-31T03:43:47.419Z,43.62
2022-07-31T03:46:21.108Z,44.52
2022-07-31T03:48:51.912Z,44.02
2022-07-31T03:51:19.747Z,44.18
2022-07-31T03:53:47.961Z,43.71
2022-07-31T03:56:36.348Z,44.52
2022-07-31T03:59:04.277Z,44.61
2022-07-31T04:01:56.792Z,44.14
2022-07-31T04:04:34.650Z,44.66
2022-07-31T04:07:06.652Z,45.13
2022-07-31T04:09:33.833Z,43.45
2022-07-31T04:12:02.492Z,42.17
2022-07-31T04:14:30.140Z,42.70
2022-07-31T04:16:57.084Z,42.14
2022-07-31T04:19:25.814Z,42.14
2022-07-31T04:21:53.694Z,42.20
2022-07-31T04:24:21.713Z,42.14
2022-07-31T04:27:12.714Z,41.43
2022-07-31T04:29:45.239Z,41.88
2022-07-31T04:32:12.653Z,42.03
2022-07-31T04:34:59.882Z,41.63
2022-07-31T04:37:26.868Z,41.37
2022-07-31T04:39:54.188Z,41.12
2022-07-31T04:42:21.204Z,41.07
2022-07-31T04:44:48.189Z,40.98
2022-07-31T04:47:16.280Z,41.85
2022-07-31T04:49:47.242Z,42.50
2022-07-31T04:52:16.796Z,41.54
2022-07-31T04:54:46.103Z,41.62
2022-07-31T04:57:18.464Z,41.71
2022-07-31T05:00:00.572Z,41.65
2022-07-31T05:02:32.945Z,41.31
2022-07-31T05:04:59.993Z,42.17
2022-07-31T05:07:38.085Z,42.02
2022-07-31T05:10:36.724Z,41.55
2022-07-31T05:13:03.739Z,41.86
2022-07-31T05:15:32.725Z,41.58
2022-07-31T05:17:59.679Z,42.07
2022-07-31T05:20:47.266Z,42.44
2022-07-31T05:23:32.139Z,42.00
2022-07-31T05:26:17.306Z,41.71
2022-07-31T05:28:46.653Z,44.79
2022-07-31T05:31:14.035Z,44.43
2022-07-31T05:33:41.343Z,44.74
2022-07-31T05:36:08.614Z,43.64
2022-07-31T05:38:35.670Z,44.71
2022-07-31T05:41:14.938Z,45.22
2022-07-31T05:44:00.956Z,45.84
2022-07-31T05:46:32.818Z,47.75
2022-07-31T05:49:00.746Z,48.17
2022-07-31T05:51:28.098Z,47.71
2022-07-31T05:53:55.140Z,48.17
2022-07-31T05:56:42.715Z,49.07
2022-07-31T05:59:10.637Z,49.13
2022-07-31T06:01:39.702Z,49.72
2022-07-31T06:04:06.969Z,50.62
2022-07-31T06:06:40.421Z,50.77
2022-07-31T06:09:07.416Z,48.69
2022-07-31T06:11:37.984Z,48.25
2022-07-31T06:14:04.977Z,49.28
2022-07-31T06:16:50.750Z,50.35
2022-07-31T06:19:18.662Z,50.23
2022-07-31T06:21:51.458Z,49.57
2022-07-31T06:24:21.999Z,50.24
2022-07-31T06:26:49.328Z,49.21
2022-07-31T06:29:17.001Z,49.26
2022-07-31T06:31:44.009Z,49.27
2022-07-31T06:34:11.005Z,49.23
2022-07-31T06:36:41.319Z,49.42
2022-07-31T06:39:12.311Z,48.41
2022-07-31T06:42:19.935Z,50.00
2022-07-31T06:45:05.763Z,51.46
2022-07-31T06:47:52.709Z,49.90
2022-07-31T06:50:42.635Z,51.04
2022-07-31T06:53:23.645Z,50.63
2022-07-31T06:55:51.083Z,50.37
2022-07-31T06:58:18.086Z,50.20
2022-07-31T07:00:45.269Z,50.70
2022-07-31T07:03:12.606Z,50.00
2022-07-31T07:05:43.848Z,50.26
2022-07-31T07:08:12.347Z,50.15
2022-07-31T07:10:39.403Z,49.52
2022-07-31T07:13:18.547Z,50.03
2022-07-31T07:15:45.799Z,49.68
2022-07-31T07:18:13.112Z,50.69
2022-07-31T07:20:50.709Z,50.42
2022-07-31T07:23:18.946Z,50.71
2022-07-31T07:26:12.623Z,49.87
2022-07-31T07:28:40.354Z,49.40
2022-07-31T07:31:09.481Z,49.61
2022-07-31T07:33:39.610Z,49.43
2022-07-31T07:36:23.787Z,48.73
2022-07-31T07:39:12.000Z,48.37
2022-07-31T07:41:41.261Z,48.13
2022-07-31T07:44:08.362Z,47.58
2022-07-31T07:46:35.600Z,47.31
2022-07-31T07:49:04.736Z,47.35
2022-07-31T07:51:59.577Z,47.01
2022-07-31T07:54:40.177Z,46.74
2022-07-31T07:57:36.859Z,46.67
2022-07-31T08:00:22.252Z,46.73
2022-07-31T08:03:48.305Z,47.10
2022-07-31T08:05:45.826Z,47.11
2022-07-31T08:08:12.931Z,46.96
2022-07-31T08:10:48.688Z,46.94
2022-07-31T08:13:22.645Z,46.41
2022-07-31T08:16:08.000Z,46.30
2022-07-31T08:18:43.427Z,45.97
2022-07-31T08:21:10.441Z,45.95
2022-07-31T08:23:37.532Z,43.82
2022-07-31T08:26:08.300Z,45.10
2022-07-31T08:28:36.606Z,44.58
2022-07-31T08:31:04.050Z,44.13
2022-07-31T08:33:33.680Z,43.11
2022-07-31T08:36:01.516Z,43.71
2022-07-31T08:38:28.902Z,44.08
2022-07-31T08:41:18.665Z,44.10
2022-07-31T08:44:02.836Z,43.54
2022-07-31T08:46:39.091Z,43.57
2022-07-31T08:49:09.651Z,43.04
2022-07-31T08:51:51.433Z,42.66
2022-07-31T08:54:20.882Z,42.36
2022-07-31T08:56:52.308Z,42.43
2022-07-31T08:59:23.103Z,41.64
2022-07-31T09:01:51.259Z,40.48
2022-07-31T09:04:18.947Z,40.17
2022-07-31T09:06:45.977Z,40.59
2022-07-31T09:09:15.049Z,39.57
2022-07-31T09:11:54.691Z,39.96
2022-07-31T09:14:50.896Z,40.31
2022-07-31T09:17:17.927Z,40.54
2022-07-31T09:19:53.673Z,38.95
2022-07-31T09:22:31.149Z,38.94
2022-07-31T09:25:15.892Z,39.03
2022-07-31T09:27:43.376Z,38.79
2022-07-31T09:30:11.677Z,38.43
2022-07-31T09:33:18.298Z,39.35
2022-07-31T09:36:15.153Z,38.76
2022-07-31T09:38:46.524Z,38.83
2022-07-31T09:42:00.184Z,37.75
2022-07-31T09:44:45.705Z,37.88
2022-07-31T09:47:24.353Z,38.47
2022-07-31T09:49:58.207Z,37.30
2022-07-31T09:52:28.504Z,37.24
2022-07-31T09:55:16.618Z,37.55
2022-07-31T09:57:58.592Z,37.65
2022-07-31T10:00:29.995Z,37.42
2022-07-31T10:03:01.439Z,35.97
2022-07-31T10:05:28.859Z,34.75
2022-07-31T10:08:00.510Z,36.09
2022-07-31T10:10:44.386Z,33.99
2022-07-31T10:13:24.049Z,35.17
2022-07-31T10:15:54.242Z,35.38
2022-07-31T10:18:44.103Z,34.68
2022-07-31T10:21:42.381Z,34.86
2022-07-31T10:24:27.865Z,34.40
2022-07-31T10:27:01.629Z,34.30
2022-07-31T10:29:32.543Z,34.94
2022-07-31T10:32:02.188Z,35.33
2022-07-31T10:34:30.070Z,35.02
2022-07-31T10:37:23.519Z,34.30
2022-07-31T10:40:28.631Z,33.77
2022-07-31T10:43:24.412Z,32.75
2022-07-31T10:46:05.539Z,33.21
2022-07-31T10:48:53.578Z,33.47
2022-07-31T10:51:51.783Z,31.41
2022-07-31T10:54:47.274Z,31.49
2022-07-31T10:57:56.131Z,31.95
2022-07-31T11:01:09.129Z,32.11
2022-07-31T11:03:53.166Z,30.92
2022-07-31T11:06:42.170Z,31.33
2022-07-31T11:09:50.607Z,31.84
2022-07-31T11:12:41.803Z,31.76
2022-07-31T11:15:26.025Z,31.80
2022-07-31T11:18:27.390Z,32.14
2022-07-31T11:21:29.151Z,32.24
2022-07-31T11:24:03.371Z,32.24
2022-07-31T11:26:41.282Z,31.21
2022-07-31T11:30:01.279Z,31.84
2022-07-31T11:32:17.632Z,31.70
2022-07-31T11:34:55.472Z,32.71
2022-07-31T11:37:46.046Z,30.98
2022-07-31T11:40:22.223Z,30.62
2022-07-31T11:43:04.752Z,30.42
2022-07-31T11:45:48.122Z,30.95
2022-07-31T11:48:19.197Z,30.92
2022-07-31T11:50:49.089Z,29.89
2022-07-31T11:53:17.677Z,30.69
2022-07-31T11:55:51.592Z,30.62
2022-07-31T11:58:21.650Z,30.75
2022-07-31T12:00:58.058Z,30.82
2022-07-31T12:03:45.846Z,30.14
2022-07-31T12:06:17.599Z,30.18
2022-07-31T12:08:46.829Z,31.01
2022-07-31T12:11:17.034Z,30.48
2022-07-31T12:13:49.393Z,30.06
2022-07-31T12:16:18.577Z,29.69
2022-07-31T12:18:52.194Z,29.31
2022-07-31T12:21:21.007Z,28.92
2022-07-31T12:23:51.389Z,29.84
2022-07-31T12:26:23.926Z,29.51
2022-07-31T12:29:09.296Z,29.43
2022-07-31T12:31:54.004Z,29.34
2022-07-31T12:34:38.466Z,30.10
2022-07-31T12:37:13.084Z,30.29
2022-07-31T12:40:00.395Z,28.49
2022-07-31T12:42:35.101Z,28.78
2022-07-31T12:45:19.506Z,29.29
2022-07-31T12:47:51.809Z,28.13
2022-07-31T12:50:24.787Z,28.26
2022-07-31T12:52:52.599Z,28.71
2022-07-31T12:55:20.100Z,27.37
2022-07-31T12:57:50.640Z,27.84
2022-07-31T13:00:25.874Z,27.45
2022-07-31T13:02:58.098Z,27.62
2022-07-31T13:05:25.768Z,27.36
2022-07-31T13:07:53.365Z,28.06
2022-07-31T13:10:24.897Z,28.18
2022-07-31T13:12:56.300Z,28.53
2022-07-31T13:15:30.276Z,27.09
2022-07-31T13:17:59.181Z,26.72
2022-07-31T13:20:26.246Z,27.08
2022-07-31T13:22:53.345Z,26.80
2022-07-31T13:25:20.472Z,26.69
2022-07-31T13:27:47.900Z,27.07
2022-07-31T13:30:14.984Z,28.39
2022-07-31T13:32:42.009Z,27.00
2022-07-31T13:35:25.457Z,27.00
2022-07-31T13:37:55.519Z,27.34
2022-07-31T13:40:41.163Z,27.13
2022-07-31T13:43:08.491Z,27.81
2022-07-31T13:45:35.963Z,27.05
2022-07-31T13:48:08.697Z,26.80
2022-07-31T13:50:37.852Z,27.10
2022-07-31T13:53:05.430Z,27.41
2022-07-31T13:55:32.791Z,26.95
2022-07-31T13:58:01.321Z,27.28
2022-07-31T14:00:30.416Z,26.31
2022-07-31T14:02:58.279Z,25.99
2022-07-31T14:05:27.588Z,26.46
2022-07-31T14:07:56.200Z,26.62
2022-07-31T14:10:29.218Z,27.65
2022-07-31T14:12:56.192Z,25.21
2022-07-31T14:15:24.581Z,25.57
2022-07-31T14:17:54.476Z,26.14
2022-07-31T14:20:21.544Z,25.69
2022-07-31T14:22:48.498Z,25.25
2022-07-31T14:25:15.492Z,24.93
2022-07-31T14:27:44.188Z,25.34
2022-07-31T14:30:20.026Z,24.81
2022-07-31T14:32:48.436Z,24.97
2022-07-31T14:35:15.839Z,25.02
2022-07-31T14:37:42.972Z,24.01
2022-07-31T14:40:11.256Z,23.98
2022-07-31T14:42:38.227Z,23.47
2022-07-31T14:45:07.154Z,24.51
2022-07-31T14:47:35.200Z,23.50
2022-07-31T14:50:09.226Z,23.69
2022-07-31T14:52:38.588Z,22.72
2022-07-31T14:55:06.285Z,23.46
2022-07-31T14:57:33.535Z,23.55
2022-07-31T15:00:00.620Z,23.48
2022-07-31T15:02:27.788Z,23.57
2022-07-31T15:04:54.787Z,22.94
2022-07-31T15:07:41.272Z,23.49
2022-07-31T15:10:11.046Z,23.66
2022-07-31T15:12:38.185Z,22.66
2022-07-31T15:15:06.767Z,23.24
2022-07-31T15:17:33.738Z,22.77
2022-07-31T15:20:00.793Z,21.99
2022-07-31T15:22:27.896Z,22.47
2022-07-31T15:24:55.032Z,23.16
2022-07-31T15:27:22.255Z,22.77
2022-07-31T15:30:00.710Z,23.01
2022-07-31T15:32:35.193Z,23.06
2022-07-31T15:35:02.666Z,22.94
2022-07-31T15:37:30.298Z,22.93
2022-07-31T15:40:02.464Z,21.87
2022-07-31T15:42:40.325Z,21.72
2022-07-31T15:45:14.325Z,21.04
2022-07-31T15:47:42.211Z,21.46
2022-07-31T15:50:12.107Z,21.38
2022-07-31T15:52:39.616Z,22.22
2022-07-31T15:55:08.862Z,22.05
2022-07-31T15:57:36.131Z,20.85
2022-07-31T16:00:04.600Z,22.02
2022-07-31T16:02:38.278Z,21.74
2022-07-31T16:05:20.127Z,22.16
2022-07-31T16:08:29.030Z,22.89
2022-07-31T16:10:36.591Z,22.31
2022-07-31T16:13:04.041Z,22.15
2022-07-31T16:15:31.929Z,22.68
2022-07-31T16:17:58.943Z,22.72
2022-07-31T16:20:27.165Z,22.54
2022-07-31T16:23:01.406Z,21.83
2022-07-31T16:25:34.669Z,22.53
2022-07-31T16:28:04.367Z,22.36
2022-07-31T16:30:31.897Z,22.17
2022-07-31T16:32:59.047Z,21.54
2022-07-31T16:35:26.682Z,21.55
2022-07-31T16:37:54.666Z,21.25
2022-07-31T16:40:30.375Z,21.54
2022-07-31T16:43:48.295Z,21.57
2022-07-31T16:45:56.490Z,21.77
2022-07-31T16:48:24.352Z,22.17
2022-07-31T16:50:53.873Z,22.28
2022-07-31T16:54:10.656Z,22.10
2022-07-31T16:56:15.329Z,22.13
2022-07-31T16:58:43.923Z,22.05
2022-07-31T17:01:57.774Z,22.56
2022-07-31T17:04:03.626Z,22.52
2022-07-31T17:06:36.864Z,23.13
2022-07-31T17:09:15.987Z,23.10
2022-07-31T17:11:51.825Z,22.99
2022-07-31T17:14:21.896Z,22.22
2022-07-31T17:16:50.373Z,22.86
2022-07-31T17:19:41.785Z,22.65
2022-07-31T17:22:07.886Z,22.77
2022-07-31T17:24:37.353Z,22.82
2022-07-31T17:27:09.532Z,22.95
2022-07-31T17:29:38.343Z,22.96
2022-07-31T17:32:06.437Z,22.81
2022-07-31T17:34:35.318Z,22.64
2022-07-31T17:37:02.697Z,23.55
2022-07-31T17:39:31.194Z,22.48
2022-07-31T17:41:59.389Z,23.46
2022-07-31T17:44:26.731Z,23.29
2022-07-31T17:46:54.537Z,23.79
2022-07-31T17:49:21.609Z,24.04
2022-07-31T17:51:59.346Z,23.33
2022-07-31T17:54:35.071Z,23.43
2022-07-31T17:57:02.518Z,24.11
2022-07-31T17:59:29.765Z,23.54
2022-07-31T18:02:03.273Z,23.71
2022-07-31T18:04:33.661Z,24.09
2022-07-31T18:07:01.982Z,23.93
2022-07-31T18:09:29.179Z,23.76
2022-07-31T18:11:56.780Z,23.93
2022-07-31T18:14:24.309Z,24.15
2022-07-31T18:16:52.850Z,24.28
2022-07-31T18:19:21.461Z,24.18
2022-07-31T18:21:49.147Z,24.66
2022-07-31T18:24:16.151Z,24.55
2022-07-31T18:26:43.124Z,24.15
2022-07-31T18:29:10.177Z,24.31
2022-07-31T18:31:37.289Z,24.69
2022-07-31T18:34:06.156Z,25.00
2022-07-31T18:36:34.496Z,24.70
2022-07-31T18:39:01.638Z,24.69
2022-07-31T18:41:29.535Z,25.26
2022-07-31T18:43:57.808Z,25.25
2022-07-31T18:46:25.037Z,25.12
2022-07-31T18:48:56.442Z,25.30
2022-07-31T18:51:29.125Z,25.16
2022-07-31T18:53:56.720Z,25.63
2022-07-31T18:56:25.313Z,25.64
2022-07-31T18:58:53.928Z,25.88
2022-07-31T19:01:21.425Z,26.24
2022-07-31T19:03:49.273Z,25.80
2022-07-31T19:06:17.139Z,25.94
2022-07-31T19:08:44.918Z,26.50
2022-07-31T19:11:12.354Z,26.69
2022-07-31T19:13:39.408Z,26.76
2022-07-31T19:16:06.820Z,26.59
2022-07-31T19:18:34.116Z,26.38
2022-07-31T19:21:17.997Z,26.89
2022-07-31T19:23:49.438Z,26.92
2022-07-31T19:26:16.675Z,26.97
2022-07-31T19:28:44.046Z,26.96
2022-07-31T19:31:13.145Z,27.08
2022-07-31T19:33:40.540Z,27.33
2022-07-31T19:36:08.025Z,27.04
2022-07-31T19:38:38.295Z,27.52
2022-07-31T19:41:08.066Z,27.67
2022-07-31T19:43:35.727Z,27.75
2022-07-31T19:46:11.800Z,27.27
2022-07-31T19:48:44.918Z,27.69
2022-07-31T19:51:18.023Z,27.25
2022-07-31T19:53:45.775Z,27.93
2022-07-31T19:56:18.317Z,27.59
2022-07-31T19:58:47.886Z,27.68
2022-07-31T20:01:15.082Z,27.64
2022-07-31T20:03:42.525Z,27.86
2022-07-31T20:06:09.504Z,28.27
2022-07-31T20:08:36.724Z,27.91
2022-07-31T20:11:05.256Z,28.07
2022-07-31T20:13:34.449Z,28.01
2022-07-31T20:16:01.930Z,28.28
2022-07-31T20:18:30.490Z,28.09
2022-07-31T20:21:07.815Z,28.18
2022-07-31T20:23:38.429Z,28.50
2022-07-31T20:26:08.321Z,28.29
2022-07-31T20:28:36.094Z,28.42
2022-07-31T20:31:03.456Z,28.29
2022-07-31T20:33:30.559Z,28.68
2022-07-31T20:35:57.588Z,29.13
2022-07-31T20:38:24.728Z,28.85
2022-07-31T20:40:55.648Z,29.07
2022-07-31T20:43:29.055Z,29.11
2022-07-31T20:45:58.869Z,28.95
2022-07-31T20:48:34.778Z,29.51
2022-07-31T20:51:04.628Z,29.00
2022-07-31T20:53:32.038Z,29.13
2022-07-31T20:55:59.388Z,29.27
2022-07-31T20:58:26.552Z,28.89
2022-07-31T21:00:54.370Z,29.78
2022-07-31T21:03:21.849Z,29.19
2022-07-31T21:05:49.151Z,29.32
2022-07-31T21:08:16.756Z,29.24
2022-07-31T21:10:45.093Z,29.47
2022-07-31T21:13:12.668Z,29.33
2022-07-31T21:15:42.745Z,29.52
2022-07-31T21:18:21.282Z,30.82
2022-07-31T21:20:53.474Z,29.80
2022-07-31T21:23:23.030Z,29.40
2022-07-31T21:25:56.134Z,29.26
2022-07-31T21:28:25.989Z,29.30
2022-07-31T21:30:55.690Z,29.30
2022-07-31T21:33:27.162Z,29.18
2022-07-31T21:35:57.636Z,29.28
2022-07-31T21:38:24.904Z,29.81
2022-07-31T21:40:53.800Z,29.48
2022-07-31T21:43:22.654Z,29.48
2022-07-31T21:45:57.769Z,29.25
2022-07-31T21:48:31.424Z,29.42
2022-07-31T21:51:00.233Z,29.70
2022-07-31T21:53:27.604Z,30.07
2022-07-31T21:55:56.180Z,30.12
2022-07-31T21:58:23.174Z,30.04
2022-07-31T22:00:50.632Z,29.97
2022-07-31T22:03:17.620Z,29.90
2022-07-31T22:06:02.925Z,30.26
2022-07-31T22:08:29.903Z,29.98
2022-07-31T22:10:56.980Z,31.08
2022-07-31T22:13:23.964Z,30.43
2022-07-31T22:15:59.148Z,30.84
2022-07-31T22:18:33.490Z,31.26
2022-07-31T22:21:05.278Z,31.14
2022-07-31T22:23:32.618Z,31.94
2022-07-31T22:26:00.170Z,31.37
2022-07-31T22:28:28.265Z,31.89
2022-07-31T22:30:57.076Z,31.10
2022-07-31T22:33:24.874Z,30.98
2022-07-31T22:35:58.777Z,31.56
2022-07-31T22:38:30.167Z,31.46
2022-07-31T22:40:59.502Z,31.11
2022-07-31T22:44:09.943Z,30.98
2022-07-31T22:46:15.564Z,30.89
2022-07-31T22:48:45.352Z,31.01
2022-07-31T22:51:14.374Z,31.07
2022-07-31T22:53:43.957Z,31.34
2022-07-31T22:56:10.997Z,31.59
2022-07-31T22:58:38.190Z,31.21
2022-07-31T23:01:05.307Z,31.05
2022-07-31T23:03:32.280Z,31.18
2022-07-31T23:06:02.925Z,31.16
2022-07-31T23:08:53.576Z,31.13
2022-07-31T23:11:23.178Z,32.26
2022-07-31T23:13:51.533Z,31.52
2022-07-31T23:16:20.227Z,31.35
2022-07-31T23:18:47.628Z,31.97
2022-07-31T23:21:14.576Z,31.46
2022-07-31T23:23:41.842Z,32.42
2022-07-31T23:26:18.801Z,32.32
2022-07-31T23:28:46.681Z,32.38
2022-07-31T23:31:14.726Z,32.25
2022-07-31T23:33:42.031Z,32.81
2022-07-31T23:36:09.034Z,34.04
2022-07-31T23:38:36.014Z,32.97
2022-07-31T23:41:03.019Z,33.43
2022-07-31T23:43:30.028Z,33.80
2022-07-31T23:45:57.235Z,33.36
2022-07-31T23:48:24.468Z,32.96
2022-07-31T23:50:58.590Z,33.16
2022-07-31T23:53:25.874Z,33.16
2022-07-31T23:55:52.993Z,32.84
2022-07-31T23:58:20.120Z,32.81
