createdAt,value
2023-03-25T00:02:27.441Z,98777.44
2023-03-25T00:05:32.752Z,98787.50
2023-03-25T00:08:38.585Z,98791.91
2023-03-25T00:11:43.693Z,98804.25
2023-03-25T00:14:54.855Z,98823.06
2023-03-25T00:18:02.081Z,98845.50
2023-03-25T00:21:10.867Z,98861.25
2023-03-25T00:24:18.080Z,98885.63
2023-03-25T00:27:23.364Z,98892.25
2023-03-25T00:30:28.696Z,98899.91
2023-03-25T00:33:35.579Z,98915.16
2023-03-25T00:36:41.608Z,98906.00
2023-03-25T00:39:47.051Z,98933.09
2023-03-25T00:42:52.559Z,98945.88
2023-03-25T00:45:58.164Z,98966.00
2023-03-25T00:49:04.753Z,98959.19
2023-03-25T00:52:12.174Z,98969.09
2023-03-25T00:55:19.005Z,98981.22
2023-03-25T00:58:24.111Z,98997.25
2023-03-25T01:01:30.380Z,99002.78
2023-03-25T01:04:41.621Z,99019.38
2023-03-25T01:07:49.589Z,99026.28
2023-03-25T01:10:55.209Z,99022.16
2023-03-25T01:14:00.836Z,99038.50
2023-03-25T01:17:06.418Z,99057.31
2023-03-25T01:20:14.415Z,99054.84
2023-03-25T01:23:19.536Z,99052.81
2023-03-25T01:26:24.575Z,99069.88
2023-03-25T01:29:29.902Z,99086.53
2023-03-25T01:32:35.900Z,99086.81
2023-03-25T01:35:43.120Z,99090.09
2023-03-25T01:38:50.692Z,99105.59
2023-03-25T01:41:58.687Z,99097.19
2023-03-25T01:45:17.258Z,99114.31
2023-03-25T01:48:26.284Z,99109.38
2023-03-25T01:51:36.957Z,99126.94
2023-03-25T01:54:42.265Z,99134.53
2023-03-25T01:57:47.843Z,99139.03
2023-03-25T02:00:55.099Z,99151.06
2023-03-25T02:04:03.397Z,99160.16
2023-03-25T02:07:11.552Z,99168.63
2023-03-25T02:10:17.643Z,99166.53
2023-03-25T02:13:23.388Z,99180.59
2023-03-25T02:16:31.539Z,99189.75
2023-03-25T02:20:09.126Z,99193.03
2023-03-25T02:24:00.741Z,99211.16
2023-03-25T02:27:46.159Z,99224.41
2023-03-25T02:31:08.296Z,99218.22
2023-03-25T02:34:39.396Z,99228.16
2023-03-25T02:38:07.519Z,99235.28
2023-03-25T02:41:20.859Z,99242.81
2023-03-25T02:44:31.430Z,99255.72
2023-03-25T02:47:38.248Z,99262.47
2023-03-25T02:50:47.079Z,99263.78
2023-03-25T02:53:54.178Z,99270.66
2023-03-25T02:57:00.510Z,99266.31
2023-03-25T03:00:15.537Z,99278.72
2023-03-25T03:03:20.796Z,99284.41
2023-03-25T03:06:27.429Z,99288.38
2023-03-25T03:09:43.629Z,99288.44
2023-03-25T03:12:58.773Z,99295.72
2023-03-25T03:16:12.016Z,99300.44
2023-03-25T03:19:27.619Z,99307.19
2023-03-25T03:22:40.196Z,99306.31
2023-03-25T03:25:51.222Z,99305.47
2023-03-25T03:29:02.287Z,99307.97
2023-03-25T03:32:11.566Z,99305.25
2023-03-25T03:35:20.439Z,99301.41
2023-03-25T03:38:28.616Z,99305.19
2023-03-25T03:41:37.407Z,99310.00
2023-03-25T03:44:44.752Z,99320.66
2023-03-25T03:47:53.389Z,99318.66
2023-03-25T03:51:01.944Z,99325.41
2023-03-25T03:54:09.954Z,99341.47
2023-03-25T03:57:21.033Z,99345.78
2023-03-25T04:00:28.876Z,99347.09
2023-03-25T04:03:39.048Z,99360.25
2023-03-25T04:06:47.719Z,99367.44
2023-03-25T04:09:58.065Z,99378.22
2023-03-25T04:13:07.128Z,99374.47
2023-03-25T04:16:14.974Z,99375.53
2023-03-25T04:19:20.204Z,99361.69
2023-03-25T04:22:25.375Z,99361.28
2023-03-25T04:25:32.432Z,99370.22
2023-03-25T04:28:41.988Z,99373.66
2023-03-25T04:31:50.149Z,99388.59
2023-03-25T04:34:57.759Z,99391.56
2023-03-25T04:38:03.850Z,99381.03
2023-03-25T04:41:10.777Z,99385.09
2023-03-25T04:44:17.553Z,99395.47
2023-03-25T04:47:24.969Z,99383.50
2023-03-25T04:50:31.767Z,99397.41
2023-03-25T04:53:36.931Z,99411.72
2023-03-25T04:56:42.009Z,99419.03
2023-03-25T04:59:48.612Z,99426.00
2023-03-25T05:02:55.925Z,99439.28
2023-03-25T05:06:01.192Z,99442.34
2023-03-25T05:09:06.981Z,99447.16
2023-03-25T05:12:14.297Z,99448.41
2023-03-25T05:15:21.069Z,99450.47
2023-03-25T05:18:26.510Z,99454.28
2023-03-25T05:21:31.928Z,99440.28
2023-03-25T05:24:37.247Z,99451.16
2023-03-25T05:27:42.487Z,99444.19
2023-03-25T05:30:49.496Z,99450.53
2023-03-25T05:33:55.094Z,99438.53
2023-03-25T05:37:00.716Z,99438.81
2023-03-25T05:40:14.768Z,99444.50
2023-03-25T05:43:23.090Z,99465.81
2023-03-25T05:46:30.799Z,99480.28
2023-03-25T05:49:36.121Z,99485.63
2023-03-25T05:52:42.016Z,99477.75
2023-03-25T05:55:51.236Z,99492.25
2023-03-25T05:58:56.623Z,99489.69
2023-03-25T06:02:03.887Z,99476.16
2023-03-25T06:05:10.381Z,99481.09
2023-03-25T06:08:17.249Z,99496.53
2023-03-25T06:11:23.006Z,99488.03
2023-03-25T06:14:28.490Z,99505.16
2023-03-25T06:17:38.715Z,99498.91
2023-03-25T06:20:47.117Z,99501.84
2023-03-25T06:23:53.733Z,99512.22
2023-03-25T06:26:59.185Z,99515.06
2023-03-25T06:30:04.589Z,99507.47
2023-03-25T06:33:14.177Z,99513.22
2023-03-25T06:36:39.259Z,99527.38
2023-03-25T06:39:49.814Z,99532.03
2023-03-25T06:42:58.726Z,99531.31
2023-03-25T06:46:35.362Z,99534.41
2023-03-25T06:50:04.169Z,99541.72
2023-03-25T06:53:09.479Z,99532.59
2023-03-25T06:56:14.767Z,99531.38
2023-03-25T06:59:20.002Z,99542.91
2023-03-25T07:02:25.244Z,99532.78
2023-03-25T07:05:32.051Z,99537.63
2023-03-25T07:08:37.470Z,99545.25
2023-03-25T07:11:42.644Z,99557.00
2023-03-25T07:14:53.845Z,99548.31
2023-03-25T07:17:59.147Z,99561.09
2023-03-25T07:21:06.201Z,99561.88
2023-03-25T07:24:13.077Z,99566.28
2023-03-25T07:27:18.179Z,99561.00
2023-03-25T07:30:32.858Z,99561.00
2023-03-25T07:33:38.449Z,99545.44
2023-03-25T07:36:45.272Z,99560.28
2023-03-25T07:39:50.327Z,99571.38
2023-03-25T07:42:55.710Z,99564.56
2023-03-25T07:46:09.895Z,99565.94
2023-03-25T07:49:15.110Z,99572.50
2023-03-25T07:52:21.783Z,99564.56
2023-03-25T07:55:26.990Z,99562.72
2023-03-25T07:58:32.105Z,99573.81
2023-03-25T08:01:37.413Z,99579.00
2023-03-25T08:04:42.946Z,99578.63
2023-03-25T08:07:49.561Z,99575.25
2023-03-25T08:10:54.628Z,99577.50
2023-03-25T08:13:59.828Z,99577.19
2023-03-25T08:17:06.259Z,99574.06
2023-03-25T08:20:13.296Z,99584.06
2023-03-25T08:23:20.253Z,99577.50
2023-03-25T08:26:25.661Z,99585.56
2023-03-25T08:29:34.515Z,99582.56
2023-03-25T08:32:40.516Z,99576.50
2023-03-25T08:35:46.083Z,99579.13
2023-03-25T08:38:53.473Z,99569.06
2023-03-25T08:41:59.248Z,99575.09
2023-03-25T08:45:04.991Z,99580.56
2023-03-25T08:48:11.857Z,99578.59
2023-03-25T08:51:16.678Z,99577.66
2023-03-25T08:54:23.382Z,99574.41
2023-03-25T08:57:28.548Z,99574.38
2023-03-25T09:00:33.893Z,99578.63
2023-03-25T09:03:41.012Z,99586.72
2023-03-25T09:06:48.078Z,99579.88
2023-03-25T09:10:15.167Z,99591.75
2023-03-25T09:13:20.506Z,99594.00
2023-03-25T09:16:25.802Z,99583.91
2023-03-25T09:19:31.007Z,99580.69
2023-03-25T09:22:36.350Z,99582.38
2023-03-25T09:25:43.102Z,99578.38
2023-03-25T09:28:48.273Z,99591.00
2023-03-25T09:31:53.354Z,99588.28
2023-03-25T09:34:58.449Z,99589.13
2023-03-25T09:38:03.508Z,99604.13
2023-03-25T09:41:29.712Z,99584.78
2023-03-25T09:44:37.498Z,99589.38
2023-03-25T09:47:45.980Z,99588.97
2023-03-25T09:50:51.138Z,99572.91
2023-03-25T09:53:59.964Z,99581.72
2023-03-25T09:57:10.456Z,99588.59
2023-03-25T10:00:19.971Z,99585.81
2023-03-25T10:03:29.771Z,99585.59
2023-03-25T10:06:38.050Z,99601.63
2023-03-25T10:09:49.114Z,99597.63
2023-03-25T10:13:03.263Z,99600.91
2023-03-25T10:16:13.958Z,99603.25
2023-03-25T10:19:32.427Z,99589.22
2023-03-25T10:22:41.684Z,99587.44
2023-03-25T10:25:48.876Z,99578.28
2023-03-25T10:28:59.784Z,99574.19
2023-03-25T10:32:08.906Z,99573.44
2023-03-25T10:35:18.747Z,99562.25
2023-03-25T10:38:25.073Z,99562.72
2023-03-25T10:41:33.459Z,99565.94
2023-03-25T10:44:39.932Z,99577.44
2023-03-25T10:47:46.815Z,99575.97
2023-03-25T10:50:53.182Z,99579.16
2023-03-25T10:53:58.580Z,99575.06
2023-03-25T10:57:05.365Z,99579.28
2023-03-25T11:00:18.306Z,99569.13
2023-03-25T11:03:26.636Z,99566.00
2023-03-25T11:06:34.065Z,99536.88
2023-03-25T11:09:39.192Z,99527.28
2023-03-25T11:12:45.503Z,99536.03
2023-03-25T11:15:55.133Z,99528.63
2023-03-25T11:19:03.073Z,99520.06
2023-03-25T11:22:12.665Z,99509.16
2023-03-25T11:25:21.686Z,99511.81
2023-03-25T11:28:37.629Z,99512.63
2023-03-25T11:31:45.554Z,99508.38
2023-03-25T11:34:52.520Z,99497.28
2023-03-25T11:37:59.306Z,99495.72
2023-03-25T11:41:04.971Z,99494.88
2023-03-25T11:44:21.897Z,99493.38
2023-03-25T11:47:31.655Z,99508.44
2023-03-25T11:50:37.964Z,99506.69
2023-03-25T11:53:46.595Z,99505.94
2023-03-25T11:56:52.028Z,99510.22
2023-03-25T12:00:08.308Z,99499.44
2023-03-25T12:03:23.219Z,99510.13
2023-03-25T12:06:30.136Z,99527.97
2023-03-25T12:09:35.664Z,99549.06
2023-03-25T12:12:44.909Z,99553.06
2023-03-25T12:15:55.901Z,99580.03
2023-03-25T12:19:13.131Z,99577.38
2023-03-25T12:22:30.060Z,99592.50
2023-03-25T12:25:53.896Z,99600.06
2023-03-25T12:29:16.646Z,99581.53
2023-03-25T12:32:28.737Z,99588.41
2023-03-25T12:35:42.003Z,99585.16
2023-03-25T12:38:55.076Z,99580.22
2023-03-25T12:42:06.078Z,99569.00
2023-03-25T12:45:34.726Z,99576.94
2023-03-25T12:48:58.105Z,99571.84
2023-03-25T12:52:08.865Z,99570.47
2023-03-25T12:55:35.177Z,99583.78
2023-03-25T12:59:11.049Z,99580.25
2023-03-25T13:02:27.552Z,99585.38
2023-03-25T13:05:37.547Z,99579.47
2023-03-25T13:08:48.387Z,99591.97
2023-03-25T13:11:55.933Z,99587.00
2023-03-25T13:15:06.716Z,99591.91
2023-03-25T13:18:15.254Z,99589.53
2023-03-25T13:21:24.263Z,99597.31
2023-03-25T13:24:36.869Z,99594.69
2023-03-25T13:27:43.712Z,99610.03
2023-03-25T13:30:50.071Z,99612.56
2023-03-25T13:33:58.313Z,99609.78
2023-03-25T13:37:10.259Z,99606.34
2023-03-25T13:40:25.335Z,99616.72
2023-03-25T13:43:34.921Z,99607.31
2023-03-25T13:46:41.978Z,99606.31
2023-03-25T13:49:51.747Z,99615.50
2023-03-25T13:53:00.123Z,99618.94
2023-03-25T13:56:34.969Z,99616.22
2023-03-25T14:00:07.038Z,99617.53
2023-03-25T14:03:42.291Z,99605.53
2023-03-25T14:07:03.490Z,99613.38
2023-03-25T14:10:30.513Z,99608.75
2023-03-25T14:13:39.505Z,99615.25
2023-03-25T14:16:46.992Z,99601.31
2023-03-25T14:19:55.334Z,99612.97
2023-03-25T14:23:03.184Z,99606.94
2023-03-25T14:26:10.827Z,99611.25
2023-03-25T14:29:38.506Z,99608.38
2023-03-25T14:32:45.347Z,99610.72
2023-03-25T14:35:51.987Z,99622.38
2023-03-25T14:38:57.981Z,99621.56
2023-03-25T14:42:04.836Z,99617.56
2023-03-25T14:45:50.065Z,99634.44
2023-03-25T14:49:21.194Z,99631.13
2023-03-25T14:52:32.316Z,99626.13
2023-03-25T14:55:43.441Z,99621.78
2023-03-25T14:58:50.997Z,99629.44
2023-03-25T15:01:57.288Z,99614.31
2023-03-25T15:05:06.195Z,99613.31
2023-03-25T15:08:17.776Z,99631.84
2023-03-25T15:11:29.192Z,99630.16
2023-03-25T15:14:37.430Z,99638.50
2023-03-25T15:17:46.262Z,99633.47
2023-03-25T15:20:53.030Z,99640.06
2023-03-25T15:24:04.693Z,99637.69
2023-03-25T15:27:16.428Z,99626.78
2023-03-25T15:30:49.801Z,99617.53
2023-03-25T15:34:04.749Z,99632.66
2023-03-25T15:37:45.213Z,99629.44
2023-03-25T15:41:03.317Z,99641.34
2023-03-25T15:44:38.077Z,99631.06
2023-03-25T15:47:55.683Z,99637.75
2023-03-25T15:51:17.123Z,99619.06
2023-03-25T15:54:38.522Z,99623.28
2023-03-25T15:57:47.196Z,99622.53
2023-03-25T16:00:55.285Z,99634.31
2023-03-25T16:04:04.067Z,99648.38
2023-03-25T16:07:10.197Z,99661.97
2023-03-25T16:10:19.369Z,99677.91
2023-03-25T16:13:24.934Z,99676.44
2023-03-25T16:16:34.676Z,99676.34
2023-03-25T16:19:42.523Z,99684.75
2023-03-25T16:22:51.129Z,99678.84
2023-03-25T16:25:57.688Z,99686.47
2023-03-25T16:29:16.986Z,99681.47
2023-03-25T16:32:24.354Z,99692.31
2023-03-25T16:35:30.305Z,99693.09
2023-03-25T16:38:35.657Z,99704.06
2023-03-25T16:41:45.781Z,99710.81
2023-03-25T16:44:50.938Z,99715.84
2023-03-25T16:47:56.926Z,99711.41
2023-03-25T16:51:07.184Z,99712.25
2023-03-25T16:54:32.779Z,99725.66
2023-03-25T16:57:40.908Z,99728.13
2023-03-25T17:00:50.069Z,99727.25
2023-03-25T17:04:09.552Z,99732.38
2023-03-25T17:07:21.024Z,99739.22
2023-03-25T17:10:28.707Z,99739.16
2023-03-25T17:13:41.049Z,99744.31
2023-03-25T17:16:48.411Z,99766.16
2023-03-25T17:19:54.525Z,99754.28
2023-03-25T17:23:03.282Z,99755.00
2023-03-25T17:26:09.846Z,99763.59
2023-03-25T17:29:18.223Z,99758.44
2023-03-25T17:32:23.705Z,99769.44
2023-03-25T17:35:32.874Z,99778.00
2023-03-25T17:38:40.275Z,99787.94
2023-03-25T17:41:46.075Z,99792.13
2023-03-25T17:44:53.198Z,99782.97
2023-03-25T17:47:58.366Z,99795.53
2023-03-25T17:51:03.655Z,99799.00
2023-03-25T17:54:09.286Z,99807.34
2023-03-25T17:57:17.457Z,99809.78
2023-03-25T18:00:24.101Z,99809.16
2023-03-25T18:03:30.632Z,99821.59
2023-03-25T18:06:35.913Z,99825.81
2023-03-25T18:09:41.909Z,99824.84
2023-03-25T18:12:47.254Z,99821.63
2023-03-25T18:15:54.371Z,99824.13
2023-03-25T18:18:59.569Z,99839.25
2023-03-25T18:22:18.884Z,99844.31
2023-03-25T18:25:25.374Z,99861.97
2023-03-25T18:28:31.127Z,99855.25
2023-03-25T18:31:37.747Z,99856.16
2023-03-25T18:34:43.386Z,99856.94
2023-03-25T18:37:48.922Z,99857.75
2023-03-25T18:40:54.944Z,99871.28
2023-03-25T18:44:00.197Z,99868.72
2023-03-25T18:47:06.822Z,99865.38
2023-03-25T18:50:20.555Z,99864.50
2023-03-25T18:53:27.411Z,99878.81
2023-03-25T18:56:33.024Z,99876.31
2023-03-25T18:59:38.119Z,99879.63
2023-03-25T19:02:44.655Z,99893.06
2023-03-25T19:05:49.773Z,99892.28
2023-03-25T19:08:56.361Z,99899.03
2023-03-25T19:12:01.358Z,99901.44
2023-03-25T19:15:07.383Z,99888.09
2023-03-25T19:18:18.772Z,99906.56
2023-03-25T19:21:24.360Z,99893.13
2023-03-25T19:24:29.419Z,99893.13
2023-03-25T19:27:34.576Z,99893.13
2023-03-25T19:30:39.669Z,99893.13
2023-03-25T19:33:46.376Z,99898.94
2023-03-25T19:36:51.722Z,99907.34
2023-03-25T19:39:56.819Z,99910.69
2023-03-25T19:43:02.951Z,99916.56
2023-03-25T19:46:08.616Z,99911.56
2023-03-25T19:49:22.770Z,99917.47
2023-03-25T19:52:34.221Z,99919.13
2023-03-25T19:55:39.477Z,99931.69
2023-03-25T19:58:44.678Z,99918.25
2023-03-25T20:01:49.869Z,99921.63
2023-03-25T20:04:56.264Z,99925.00
2023-03-25T20:08:01.779Z,99915.75
2023-03-25T20:11:12.134Z,99911.53
2023-03-25T20:14:17.346Z,99914.94
2023-03-25T20:17:22.476Z,99924.13
2023-03-25T20:20:29.028Z,99926.66
2023-03-25T20:23:34.119Z,99924.97
2023-03-25T20:26:39.226Z,99925.00
2023-03-25T20:29:44.698Z,99930.00
2023-03-25T20:32:50.044Z,99940.03
2023-03-25T20:35:56.677Z,99927.50
2023-03-25T20:39:06.102Z,99932.53
2023-03-25T20:42:12.401Z,99943.41
2023-03-25T20:45:18.741Z,99950.09
2023-03-25T20:48:25.325Z,99943.38
2023-03-25T20:51:31.840Z,99950.09
2023-03-25T20:54:38.055Z,99951.78
2023-03-25T20:57:43.417Z,99953.44
2023-03-25T21:00:48.688Z,99958.47
2023-03-25T21:03:54.009Z,99961.84
2023-03-25T21:07:01.061Z,99955.94
2023-03-25T21:10:06.807Z,99950.09
2023-03-25T21:13:13.924Z,99945.94
2023-03-25T21:16:19.323Z,99954.28
2023-03-25T21:19:25.101Z,99962.63
2023-03-25T21:22:31.670Z,99956.81
2023-03-25T21:25:37.477Z,99973.50
2023-03-25T21:28:42.800Z,99979.38
2023-03-25T21:31:48.182Z,99983.56
2023-03-25T21:34:54.375Z,99983.56
2023-03-25T21:38:01.806Z,99981.06
2023-03-25T21:41:09.322Z,99988.56
2023-03-25T21:44:16.500Z,99971.03
2023-03-25T21:47:22.550Z,99971.84
2023-03-25T21:50:28.235Z,99971.00
2023-03-25T21:53:43.893Z,99981.84
2023-03-25T21:56:54.685Z,99978.53
2023-03-25T22:00:00.119Z,99975.22
2023-03-25T22:03:06.542Z,99989.41
2023-03-25T22:06:31.738Z,99977.72
2023-03-25T22:09:38.360Z,99962.63
2023-03-25T22:12:43.389Z,99974.34
2023-03-25T22:15:48.497Z,99976.84
2023-03-25T22:18:53.630Z,99981.88
2023-03-25T22:21:58.794Z,99986.91
2023-03-25T22:25:06.317Z,99976.88
2023-03-25T22:28:14.455Z,99994.44
2023-03-25T22:31:20.638Z,99986.09
2023-03-25T22:34:28.716Z,99997.81
2023-03-25T22:37:36.990Z,99989.44
2023-03-25T22:40:43.707Z,99996.16
2023-03-25T22:43:49.374Z,99991.09
2023-03-25T22:46:54.444Z,99995.31
2023-03-25T22:49:59.548Z,99996.09
2023-03-25T22:53:04.700Z,100002.81
2023-03-25T22:56:12.034Z,99998.63
2023-03-25T22:59:17.536Z,100000.31
2023-03-25T23:02:23.048Z,99999.47
2023-03-25T23:05:28.598Z,100012.84
2023-03-25T23:08:35.784Z,100012.84
2023-03-25T23:11:42.593Z,100002.81
2023-03-25T23:14:54.395Z,100005.34
2023-03-25T23:17:59.850Z,100000.31
2023-03-25T23:21:05.222Z,100006.19
2023-03-25T23:24:11.832Z,100027.91
2023-03-25T23:27:18.681Z,100024.59
2023-03-25T23:30:23.948Z,100017.88
2023-03-25T23:33:29.118Z,100022.91
2023-03-25T23:36:36.308Z,100024.56
2023-03-25T23:39:42.156Z,100023.75
2023-03-25T23:42:48.662Z,100017.03
2023-03-25T23:45:54.169Z,100017.88
2023-03-25T23:49:02.434Z,100022.91
2023-03-25T23:52:11.676Z,100020.34
2023-03-25T23:55:17.936Z,100021.22
2023-03-25T23:58:25.529Z,100019.56
