createdAt,value
2023-05-08T00:00:05.881Z,3.53
2023-05-08T00:03:29.525Z,4.72
2023-05-08T00:06:33.324Z,4.30
2023-05-08T00:09:37.120Z,4.57
2023-05-08T00:12:42.244Z,5.03
2023-05-08T00:15:46.190Z,5.43
2023-05-08T00:18:49.985Z,4.63
2023-05-08T00:21:54.042Z,4.90
2023-05-08T00:24:57.804Z,4.50
2023-05-08T00:28:02.869Z,4.75
2023-05-08T00:31:06.754Z,3.63
2023-05-08T00:34:10.206Z,7.50
2023-05-08T00:37:13.928Z,6.50
2023-05-08T00:40:17.431Z,3.47
2023-05-08T00:43:25.746Z,3.58
2023-05-08T00:46:29.679Z,4.13
2023-05-08T00:49:35.652Z,4.45
2023-05-08T00:52:40.317Z,4.97
2023-05-08T00:55:45.109Z,6.68
2023-05-08T00:58:50.779Z,5.90
2023-05-08T01:01:55.210Z,3.57
2023-05-08T01:04:58.800Z,8.07
2023-05-08T01:08:02.751Z,4.97
2023-05-08T01:11:18.491Z,5.03
2023-05-08T01:14:37.774Z,3.55
2023-05-08T01:18:08.778Z,4.85
2023-05-08T01:21:28.536Z,4.35
2023-05-08T01:25:09.889Z,4.57
2023-05-08T01:28:47.181Z,6.00
2023-05-08T01:32:21.126Z,4.68
2023-05-08T01:35:33.876Z,4.43
2023-05-08T01:38:55.139Z,3.55
2023-05-08T01:42:10.702Z,4.57
2023-05-08T01:45:23.743Z,4.63
2023-05-08T01:48:40.368Z,6.20
2023-05-08T01:51:51.617Z,3.85
2023-05-08T01:55:03.053Z,2.78
2023-05-08T01:58:12.700Z,3.42
2023-05-08T02:01:19.876Z,3.83
2023-05-08T02:04:28.368Z,3.10
2023-05-08T02:07:35.226Z,3.47
2023-05-08T02:10:41.170Z,3.92
2023-05-08T02:13:49.150Z,4.07
2023-05-08T02:16:58.068Z,4.00
2023-05-08T02:20:06.166Z,5.57
2023-05-08T02:23:10.822Z,5.80
2023-05-08T02:26:17.597Z,3.95
2023-05-08T02:29:24.905Z,4.90
2023-05-08T02:32:31.013Z,3.47
2023-05-08T02:35:40.375Z,4.18
2023-05-08T02:38:49.116Z,4.60
2023-05-08T02:41:53.683Z,5.03
2023-05-08T02:44:57.957Z,6.45
2023-05-08T02:48:13.571Z,4.07
2023-05-08T02:51:24.823Z,5.22
2023-05-08T02:54:43.397Z,5.80
2023-05-08T02:57:58.213Z,4.82
2023-05-08T03:01:08.156Z,4.22
2023-05-08T03:04:17.454Z,4.03
2023-05-08T03:07:28.765Z,4.90
2023-05-08T03:10:37.717Z,6.47
2023-05-08T03:13:46.006Z,4.80
2023-05-08T03:16:56.344Z,4.25
2023-05-08T03:20:06.727Z,6.07
2023-05-08T03:23:15.061Z,5.75
2023-05-08T03:26:21.360Z,4.50
2023-05-08T03:29:28.321Z,5.53
2023-05-08T03:32:36.026Z,5.20
2023-05-08T03:35:40.786Z,4.18
2023-05-08T03:38:48.127Z,5.72
2023-05-08T03:41:52.581Z,9.57
2023-05-08T03:44:57.313Z,4.25
2023-05-08T03:48:02.343Z,4.43
2023-05-08T03:51:07.021Z,4.27
2023-05-08T03:54:14.746Z,5.10
2023-05-08T03:57:18.920Z,4.05
2023-05-08T04:00:38.522Z,5.22
2023-05-08T04:04:02.554Z,4.78
2023-05-08T04:07:13.832Z,4.45
2023-05-08T04:10:32.339Z,5.45
2023-05-08T04:13:47.159Z,6.37
2023-05-08T04:16:55.210Z,6.07
2023-05-08T04:20:05.784Z,4.93
2023-05-08T04:23:14.349Z,6.53
2023-05-08T04:26:20.736Z,4.82
2023-05-08T04:29:26.726Z,5.47
2023-05-08T04:32:34.871Z,6.85
2023-05-08T04:35:38.809Z,4.63
2023-05-08T04:38:42.915Z,6.20
2023-05-08T04:41:51.285Z,8.02
2023-05-08T04:44:56.322Z,5.03
2023-05-08T04:48:00.444Z,5.82
2023-05-08T04:51:03.973Z,6.25
2023-05-08T04:54:08.000Z,5.10
2023-05-08T04:57:12.957Z,4.40
2023-05-08T05:00:17.963Z,5.72
2023-05-08T05:03:23.203Z,5.57
2023-05-08T05:06:27.618Z,4.85
2023-05-08T05:09:31.400Z,3.88
2023-05-08T05:12:38.803Z,4.22
2023-05-08T05:15:44.752Z,3.63
2023-05-08T05:18:49.649Z,4.47
2023-05-08T05:21:53.566Z,6.55
2023-05-08T05:24:57.812Z,4.20
2023-05-08T05:28:03.594Z,7.07
2023-05-08T05:31:07.708Z,5.35
2023-05-08T05:34:11.291Z,4.75
2023-05-08T05:37:15.111Z,6.47
2023-05-08T05:40:18.786Z,6.18
2023-05-08T05:43:24.169Z,4.38
2023-05-08T05:46:32.587Z,5.03
2023-05-08T05:49:39.738Z,4.55
2023-05-08T05:52:43.424Z,4.25
2023-05-08T05:55:47.975Z,5.33
2023-05-08T05:58:53.138Z,4.15
2023-05-08T06:01:57.181Z,11.10
2023-05-08T06:05:00.864Z,5.22
2023-05-08T06:08:05.739Z,5.45
2023-05-08T06:11:09.212Z,4.80
2023-05-08T06:14:14.442Z,6.07
2023-05-08T06:17:18.867Z,5.30
2023-05-08T06:20:24.355Z,4.82
2023-05-08T06:23:29.067Z,4.25
2023-05-08T06:26:32.788Z,3.40
2023-05-08T06:29:37.817Z,3.70
2023-05-08T06:32:41.248Z,4.60
2023-05-08T06:35:48.515Z,4.45
2023-05-08T06:38:52.024Z,4.60
2023-05-08T06:41:55.763Z,4.70
2023-05-08T06:45:10.384Z,5.05
2023-05-08T06:48:14.356Z,3.57
2023-05-08T06:51:17.716Z,7.25
2023-05-08T06:54:21.312Z,4.45
2023-05-08T06:57:27.288Z,4.03
2023-05-08T07:00:32.488Z,6.18
2023-05-08T07:03:35.866Z,5.05
2023-05-08T07:06:39.466Z,4.53
2023-05-08T07:09:42.978Z,5.88
2023-05-08T07:12:46.672Z,3.67
2023-05-08T07:15:51.650Z,7.65
2023-05-08T07:18:55.347Z,5.10
2023-05-08T07:21:58.879Z,6.15
2023-05-08T07:25:02.815Z,4.47
2023-05-08T07:28:06.546Z,3.47
2023-05-08T07:31:12.153Z,5.53
2023-05-08T07:34:15.774Z,4.65
2023-05-08T07:37:19.501Z,4.07
2023-05-08T07:40:23.022Z,4.15
2023-05-08T07:43:26.962Z,4.22
2023-05-08T07:46:31.762Z,3.25
2023-05-08T07:49:35.412Z,3.80
2023-05-08T07:52:38.791Z,3.67
2023-05-08T07:55:42.420Z,3.75
2023-05-08T07:58:46.022Z,4.13
2023-05-08T08:01:51.228Z,2.53
2023-05-08T08:04:54.848Z,4.30
2023-05-08T08:07:59.133Z,4.63
2023-05-08T08:11:03.923Z,3.63
2023-05-08T08:14:08.443Z,3.45
2023-05-08T08:17:13.358Z,3.38
2023-05-08T08:20:17.191Z,4.97
2023-05-08T08:23:21.104Z,6.72
2023-05-08T08:26:25.176Z,2.42
2023-05-08T08:29:28.716Z,2.33
2023-05-08T08:32:33.789Z,2.95
2023-05-08T08:35:38.122Z,4.00
2023-05-08T08:38:42.219Z,7.75
2023-05-08T08:41:45.734Z,4.03
2023-05-08T08:44:49.437Z,2.45
2023-05-08T08:47:54.674Z,2.50
2023-05-08T08:51:07.403Z,3.80
2023-05-08T08:54:14.000Z,5.80
2023-05-08T08:57:19.727Z,3.50
2023-05-08T09:00:28.113Z,4.47
2023-05-08T09:03:33.992Z,6.68
2023-05-08T09:06:38.971Z,2.65
2023-05-08T09:09:44.445Z,2.33
2023-05-08T09:12:49.627Z,4.07
2023-05-08T09:15:53.421Z,2.95
2023-05-08T09:18:58.225Z,5.30
2023-05-08T09:22:02.748Z,5.57
2023-05-08T09:25:07.202Z,2.85
2023-05-08T09:28:18.758Z,6.28
2023-05-08T09:31:35.847Z,2.47
2023-05-08T09:34:40.947Z,3.78
2023-05-08T09:37:46.374Z,4.68
2023-05-08T09:41:11.104Z,4.25
2023-05-08T09:44:14.475Z,2.73
2023-05-08T09:47:21.957Z,3.70
2023-05-08T09:50:27.996Z,2.72
2023-05-08T09:53:32.852Z,4.00
2023-05-08T09:56:39.370Z,3.25
2023-05-08T09:59:43.339Z,6.80
2023-05-08T10:02:57.930Z,2.20
2023-05-08T10:06:15.933Z,3.20
2023-05-08T10:09:19.380Z,3.03
2023-05-08T10:12:23.179Z,2.13
2023-05-08T10:15:31.263Z,2.50
2023-05-08T10:18:40.810Z,3.10
2023-05-08T10:21:50.580Z,3.40
2023-05-08T10:24:59.529Z,5.27
2023-05-08T10:28:14.480Z,4.18
2023-05-08T10:31:21.918Z,3.83
2023-05-08T10:34:32.592Z,3.60
2023-05-08T10:37:39.015Z,2.85
2023-05-08T10:40:43.687Z,3.47
2023-05-08T10:43:48.201Z,5.45
2023-05-08T10:47:01.672Z,8.57
2023-05-08T10:50:19.116Z,3.30
2023-05-08T10:53:38.405Z,4.00
2023-05-08T10:56:42.281Z,3.50
2023-05-08T10:59:48.097Z,3.17
2023-05-08T11:02:51.814Z,2.30
2023-05-08T11:05:57.955Z,3.42
2023-05-08T11:09:03.840Z,4.13
2023-05-08T11:12:22.657Z,2.75
2023-05-08T11:15:38.638Z,2.35
2023-05-08T11:19:18.876Z,2.47
2023-05-08T11:22:27.147Z,4.22
2023-05-08T11:25:45.692Z,3.33
2023-05-08T11:28:59.110Z,3.07
2023-05-08T11:32:02.849Z,2.53
2023-05-08T11:35:11.224Z,3.00
2023-05-08T11:38:28.532Z,4.10
2023-05-08T11:41:33.927Z,2.30
2023-05-08T11:44:38.611Z,1.98
2023-05-08T11:47:44.394Z,1.80
2023-05-08T11:50:48.111Z,2.57
2023-05-08T11:53:52.980Z,3.70
2023-05-08T11:56:59.530Z,1.95
2023-05-08T12:00:06.919Z,3.20
2023-05-08T12:03:14.552Z,3.42
2023-05-08T12:06:20.323Z,2.17
2023-05-08T12:09:24.301Z,2.78
2023-05-08T12:12:39.156Z,2.17
2023-05-08T12:15:42.552Z,1.90
2023-05-08T12:18:46.373Z,2.35
2023-05-08T12:21:51.351Z,1.60
2023-05-08T12:24:55.159Z,2.60
2023-05-08T12:28:01.039Z,5.57
2023-05-08T12:31:05.594Z,4.00
2023-05-08T12:34:10.107Z,2.72
2023-05-08T12:37:24.749Z,4.15
2023-05-08T12:40:31.446Z,2.95
2023-05-08T12:43:38.037Z,3.20
2023-05-08T12:46:48.600Z,2.17
2023-05-08T12:49:52.714Z,2.97
2023-05-08T12:52:56.547Z,2.22
2023-05-08T12:56:04.736Z,1.83
2023-05-08T12:59:09.656Z,4.18
2023-05-08T13:02:16.499Z,2.22
2023-05-08T13:05:22.534Z,2.28
2023-05-08T13:08:33.195Z,1.67
2023-05-08T13:11:38.452Z,3.13
2023-05-08T13:14:43.475Z,2.25
2023-05-08T13:17:46.928Z,1.92
2023-05-08T13:20:50.664Z,2.30
2023-05-08T13:23:54.160Z,2.77
2023-05-08T13:26:57.936Z,2.22
2023-05-08T13:30:02.922Z,2.38
2023-05-08T13:33:07.243Z,2.97
2023-05-08T13:36:10.817Z,2.33
2023-05-08T13:39:15.187Z,3.27
2023-05-08T13:42:18.715Z,2.90
2023-05-08T13:45:23.933Z,2.58
2023-05-08T13:48:27.298Z,5.45
2023-05-08T13:51:31.480Z,2.60
2023-05-08T13:54:34.876Z,2.20
2023-05-08T13:57:39.010Z,2.05
2023-05-08T14:00:43.772Z,2.40
2023-05-08T14:03:47.547Z,2.63
2023-05-08T14:06:51.751Z,3.05
2023-05-08T14:09:55.514Z,1.70
2023-05-08T14:12:59.039Z,2.08
2023-05-08T14:16:08.153Z,2.40
2023-05-08T14:19:11.697Z,3.20
2023-05-08T14:22:15.365Z,1.52
2023-05-08T14:25:19.086Z,4.80
2023-05-08T14:28:22.754Z,1.90
2023-05-08T14:31:27.779Z,3.25
2023-05-08T14:34:31.526Z,2.45
2023-05-08T14:37:35.038Z,1.92
2023-05-08T14:40:38.781Z,2.43
2023-05-08T14:43:42.951Z,2.50
2023-05-08T14:46:48.088Z,2.60
2023-05-08T14:49:53.592Z,4.20
2023-05-08T14:52:57.419Z,2.42
2023-05-08T14:56:01.474Z,2.60
2023-05-08T14:59:05.466Z,2.65
2023-05-08T15:02:10.445Z,3.47
2023-05-08T15:05:19.879Z,2.17
2023-05-08T15:08:23.688Z,1.70
2023-05-08T15:11:27.502Z,4.13
2023-05-08T15:14:31.261Z,2.67
2023-05-08T15:17:36.667Z,3.58
2023-05-08T15:20:40.258Z,3.70
2023-05-08T15:23:43.926Z,3.42
2023-05-08T15:26:47.356Z,1.47
2023-05-08T15:29:51.151Z,3.38
2023-05-08T15:32:56.045Z,3.22
2023-05-08T15:35:59.877Z,2.30
2023-05-08T15:39:03.586Z,2.20
2023-05-08T15:42:07.849Z,3.13
2023-05-08T15:45:11.873Z,2.67
2023-05-08T15:48:17.283Z,2.40
2023-05-08T15:51:20.809Z,3.45
2023-05-08T15:54:24.811Z,2.38
2023-05-08T15:57:28.282Z,1.73
2023-05-08T16:00:44.020Z,2.03
2023-05-08T16:03:49.471Z,3.85
2023-05-08T16:06:53.402Z,3.35
2023-05-08T16:09:56.955Z,2.35
2023-05-08T16:13:00.901Z,3.67
2023-05-08T16:16:05.905Z,2.45
2023-05-08T16:19:11.594Z,3.30
2023-05-08T16:22:15.068Z,2.40
2023-05-08T16:25:18.822Z,2.65
2023-05-08T16:28:22.319Z,2.33
2023-05-08T16:31:26.001Z,2.63
2023-05-08T16:34:30.944Z,3.25
2023-05-08T16:37:36.144Z,2.95
2023-05-08T16:40:41.766Z,2.08
2023-05-08T16:43:45.679Z,2.13
2023-05-08T16:46:49.298Z,3.28
2023-05-08T16:49:55.341Z,2.58
2023-05-08T16:52:58.905Z,2.38
2023-05-08T16:56:02.866Z,2.57
2023-05-08T16:59:07.073Z,2.72
2023-05-08T17:02:11.887Z,2.92
2023-05-08T17:05:16.952Z,6.50
2023-05-08T17:08:20.725Z,2.92
2023-05-08T17:11:24.137Z,2.60
2023-05-08T17:14:27.942Z,3.35
2023-05-08T17:17:31.341Z,4.82
2023-05-08T17:20:41.017Z,3.75
2023-05-08T17:23:45.582Z,3.25
2023-05-08T17:26:49.841Z,3.50
2023-05-08T17:29:53.392Z,4.85
2023-05-08T17:32:57.682Z,2.72
2023-05-08T17:36:03.564Z,3.97
2023-05-08T17:39:08.050Z,3.17
2023-05-08T17:42:11.486Z,3.97
2023-05-08T17:45:15.433Z,4.30
2023-05-08T17:48:19.022Z,3.00
2023-05-08T17:51:24.319Z,4.40
2023-05-08T17:54:27.883Z,4.10
2023-05-08T17:57:31.758Z,4.25
2023-05-08T18:00:35.259Z,4.57
2023-05-08T18:03:39.236Z,5.27
2023-05-08T18:06:47.430Z,4.22
2023-05-08T18:09:51.366Z,4.40
2023-05-08T18:12:54.838Z,6.68
2023-05-08T18:15:58.801Z,6.10
2023-05-08T18:19:02.935Z,7.53
2023-05-08T18:22:08.275Z,5.57
2023-05-08T18:25:11.781Z,5.87
2023-05-08T18:28:15.999Z,4.85
2023-05-08T18:31:19.516Z,7.18
2023-05-08T18:34:23.369Z,4.03
2023-05-08T18:37:28.544Z,5.25
2023-05-08T18:40:32.580Z,4.68
2023-05-08T18:43:36.100Z,4.57
2023-05-08T18:46:40.174Z,6.43
2023-05-08T18:49:43.872Z,5.55
2023-05-08T18:52:49.088Z,7.15
2023-05-08T18:55:52.938Z,5.57
2023-05-08T18:58:56.851Z,4.75
2023-05-08T19:02:00.450Z,7.78
2023-05-08T19:05:04.783Z,8.90
2023-05-08T19:08:09.829Z,6.28
2023-05-08T19:11:14.062Z,5.80
2023-05-08T19:14:17.446Z,9.40
2023-05-08T19:17:21.483Z,6.80
2023-05-08T19:20:25.389Z,7.43
2023-05-08T19:23:30.636Z,5.93
2023-05-08T19:26:34.247Z,6.67
2023-05-08T19:29:37.991Z,8.25
2023-05-08T19:32:41.479Z,7.47
2023-05-08T19:35:45.332Z,7.78
2023-05-08T19:38:50.420Z,8.27
2023-05-08T19:41:54.176Z,7.82
2023-05-08T19:44:57.717Z,9.80
2023-05-08T19:48:01.758Z,10.23
2023-05-08T19:51:09.306Z,8.23
2023-05-08T19:54:14.638Z,10.35
2023-05-08T19:57:18.190Z,10.43
2023-05-08T20:00:22.092Z,10.77
2023-05-08T20:03:26.787Z,10.13
2023-05-08T20:06:31.141Z,11.00
2023-05-08T20:09:36.019Z,9.18
2023-05-08T20:12:39.725Z,8.82
2023-05-08T20:15:43.516Z,11.50
2023-05-08T20:18:47.389Z,11.10
2023-05-08T20:21:51.034Z,10.45
2023-05-08T20:24:56.475Z,8.52
2023-05-08T20:27:59.956Z,11.27
2023-05-08T20:31:03.866Z,14.00
2023-05-08T20:34:07.437Z,11.40
2023-05-08T20:37:11.176Z,12.05
2023-05-08T20:40:16.549Z,13.55
2023-05-08T20:43:20.514Z,15.57
2023-05-08T20:46:24.003Z,12.25
2023-05-08T20:49:27.852Z,12.77
2023-05-08T20:52:32.195Z,13.45
2023-05-08T20:55:37.407Z,11.60
2023-05-08T20:58:41.090Z,13.77
2023-05-08T21:01:45.179Z,17.85
2023-05-08T21:04:48.644Z,14.13
2023-05-08T21:07:58.539Z,13.93
2023-05-08T21:11:03.916Z,13.82
2023-05-08T21:14:07.679Z,13.25
2023-05-08T21:17:11.656Z,14.82
2023-05-08T21:20:15.906Z,10.87
2023-05-08T21:23:20.930Z,15.05
2023-05-08T21:26:26.036Z,12.07
2023-05-08T21:29:29.500Z,14.33
2023-05-08T21:32:33.203Z,10.02
2023-05-08T21:35:36.739Z,11.30
2023-05-08T21:38:40.384Z,15.65
2023-05-08T21:41:45.888Z,15.05
2023-05-08T21:44:49.496Z,11.00
2023-05-08T21:47:52.970Z,11.40
2023-05-08T21:50:56.756Z,14.63
2023-05-08T21:54:01.418Z,14.27
2023-05-08T21:57:07.529Z,12.38
2023-05-08T22:00:12.369Z,13.13
2023-05-08T22:03:23.321Z,16.08
2023-05-08T22:06:26.974Z,12.82
2023-05-08T22:09:30.771Z,15.20
2023-05-08T22:12:35.732Z,12.60
2023-05-08T22:15:39.442Z,12.13
2023-05-08T22:18:42.944Z,14.73
2023-05-08T22:21:46.681Z,11.57
2023-05-08T22:24:50.322Z,13.80
2023-05-08T22:27:55.478Z,15.63
2023-05-08T22:30:58.976Z,13.13
2023-05-08T22:34:02.658Z,15.35
2023-05-08T22:37:06.226Z,12.48
2023-05-08T22:40:11.279Z,12.75
2023-05-08T22:43:16.327Z,11.48
2023-05-08T22:46:20.708Z,11.90
2023-05-08T22:49:24.329Z,12.55
2023-05-08T22:52:28.079Z,12.83
2023-05-08T22:55:31.618Z,12.43
2023-05-08T22:58:36.893Z,15.85
2023-05-08T23:01:40.608Z,14.10
2023-05-08T23:04:44.477Z,14.35
2023-05-08T23:07:47.992Z,13.60
2023-05-08T23:10:51.809Z,11.35
2023-05-08T23:13:56.642Z,15.60
2023-05-08T23:17:00.382Z,14.00
2023-05-08T23:20:05.847Z,14.25
2023-05-08T23:23:09.524Z,10.20
2023-05-08T23:26:13.260Z,14.15
2023-05-08T23:29:18.414Z,14.27
2023-05-08T23:32:21.942Z,12.97
2023-05-08T23:35:25.621Z,10.90
2023-05-08T23:38:29.189Z,9.52
2023-05-08T23:41:34.119Z,15.60
2023-05-08T23:44:39.113Z,11.63
2023-05-08T23:47:42.928Z,13.25
2023-05-08T23:50:46.530Z,10.82
2023-05-08T23:53:50.647Z,10.87
2023-05-08T23:56:54.113Z,8.27
2023-05-08T23:59:59.288Z,8.43
