createdAt,value
2022-12-24T00:08:30.015Z,5.15
2022-12-24T00:18:41.693Z,5.16
2022-12-24T00:28:50.627Z,5.17
2022-12-24T00:38:56.833Z,5.18
2022-12-24T00:49:05.125Z,5.18
2022-12-24T00:59:12.195Z,5.20
2022-12-24T01:09:19.407Z,5.20
2022-12-24T01:19:26.561Z,5.18
2022-12-24T01:29:32.476Z,5.19
2022-12-24T01:39:39.664Z,5.21
2022-12-24T01:49:50.478Z,5.21
2022-12-24T01:59:59.125Z,5.22
2022-12-24T02:10:09.408Z,5.28
2022-12-24T02:20:31.996Z,5.26
2022-12-24T02:30:45.104Z,5.21
2022-12-24T02:40:52.661Z,5.16
2022-12-24T02:50:58.636Z,5.17
2022-12-24T03:01:16.794Z,5.20
2022-12-24T03:11:24.567Z,5.22
2022-12-24T03:21:31.725Z,5.25
2022-12-24T03:31:44.355Z,5.30
2022-12-24T03:41:50.796Z,5.30
2022-12-24T03:51:57.968Z,5.30
2022-12-24T04:02:05.076Z,5.29
2022-12-24T04:12:12.448Z,5.33
2022-12-24T04:22:19.563Z,5.42
2022-12-24T04:32:26.771Z,5.48
2022-12-24T04:42:34.067Z,5.55
2022-12-24T04:52:41.116Z,5.60
2022-12-24T05:02:48.241Z,5.62
2022-12-24T05:12:55.666Z,5.65
2022-12-24T05:23:20.331Z,5.66
2022-12-24T05:33:27.497Z,5.69
2022-12-24T05:43:34.899Z,5.70
2022-12-24T05:53:42.783Z,5.71
2022-12-24T06:03:49.742Z,5.74
2022-12-24T06:13:57.508Z,5.77
2022-12-24T06:24:05.216Z,5.80
2022-12-24T06:34:12.587Z,5.95
2022-12-24T06:44:19.927Z,6.09
2022-12-24T06:54:27.977Z,6.20
2022-12-24T07:04:34.201Z,6.30
2022-12-24T07:14:41.412Z,6.40
2022-12-24T07:24:49.801Z,6.54
2022-12-24T07:34:57.097Z,6.69
2022-12-24T07:45:04.956Z,6.77
2022-12-24T07:55:12.991Z,6.88
2022-12-24T08:05:20.125Z,6.94
2022-12-24T08:15:27.178Z,7.00
2022-12-24T08:25:34.228Z,7.03
2022-12-24T08:35:41.945Z,7.08
2022-12-24T08:45:49.427Z,7.14
2022-12-24T08:56:02.983Z,7.18
2022-12-24T09:06:11.131Z,7.21
2022-12-24T09:16:18.479Z,7.21
2022-12-24T09:26:30.230Z,7.28
2022-12-24T09:36:36.555Z,7.39
2022-12-24T09:46:46.584Z,7.51
2022-12-24T09:56:56.191Z,7.50
2022-12-24T10:07:08.368Z,7.48
2022-12-24T10:17:21.638Z,7.56
2022-12-24T10:27:30.363Z,7.58
2022-12-24T10:37:37.597Z,7.52
2022-12-24T10:47:49.422Z,7.47
2022-12-24T10:57:59.916Z,7.38
2022-12-24T11:08:06.659Z,7.28
2022-12-24T11:18:17.062Z,7.19
2022-12-24T11:28:26.736Z,7.11
2022-12-24T11:38:33.573Z,7.04
2022-12-24T11:58:53.015Z,6.92
2022-12-24T12:09:07.889Z,6.95
2022-12-24T12:19:15.683Z,6.92
2022-12-24T12:29:21.423Z,6.87
2022-12-24T12:49:35.566Z,6.88
2022-12-24T12:59:49.388Z,6.93
2022-12-24T13:09:59.484Z,6.95
2022-12-24T13:20:21.989Z,6.95
2022-12-24T13:30:39.122Z,6.92
2022-12-24T13:40:46.647Z,6.90
2022-12-24T13:50:56.765Z,6.92
2022-12-24T14:01:03.938Z,6.91
2022-12-24T14:11:09.621Z,6.87
2022-12-24T14:21:22.507Z,6.87
2022-12-24T14:31:30.087Z,6.81
2022-12-24T14:41:41.794Z,6.74
2022-12-24T14:51:46.899Z,6.70
2022-12-24T15:01:52.915Z,6.66
2022-12-24T15:12:03.582Z,6.64
2022-12-24T15:22:20.040Z,6.60
2022-12-24T15:32:27.627Z,6.58
2022-12-24T15:42:35.220Z,6.59
2022-12-24T15:52:42.176Z,6.59
2022-12-24T16:02:49.774Z,6.56
2022-12-24T16:12:57.593Z,6.59
2022-12-24T16:23:04.963Z,6.61
2022-12-24T16:33:14.862Z,6.64
2022-12-24T16:43:38.012Z,6.69
2022-12-24T16:53:45.421Z,6.74
2022-12-24T17:03:52.565Z,6.76
2022-12-24T17:14:04.363Z,6.79
2022-12-24T17:24:14.819Z,6.87
2022-12-24T17:34:22.052Z,6.93
2022-12-24T17:44:29.070Z,6.96
2022-12-24T17:54:36.166Z,6.88
2022-12-24T18:04:43.836Z,6.82
2022-12-24T18:14:51.506Z,6.73
2022-12-24T18:24:58.647Z,6.63
2022-12-24T18:35:06.343Z,6.55
2022-12-24T18:45:14.826Z,6.40
2022-12-24T18:55:20.695Z,6.29
2022-12-24T19:05:27.818Z,6.25
2022-12-24T19:15:36.114Z,6.18
2022-12-24T19:25:43.773Z,6.13
2022-12-24T19:35:51.146Z,6.17
2022-12-24T19:45:58.669Z,6.19
2022-12-24T19:56:07.206Z,6.22
2022-12-24T20:06:15.556Z,6.20
2022-12-24T20:16:23.846Z,6.23
2022-12-24T20:26:31.796Z,6.24
2022-12-24T20:36:39.448Z,6.21
2022-12-24T20:46:46.453Z,6.19
2022-12-24T20:56:57.942Z,6.17
2022-12-24T21:07:07.062Z,6.13
2022-12-24T21:17:16.126Z,6.01
2022-12-24T21:27:23.494Z,5.91
2022-12-24T21:37:30.660Z,5.77
2022-12-24T21:47:38.401Z,5.71
2022-12-24T21:57:54.662Z,5.74
2022-12-24T22:08:19.749Z,5.68
2022-12-24T22:18:28.379Z,5.65
2022-12-24T22:28:36.028Z,5.70
2022-12-24T22:38:43.637Z,5.79
2022-12-24T22:48:50.871Z,5.86
2022-12-24T22:58:58.659Z,5.94
2022-12-24T23:09:08.631Z,5.95
2022-12-24T23:19:15.915Z,5.92
2022-12-24T23:29:21.958Z,5.81
2022-12-24T23:39:29.435Z,5.75
2022-12-24T23:49:36.946Z,5.83
2022-12-24T23:59:44.163Z,5.94
