createdAt,value
2023-05-02T00:02:08.187Z,6.87
2023-05-02T00:05:11.712Z,6.25
2023-05-02T00:08:27.500Z,6.55
2023-05-02T00:11:30.806Z,6.70
2023-05-02T00:14:33.772Z,6.63
2023-05-02T00:17:37.190Z,6.27
2023-05-02T00:20:43.049Z,6.75
2023-05-02T00:23:45.978Z,6.47
2023-05-02T00:26:48.791Z,6.97
2023-05-02T00:29:52.644Z,6.35
2023-05-02T00:32:55.522Z,6.10
2023-05-02T00:35:58.355Z,6.40
2023-05-02T00:39:01.187Z,6.38
2023-05-02T00:42:04.581Z,6.65
2023-05-02T00:45:07.829Z,6.15
2023-05-02T00:48:11.269Z,6.17
2023-05-02T00:51:14.259Z,6.35
2023-05-02T00:54:17.601Z,6.18
2023-05-02T00:57:20.931Z,6.50
2023-05-02T01:00:31.741Z,6.57
2023-05-02T01:03:47.427Z,6.60
2023-05-02T01:07:20.191Z,6.85
2023-05-02T01:10:34.891Z,6.38
2023-05-02T01:13:39.248Z,6.25
2023-05-02T01:16:45.891Z,6.80
2023-05-02T01:19:55.514Z,6.33
2023-05-02T01:23:03.803Z,6.47
2023-05-02T01:26:17.674Z,6.55
2023-05-02T01:29:22.190Z,6.63
2023-05-02T01:32:27.339Z,6.32
2023-05-02T01:35:33.568Z,6.83
2023-05-02T01:38:39.452Z,6.05
2023-05-02T01:41:44.229Z,6.60
2023-05-02T01:44:48.865Z,6.50
2023-05-02T01:47:52.579Z,6.40
2023-05-02T01:50:57.307Z,6.60
2023-05-02T01:54:02.611Z,6.60
2023-05-02T01:57:07.285Z,6.32
2023-05-02T02:00:11.851Z,6.68
2023-05-02T02:03:19.214Z,7.70
2023-05-02T02:06:22.506Z,7.17
2023-05-02T02:09:26.029Z,6.80
2023-05-02T02:12:36.897Z,6.05
2023-05-02T02:15:41.887Z,6.22
2023-05-02T02:18:46.534Z,6.90
2023-05-02T02:21:51.855Z,6.00
2023-05-02T02:24:55.548Z,6.78
2023-05-02T02:27:58.464Z,7.13
2023-05-02T02:31:01.527Z,6.85
2023-05-02T02:34:05.746Z,7.47
2023-05-02T02:37:33.519Z,6.63
2023-05-02T02:40:55.541Z,6.95
2023-05-02T02:44:13.670Z,6.63
2023-05-02T02:47:31.186Z,6.60
2023-05-02T02:50:43.944Z,6.95
2023-05-02T02:54:22.919Z,6.40
2023-05-02T02:57:37.826Z,6.40
2023-05-02T03:00:41.231Z,5.95
2023-05-02T03:03:45.305Z,6.80
2023-05-02T03:06:49.237Z,6.65
2023-05-02T03:09:53.419Z,6.67
2023-05-02T03:12:59.027Z,7.22
2023-05-02T03:16:32.523Z,6.20
2023-05-02T03:19:37.398Z,6.78
2023-05-02T03:22:41.565Z,6.75
2023-05-02T03:25:44.544Z,6.70
2023-05-02T03:28:51.948Z,6.45
2023-05-02T03:32:01.418Z,7.20
2023-05-02T03:35:04.809Z,6.93
2023-05-02T03:38:13.634Z,7.38
2023-05-02T03:41:16.658Z,7.43
2023-05-02T03:44:20.631Z,6.63
2023-05-02T03:47:23.613Z,7.07
2023-05-02T03:50:26.966Z,7.15
2023-05-02T03:53:33.928Z,7.25
2023-05-02T03:56:37.284Z,7.10
2023-05-02T03:59:56.062Z,7.68
2023-05-02T04:03:03.972Z,8.40
2023-05-02T04:06:09.281Z,7.20
2023-05-02T04:09:12.710Z,7.18
2023-05-02T04:12:22.944Z,8.00
2023-05-02T04:15:28.198Z,7.43
2023-05-02T04:18:31.991Z,6.82
2023-05-02T04:21:37.628Z,6.88
2023-05-02T04:24:42.607Z,6.60
2023-05-02T04:27:45.684Z,6.57
2023-05-02T04:30:52.099Z,6.60
2023-05-02T04:33:57.878Z,6.50
2023-05-02T04:37:03.968Z,6.13
2023-05-02T04:40:09.342Z,6.18
2023-05-02T04:43:12.294Z,6.20
2023-05-02T04:46:19.559Z,5.75
2023-05-02T04:49:22.529Z,6.07
2023-05-02T04:52:25.442Z,5.78
2023-05-02T04:55:28.297Z,5.68
2023-05-02T04:58:31.663Z,6.10
2023-05-02T05:01:39.919Z,5.80
2023-05-02T05:04:45.950Z,5.13
2023-05-02T05:07:49.300Z,4.70
2023-05-02T05:10:53.834Z,5.22
2023-05-02T05:13:58.619Z,5.47
2023-05-02T05:17:03.441Z,5.22
2023-05-02T05:20:09.496Z,5.70
2023-05-02T05:23:16.996Z,5.07
2023-05-02T05:26:21.528Z,5.22
2023-05-02T05:29:25.064Z,5.10
2023-05-02T05:32:29.681Z,5.30
2023-05-02T05:35:36.156Z,5.10
2023-05-02T05:38:39.867Z,4.72
2023-05-02T05:41:44.931Z,4.88
2023-05-02T05:44:48.514Z,4.50
2023-05-02T05:47:55.204Z,4.90
2023-05-02T05:51:05.705Z,4.10
2023-05-02T05:54:09.303Z,3.88
2023-05-02T05:57:13.599Z,3.83
2023-05-02T06:00:17.472Z,3.50
2023-05-02T06:03:23.942Z,3.58
2023-05-02T06:06:27.894Z,3.50
2023-05-02T06:09:31.754Z,3.72
2023-05-02T06:12:35.427Z,3.45
2023-05-02T06:15:38.784Z,3.40
2023-05-02T06:18:42.667Z,4.18
2023-05-02T06:21:45.557Z,3.67
2023-05-02T06:24:48.588Z,3.20
2023-05-02T06:27:51.508Z,3.00
2023-05-02T06:31:07.701Z,3.40
2023-05-02T06:34:12.432Z,2.97
2023-05-02T06:37:17.082Z,3.28
2023-05-02T06:40:24.275Z,3.00
2023-05-02T06:43:27.745Z,2.80
2023-05-02T06:46:33.739Z,2.70
2023-05-02T06:49:36.939Z,2.80
2023-05-02T06:52:39.770Z,3.00
2023-05-02T06:55:42.837Z,2.75
2023-05-02T06:58:45.979Z,2.75
2023-05-02T07:01:51.930Z,2.87
2023-05-02T07:04:55.469Z,2.55
2023-05-02T07:07:58.527Z,2.90
2023-05-02T07:11:04.560Z,2.70
2023-05-02T07:14:09.011Z,2.90
2023-05-02T07:17:12.288Z,2.60
2023-05-02T07:20:16.677Z,3.05
2023-05-02T07:23:20.621Z,2.80
2023-05-02T07:26:25.491Z,2.95
2023-05-02T07:29:28.545Z,2.85
2023-05-02T07:32:32.296Z,2.97
2023-05-02T07:35:38.300Z,2.80
2023-05-02T07:38:45.410Z,2.85
2023-05-02T07:41:52.629Z,2.90
2023-05-02T07:44:56.625Z,2.92
2023-05-02T07:47:59.556Z,3.00
2023-05-02T07:51:10.950Z,3.00
2023-05-02T07:54:21.587Z,2.90
2023-05-02T07:57:28.658Z,2.90
2023-05-02T08:00:43.164Z,3.13
2023-05-02T08:03:50.288Z,2.70
2023-05-02T08:06:53.532Z,2.78
2023-05-02T08:09:56.491Z,3.05
2023-05-02T08:12:59.504Z,3.20
2023-05-02T08:16:05.941Z,3.03
2023-05-02T08:19:12.046Z,2.90
2023-05-02T08:22:18.100Z,2.90
2023-05-02T08:25:21.360Z,2.85
2023-05-02T08:28:26.526Z,2.53
2023-05-02T08:31:31.458Z,2.88
2023-05-02T08:34:34.396Z,3.60
2023-05-02T08:37:38.403Z,3.00
2023-05-02T08:40:43.209Z,3.20
2023-05-02T08:43:47.356Z,3.10
2023-05-02T08:46:52.807Z,2.65
2023-05-02T08:49:57.731Z,2.90
2023-05-02T08:53:01.042Z,2.70
2023-05-02T08:56:05.212Z,2.75
2023-05-02T08:59:08.356Z,2.55
2023-05-02T09:02:33.815Z,2.90
2023-05-02T09:05:41.946Z,2.80
2023-05-02T09:08:46.408Z,2.67
2023-05-02T09:11:51.101Z,2.78
2023-05-02T09:15:20.692Z,2.50
2023-05-02T09:18:48.528Z,2.28
2023-05-02T09:21:51.688Z,2.70
2023-05-02T09:24:55.627Z,2.60
2023-05-02T09:28:05.764Z,2.58
2023-05-02T09:31:16.895Z,2.47
2023-05-02T09:34:22.099Z,2.80
2023-05-02T09:37:35.526Z,2.50
2023-05-02T09:40:40.470Z,2.80
2023-05-02T09:44:01.579Z,2.58
2023-05-02T09:47:04.470Z,2.75
2023-05-02T09:50:32.961Z,2.83
2023-05-02T09:53:46.577Z,2.67
2023-05-02T09:56:56.996Z,2.70
2023-05-02T09:59:59.933Z,2.85
2023-05-02T10:03:04.905Z,2.75
2023-05-02T10:06:10.324Z,3.08
2023-05-02T10:09:19.735Z,2.53
2023-05-02T10:12:27.072Z,2.50
2023-05-02T10:15:31.815Z,2.92
2023-05-02T10:19:02.069Z,2.90
2023-05-02T10:22:05.901Z,3.08
2023-05-02T10:25:09.742Z,3.23
2023-05-02T10:28:18.645Z,3.22
2023-05-02T10:31:46.406Z,2.70
2023-05-02T10:35:26.688Z,3.10
2023-05-02T10:38:39.083Z,3.38
2023-05-02T10:41:43.160Z,2.90
2023-05-02T10:44:47.186Z,3.20
2023-05-02T10:47:51.372Z,2.97
2023-05-02T10:50:56.969Z,3.20
2023-05-02T10:54:18.329Z,3.10
2023-05-02T10:57:22.877Z,2.90
2023-05-02T11:00:29.916Z,3.58
2023-05-02T11:04:04.262Z,3.47
2023-05-02T11:07:07.456Z,3.30
2023-05-02T11:10:20.700Z,3.38
2023-05-02T11:13:53.077Z,3.50
2023-05-02T11:17:07.467Z,3.70
2023-05-02T11:20:10.310Z,3.92
2023-05-02T11:23:26.871Z,3.40
2023-05-02T11:26:36.017Z,3.38
2023-05-02T11:30:15.540Z,3.33
2023-05-02T11:33:20.244Z,3.30
2023-05-02T11:36:30.926Z,3.22
2023-05-02T11:39:34.385Z,3.45
2023-05-02T11:42:38.226Z,4.18
2023-05-02T11:45:42.780Z,4.20
2023-05-02T11:48:45.813Z,3.97
2023-05-02T11:51:48.816Z,4.38
2023-05-02T11:54:56.787Z,4.70
2023-05-02T11:57:59.909Z,4.38
2023-05-02T12:01:13.670Z,4.70
2023-05-02T12:04:16.710Z,4.72
2023-05-02T12:07:19.798Z,4.30
2023-05-02T12:11:01.738Z,4.30
2023-05-02T12:14:06.565Z,3.85
2023-05-02T12:21:03.145Z,4.60
2023-05-02T12:24:06.191Z,3.80
2023-05-02T12:27:17.782Z,3.83
2023-05-02T12:30:27.924Z,4.30
2023-05-02T12:33:48.417Z,3.60
2023-05-02T12:36:51.203Z,3.90
2023-05-02T12:39:55.792Z,3.92
2023-05-02T12:43:04.451Z,4.10
2023-05-02T12:46:11.358Z,3.78
2023-05-02T12:49:14.184Z,3.67
2023-05-02T12:52:18.893Z,3.92
2023-05-02T12:55:31.581Z,3.47
2023-05-02T12:58:42.286Z,4.13
2023-05-02T13:01:45.121Z,4.25
2023-05-02T13:04:47.852Z,4.00
2023-05-02T13:07:50.918Z,4.22
2023-05-02T13:10:54.252Z,4.25
2023-05-02T13:13:57.239Z,4.55
2023-05-02T13:17:00.639Z,4.10
2023-05-02T13:20:04.063Z,4.40
2023-05-02T13:23:07.342Z,4.43
2023-05-02T13:26:11.253Z,5.38
2023-05-02T13:29:14.147Z,4.13
2023-05-02T13:32:17.071Z,4.60
2023-05-02T13:35:19.963Z,4.40
2023-05-02T13:38:23.062Z,4.25
2023-05-02T13:41:25.848Z,4.32
2023-05-02T13:44:29.531Z,5.00
2023-05-02T13:47:32.458Z,4.88
2023-05-02T13:50:37.514Z,4.43
2023-05-02T13:53:40.305Z,4.88
2023-05-02T13:56:43.575Z,5.00
2023-05-02T13:59:46.490Z,5.28
2023-05-02T14:02:49.421Z,5.00
2023-05-02T14:05:52.365Z,5.27
2023-05-02T14:08:55.345Z,5.30
2023-05-02T14:11:59.190Z,5.22
2023-05-02T14:15:02.031Z,5.50
2023-05-02T14:18:04.914Z,5.10
2023-05-02T14:21:07.807Z,4.83
2023-05-02T14:24:12.739Z,5.22
2023-05-02T14:27:18.505Z,5.03
2023-05-02T14:30:21.445Z,5.28
2023-05-02T14:33:24.421Z,5.03
2023-05-02T14:36:27.366Z,5.40
2023-05-02T14:39:30.297Z,5.10
2023-05-02T14:42:33.801Z,5.20
2023-05-02T14:45:36.957Z,5.35
2023-05-02T14:48:39.898Z,5.28
2023-05-02T14:51:47.297Z,5.10
2023-05-02T14:54:50.557Z,4.65
2023-05-02T14:57:54.972Z,5.63
2023-05-02T15:00:58.952Z,5.35
2023-05-02T15:07:10.136Z,5.20
2023-05-02T15:10:13.256Z,4.68
2023-05-02T15:13:16.642Z,4.72
2023-05-02T15:16:19.874Z,4.78
2023-05-02T15:19:24.154Z,5.25
2023-05-02T15:22:27.181Z,4.80
2023-05-02T15:25:30.839Z,4.80
2023-05-02T15:28:36.682Z,4.95
2023-05-02T15:31:39.931Z,5.20
2023-05-02T15:34:42.869Z,5.00
2023-05-02T15:37:45.847Z,5.20
2023-05-02T15:40:58.778Z,5.30
2023-05-02T15:44:01.961Z,4.80
2023-05-02T15:47:05.207Z,4.90
2023-05-02T15:50:08.386Z,5.30
2023-05-02T15:53:11.383Z,5.80
2023-05-02T15:56:14.558Z,4.55
2023-05-02T15:59:17.613Z,4.68
2023-05-02T16:02:21.872Z,4.72
2023-05-02T16:05:24.833Z,5.20
2023-05-02T16:08:28.554Z,5.20
2023-05-02T16:11:31.482Z,5.00
2023-05-02T16:14:34.950Z,5.10
2023-05-02T16:17:37.944Z,5.40
2023-05-02T16:20:42.314Z,5.53
2023-05-02T16:23:45.145Z,5.30
2023-05-02T16:26:48.086Z,5.75
2023-05-02T16:29:51.232Z,5.38
2023-05-02T16:32:54.881Z,5.85
2023-05-02T16:36:04.624Z,5.70
2023-05-02T16:39:07.501Z,5.87
2023-05-02T16:42:10.442Z,5.43
2023-05-02T16:45:13.705Z,5.57
2023-05-02T16:48:16.824Z,5.93
2023-05-02T16:51:20.222Z,5.20
2023-05-02T16:54:23.036Z,5.37
2023-05-02T16:57:25.835Z,5.70
2023-05-02T17:00:28.598Z,5.78
2023-05-02T17:03:31.796Z,5.35
2023-05-02T17:06:34.988Z,6.20
2023-05-02T17:09:39.095Z,5.70
2023-05-02T17:12:42.149Z,5.80
2023-05-02T17:15:45.236Z,5.50
2023-05-02T17:18:48.409Z,6.50
2023-05-02T17:21:52.206Z,5.72
2023-05-02T17:24:55.125Z,5.83
2023-05-02T17:27:57.908Z,6.05
2023-05-02T17:31:01.362Z,5.90
2023-05-02T17:34:04.428Z,5.43
2023-05-02T17:37:08.086Z,6.05
2023-05-02T17:40:11.423Z,5.60
2023-05-02T17:43:14.234Z,6.55
2023-05-02T17:46:17.006Z,6.20
2023-05-02T17:49:19.853Z,6.38
2023-05-02T17:52:22.671Z,6.32
2023-05-02T17:55:25.780Z,5.83
2023-05-02T17:58:28.748Z,6.10
2023-05-02T18:01:31.837Z,6.00
2023-05-02T18:04:35.088Z,6.90
2023-05-02T18:07:38.040Z,6.88
2023-05-02T18:10:44.614Z,7.23
2023-05-02T18:13:48.665Z,7.18
2023-05-02T18:16:51.588Z,7.28
2023-05-02T18:19:54.649Z,7.47
2023-05-02T18:22:59.271Z,7.80
2023-05-02T18:26:02.203Z,7.87
2023-05-02T18:29:05.820Z,8.30
2023-05-02T18:32:08.962Z,8.27
2023-05-02T18:35:12.772Z,8.27
2023-05-02T18:38:16.853Z,8.70
2023-05-02T18:41:19.752Z,9.30
2023-05-02T18:44:22.571Z,8.15
2023-05-02T18:47:25.842Z,8.10
2023-05-02T18:50:29.329Z,8.32
2023-05-02T18:53:32.682Z,8.95
2023-05-02T18:56:35.744Z,9.30
2023-05-02T18:59:38.987Z,9.63
2023-05-02T19:02:41.887Z,9.68
2023-05-02T19:05:45.865Z,10.02
2023-05-02T19:08:49.374Z,9.48
2023-05-02T19:11:55.164Z,10.80
2023-05-02T19:14:57.910Z,11.00
2023-05-02T19:18:00.918Z,11.65
2023-05-02T19:21:12.863Z,11.30
2023-05-02T19:24:18.681Z,11.98
2023-05-02T19:27:22.042Z,11.37
2023-05-02T19:30:25.307Z,11.88
2023-05-02T19:33:28.772Z,11.30
2023-05-02T19:36:32.223Z,10.68
2023-05-02T19:39:35.338Z,10.55
2023-05-02T19:42:39.555Z,10.43
2023-05-02T19:45:42.671Z,9.85
2023-05-02T19:48:46.202Z,10.55
2023-05-02T19:51:49.632Z,10.52
2023-05-02T19:54:52.895Z,10.10
2023-05-02T19:57:55.951Z,11.00
2023-05-02T20:01:00.106Z,10.45
2023-05-02T20:04:03.195Z,10.23
2023-05-02T20:07:06.214Z,9.98
2023-05-02T20:10:09.707Z,9.98
2023-05-02T20:13:12.830Z,9.43
2023-05-02T20:16:16.153Z,9.32
2023-05-02T20:19:20.683Z,9.68
2023-05-02T20:22:25.092Z,9.55
2023-05-02T20:25:28.766Z,9.75
2023-05-02T20:28:31.608Z,10.03
2023-05-02T20:31:34.452Z,10.27
2023-05-02T20:34:39.277Z,9.18
2023-05-02T20:37:42.174Z,9.82
2023-05-02T20:40:45.825Z,9.90
2023-05-02T20:43:49.897Z,9.43
2023-05-02T20:46:52.857Z,10.45
2023-05-02T20:49:57.048Z,9.80
2023-05-02T20:52:59.932Z,10.77
2023-05-02T20:56:02.637Z,10.63
2023-05-02T20:59:05.851Z,11.20
2023-05-02T21:02:09.242Z,11.07
2023-05-02T21:05:12.039Z,11.02
2023-05-02T21:08:14.792Z,10.82
2023-05-02T21:11:17.685Z,11.23
2023-05-02T21:14:20.986Z,11.37
2023-05-02T21:17:26.574Z,11.68
2023-05-02T21:20:29.633Z,12.48
2023-05-02T21:23:32.619Z,11.60
2023-05-02T21:26:35.456Z,12.38
2023-05-02T21:29:38.216Z,11.93
2023-05-02T21:32:41.480Z,12.02
2023-05-02T21:35:44.916Z,12.25
2023-05-02T21:38:47.698Z,12.57
2023-05-02T21:41:50.688Z,13.57
2023-05-02T21:44:53.665Z,13.50
2023-05-02T21:48:01.482Z,13.10
2023-05-02T21:51:11.980Z,13.63
2023-05-02T21:54:15.116Z,13.27
2023-05-02T21:57:19.127Z,13.98
2023-05-02T22:00:21.987Z,14.27
2023-05-02T22:03:25.536Z,14.05
2023-05-02T22:06:28.638Z,13.82
2023-05-02T22:09:33.444Z,13.63
2023-05-02T22:12:36.381Z,13.68
2023-05-02T22:15:48.549Z,13.50
2023-05-02T22:18:51.649Z,13.65
2023-05-02T22:21:57.340Z,12.35
2023-05-02T22:25:02.831Z,12.77
2023-05-02T22:28:07.174Z,12.25
2023-05-02T22:31:10.334Z,11.90
2023-05-02T22:34:13.275Z,12.98
2023-05-02T22:37:16.484Z,12.32
2023-05-02T22:40:19.609Z,12.88
2023-05-02T22:43:22.371Z,13.82
2023-05-02T22:46:25.348Z,13.60
2023-05-02T22:49:28.774Z,13.93
2023-05-02T22:52:37.927Z,13.95
2023-05-02T22:55:40.770Z,14.00
2023-05-02T22:58:43.681Z,13.70
2023-05-02T23:01:47.125Z,14.10
2023-05-02T23:04:51.110Z,14.10
2023-05-02T23:07:53.889Z,14.10
2023-05-02T23:10:56.814Z,14.43
2023-05-02T23:13:59.915Z,13.45
2023-05-02T23:17:03.584Z,13.10
2023-05-02T23:20:10.398Z,13.98
2023-05-02T23:23:13.547Z,14.88
2023-05-02T23:26:16.305Z,13.75
2023-05-02T23:29:19.428Z,14.65
2023-05-02T23:32:23.664Z,14.43
2023-05-02T23:35:26.779Z,14.00
2023-05-02T23:38:29.607Z,13.48
2023-05-02T23:41:32.805Z,14.10
2023-05-02T23:44:35.640Z,14.48
2023-05-02T23:47:38.765Z,14.30
2023-05-02T23:50:41.711Z,14.23
2023-05-02T23:53:44.874Z,13.50
2023-05-02T23:56:47.827Z,13.93
2023-05-02T23:59:50.688Z,13.77
