createdAt,value
2018-03-03T00:00:22.556Z,78.02
2018-03-03T00:01:22.784Z,78.02
2018-03-03T00:02:22.762Z,78.11
2018-03-03T00:03:22.745Z,78.11
2018-03-03T00:04:22.470Z,78.11
2018-03-03T00:05:22.704Z,78.11
2018-03-03T00:06:22.682Z,78.86
2018-03-03T00:07:22.663Z,78.86
2018-03-03T00:08:22.644Z,78.3
2018-03-03T00:09:22.619Z,78.2
2018-03-03T00:10:22.598Z,78.2
2018-03-03T00:11:22.580Z,78.3
2018-03-03T00:12:22.558Z,78.77
2018-03-03T00:13:22.281Z,78.77
2018-03-03T00:14:22.515Z,78.77
2018-03-03T00:15:22.500Z,78.58
2018-03-03T00:16:22.475Z,78.58
2018-03-03T00:17:22.458Z,78.77
2018-03-03T00:18:22.432Z,78.77
2018-03-03T00:19:22.161Z,78.49
2018-03-03T00:20:22.393Z,79.14
2018-03-03T00:21:22.379Z,78.49
2018-03-03T00:22:22.354Z,78.77
2018-03-03T00:23:22.331Z,78.58
2018-03-03T00:24:22.312Z,79.05
2018-03-03T00:25:22.287Z,78.58
2018-03-03T00:26:22.284Z,78.49
2018-03-03T00:27:22.001Z,78.96
2018-03-03T00:28:21.969Z,78.67
2018-03-03T00:29:22.210Z,79.14
2018-03-03T00:30:22.184Z,78.96
2018-03-03T00:31:22.163Z,79.05
2018-03-03T00:32:21.887Z,78.77
2018-03-03T00:33:22.121Z,78.96
2018-03-03T00:34:22.102Z,78.77
2018-03-03T00:35:22.079Z,78.77
2018-03-03T00:36:22.060Z,79.52
2018-03-03T00:37:22.038Z,79.24
2018-03-03T00:38:22.268Z,79.33
2018-03-03T00:39:21.995Z,79.14
2018-03-03T00:40:21.978Z,79.99
2018-03-03T00:41:21.955Z,79.61
2018-03-03T00:42:21.932Z,79.43
2018-03-03T00:43:21.913Z,80.18
2018-03-03T00:44:21.895Z,79.9
2018-03-03T00:45:21.882Z,80.18
2018-03-03T00:46:21.853Z,80.37
2018-03-03T00:47:21.838Z,79.99
2018-03-03T00:48:21.812Z,80.46
2018-03-03T00:49:21.794Z,80.56
2018-03-03T00:50:21.768Z,79.99
2018-03-03T00:51:21.748Z,79.9
2018-03-03T00:52:21.725Z,80.08
2018-03-03T00:53:21.708Z,80.08
2018-03-03T00:54:21.685Z,80.27
2018-03-03T00:55:21.413Z,79.99
2018-03-03T00:56:21.646Z,79.8
2018-03-03T00:57:21.620Z,79.9
2018-03-03T00:58:21.606Z,80.27
2018-03-03T00:59:21.583Z,79.9
2018-03-03T01:00:21.560Z,80.18
2018-03-03T01:01:21.537Z,80.46
2018-03-03T01:02:21.523Z,80.46
2018-03-03T01:03:21.497Z,80.37
2018-03-03T01:04:21.478Z,80.08
2018-03-03T01:05:21.460Z,80.08
2018-03-03T01:06:21.433Z,80.18
2018-03-03T01:07:21.419Z,80.27
2018-03-03T01:08:21.137Z,80.18
2018-03-03T01:09:21.371Z,80.18
2018-03-03T01:10:21.353Z,80.37
2018-03-03T01:11:21.075Z,80.18
2018-03-03T01:12:21.313Z,80.08
2018-03-03T01:13:21.288Z,80.08
2018-03-03T01:14:21.269Z,79.99
2018-03-03T01:15:20.992Z,80.74
2018-03-03T01:16:21.223Z,80.18
2018-03-03T01:17:21.213Z,80.56
2018-03-03T01:18:21.182Z,80.37
2018-03-03T01:19:21.161Z,80.37
2018-03-03T01:20:21.142Z,80.74
2018-03-03T01:21:21.121Z,80.37
2018-03-03T01:22:21.099Z,80.27
2018-03-03T01:23:21.176Z,80.27
2018-03-03T01:24:20.803Z,80.84
2018-03-03T01:25:21.040Z,80.74
2018-03-03T01:26:21.017Z,80.27
2018-03-03T01:27:20.745Z,80.18
2018-03-03T01:28:20.973Z,80.18
2018-03-03T01:29:20.951Z,80.27
2018-03-03T01:30:20.939Z,80.27
2018-03-03T01:31:20.911Z,80.56
2018-03-03T01:32:20.889Z,80.46
2018-03-03T01:33:20.876Z,80.37
2018-03-03T01:34:20.851Z,80.74
2018-03-03T01:35:20.837Z,80.37
2018-03-03T01:36:20.807Z,80.74
2018-03-03T01:37:20.532Z,80.93
2018-03-03T01:38:20.762Z,80.27
2018-03-03T01:39:20.742Z,79.99
2018-03-03T01:40:20.728Z,80.27
2018-03-03T01:41:20.699Z,80.27
2018-03-03T01:42:20.680Z,80.18
2018-03-03T01:43:20.405Z,80.08
2018-03-03T01:44:20.640Z,80.08
2018-03-03T01:45:20.362Z,80.37
2018-03-03T01:46:20.606Z,80.37
2018-03-03T01:47:20.577Z,80.08
2018-03-03T01:48:20.552Z,80.08
2018-03-03T01:49:20.537Z,80.37
2018-03-03T01:50:20.515Z,80.27
2018-03-03T01:51:20.500Z,80.27
2018-03-03T01:52:20.470Z,80.18
2018-03-03T01:53:20.453Z,80.74
2018-03-03T01:54:20.173Z,80.84
2018-03-03T01:55:20.154Z,80.37
2018-03-03T01:56:20.385Z,80.46
2018-03-03T01:57:20.365Z,80.74
2018-03-03T01:58:20.350Z,80.84
2018-03-03T01:59:20.323Z,81.12
2018-03-03T02:00:20.303Z,81.03
2018-03-03T02:01:20.028Z,80.74
2018-03-03T02:02:20.262Z,80.84
2018-03-03T02:03:20.238Z,81.74
2018-03-03T02:04:20.229Z,81.18
2018-03-03T02:05:20.222Z,81.65
2018-03-03T02:06:20.174Z,82.12
2018-03-03T02:07:20.157Z,81.93
2018-03-03T02:08:20.139Z,82.21
2018-03-03T02:09:20.119Z,82.4
2018-03-03T02:10:20.092Z,82.21
2018-03-03T02:11:20.068Z,82.68
2018-03-03T02:12:20.051Z,82.78
2018-03-03T02:13:20.028Z,82.59
2018-03-03T02:14:19.752Z,82.97
2018-03-03T02:15:19.731Z,82.59
2018-03-03T02:16:19.963Z,82.5
2018-03-03T02:17:19.689Z,82.21
2018-03-03T02:18:19.921Z,82.68
2018-03-03T02:19:19.956Z,82.68
2018-03-03T02:20:19.880Z,82.78
2018-03-03T02:21:19.864Z,82.78
2018-03-03T02:22:19.839Z,82.78
2018-03-03T02:23:19.817Z,82.78
2018-03-03T02:24:19.798Z,82.59
2018-03-03T02:25:19.520Z,83.15
2018-03-03T02:26:19.751Z,83.15
2018-03-03T02:27:19.737Z,83.15
2018-03-03T02:28:19.718Z,83.25
2018-03-03T02:29:19.688Z,82.97
2018-03-03T02:30:19.668Z,82.97
2018-03-03T02:31:19.652Z,82.87
2018-03-03T02:32:19.627Z,82.87
2018-03-03T02:33:19.613Z,82.97
2018-03-03T02:34:19.586Z,83.25
2018-03-03T02:35:19.571Z,83.25
2018-03-03T02:36:19.548Z,83.15
2018-03-03T02:37:19.523Z,83.15
2018-03-03T02:38:19.498Z,83.34
2018-03-03T02:39:19.474Z,83.15
2018-03-03T02:40:19.456Z,82.68
2018-03-03T02:41:19.441Z,82.68
2018-03-03T02:42:19.421Z,82.68
2018-03-03T02:43:19.390Z,82.59
2018-03-03T02:44:19.372Z,82.5
2018-03-03T02:45:19.372Z,83.25
2018-03-03T02:46:19.331Z,83.25
2018-03-03T02:47:19.361Z,82.87
2018-03-03T02:48:19.286Z,83.25
2018-03-03T02:49:19.269Z,83.34
2018-03-03T02:50:19.247Z,82.97
2018-03-03T02:51:19.221Z,83.34
2018-03-03T02:52:19.205Z,84.09
2018-03-03T02:53:19.178Z,83.72
2018-03-03T02:54:19.163Z,84.56
2018-03-03T02:55:19.143Z,84.38
2018-03-03T02:56:19.114Z,84.19
2018-03-03T02:57:19.112Z,84.28
2018-03-03T02:58:19.079Z,84.09
2018-03-03T02:59:19.060Z,84.94
2018-03-03T03:00:19.042Z,84.94
2018-03-03T03:01:19.007Z,84.85
2018-03-03T03:02:18.988Z,85.22
2018-03-03T03:03:18.974Z,85.04
2018-03-03T03:04:18.955Z,85.32
2018-03-03T03:05:18.923Z,85.41
2018-03-03T03:06:18.908Z,84.85
2018-03-03T03:07:18.883Z,85.41
2018-03-03T03:08:18.857Z,85.7
2018-03-03T03:09:18.838Z,85.6
2018-03-03T03:10:18.813Z,85.51
2018-03-03T03:11:18.799Z,85.7
2018-03-03T03:12:18.776Z,86.07
2018-03-03T03:13:18.748Z,85.98
2018-03-03T03:14:18.727Z,85.88
2018-03-03T03:15:18.709Z,86.07
2018-03-03T03:16:18.687Z,85.98
2018-03-03T03:17:18.664Z,86.17
2018-03-03T03:18:18.644Z,86.07
2018-03-03T03:19:18.630Z,85.98
2018-03-03T03:20:18.600Z,86.07
2018-03-03T03:21:18.576Z,86.36
2018-03-03T03:22:18.560Z,86.54
2018-03-03T03:23:18.536Z,86.54
2018-03-03T03:24:18.512Z,86.36
2018-03-03T03:25:18.237Z,86.45
2018-03-03T03:26:18.215Z,86.17
2018-03-03T03:27:18.446Z,86.36
2018-03-03T03:28:18.424Z,86.07
2018-03-03T03:29:18.409Z,86.07
2018-03-03T03:30:18.387Z,86.17
2018-03-03T03:31:18.108Z,86.07
2018-03-03T03:32:18.337Z,85.98
2018-03-03T03:33:18.319Z,85.98
2018-03-03T03:34:18.299Z,85.98
2018-03-03T03:35:18.271Z,86.17
2018-03-03T03:36:18.255Z,86.26
2018-03-03T03:37:18.232Z,85.88
2018-03-03T03:38:18.210Z,85.7
2018-03-03T03:39:18.188Z,85.6
2018-03-03T03:40:17.915Z,85.98
2018-03-03T03:41:18.156Z,85.7
2018-03-03T03:42:18.123Z,85.79
2018-03-03T03:43:18.118Z,86.07
2018-03-03T03:44:18.079Z,85.88
2018-03-03T03:45:18.058Z,85.79
2018-03-03T03:46:18.038Z,86.26
2018-03-03T03:47:18.014Z,85.7
2018-03-03T03:48:17.994Z,85.6
2018-03-03T03:49:17.969Z,85.32
2018-03-03T03:50:18.198Z,85.04
2018-03-03T03:51:17.927Z,85.32
2018-03-03T03:52:17.655Z,84.94
2018-03-03T03:53:17.885Z,85.22
2018-03-03T03:54:17.864Z,85.51
2018-03-03T03:55:17.848Z,85.13
2018-03-03T03:56:17.819Z,84.85
2018-03-03T03:57:17.800Z,85.04
2018-03-03T03:58:17.778Z,85.22
2018-03-03T03:59:17.759Z,84.47
2018-03-03T04:00:17.733Z,84.66
2018-03-03T04:01:17.712Z,84.94
2018-03-03T04:02:17.692Z,84.75
2018-03-03T04:03:17.671Z,84.66
2018-03-03T04:04:17.656Z,84.75
2018-03-03T04:05:17.626Z,85.04
2018-03-03T04:06:17.663Z,85.32
2018-03-03T04:07:17.588Z,85.13
2018-03-03T04:08:17.562Z,85.13
2018-03-03T04:09:17.549Z,85.51
2018-03-03T04:10:17.533Z,85.13
2018-03-03T04:11:17.495Z,85.32
2018-03-03T04:12:17.478Z,84.94
2018-03-03T04:13:17.466Z,84.47
2018-03-03T04:14:17.434Z,85.41
2018-03-03T04:15:17.156Z,85.41
2018-03-03T04:16:17.394Z,85.32
2018-03-03T04:17:17.366Z,85.41
2018-03-03T04:18:17.381Z,85.51
2018-03-03T04:19:17.323Z,85.41
2018-03-03T04:20:17.301Z,85.22
2018-03-03T04:21:17.281Z,85.22
2018-03-03T04:22:17.257Z,85.6
2018-03-03T04:23:17.236Z,85.32
2018-03-03T04:24:17.217Z,85.22
2018-03-03T04:25:16.938Z,84.85
2018-03-03T04:26:17.176Z,84.94
2018-03-03T04:27:17.150Z,85.32
2018-03-03T04:28:17.128Z,84.94
2018-03-03T04:29:17.104Z,85.32
2018-03-03T04:30:17.084Z,84.66
2018-03-03T04:31:17.065Z,85.22
2018-03-03T04:32:17.041Z,85.13
2018-03-03T04:33:17.022Z,84.94
2018-03-03T04:34:16.744Z,85.22
2018-03-03T04:35:16.976Z,85.32
2018-03-03T04:36:16.957Z,85.41
2018-03-03T04:37:16.931Z,85.7
2018-03-03T04:38:16.911Z,85.79
2018-03-03T04:39:16.635Z,85.88
2018-03-03T04:40:18.137Z,86.36
2018-03-03T04:41:16.846Z,86.17
2018-03-03T04:42:16.827Z,86.54
2018-03-03T04:43:16.803Z,86.07
2018-03-03T04:44:16.780Z,86.83
2018-03-03T04:45:16.762Z,86.92
2018-03-03T04:46:16.739Z,86.92
2018-03-03T04:47:16.714Z,86.73
2018-03-03T04:48:16.693Z,86.64
2018-03-03T04:49:16.725Z,86.73
2018-03-03T04:50:16.402Z,86.73
2018-03-03T04:51:16.625Z,86.45
2018-03-03T04:52:16.604Z,86.54
2018-03-03T04:53:16.584Z,86.54
2018-03-03T04:54:16.560Z,86.92
2018-03-03T04:55:16.542Z,86.26
2018-03-03T04:56:16.263Z,86.26
2018-03-03T04:57:16.499Z,86.45
2018-03-03T04:58:16.473Z,86.17
2018-03-03T04:59:16.450Z,86.07
2018-03-03T05:00:16.430Z,86.36
2018-03-03T05:01:16.154Z,86.17
2018-03-03T05:02:16.383Z,85.88
2018-03-03T05:03:16.112Z,85.79
2018-03-03T05:04:16.342Z,85.6
2018-03-03T05:05:16.320Z,85.88
2018-03-03T05:06:16.093Z,85.98
2018-03-03T05:07:16.054Z,86.07
2018-03-03T05:08:16.504Z,86.54
2018-03-03T05:09:15.985Z,86.54
2018-03-03T05:10:16.214Z,86.26
2018-03-03T05:11:16.189Z,86.45
2018-03-03T05:12:15.916Z,86.07
2018-03-03T05:13:15.892Z,85.88
2018-03-03T05:14:16.222Z,85.79
2018-03-03T05:15:15.851Z,86.07
2018-03-03T05:16:16.085Z,86.17
2018-03-03T05:17:16.059Z,85.88
2018-03-03T05:18:16.042Z,86.07
2018-03-03T05:19:15.762Z,85.7
2018-03-03T05:20:15.739Z,85.79
2018-03-03T05:21:15.976Z,86.36
2018-03-03T05:22:15.953Z,86.17
2018-03-03T05:23:15.929Z,86.45
2018-03-03T05:24:15.908Z,86.92
2018-03-03T05:25:15.889Z,86.64
2018-03-03T05:26:15.863Z,86.73
2018-03-03T05:27:15.849Z,86.73
2018-03-03T05:28:15.565Z,86.54
2018-03-03T05:29:15.797Z,87.11
2018-03-03T05:30:15.786Z,87.11
2018-03-03T05:31:15.499Z,87.2
2018-03-03T05:32:15.731Z,87.49
2018-03-03T05:33:15.711Z,87.68
2018-03-03T05:34:15.725Z,87.68
2018-03-03T05:35:15.666Z,86.83
2018-03-03T05:36:15.646Z,87.11
2018-03-03T05:37:15.626Z,87.39
2018-03-03T05:38:15.599Z,87.58
2018-03-03T05:39:15.580Z,86.83
2018-03-03T05:40:15.556Z,86.92
2018-03-03T05:41:15.536Z,87.02
2018-03-03T05:42:15.515Z,87.49
2018-03-03T05:43:15.237Z,87.86
2018-03-03T05:44:15.474Z,87.49
2018-03-03T05:45:15.449Z,87.2
2018-03-03T05:46:15.424Z,87.77
2018-03-03T05:47:15.405Z,87.86
2018-03-03T05:48:15.383Z,87.49
2018-03-03T05:49:15.361Z,86.83
2018-03-03T05:50:15.343Z,87.58
2018-03-03T05:51:15.317Z,87.49
2018-03-03T05:52:15.295Z,87.49
2018-03-03T05:53:15.275Z,87.02
2018-03-03T05:54:15.255Z,87.02
2018-03-03T05:55:15.242Z,87.11
2018-03-03T05:56:15.209Z,87.58
2018-03-03T05:57:15.187Z,87.3
2018-03-03T05:58:15.164Z,87.3
2018-03-03T05:59:15.170Z,87.2
2018-03-03T06:00:15.121Z,87.02
2018-03-03T06:01:15.098Z,87.68
2018-03-03T06:02:15.077Z,87.49
2018-03-03T06:03:14.801Z,86.64
2018-03-03T06:04:15.035Z,87.68
2018-03-03T06:05:15.012Z,87.11
2018-03-03T06:06:14.987Z,87.39
2018-03-03T06:07:14.974Z,87.39
2018-03-03T06:08:14.949Z,87.68
2018-03-03T06:09:14.923Z,87.3
2018-03-03T06:10:14.902Z,87.3
2018-03-03T06:11:14.882Z,87.02
2018-03-03T06:12:14.860Z,86.92
2018-03-03T06:13:14.843Z,87.02
2018-03-03T06:14:14.848Z,86.83
2018-03-03T06:15:14.799Z,87.11
2018-03-03T06:16:14.773Z,86.92
2018-03-03T06:17:14.496Z,87.02
2018-03-03T06:18:14.727Z,87.11
2018-03-03T06:19:14.711Z,86.54
2018-03-03T06:20:14.685Z,86.92
2018-03-03T06:21:14.665Z,86.54
2018-03-03T06:22:14.647Z,86.17
2018-03-03T06:23:14.620Z,86.36
2018-03-03T06:24:14.599Z,86.36
2018-03-03T06:25:14.323Z,85.98
2018-03-03T06:26:14.556Z,86.17
2018-03-03T06:27:14.282Z,86.07
2018-03-03T06:28:14.515Z,85.88
2018-03-03T06:29:14.241Z,85.88
2018-03-03T06:30:14.476Z,85.51
2018-03-03T06:31:14.451Z,85.32
2018-03-03T06:32:14.430Z,85.32
2018-03-03T06:33:14.406Z,85.22
2018-03-03T06:34:14.395Z,85.04
2018-03-03T06:35:14.372Z,84.94
2018-03-03T06:36:14.350Z,84.19
2018-03-03T06:37:14.324Z,84.56
2018-03-03T06:38:14.304Z,84.47
2018-03-03T06:39:14.285Z,84.61
2018-03-03T06:40:14.268Z,84.33
2018-03-03T06:41:14.243Z,84.14
2018-03-03T06:42:14.222Z,84.05
2018-03-03T06:43:14.215Z,83.39
2018-03-03T06:44:14.186Z,82.63
2018-03-03T06:45:14.163Z,82.35
2018-03-03T06:46:14.206Z,81.78
2018-03-03T06:47:14.127Z,81.41
2018-03-03T06:48:14.103Z,81.03
2018-03-03T06:49:14.087Z,80.56
2018-03-03T06:50:14.073Z,80.65
2018-03-03T06:51:14.052Z,79.52
2018-03-03T06:52:14.027Z,78.96
2018-03-03T06:53:13.755Z,78.58
2018-03-03T06:54:13.995Z,77.92
2018-03-03T06:55:13.969Z,78.3
2018-03-03T06:56:13.702Z,78.3
2018-03-03T06:57:13.933Z,78.11
2018-03-03T06:58:13.912Z,77.55
2018-03-03T06:59:13.896Z,77.17
2018-03-03T07:00:13.880Z,77.26
2018-03-03T07:01:13.863Z,76.64
2018-03-03T07:02:13.585Z,77.01
2018-03-03T07:03:13.821Z,75.89
2018-03-03T07:04:13.807Z,75.89
2018-03-03T07:05:13.788Z,75.51
2018-03-03T07:06:13.768Z,75.32
2018-03-03T07:07:13.754Z,75.13
2018-03-03T07:08:13.744Z,75.6
2018-03-03T07:09:13.713Z,75.51
2018-03-03T07:10:13.694Z,75.6
2018-03-03T07:11:13.678Z,74.95
2018-03-03T07:12:13.664Z,74.76
2018-03-03T07:13:13.645Z,74.85
2018-03-03T07:14:13.370Z,74.19
2018-03-03T07:15:13.613Z,74.47
2018-03-03T07:16:13.590Z,74.28
2018-03-03T07:17:13.571Z,74.38
2018-03-03T07:18:13.553Z,75.13
2018-03-03T07:19:13.537Z,74.47
2018-03-03T07:20:13.519Z,74.19
2018-03-03T07:21:13.507Z,73.25
2018-03-03T07:22:13.487Z,73.25
2018-03-03T07:23:13.216Z,73.62
2018-03-03T07:24:13.198Z,73.43
2018-03-03T07:25:13.436Z,73.34
2018-03-03T07:26:13.422Z,72.02
2018-03-03T07:27:13.403Z,71.92
2018-03-03T07:28:13.132Z,72.02
2018-03-03T07:29:13.369Z,72.02
2018-03-03T07:30:13.359Z,71.26
2018-03-03T07:31:13.341Z,70.83
2018-03-03T07:32:13.320Z,71.36
2018-03-03T07:33:13.307Z,71.21
2018-03-03T07:34:13.289Z,71.21
2018-03-03T07:35:13.019Z,70.73
2018-03-03T07:36:13.261Z,70.07
2018-03-03T07:37:13.250Z,69.79
2018-03-03T07:38:12.974Z,69.79
2018-03-03T07:39:13.208Z,69.79
2018-03-03T07:40:13.193Z,69.42
2018-03-03T07:41:13.175Z,68.95
2018-03-03T07:42:13.160Z,69.04
2018-03-03T07:43:13.144Z,69.13
2018-03-03T07:44:13.127Z,68.57
2018-03-03T07:45:13.113Z,69.42
2018-03-03T07:46:13.102Z,68.85
2018-03-03T07:47:12.828Z,68.95
2018-03-03T07:48:13.068Z,69.42
2018-03-03T07:49:13.053Z,69.6
2018-03-03T07:50:13.040Z,69.6
2018-03-03T07:51:13.017Z,69.79
2018-03-03T07:52:13.005Z,69.6
2018-03-03T07:53:12.986Z,69.51
2018-03-03T07:54:12.717Z,69.6
2018-03-03T07:55:12.954Z,69.32
2018-03-03T07:56:12.939Z,69.51
2018-03-03T07:57:12.925Z,69.6
2018-03-03T07:58:12.906Z,69.04
2018-03-03T07:59:12.888Z,69.48
2018-03-03T08:00:12.878Z,69.76
2018-03-03T08:01:12.857Z,69.76
2018-03-03T08:02:12.844Z,69.85
2018-03-03T08:03:12.831Z,70.04
2018-03-03T08:04:12.817Z,69.76
2018-03-03T08:05:12.537Z,70.32
2018-03-03T08:06:12.775Z,70.7
2018-03-03T08:07:12.763Z,71.08
2018-03-03T08:08:12.487Z,70.79
2018-03-03T08:09:12.726Z,70.61
2018-03-03T08:10:12.711Z,70.7
2018-03-03T08:11:12.441Z,70.7
2018-03-03T08:12:12.674Z,69.57
2018-03-03T08:13:12.655Z,70.04
2018-03-03T08:14:12.639Z,70.23
2018-03-03T08:15:12.623Z,70.89
2018-03-03T08:16:12.602Z,70.89
2018-03-03T08:17:12.592Z,70.7
2018-03-03T08:18:12.568Z,70.51
2018-03-03T08:19:12.294Z,70.61
2018-03-03T08:20:12.535Z,70.7
2018-03-03T08:21:12.513Z,70.42
2018-03-03T08:22:12.495Z,70.89
2018-03-03T08:23:12.479Z,70.89
2018-03-03T08:24:12.205Z,71.73
2018-03-03T08:25:12.441Z,71.73
2018-03-03T08:26:12.169Z,71.64
2018-03-03T08:27:12.410Z,70.98
2018-03-03T08:28:12.385Z,71.08
2018-03-03T08:29:12.371Z,70.98
2018-03-03T08:30:12.093Z,71.17
2018-03-03T08:31:12.346Z,71.08
2018-03-03T08:32:12.310Z,71.26
2018-03-03T08:33:12.292Z,71.36
2018-03-03T08:34:12.273Z,71.55
2018-03-03T08:35:12.250Z,70.79
2018-03-03T08:36:12.233Z,70.61
2018-03-03T08:37:12.235Z,70.98
2018-03-03T08:38:12.198Z,71.26
2018-03-03T08:39:11.925Z,70.89
2018-03-03T08:40:11.907Z,70.89
2018-03-03T08:41:12.140Z,70.98
2018-03-03T08:42:12.122Z,70.7
2018-03-03T08:43:12.103Z,71.36
2018-03-03T08:44:12.084Z,70.51
2018-03-03T08:45:11.811Z,70.61
2018-03-03T08:46:12.051Z,70.36
2018-03-03T08:47:12.028Z,69.89
2018-03-03T08:48:12.009Z,69.79
2018-03-03T08:49:11.990Z,69.79
2018-03-03T08:50:11.971Z,69.6
2018-03-03T08:51:11.953Z,68.38
2018-03-03T08:52:11.680Z,68.19
2018-03-03T08:53:11.915Z,68
2018-03-03T08:54:11.914Z,68
2018-03-03T08:55:11.880Z,68.19
2018-03-03T08:56:11.859Z,68.1
2018-03-03T08:57:11.862Z,68
2018-03-03T08:58:11.822Z,67.43
2018-03-03T08:59:11.858Z,67.15
2018-03-03T09:00:11.784Z,67.62
2018-03-03T09:01:11.522Z,67.62
2018-03-03T09:02:11.751Z,67.15
2018-03-03T09:03:11.736Z,67.25
2018-03-03T09:04:11.712Z,67.43
2018-03-03T09:05:11.693Z,67.06
2018-03-03T09:06:11.676Z,67.62
2018-03-03T09:07:11.402Z,67.81
2018-03-03T09:08:11.398Z,67.34
2018-03-03T09:09:11.626Z,67.43
2018-03-03T09:10:11.688Z,67.62
2018-03-03T09:11:11.327Z,67.15
2018-03-03T09:12:11.571Z,67.15
2018-03-03T09:13:11.558Z,67.15
2018-03-03T09:14:11.524Z,66.96
2018-03-03T09:15:11.514Z,66.77
2018-03-03T09:16:11.489Z,67.06
2018-03-03T09:17:11.472Z,67.15
2018-03-03T09:18:11.455Z,66.68
2018-03-03T09:19:11.433Z,67.25
2018-03-03T09:20:11.163Z,66.49
2018-03-03T09:21:11.402Z,65.92
2018-03-03T09:22:11.383Z,65.83
2018-03-03T09:23:11.369Z,66.11
2018-03-03T09:24:11.343Z,64.98
2018-03-03T09:25:11.332Z,65.08
2018-03-03T09:26:11.309Z,64.79
2018-03-03T09:27:11.290Z,64.89
2018-03-03T09:28:11.284Z,63.85
2018-03-03T09:29:11.253Z,64.42
2018-03-03T09:30:11.231Z,64.14
2018-03-03T09:31:11.215Z,64.23
2018-03-03T09:32:11.200Z,63.38
2018-03-03T09:33:11.188Z,63.47
2018-03-03T09:34:11.175Z,63.57
2018-03-03T09:35:11.146Z,63.57
2018-03-03T09:36:11.123Z,63.47
2018-03-03T09:37:11.105Z,63.38
2018-03-03T09:38:11.094Z,63.57
2018-03-03T09:39:11.072Z,63.47
2018-03-03T09:40:11.059Z,63.66
2018-03-03T09:41:11.038Z,63.47
2018-03-03T09:42:11.016Z,63.19
2018-03-03T09:43:10.999Z,62.84
2018-03-03T09:44:10.745Z,63
2018-03-03T09:45:10.963Z,63.13
2018-03-03T09:46:11.044Z,62.94
2018-03-03T09:47:10.672Z,62.75
2018-03-03T09:48:10.917Z,63.03
2018-03-03T09:49:10.890Z,63.13
2018-03-03T09:50:10.874Z,62.56
2018-03-03T09:51:10.856Z,62.66
2018-03-03T09:52:10.584Z,62.37
2018-03-03T09:53:10.819Z,62.47
2018-03-03T09:54:10.801Z,62.37
2018-03-03T09:55:10.785Z,62.18
2018-03-03T09:56:10.765Z,61.71
2018-03-03T09:57:10.750Z,62.09
2018-03-03T09:58:10.728Z,61.9
2018-03-03T09:59:10.712Z,61.71
2018-03-03T10:00:10.695Z,62.28
2018-03-03T10:01:10.680Z,61.9
2018-03-03T10:02:10.665Z,61.8
2018-03-03T10:03:10.392Z,61.9
2018-03-03T10:04:10.626Z,61.71
2018-03-03T10:05:10.611Z,61.33
2018-03-03T10:06:10.365Z,61.33
2018-03-03T10:07:10.572Z,61.24
2018-03-03T10:08:10.558Z,61.33
2018-03-03T10:09:10.536Z,61.33
2018-03-03T10:10:10.523Z,61.43
2018-03-03T10:11:10.501Z,61.33
2018-03-03T10:12:10.485Z,61.52
2018-03-03T10:13:10.212Z,61.9
2018-03-03T10:14:10.452Z,61.9
2018-03-03T10:15:10.435Z,61.99
2018-03-03T10:16:10.419Z,61.71
2018-03-03T10:17:10.141Z,62.18
2018-03-03T10:18:10.126Z,61.8
2018-03-03T10:19:10.364Z,61.71
2018-03-03T10:20:10.344Z,62.18
2018-03-03T10:21:10.333Z,61.99
2018-03-03T10:22:10.316Z,61.9
2018-03-03T10:23:10.289Z,62.18
2018-03-03T10:24:10.280Z,62.18
2018-03-03T10:25:10.258Z,61.71
2018-03-03T10:26:09.983Z,61.52
2018-03-03T10:27:10.222Z,61.24
2018-03-03T10:28:10.202Z,60.68
2018-03-03T10:29:10.183Z,60.96
2018-03-03T10:30:09.914Z,60.21
2018-03-03T10:31:10.154Z,60.3
2018-03-03T10:32:10.133Z,60.11
2018-03-03T10:33:10.193Z,60.11
2018-03-03T10:34:10.098Z,60.3
2018-03-03T10:35:10.081Z,60.77
2018-03-03T10:36:10.067Z,60.86
2018-03-03T10:37:10.045Z,60.21
2018-03-03T10:38:10.047Z,60.39
2018-03-03T10:39:10.014Z,60.14
2018-03-03T10:40:09.997Z,60.24
2018-03-03T10:41:09.983Z,59.57
2018-03-03T10:42:09.960Z,59.29
2018-03-03T10:43:09.940Z,59.29
2018-03-03T10:44:09.927Z,59
2018-03-03T10:45:09.911Z,59.1
2018-03-03T10:46:09.889Z,59
2018-03-03T10:47:09.882Z,58.15
2018-03-03T10:48:09.861Z,58.53
2018-03-03T10:49:09.839Z,58.15
2018-03-03T10:50:09.855Z,58.53
2018-03-03T10:51:09.810Z,58.15
2018-03-03T10:52:09.789Z,58.34
2018-03-03T10:53:09.772Z,58.53
2018-03-03T10:54:09.781Z,58.25
2018-03-03T10:55:09.743Z,57.97
2018-03-03T10:56:09.721Z,57.78
2018-03-03T10:57:09.454Z,57.87
2018-03-03T10:58:09.709Z,57.87
2018-03-03T10:59:09.415Z,58.34
2018-03-03T11:00:09.653Z,57.59
2018-03-03T11:01:09.382Z,57.4
2018-03-03T11:02:09.621Z,57.4
2018-03-03T11:03:09.601Z,57.5
2018-03-03T11:04:09.331Z,57.31
2018-03-03T11:05:09.566Z,57.12
2018-03-03T11:06:09.552Z,56.74
2018-03-03T11:07:09.536Z,56.27
2018-03-03T11:08:09.520Z,55.98
2018-03-03T11:09:09.502Z,55.98
2018-03-03T11:10:09.235Z,56.27
2018-03-03T11:11:09.473Z,56.27
2018-03-03T11:12:09.451Z,56.36
2018-03-03T11:13:09.433Z,56.84
2018-03-03T11:14:09.420Z,56.46
2018-03-03T11:15:09.406Z,56.17
2018-03-03T11:16:09.384Z,55.98
2018-03-03T11:17:09.433Z,56.27
2018-03-03T11:18:09.350Z,55.8
2018-03-03T11:19:09.079Z,56.08
2018-03-03T11:20:09.318Z,55.98
2018-03-03T11:21:09.299Z,55.7
2018-03-03T11:22:09.280Z,55.89
2018-03-03T11:23:09.266Z,55.98
2018-03-03T11:24:09.250Z,56.27
2018-03-03T11:25:09.237Z,55.98
2018-03-03T11:26:09.213Z,56.08
2018-03-03T11:27:09.199Z,55.61
2018-03-03T11:28:09.181Z,55.7
2018-03-03T11:29:09.166Z,55.61
2018-03-03T11:30:09.149Z,55.51
2018-03-03T11:31:09.134Z,55.7
2018-03-03T11:32:08.860Z,55.51
2018-03-03T11:33:09.103Z,56.36
2018-03-03T11:34:09.080Z,56.65
2018-03-03T11:35:08.812Z,56.84
2018-03-03T11:36:08.794Z,56.17
2018-03-03T11:37:09.042Z,55.8
2018-03-03T11:38:09.018Z,55.63
2018-03-03T11:39:08.996Z,55.63
2018-03-03T11:40:08.985Z,55.16
2018-03-03T11:41:08.965Z,55.54
2018-03-03T11:42:08.951Z,55.35
2018-03-03T11:43:08.939Z,55.26
2018-03-03T11:44:08.940Z,54.88
2018-03-03T11:45:08.913Z,54.97
2018-03-03T11:46:08.881Z,54.88
2018-03-03T11:47:08.867Z,54.79
2018-03-03T11:48:08.854Z,54.79
2018-03-03T11:49:08.835Z,54.79
2018-03-03T11:50:08.565Z,54.88
2018-03-03T11:51:08.805Z,54.88
2018-03-03T11:52:08.531Z,54.88
2018-03-03T11:53:08.513Z,54.66
2018-03-03T11:54:08.755Z,54.88
2018-03-03T11:55:08.740Z,54.88
2018-03-03T11:56:08.464Z,54.88
2018-03-03T11:57:08.702Z,54.79
2018-03-03T11:58:08.432Z,54.32
2018-03-03T11:59:08.416Z,54.41
2018-03-03T12:00:08.399Z,54.22
2018-03-03T12:01:08.651Z,53.75
2018-03-03T12:02:08.630Z,53.65
2018-03-03T12:03:08.607Z,54.32
2018-03-03T12:04:08.591Z,54.32
2018-03-03T12:05:08.320Z,54.79
2018-03-03T12:06:08.554Z,54.79
2018-03-03T12:07:08.555Z,54.88
2018-03-03T12:08:08.286Z,54.79
2018-03-03T12:09:08.252Z,54.88
2018-03-03T12:10:08.488Z,54.5
2018-03-03T12:11:08.480Z,54.69
2018-03-03T12:12:08.458Z,54.5
2018-03-03T12:13:08.439Z,54.6
2018-03-03T12:14:08.426Z,54.13
2018-03-03T12:15:08.411Z,54.79
2018-03-03T12:16:08.140Z,54.88
2018-03-03T12:17:08.377Z,54.88
2018-03-03T12:18:08.106Z,54.88
2018-03-03T12:19:08.346Z,54.88
2018-03-03T12:20:08.326Z,54.88
2018-03-03T12:21:08.057Z,54.32
2018-03-03T12:22:08.394Z,54.41
2018-03-03T12:23:08.023Z,53.94
2018-03-03T12:24:08.008Z,53.84
2018-03-03T12:25:07.991Z,53.27
2018-03-03T12:26:08.242Z,52.7
2018-03-03T12:27:07.959Z,53.08
2018-03-03T12:28:08.198Z,52.23
2018-03-03T12:29:07.928Z,52.51
2018-03-03T12:30:08.167Z,52.61
2018-03-03T12:31:08.150Z,53.46
2018-03-03T12:32:08.142Z,52.51
2018-03-03T12:33:08.122Z,52.51
2018-03-03T12:34:08.324Z,52.04
2018-03-03T12:35:07.832Z,51.98
2018-03-03T12:36:08.072Z,52.04
2018-03-03T12:37:08.058Z,51.95
2018-03-03T12:38:08.038Z,52.04
2018-03-03T12:39:08.022Z,51.88
2018-03-03T12:40:07.753Z,52.07
2018-03-03T12:41:07.993Z,52.36
2018-03-03T12:42:07.975Z,51.6
2018-03-03T12:43:07.963Z,51.41
2018-03-03T12:44:07.944Z,51.5
2018-03-03T12:45:07.932Z,51.5
2018-03-03T12:46:07.668Z,51.41
2018-03-03T12:47:07.894Z,51.32
2018-03-03T12:48:07.626Z,51.48
2018-03-03T12:49:07.880Z,52.36
2018-03-03T12:50:07.859Z,51.69
2018-03-03T12:51:07.836Z,51.41
2018-03-03T12:52:07.564Z,51.6
2018-03-03T12:53:07.547Z,51.79
2018-03-03T12:54:07.789Z,51.88
2018-03-03T12:55:07.769Z,52.17