createdAt,value
2022-08-02T00:00:09.282Z,3.30
2022-08-02T00:02:36.213Z,3.43
2022-08-02T00:05:02.601Z,3.50
2022-08-02T00:07:28.991Z,3.30
2022-08-02T00:09:55.320Z,3.40
2022-08-02T00:12:22.090Z,3.97
2022-08-02T00:14:48.500Z,3.40
2022-08-02T00:17:15.029Z,3.30
2022-08-02T00:19:41.448Z,3.07
2022-08-02T00:22:07.995Z,3.77
2022-08-02T00:24:34.570Z,3.73
2022-08-02T00:27:03.629Z,3.80
2022-08-02T00:29:36.822Z,3.47
2022-08-02T00:32:17.181Z,3.87
2022-08-02T00:34:43.643Z,3.27
2022-08-02T00:37:09.965Z,3.30
2022-08-02T00:39:36.619Z,3.40
2022-08-02T00:42:03.730Z,3.67
2022-08-02T00:44:30.338Z,3.00
2022-08-02T00:46:56.709Z,2.97
2022-08-02T00:49:23.152Z,4.03
2022-08-02T00:51:50.941Z,4.60
2022-08-02T00:54:17.963Z,4.30
2022-08-02T00:56:49.743Z,4.13
2022-08-02T00:59:17.239Z,4.83
2022-08-02T01:01:55.699Z,4.03
2022-08-02T01:04:26.768Z,5.07
2022-08-02T01:06:59.740Z,5.00
2022-08-02T01:09:26.068Z,4.23
2022-08-02T01:11:52.473Z,4.53
2022-08-02T01:14:19.050Z,3.63
2022-08-02T01:16:58.158Z,3.60
2022-08-02T01:19:24.453Z,4.67
2022-08-02T01:22:34.530Z,3.63
2022-08-02T01:25:49.181Z,3.50
2022-08-02T01:28:48.392Z,4.33
2022-08-02T01:31:34.358Z,3.87
2022-08-02T01:34:09.904Z,4.77
2022-08-02T01:36:40.066Z,3.37
2022-08-02T01:39:11.353Z,4.67
2022-08-02T01:41:58.052Z,3.70
2022-08-02T01:44:28.624Z,3.63
2022-08-02T01:46:58.739Z,4.33
2022-08-02T01:49:27.966Z,4.37
2022-08-02T01:52:13.921Z,4.30
2022-08-02T01:54:42.671Z,4.47
2022-08-02T01:57:10.254Z,4.43
2022-08-02T01:59:36.845Z,3.90
2022-08-02T02:02:04.387Z,3.80
2022-08-02T02:04:32.415Z,4.20
2022-08-02T02:07:00.493Z,3.77
2022-08-02T02:09:29.544Z,4.30
2022-08-02T02:12:12.170Z,4.13
2022-08-02T02:14:42.571Z,3.70
2022-08-02T02:17:52.826Z,3.90
2022-08-02T02:20:12.890Z,3.20
2022-08-02T02:22:39.244Z,3.60
2022-08-02T02:25:06.443Z,3.33
2022-08-02T02:27:34.937Z,4.00
2022-08-02T02:30:04.844Z,4.10
2022-08-02T02:32:31.807Z,3.43
2022-08-02T02:34:59.491Z,3.73
2022-08-02T02:37:27.750Z,3.90
2022-08-02T02:39:56.216Z,3.43
2022-08-02T02:42:28.064Z,3.33
2022-08-02T02:44:54.845Z,3.50
2022-08-02T02:47:23.013Z,4.17
2022-08-02T02:50:08.994Z,4.03
2022-08-02T02:52:36.726Z,3.83
2022-08-02T02:55:03.692Z,4.67
2022-08-02T02:57:31.253Z,3.90
2022-08-02T02:59:58.634Z,4.10
2022-08-02T03:02:25.058Z,4.53
2022-08-02T03:04:57.137Z,4.67
2022-08-02T03:07:24.695Z,4.10
2022-08-02T03:09:54.398Z,4.13
2022-08-02T03:12:26.889Z,4.37
2022-08-02T03:14:58.765Z,4.13
2022-08-02T03:17:25.170Z,4.17
2022-08-02T03:19:51.575Z,4.83
2022-08-02T03:22:17.944Z,5.10
2022-08-02T03:24:44.245Z,3.67
2022-08-02T03:27:11.063Z,4.23
2022-08-02T03:29:37.385Z,4.60
2022-08-02T03:32:04.144Z,4.93
2022-08-02T03:34:30.904Z,4.77
2022-08-02T03:36:58.071Z,4.67
2022-08-02T03:39:26.736Z,4.50
2022-08-02T03:41:54.699Z,4.57
2022-08-02T03:44:22.444Z,4.43
2022-08-02T03:46:49.271Z,4.23
2022-08-02T03:49:16.535Z,4.80
2022-08-02T03:51:44.491Z,4.57
2022-08-02T03:54:12.086Z,5.00
2022-08-02T03:56:39.314Z,4.27
2022-08-02T03:59:09.240Z,4.03
2022-08-02T04:01:35.572Z,3.60
2022-08-02T04:04:01.992Z,4.20
2022-08-02T04:06:28.624Z,4.77
2022-08-02T04:08:55.096Z,4.93
2022-08-02T04:11:33.574Z,5.70
2022-08-02T04:14:02.848Z,5.13
2022-08-02T04:16:52.446Z,4.73
2022-08-02T04:19:27.377Z,4.70
2022-08-02T04:21:55.471Z,5.50
2022-08-02T04:24:26.566Z,5.10
2022-08-02T04:26:54.756Z,4.30
2022-08-02T04:29:25.190Z,4.50
2022-08-02T04:31:52.017Z,4.20
2022-08-02T04:34:18.470Z,5.90
2022-08-02T04:36:45.334Z,5.00
2022-08-02T04:39:11.774Z,5.37
2022-08-02T04:41:44.997Z,5.47
2022-08-02T04:44:12.548Z,6.23
2022-08-02T04:46:40.315Z,5.77
2022-08-02T04:49:06.746Z,6.10
2022-08-02T04:51:38.782Z,5.60
2022-08-02T04:54:09.602Z,5.73
2022-08-02T04:56:38.142Z,5.50
2022-08-02T04:59:05.590Z,5.50
2022-08-02T05:01:32.206Z,5.77
2022-08-02T05:03:58.757Z,5.07
2022-08-02T05:06:25.215Z,5.80
2022-08-02T05:08:52.856Z,6.53
2022-08-02T05:11:19.729Z,6.70
2022-08-02T05:13:57.639Z,7.53
2022-08-02T05:16:31.257Z,7.30
2022-08-02T05:18:58.719Z,8.53
2022-08-02T05:21:25.096Z,6.20
2022-08-02T05:23:51.448Z,7.00
2022-08-02T05:26:17.781Z,8.13
2022-08-02T05:28:44.161Z,7.63
2022-08-02T05:31:12.590Z,7.20
2022-08-02T05:33:40.217Z,7.97
2022-08-02T05:36:09.111Z,7.47
2022-08-02T05:38:37.309Z,8.60
2022-08-02T05:41:04.392Z,7.67
2022-08-02T05:43:31.008Z,8.00
2022-08-02T05:45:57.391Z,8.17
2022-08-02T05:48:29.073Z,8.10
2022-08-02T05:51:03.813Z,8.20
2022-08-02T05:53:36.326Z,6.53
2022-08-02T05:56:08.670Z,7.53
2022-08-02T05:58:43.698Z,7.70
2022-08-02T06:01:13.978Z,8.00
2022-08-02T06:03:49.629Z,7.63
2022-08-02T06:06:23.076Z,9.13
2022-08-02T06:08:51.278Z,8.17
2022-08-02T06:11:20.815Z,8.73
2022-08-02T06:13:47.850Z,7.83
2022-08-02T06:16:15.013Z,8.50
2022-08-02T06:18:42.173Z,8.73
2022-08-02T06:22:35.646Z,7.80
2022-08-02T06:23:59.295Z,7.50
2022-08-02T06:26:29.342Z,8.33
2022-08-02T06:28:56.449Z,8.57
2022-08-02T06:31:23.030Z,8.57
2022-08-02T06:33:49.523Z,8.00
2022-08-02T06:36:21.614Z,7.70
2022-08-02T06:38:58.965Z,8.77
2022-08-02T06:41:25.801Z,8.03
2022-08-02T06:44:19.645Z,7.77
2022-08-02T06:47:11.744Z,7.90
2022-08-02T06:49:51.516Z,7.77
2022-08-02T06:52:21.455Z,7.80
2022-08-02T06:54:50.584Z,7.47
2022-08-02T06:57:16.894Z,7.43
2022-08-02T06:59:43.370Z,7.03
2022-08-02T07:02:11.888Z,7.50
2022-08-02T07:04:38.476Z,8.53
2022-08-02T07:07:05.423Z,11.90
2022-08-02T07:09:31.847Z,6.80
2022-08-02T07:11:58.255Z,6.30
2022-08-02T07:14:24.569Z,5.47
2022-08-02T07:16:51.017Z,5.17
2022-08-02T07:19:17.382Z,7.63
2022-08-02T07:21:56.284Z,6.90
2022-08-02T07:24:24.580Z,5.27
2022-08-02T07:27:10.391Z,5.70
2022-08-02T07:29:46.776Z,6.43
2022-08-02T07:32:18.327Z,5.53
2022-08-02T07:34:51.320Z,4.90
2022-08-02T07:37:52.998Z,5.27
2022-08-02T07:40:14.519Z,5.07
2022-08-02T07:42:45.114Z,5.60
2022-08-02T07:45:12.649Z,4.50
2022-08-02T07:47:40.558Z,5.00
2022-08-02T07:50:08.616Z,4.17
2022-08-02T07:52:35.302Z,4.20
2022-08-02T07:55:01.756Z,4.10
2022-08-02T07:57:28.160Z,3.73
2022-08-02T07:59:54.470Z,4.30
2022-08-02T08:02:20.777Z,3.57
2022-08-02T08:04:47.166Z,2.80
2022-08-02T08:07:13.569Z,3.47
2022-08-02T08:09:41.800Z,2.70
2022-08-02T08:12:09.180Z,2.73
2022-08-02T08:14:36.606Z,2.97
2022-08-02T08:17:03.433Z,2.80
2022-08-02T08:19:50.390Z,3.20
2022-08-02T08:22:16.324Z,3.23
2022-08-02T08:24:42.746Z,3.13
2022-08-02T08:27:14.322Z,2.87
2022-08-02T08:29:42.327Z,3.00
2022-08-02T08:32:12.824Z,3.10
2022-08-02T08:34:42.573Z,2.60
2022-08-02T08:37:09.161Z,2.53
2022-08-02T08:39:35.675Z,2.23
2022-08-02T08:42:22.105Z,2.40
2022-08-02T08:44:48.450Z,2.60
2022-08-02T08:47:14.940Z,2.30
2022-08-02T08:49:52.811Z,2.40
2022-08-02T08:52:23.003Z,2.10
2022-08-02T08:54:50.373Z,1.90
2022-08-02T08:57:19.218Z,2.50
2022-08-02T08:59:46.284Z,2.03
2022-08-02T09:02:20.421Z,2.20
2022-08-02T09:04:49.323Z,1.90
2022-08-02T09:07:22.195Z,2.40
2022-08-02T09:09:48.651Z,2.40
2022-08-02T09:12:15.985Z,2.13
2022-08-02T09:14:42.795Z,2.78
2022-08-02T09:17:12.511Z,2.75
2022-08-02T09:19:39.321Z,2.60
2022-08-02T09:22:13.637Z,3.15
2022-08-02T09:24:42.093Z,3.25
2022-08-02T09:27:12.977Z,2.90
2022-08-02T09:29:58.961Z,3.20
2022-08-02T09:32:25.746Z,2.70
2022-08-02T09:34:53.385Z,2.78
2022-08-02T09:37:31.041Z,3.08
2022-08-02T09:40:00.465Z,3.63
2022-08-02T09:42:31.362Z,3.35
2022-08-02T09:44:59.992Z,3.00
2022-08-02T09:47:28.085Z,3.20
2022-08-02T09:49:58.394Z,2.85
2022-08-02T09:52:43.205Z,4.13
2022-08-02T09:55:11.227Z,3.35
2022-08-02T09:57:38.457Z,4.10
2022-08-02T10:00:14.852Z,4.65
2022-08-02T10:03:07.700Z,4.07
2022-08-02T10:05:54.099Z,4.10
2022-08-02T10:08:22.889Z,4.60
2022-08-02T10:10:49.315Z,3.80
2022-08-02T10:13:19.978Z,3.78
2022-08-02T10:15:50.560Z,3.80
2022-08-02T10:18:37.057Z,3.95
2022-08-02T10:21:06.308Z,4.55
2022-08-02T10:23:36.348Z,4.25
2022-08-02T10:26:04.405Z,3.55
2022-08-02T10:28:33.589Z,3.63
2022-08-02T10:31:04.476Z,3.78
2022-08-02T10:33:35.373Z,4.60
2022-08-02T10:36:07.040Z,4.03
2022-08-02T10:38:35.161Z,4.38
2022-08-02T10:41:01.516Z,4.53
2022-08-02T10:43:37.058Z,4.95
2022-08-02T10:46:31.252Z,3.92
2022-08-02T10:49:29.737Z,4.32
2022-08-02T10:52:00.321Z,4.32
2022-08-02T10:54:36.256Z,5.50
2022-08-02T10:57:04.221Z,4.80
2022-08-02T10:59:36.967Z,3.53
2022-08-02T11:02:04.834Z,4.18
2022-08-02T11:04:41.271Z,3.28
2022-08-02T11:07:07.730Z,4.10
2022-08-02T11:09:35.003Z,4.03
2022-08-02T11:12:07.221Z,4.72
2022-08-02T11:14:37.384Z,3.60
2022-08-02T11:17:05.366Z,4.18
2022-08-02T11:19:31.883Z,4.22
2022-08-02T11:22:13.580Z,3.70
2022-08-02T11:24:42.300Z,3.67
2022-08-02T11:27:09.371Z,3.10
2022-08-02T11:29:39.804Z,3.97
2022-08-02T11:32:08.743Z,3.55
2022-08-02T11:34:38.089Z,3.25
2022-08-02T11:37:05.739Z,2.92
2022-08-02T11:39:32.078Z,2.85
2022-08-02T11:41:59.122Z,2.70
2022-08-02T11:44:26.325Z,3.33
2022-08-02T11:46:56.693Z,3.38
2022-08-02T11:49:23.366Z,2.92
2022-08-02T11:51:57.474Z,2.80
2022-08-02T11:54:28.486Z,2.90
2022-08-02T11:56:54.865Z,2.90
2022-08-02T11:59:21.845Z,3.00
2022-08-02T12:01:48.300Z,2.65
2022-08-02T12:04:16.778Z,2.80
2022-08-02T12:06:43.302Z,2.75
2022-08-02T12:09:17.924Z,1.95
2022-08-02T12:11:49.058Z,2.92
2022-08-02T12:14:15.520Z,2.38
2022-08-02T12:17:00.545Z,2.60
2022-08-02T12:19:27.756Z,2.80
2022-08-02T12:22:07.742Z,2.05
2022-08-02T12:24:34.214Z,2.72
2022-08-02T12:27:00.645Z,2.92
2022-08-02T12:29:58.545Z,2.85
2022-08-02T12:32:23.940Z,2.90
2022-08-02T12:35:00.473Z,2.95
2022-08-02T12:37:26.886Z,3.13
2022-08-02T12:39:53.930Z,2.45
2022-08-02T12:42:20.430Z,2.80
2022-08-02T12:44:55.092Z,2.47
2022-08-02T12:47:21.943Z,2.00
2022-08-02T12:50:14.610Z,2.72
2022-08-02T12:52:41.102Z,1.98
2022-08-02T12:55:16.469Z,2.42
2022-08-02T12:57:56.433Z,2.92
2022-08-02T13:00:23.656Z,2.35
2022-08-02T13:02:50.919Z,2.10
2022-08-02T13:05:17.274Z,2.30
2022-08-02T13:07:43.600Z,2.60
2022-08-02T13:10:09.915Z,3.17
2022-08-02T13:12:37.518Z,2.97
2022-08-02T13:15:03.962Z,2.70
2022-08-02T13:17:39.534Z,2.38
2022-08-02T13:20:06.497Z,2.40
2022-08-02T13:22:37.058Z,2.13
2022-08-02T13:25:20.540Z,2.25
2022-08-02T13:27:46.925Z,2.17
2022-08-02T13:30:13.330Z,2.15
2022-08-02T13:32:39.756Z,2.47
2022-08-02T13:35:06.559Z,2.55
2022-08-02T13:37:45.511Z,2.30
2022-08-02T13:40:21.674Z,2.42
2022-08-02T13:42:49.071Z,2.00
2022-08-02T13:45:16.031Z,2.53
2022-08-02T13:48:03.572Z,2.05
2022-08-02T13:50:30.143Z,2.00
2022-08-02T13:52:56.516Z,2.92
2022-08-02T13:55:22.877Z,2.50
2022-08-02T13:57:53.517Z,2.42
2022-08-02T14:00:34.234Z,2.17
2022-08-02T14:03:02.446Z,2.17
2022-08-02T14:05:38.644Z,2.67
2022-08-02T14:08:16.629Z,2.55
2022-08-02T14:10:43.952Z,2.65
2022-08-02T14:13:10.280Z,2.47
2022-08-02T14:15:36.654Z,1.88
2022-08-02T14:18:03.089Z,2.22
2022-08-02T14:20:30.271Z,2.05
2022-08-02T14:22:56.936Z,1.80
2022-08-02T14:25:23.526Z,2.08
2022-08-02T14:27:50.006Z,1.80
2022-08-02T14:30:17.687Z,2.05
2022-08-02T14:32:44.276Z,1.92
2022-08-02T14:35:10.746Z,2.05
2022-08-02T14:37:37.169Z,1.85
2022-08-02T14:40:04.093Z,2.28
2022-08-02T14:42:30.470Z,2.20
2022-08-02T14:44:56.781Z,2.22
2022-08-02T14:47:23.234Z,2.25
2022-08-02T14:49:50.607Z,1.70
2022-08-02T14:52:17.586Z,1.85
2022-08-02T14:54:44.030Z,2.08
2022-08-02T14:57:13.539Z,1.63
2022-08-02T14:59:42.508Z,1.80
2022-08-02T15:02:10.167Z,1.50
2022-08-02T15:04:42.946Z,1.88
2022-08-02T15:07:10.189Z,2.20
2022-08-02T15:09:39.554Z,1.65
2022-08-02T15:12:07.053Z,1.73
2022-08-02T15:14:33.422Z,2.17
2022-08-02T15:16:59.868Z,1.90
2022-08-02T15:19:49.708Z,1.70
2022-08-02T15:22:16.845Z,2.13
2022-08-02T15:24:45.301Z,2.45
2022-08-02T15:27:13.405Z,2.65
2022-08-02T15:29:40.094Z,2.47
2022-08-02T15:32:06.646Z,2.10
2022-08-02T15:34:33.059Z,1.67
2022-08-02T15:36:59.629Z,1.83
2022-08-02T15:39:26.039Z,2.00
2022-08-02T15:41:52.455Z,2.15
2022-08-02T15:44:18.859Z,2.15
2022-08-02T15:46:45.178Z,2.08
2022-08-02T15:49:11.698Z,1.75
2022-08-02T15:51:38.258Z,2.00
2022-08-02T15:54:04.652Z,1.73
2022-08-02T15:56:31.045Z,1.35
2022-08-02T15:58:58.995Z,1.88
2022-08-02T16:01:26.013Z,2.35
2022-08-02T16:04:06.866Z,1.92
2022-08-02T16:06:34.700Z,1.73
2022-08-02T16:09:01.263Z,1.67
2022-08-02T16:11:27.996Z,1.55
2022-08-02T16:13:54.863Z,1.35
2022-08-02T16:16:23.322Z,1.40
2022-08-02T16:18:49.709Z,1.15
2022-08-02T16:21:16.298Z,1.40
2022-08-02T16:23:58.997Z,1.70
2022-08-02T16:26:29.931Z,1.70
2022-08-02T16:28:57.129Z,1.90
2022-08-02T16:31:23.842Z,1.55
2022-08-02T16:33:50.469Z,1.70
2022-08-02T16:36:23.618Z,1.42
2022-08-02T16:38:50.029Z,1.42
2022-08-02T16:41:16.566Z,1.40
2022-08-02T16:43:42.970Z,1.50
2022-08-02T16:46:10.254Z,1.60
2022-08-02T16:48:37.246Z,1.58
2022-08-02T16:51:03.650Z,1.15
2022-08-02T16:53:36.845Z,1.30
2022-08-02T16:56:05.275Z,1.60
2022-08-02T16:58:31.684Z,1.52
2022-08-02T17:00:58.050Z,1.80
2022-08-02T17:03:24.662Z,1.58
2022-08-02T17:06:11.148Z,2.28
2022-08-02T17:08:54.346Z,2.05
2022-08-02T17:11:21.671Z,2.28
2022-08-02T17:13:50.778Z,1.60
2022-08-02T17:16:20.637Z,1.55
2022-08-02T17:18:53.985Z,1.70
2022-08-02T17:21:21.268Z,1.25
2022-08-02T17:24:05.747Z,1.85
2022-08-02T17:26:35.449Z,1.95
2022-08-02T17:29:16.283Z,1.58
2022-08-02T17:32:02.404Z,1.60
2022-08-02T17:34:31.389Z,1.63
2022-08-02T17:36:57.818Z,1.50
2022-08-02T17:39:24.210Z,1.38
2022-08-02T17:42:00.675Z,1.33
2022-08-02T17:44:37.667Z,1.25
2022-08-02T17:47:07.194Z,1.67
2022-08-02T17:49:42.699Z,1.20
2022-08-02T17:52:49.148Z,1.95
2022-08-02T17:54:56.855Z,1.17
2022-08-02T17:57:23.799Z,1.25
2022-08-02T18:00:12.342Z,1.35
2022-08-02T18:02:38.868Z,1.40
2022-08-02T18:05:05.573Z,1.70
2022-08-02T18:07:50.894Z,1.40
2022-08-02T18:10:20.530Z,1.38
2022-08-02T18:12:47.073Z,1.42
2022-08-02T18:15:15.446Z,1.23
2022-08-02T18:17:42.031Z,1.27
2022-08-02T18:20:11.115Z,1.40
2022-08-02T18:22:38.050Z,1.42
2022-08-02T18:25:09.333Z,1.10
2022-08-02T18:27:36.057Z,1.60
2022-08-02T18:30:07.768Z,0.93
2022-08-02T18:33:01.154Z,1.10
2022-08-02T18:35:20.848Z,1.02
2022-08-02T18:37:56.649Z,1.23
2022-08-02T18:40:24.059Z,1.27
2022-08-02T18:42:50.432Z,1.10
2022-08-02T18:45:19.937Z,1.23
2022-08-02T18:47:50.785Z,1.30
2022-08-02T18:50:18.716Z,1.35
2022-08-02T18:52:47.554Z,1.20
2022-08-02T18:55:17.167Z,1.15
2022-08-02T18:58:17.955Z,1.27
2022-08-02T19:00:47.346Z,1.08
2022-08-02T19:03:19.043Z,1.08
2022-08-02T19:05:53.289Z,1.15
2022-08-02T19:08:20.416Z,1.35
2022-08-02T19:10:52.932Z,1.30
2022-08-02T19:13:19.488Z,1.40
2022-08-02T19:15:46.575Z,1.40
2022-08-02T19:18:14.329Z,1.20
2022-08-02T19:20:40.729Z,1.15
2022-08-02T19:23:15.029Z,1.30
2022-08-02T19:25:54.665Z,1.35
2022-08-02T19:28:26.141Z,1.52
2022-08-02T19:30:53.499Z,1.30
2022-08-02T19:33:24.994Z,1.50
2022-08-02T19:36:09.918Z,1.45
2022-08-02T19:38:43.715Z,1.40
2022-08-02T19:41:12.993Z,1.33
2022-08-02T19:44:27.474Z,1.58
2022-08-02T19:46:25.913Z,1.33
2022-08-02T19:48:52.427Z,1.33
2022-08-02T19:54:06.937Z,1.42
2022-08-02T19:56:37.447Z,1.52
2022-08-02T19:59:13.038Z,1.75
2022-08-02T20:01:43.490Z,1.23
2022-08-02T20:04:14.027Z,1.40
2022-08-02T20:06:45.565Z,1.48
2022-08-02T20:09:13.492Z,1.33
2022-08-02T20:11:46.736Z,1.73
2022-08-02T20:14:21.142Z,1.40
2022-08-02T20:16:53.961Z,1.40
2022-08-02T20:19:20.413Z,1.70
2022-08-02T20:21:55.478Z,1.25
2022-08-02T20:24:26.686Z,1.55
2022-08-02T20:26:53.446Z,1.55
2022-08-02T20:29:43.146Z,1.85
2022-08-02T20:32:07.910Z,1.58
2022-08-02T20:34:36.380Z,1.35
2022-08-02T20:37:56.072Z,1.30
2022-08-02T20:39:51.266Z,1.40
2022-08-02T20:42:23.870Z,1.95
2022-08-02T20:44:53.878Z,1.20
2022-08-02T20:47:27.710Z,1.60
2022-08-02T20:50:30.629Z,2.20
2022-08-02T20:53:00.453Z,1.67
2022-08-02T20:55:27.324Z,2.00
2022-08-02T20:58:00.335Z,1.83
2022-08-02T21:00:27.773Z,1.83
2022-08-02T21:02:54.151Z,1.60
2022-08-02T21:05:20.453Z,1.53
2022-08-02T21:07:55.025Z,1.93
2022-08-02T21:10:22.554Z,1.87
2022-08-02T21:12:51.761Z,1.73
2022-08-02T21:15:18.318Z,1.70
2022-08-02T21:17:52.640Z,1.83
2022-08-02T21:20:27.198Z,2.10
2022-08-02T21:22:56.683Z,1.83
2022-08-02T21:25:42.398Z,1.70
2022-08-02T21:28:09.834Z,1.97
2022-08-02T21:30:43.896Z,2.17
2022-08-02T21:33:17.788Z,2.10
2022-08-02T21:35:50.160Z,2.00
2022-08-02T21:38:16.823Z,1.67
2022-08-02T21:41:05.869Z,1.60
2022-08-02T21:43:38.511Z,1.70
2022-08-02T21:46:05.773Z,2.33
2022-08-02T21:48:32.246Z,2.27
2022-08-02T21:50:58.610Z,2.17
2022-08-02T21:53:42.199Z,1.87
2022-08-02T21:56:11.362Z,2.07
2022-08-02T21:58:37.765Z,1.73
2022-08-02T22:01:04.128Z,2.20
2022-08-02T22:03:31.591Z,2.40
2022-08-02T22:05:59.537Z,2.33
2022-08-02T22:08:25.923Z,2.33
2022-08-02T22:11:01.293Z,2.47
2022-08-02T22:13:38.702Z,2.13
2022-08-02T22:16:13.729Z,2.70
2022-08-02T22:18:40.129Z,2.27
2022-08-02T22:21:14.462Z,2.17
2022-08-02T22:23:50.489Z,2.73
2022-08-02T22:26:19.052Z,2.40
2022-08-02T22:28:52.011Z,2.43
2022-08-02T22:34:11.849Z,2.87
2022-08-02T22:36:54.403Z,2.33
2022-08-02T22:39:20.773Z,3.13
2022-08-02T22:42:06.428Z,3.87
2022-08-02T22:44:34.775Z,3.00
2022-08-02T22:47:07.038Z,3.30
2022-08-02T22:49:37.779Z,3.10
2022-08-02T22:52:12.096Z,2.83
2022-08-02T22:54:40.748Z,2.80
2022-08-02T22:57:11.459Z,3.17
2022-08-02T22:58:53.553Z,1.67
2022-08-02T22:59:11.981Z,2.60
2022-08-02T22:59:39.979Z,2.90
2022-08-02T23:02:07.597Z,3.80
2022-08-02T23:04:34.046Z,2.60
2022-08-02T23:07:00.459Z,2.97
2022-08-02T23:09:26.785Z,3.13
2022-08-02T23:11:53.238Z,4.20
2022-08-02T23:14:19.668Z,3.47
2022-08-02T23:17:04.665Z,3.60
2022-08-02T23:19:49.503Z,3.80
2022-08-02T23:22:16.672Z,4.40
2022-08-02T23:24:43.288Z,4.17
2022-08-02T23:27:09.583Z,3.80
2022-08-02T23:29:36.042Z,3.83
2022-08-02T23:32:02.758Z,3.50
2022-08-02T23:34:29.251Z,4.23
2022-08-02T23:36:55.600Z,4.00
2022-08-02T23:39:22.878Z,3.73
2022-08-02T23:41:55.077Z,4.03
2022-08-02T23:44:22.258Z,3.77
2022-08-02T23:46:48.621Z,3.97
2022-08-02T23:49:16.215Z,4.43
2022-08-02T23:51:43.237Z,3.63
2022-08-02T23:54:09.866Z,4.20
2022-08-02T23:56:36.451Z,3.53
2022-08-02T23:59:03.322Z,4.47
