createdAt,value
2022-11-05T00:00:02.482Z,86.64
2022-11-05T00:07:01.696Z,86.64
2022-11-05T00:14:01.661Z,87.053
2022-11-05T00:21:01.849Z,87.053
2022-11-05T00:28:01.563Z,87.04
2022-11-05T00:35:02.264Z,87.04
2022-11-05T00:42:02.082Z,87.748
2022-11-05T00:49:02.178Z,87.748
2022-11-05T00:56:01.743Z,87.741
2022-11-05T01:00:02.483Z,87.741
2022-11-05T01:07:01.698Z,87.502
2022-11-05T01:14:01.685Z,87.502
2022-11-05T01:21:01.683Z,88.038
2022-11-05T01:28:02.259Z,87.987
2022-11-05T01:35:02.400Z,87.987
2022-11-05T01:42:01.775Z,88.443
2022-11-05T01:49:03.345Z,88.443
2022-11-05T01:56:02.001Z,89.36
2022-11-05T02:00:01.594Z,89.36
2022-11-05T02:07:01.592Z,89.685
2022-11-05T02:14:02.124Z,89.685
2022-11-05T02:21:02.261Z,89.782
2022-11-05T02:28:01.877Z,89.782
2022-11-05T02:35:01.918Z,89.3
2022-11-05T02:42:05.050Z,89.3
2022-11-05T02:49:02.065Z,89.623
2022-11-05T02:56:01.384Z,89.623
2022-11-05T03:00:02.121Z,89.653
2022-11-05T03:07:01.546Z,89.653
2022-11-05T03:14:01.502Z,89.41
2022-11-05T03:21:01.484Z,89.41
2022-11-05T03:28:01.840Z,88.718
2022-11-05T03:35:02.102Z,88.718
2022-11-05T03:42:02.340Z,89.083
2022-11-05T03:49:02.347Z,89.083
2022-11-05T03:56:01.703Z,89.199
2022-11-05T04:00:02.292Z,89.199
2022-11-05T04:07:01.729Z,88.904
2022-11-05T04:14:02.339Z,88.904
2022-11-05T04:21:02.269Z,88.899
2022-11-05T04:28:02.319Z,88.85
2022-11-05T04:35:01.621Z,88.85
2022-11-05T04:42:02.288Z,89.039
2022-11-05T04:49:02.332Z,89.039
2022-11-05T04:56:01.382Z,89.131
2022-11-05T05:00:02.087Z,89.131
2022-11-05T05:07:01.999Z,89.31
2022-11-05T05:14:01.938Z,89.31
2022-11-05T05:21:01.413Z,89.798
2022-11-05T05:28:02.050Z,89.798
2022-11-05T05:35:02.675Z,89.927
2022-11-05T05:42:01.682Z,89.927
2022-11-05T05:49:03.655Z,89.946
2022-11-05T05:56:02.331Z,89.946
2022-11-05T06:00:01.908Z,90.164
2022-11-05T06:07:02.045Z,90.164
2022-11-05T06:14:01.378Z,90.231
2022-11-05T06:21:02.071Z,90.231
2022-11-05T06:28:01.777Z,90.281
2022-11-05T06:35:01.484Z,90.281
2022-11-05T06:42:17.976Z,90.539
2022-11-05T06:49:01.873Z,90.539
2022-11-05T06:56:02.009Z,90.622
2022-11-05T07:00:07.358Z,90.622
2022-11-05T07:07:01.851Z,90.864
2022-11-05T07:14:02.261Z,90.864
2022-11-05T07:21:02.133Z,91
2022-11-05T07:28:02.167Z,91.279
2022-11-05T07:35:01.688Z,91.279
2022-11-05T07:42:02.343Z,91.523
2022-11-05T07:49:01.516Z,91.523
2022-11-05T07:56:01.713Z,91.3
2022-11-05T08:00:02.321Z,91.3
2022-11-05T08:07:02.266Z,91.825
2022-11-05T08:14:01.498Z,91.825
2022-11-05T08:21:02.060Z,92.406
2022-11-05T08:28:01.772Z,92.406
2022-11-05T08:35:02.115Z,92.354
2022-11-05T08:42:01.621Z,92.354
2022-11-05T08:49:01.543Z,92.45
2022-11-05T08:56:02.202Z,92.45
2022-11-05T09:00:01.850Z,92.125
2022-11-05T09:07:01.928Z,92.125
2022-11-05T09:14:01.405Z,91.918
2022-11-05T09:21:01.721Z,91.918
2022-11-05T09:28:01.715Z,91.303
2022-11-05T09:35:02.018Z,91.303
2022-11-05T09:42:01.632Z,90.61
2022-11-05T09:49:01.927Z,90.235
2022-11-05T09:56:01.772Z,90.235
2022-11-05T10:00:02.502Z,90.235
2022-11-05T10:07:01.694Z,89.721
2022-11-05T10:14:02.342Z,89.721
2022-11-05T10:21:01.589Z,89.06
2022-11-05T10:28:01.487Z,88.674
2022-11-05T10:35:01.693Z,88.674
2022-11-05T10:42:02.312Z,87.976
2022-11-05T10:49:01.556Z,87.976
2022-11-05T10:56:01.694Z,87.315
2022-11-05T11:00:02.418Z,87.315
2022-11-05T11:07:02.255Z,86.151
2022-11-05T11:14:02.008Z,86.151
2022-11-05T11:21:02.011Z,85.736
2022-11-05T11:28:02.104Z,85.736
2022-11-05T11:35:01.752Z,82.152
2022-11-05T11:42:01.572Z,82.152
2022-11-05T11:49:01.408Z,81.712
2022-11-05T11:56:01.553Z,81.712
2022-11-05T12:00:09.631Z,78.446
2022-11-05T12:07:02.236Z,78.446
2022-11-05T12:14:02.344Z,77.093
2022-11-05T12:21:01.929Z,77.093
2022-11-05T12:28:01.737Z,76.229
2022-11-05T12:35:01.884Z,76.229
2022-11-05T12:42:01.950Z,76.643
2022-11-05T12:49:02.142Z,76.687
2022-11-05T12:56:01.453Z,76.687
2022-11-05T13:00:03.477Z,76.687
2022-11-05T13:07:01.749Z,73.887
2022-11-05T13:14:02.931Z,73.887
2022-11-05T13:21:02.342Z,73.398
2022-11-05T13:28:02.318Z,75.215
2022-11-05T13:35:02.403Z,75.215
2022-11-05T13:42:01.596Z,75.204
2022-11-05T13:49:01.879Z,75.204
2022-11-05T13:56:02.132Z,74.976
2022-11-05T14:00:01.784Z,74.976
2022-11-05T14:07:01.751Z,74.988
2022-11-05T14:14:02.320Z,74.988
2022-11-05T14:21:02.294Z,74.048
2022-11-05T14:28:01.362Z,74.048
2022-11-05T14:35:02.261Z,73.85
2022-11-05T14:42:01.826Z,73.85
2022-11-05T14:49:08.133Z,73.429
2022-11-05T14:56:02.047Z,73.429
2022-11-05T15:00:01.940Z,74.383
2022-11-05T15:07:02.103Z,74.383
2022-11-05T15:14:01.872Z,74.89
2022-11-05T15:21:02.178Z,74.89
2022-11-05T15:28:01.783Z,74.909
2022-11-05T15:35:02.463Z,74.909
2022-11-05T15:42:01.981Z,74.55
2022-11-05T15:49:02.090Z,75.133
2022-11-05T15:56:01.765Z,75.133
2022-11-05T16:00:02.719Z,75.133
2022-11-05T16:07:02.367Z,75.268
2022-11-05T16:14:01.864Z,75.268
2022-11-05T16:21:01.471Z,74.91
2022-11-05T16:28:02.192Z,75.198
2022-11-05T16:35:02.261Z,75.198
2022-11-05T16:42:01.772Z,75.267
2022-11-05T16:49:01.865Z,75.267
2022-11-05T16:56:01.931Z,75.391
2022-11-05T17:00:02.690Z,75.391
2022-11-05T17:07:01.845Z,75.568
2022-11-05T17:14:01.472Z,75.568
2022-11-05T17:21:01.541Z,75.41
2022-11-05T17:28:02.069Z,75.41
2022-11-05T17:35:02.753Z,75.471
2022-11-05T17:42:01.885Z,75.471
2022-11-05T17:49:01.580Z,75.37
2022-11-05T17:56:01.489Z,75.37
2022-11-05T18:00:02.129Z,75.813
2022-11-05T18:07:01.615Z,75.813
2022-11-05T18:14:01.909Z,76.099
2022-11-05T18:21:02.258Z,76.099
2022-11-05T18:28:02.164Z,76.144
2022-11-05T18:35:01.829Z,76.144
2022-11-05T18:42:02.028Z,76.327
2022-11-05T18:49:02.114Z,76.877
2022-11-05T18:56:02.286Z,76.877
2022-11-05T19:00:02.022Z,76.877
2022-11-05T19:07:04.798Z,77.31
2022-11-05T19:14:01.526Z,77.31
2022-11-05T19:21:01.820Z,77.73
2022-11-05T19:28:01.535Z,78.063
2022-11-05T19:35:01.815Z,78.063
2022-11-05T19:42:04.119Z,78.274
2022-11-05T19:49:02.370Z,78.274
2022-11-05T19:56:01.520Z,78.182
2022-11-05T20:00:02.275Z,78.182
2022-11-05T20:07:01.409Z,78.451
2022-11-05T20:14:01.729Z,78.451
2022-11-05T20:21:01.545Z,79.057
2022-11-05T20:28:01.568Z,79.057
2022-11-05T20:35:01.756Z,78.92
2022-11-05T20:42:01.929Z,78.92
2022-11-05T20:49:02.179Z,78.656
2022-11-05T20:56:07.466Z,78.656
2022-11-05T21:00:02.547Z,78.7
2022-11-05T21:07:02.284Z,78.7
2022-11-05T21:14:02.215Z,78.672
2022-11-05T21:21:02.135Z,78.672
2022-11-05T21:28:01.766Z,78.648
2022-11-05T21:35:01.686Z,78.648
2022-11-05T21:42:02.326Z,78.565
2022-11-05T21:49:01.750Z,78.568
2022-11-05T21:56:01.651Z,78.568
2022-11-05T22:00:02.646Z,78.568
2022-11-05T22:07:02.317Z,78.678
2022-11-05T22:14:01.528Z,78.678
2022-11-05T22:21:02.045Z,78.272
2022-11-05T22:28:01.799Z,77.826
2022-11-05T22:35:02.176Z,77.826
2022-11-05T22:42:08.035Z,77.975
2022-11-05T22:49:01.423Z,77.975
2022-11-05T22:56:01.424Z,78.357
2022-11-05T23:00:02.144Z,78.357
2022-11-05T23:07:01.882Z,78.647
2022-11-05T23:14:01.768Z,78.647
2022-11-05T23:21:02.150Z,78.754
2022-11-05T23:28:02.312Z,78.754
2022-11-05T23:35:02.767Z,79.096
2022-11-05T23:42:02.372Z,79.096
2022-11-05T23:49:02.082Z,79.316
2022-11-05T23:56:01.924Z,79.316
