createdAt,value
2023-03-27T00:01:14.803Z,1.13
2023-03-27T00:03:42.647Z,2.63
2023-03-27T00:06:16.943Z,1.70
2023-03-27T00:08:47.909Z,1.10
2023-03-27T00:11:15.005Z,1.20
2023-03-27T00:13:48.793Z,1.27
2023-03-27T00:16:17.813Z,2.00
2023-03-27T00:18:45.686Z,1.40
2023-03-27T00:21:12.392Z,3.47
2023-03-27T00:23:39.080Z,1.20
2023-03-27T00:26:05.910Z,1.33
2023-03-27T00:28:32.727Z,2.17
2023-03-27T00:31:00.073Z,1.37
2023-03-27T00:33:27.190Z,1.70
2023-03-27T00:35:54.243Z,1.60
2023-03-27T00:38:21.428Z,2.20
2023-03-27T00:40:49.169Z,1.87
2023-03-27T00:43:20.434Z,1.60
2023-03-27T00:45:48.055Z,1.50
2023-03-27T00:48:14.929Z,1.50
2023-03-27T00:50:42.730Z,1.40
2023-03-27T00:53:14.387Z,1.93
2023-03-27T00:55:43.497Z,2.00
2023-03-27T00:58:13.346Z,1.30
2023-03-27T01:00:40.057Z,1.83
2023-03-27T01:03:08.012Z,1.90
2023-03-27T01:05:36.116Z,1.90
2023-03-27T01:08:03.704Z,1.57
2023-03-27T01:10:39.693Z,1.57
2023-03-27T01:13:25.873Z,1.20
2023-03-27T01:15:58.180Z,1.30
2023-03-27T01:18:37.940Z,1.00
2023-03-27T01:21:19.720Z,0.97
2023-03-27T01:23:58.875Z,0.90
2023-03-27T01:26:36.241Z,1.70
2023-03-27T01:29:08.983Z,0.97
2023-03-27T01:31:56.868Z,0.87
2023-03-27T01:34:29.546Z,0.70
2023-03-27T01:37:09.615Z,0.80
2023-03-27T01:39:44.671Z,0.97
2023-03-27T01:42:20.476Z,0.60
2023-03-27T01:44:50.088Z,0.90
2023-03-27T01:47:35.887Z,0.77
2023-03-27T01:50:13.690Z,0.60
2023-03-27T01:52:41.947Z,0.60
2023-03-27T01:55:11.874Z,0.53
2023-03-27T01:57:50.380Z,1.00
2023-03-27T02:00:22.208Z,0.50
2023-03-27T02:02:53.974Z,0.60
2023-03-27T02:05:40.991Z,0.80
2023-03-27T02:08:14.415Z,0.70
2023-03-27T02:10:45.443Z,0.73
2023-03-27T02:13:21.270Z,0.63
2023-03-27T02:15:49.387Z,0.80
2023-03-27T02:18:19.508Z,1.07
2023-03-27T02:20:46.489Z,0.60
2023-03-27T02:23:13.857Z,0.70
2023-03-27T02:25:44.456Z,0.50
2023-03-27T02:28:20.765Z,0.60
2023-03-27T02:31:05.757Z,0.50
2023-03-27T02:33:46.535Z,0.50
2023-03-27T02:36:21.461Z,0.40
2023-03-27T02:38:53.771Z,0.37
2023-03-27T02:41:24.402Z,0.60
2023-03-27T02:44:15.098Z,0.53
2023-03-27T02:47:07.509Z,0.50
2023-03-27T02:49:37.393Z,0.50
2023-03-27T02:52:31.295Z,0.50
2023-03-27T02:55:04.787Z,0.60
2023-03-27T02:57:32.363Z,0.47
2023-03-27T03:00:20.165Z,0.67
2023-03-27T03:02:58.862Z,1.23
2023-03-27T03:05:26.508Z,2.43
2023-03-27T03:07:54.364Z,0.67
2023-03-27T03:10:25.231Z,0.63
2023-03-27T03:12:51.860Z,0.57
2023-03-27T03:15:18.663Z,0.77
2023-03-27T03:17:47.635Z,0.70
2023-03-27T03:20:14.549Z,0.70
2023-03-27T03:22:42.143Z,1.00
2023-03-27T03:25:10.679Z,0.83
2023-03-27T03:27:38.936Z,1.13
2023-03-27T03:30:11.818Z,1.10
2023-03-27T03:32:50.226Z,0.90
2023-03-27T03:35:16.940Z,1.47
2023-03-27T03:37:51.211Z,1.40
2023-03-27T03:40:19.245Z,0.77
2023-03-27T03:42:48.790Z,1.20
2023-03-27T03:45:17.201Z,1.83
2023-03-27T03:47:44.979Z,1.43
2023-03-27T03:50:12.619Z,1.67
2023-03-27T03:52:39.765Z,1.43
2023-03-27T03:55:07.239Z,1.63
2023-03-27T03:57:33.932Z,3.07
2023-03-27T04:00:08.847Z,2.20
2023-03-27T04:02:50.989Z,3.40
2023-03-27T04:05:17.723Z,4.40
2023-03-27T04:07:45.632Z,2.77
2023-03-27T04:10:30.755Z,3.63
2023-03-27T04:12:59.608Z,3.63
2023-03-27T04:15:29.421Z,5.37
2023-03-27T04:18:02.597Z,4.37
2023-03-27T04:20:29.406Z,4.00
2023-03-27T04:23:02.066Z,5.60
2023-03-27T04:25:30.026Z,8.23
2023-03-27T04:27:57.420Z,5.63
2023-03-27T04:30:31.725Z,6.53
2023-03-27T04:33:19.771Z,6.20
2023-03-27T04:36:09.585Z,6.23
2023-03-27T04:38:47.987Z,5.93
2023-03-27T04:41:17.349Z,7.40
2023-03-27T04:43:45.937Z,7.07
2023-03-27T04:46:12.688Z,6.43
2023-03-27T04:48:40.510Z,4.07
2023-03-27T04:51:20.863Z,5.73
2023-03-27T04:53:47.983Z,6.87
2023-03-27T04:56:16.083Z,7.47
2023-03-27T04:58:46.571Z,6.70
2023-03-27T05:01:17.056Z,8.77
2023-03-27T05:04:14.343Z,4.93
2023-03-27T05:07:12.065Z,4.10
2023-03-27T05:09:38.834Z,5.00
2023-03-27T05:12:06.962Z,8.10
2023-03-27T05:14:39.323Z,6.50
2023-03-27T05:17:12.884Z,4.33
2023-03-27T05:19:43.470Z,7.93
2023-03-27T05:22:10.195Z,6.97
2023-03-27T05:24:46.708Z,4.43
2023-03-27T05:27:13.439Z,8.17
2023-03-27T05:29:46.763Z,5.53
2023-03-27T05:32:14.832Z,6.23
2023-03-27T05:34:59.903Z,7.20
2023-03-27T05:37:27.544Z,6.57
2023-03-27T05:40:17.476Z,9.33
2023-03-27T05:42:45.255Z,8.03
2023-03-27T05:45:12.850Z,6.63
2023-03-27T05:47:44.873Z,9.00
2023-03-27T05:50:12.887Z,8.30
2023-03-27T05:52:39.623Z,4.03
2023-03-27T05:55:08.055Z,6.17
2023-03-27T05:57:38.736Z,5.87
2023-03-27T06:00:16.472Z,5.13
2023-03-27T06:02:43.831Z,5.77
2023-03-27T06:05:16.459Z,7.37
2023-03-27T06:07:48.052Z,6.13
2023-03-27T06:10:17.795Z,4.80
2023-03-27T06:13:04.953Z,6.43
2023-03-27T06:15:39.521Z,5.73
2023-03-27T06:18:17.897Z,7.33
2023-03-27T06:20:44.578Z,7.43
2023-03-27T06:23:12.577Z,6.23
2023-03-27T06:25:39.972Z,5.83
2023-03-27T06:28:09.030Z,5.97
2023-03-27T06:30:43.608Z,5.57
2023-03-27T06:33:29.602Z,7.30
2023-03-27T06:36:00.740Z,4.07
2023-03-27T06:38:32.873Z,5.80
2023-03-27T06:41:00.834Z,7.23
2023-03-27T06:43:53.822Z,8.17
2023-03-27T06:46:44.711Z,4.17
2023-03-27T06:49:15.970Z,6.20
2023-03-27T06:51:43.004Z,4.90
2023-03-27T06:54:12.231Z,5.17
2023-03-27T06:56:44.234Z,5.03
2023-03-27T06:59:33.527Z,5.70
2023-03-27T07:02:02.582Z,5.60
2023-03-27T07:04:34.807Z,4.83
2023-03-27T07:07:21.812Z,7.17
2023-03-27T07:09:49.864Z,8.77
2023-03-27T07:12:21.114Z,6.27
2023-03-27T07:14:49.037Z,4.43
2023-03-27T07:17:15.812Z,6.30
2023-03-27T07:19:55.440Z,4.10
2023-03-27T07:22:24.934Z,5.33
2023-03-27T07:24:51.612Z,4.50
2023-03-27T07:27:19.340Z,8.73
2023-03-27T07:29:46.793Z,4.93
2023-03-27T07:32:34.006Z,4.27
2023-03-27T07:35:05.187Z,8.13
2023-03-27T07:38:10.500Z,8.10
2023-03-27T07:40:40.576Z,4.33
2023-03-27T07:43:34.410Z,4.07
2023-03-27T07:46:03.180Z,6.13
2023-03-27T07:48:30.454Z,6.47
2023-03-27T07:51:07.188Z,5.47
2023-03-27T07:53:41.303Z,5.10
2023-03-27T07:56:17.079Z,3.23
2023-03-27T07:58:47.110Z,3.67
2023-03-27T08:01:18.842Z,4.17
2023-03-27T08:03:48.569Z,2.70
2023-03-27T08:06:16.555Z,4.77
2023-03-27T08:08:43.204Z,4.10
2023-03-27T08:11:23.254Z,2.87
2023-03-27T08:13:56.721Z,2.33
2023-03-27T08:16:27.579Z,6.57
2023-03-27T08:18:57.564Z,3.80
2023-03-27T08:21:26.118Z,3.30
2023-03-27T08:23:52.814Z,1.67
2023-03-27T08:26:20.807Z,3.00
2023-03-27T08:28:56.122Z,3.73
2023-03-27T08:31:25.695Z,1.37
2023-03-27T08:33:54.436Z,3.03
2023-03-27T08:36:27.214Z,1.90
2023-03-27T08:38:55.226Z,2.83
2023-03-27T08:41:38.773Z,2.77
2023-03-27T08:44:35.473Z,2.57
2023-03-27T08:47:13.464Z,2.00
2023-03-27T08:49:52.719Z,2.13
2023-03-27T08:52:31.950Z,3.63
2023-03-27T08:55:06.182Z,3.70
2023-03-27T08:57:37.974Z,1.30
2023-03-27T09:00:19.314Z,1.87
2023-03-27T09:02:57.581Z,4.80
2023-03-27T09:05:46.848Z,2.50
2023-03-27T09:08:33.898Z,3.03
2023-03-27T09:11:07.902Z,2.27
2023-03-27T09:13:45.679Z,4.03
2023-03-27T09:16:17.503Z,2.80
2023-03-27T09:18:56.676Z,2.07
2023-03-27T09:21:45.556Z,3.27
2023-03-27T09:24:36.362Z,3.33
2023-03-27T09:27:39.877Z,2.43
2023-03-27T09:30:29.219Z,1.80
2023-03-27T09:33:05.539Z,3.53
2023-03-27T09:35:35.134Z,2.40
2023-03-27T09:38:06.818Z,2.23
2023-03-27T09:40:42.827Z,1.90
2023-03-27T09:43:14.467Z,1.50
2023-03-27T09:45:42.039Z,2.93
2023-03-27T09:48:13.827Z,5.03
2023-03-27T09:50:46.090Z,1.37
2023-03-27T09:53:23.381Z,2.60
2023-03-27T09:56:05.310Z,2.30
2023-03-27T09:58:40.705Z,2.90
2023-03-27T10:01:16.342Z,2.00
2023-03-27T10:03:52.924Z,2.93
2023-03-27T10:06:30.090Z,1.80
2023-03-27T10:09:11.227Z,3.37
2023-03-27T10:11:40.064Z,4.10
2023-03-27T10:14:13.260Z,5.43
2023-03-27T10:16:41.497Z,1.33
2023-03-27T10:19:19.696Z,3.10
2023-03-27T10:21:47.979Z,2.30
2023-03-27T10:24:36.460Z,2.07
2023-03-27T10:27:23.568Z,4.77
2023-03-27T10:30:27.696Z,2.03
2023-03-27T10:33:01.092Z,6.37
2023-03-27T10:35:48.200Z,1.53
2023-03-27T10:38:22.316Z,1.40
2023-03-27T10:40:59.047Z,1.07
2023-03-27T10:43:40.437Z,3.10
2023-03-27T10:46:10.619Z,2.70
2023-03-27T10:48:56.262Z,3.40
2023-03-27T10:51:33.109Z,4.40
2023-03-27T10:54:26.028Z,2.13
2023-03-27T10:56:57.020Z,1.20
2023-03-27T10:59:41.055Z,1.80
2023-03-27T11:02:18.154Z,2.07
2023-03-27T11:04:54.723Z,2.53
2023-03-27T11:07:25.638Z,1.53
2023-03-27T11:09:58.754Z,2.77
2023-03-27T11:12:32.364Z,3.53
2023-03-27T11:14:59.043Z,1.87
2023-03-27T11:17:30.361Z,2.53
2023-03-27T11:20:27.741Z,2.40
2023-03-27T11:23:28.547Z,4.30
2023-03-27T11:26:23.391Z,2.33
2023-03-27T11:29:05.838Z,3.30
2023-03-27T11:31:46.295Z,2.17
2023-03-27T11:34:41.463Z,2.77
2023-03-27T11:37:39.626Z,2.43
2023-03-27T11:40:09.820Z,1.83
2023-03-27T11:42:39.221Z,2.47
2023-03-27T11:45:09.764Z,1.30
2023-03-27T11:47:57.595Z,4.10
2023-03-27T11:50:24.833Z,1.73
2023-03-27T11:52:58.542Z,2.37
2023-03-27T11:56:00.530Z,4.07
2023-03-27T11:58:45.770Z,1.67
2023-03-27T12:01:12.777Z,2.47
2023-03-27T12:03:49.796Z,3.57
2023-03-27T12:06:30.383Z,3.70
2023-03-27T12:09:10.007Z,2.73
2023-03-27T12:12:15.663Z,0.80
2023-03-27T12:14:51.925Z,1.90
2023-03-27T12:17:39.083Z,2.20
2023-03-27T12:20:18.950Z,4.10
2023-03-27T12:22:58.498Z,2.47
2023-03-27T12:26:01.050Z,2.97
2023-03-27T12:29:23.830Z,1.33
2023-03-27T12:32:07.916Z,1.20
2023-03-27T12:34:49.928Z,3.67
2023-03-27T12:37:18.964Z,3.27
2023-03-27T12:39:52.000Z,1.13
2023-03-27T12:42:43.634Z,1.87
2023-03-27T12:45:14.852Z,1.10
2023-03-27T12:48:05.295Z,3.20
2023-03-27T12:50:39.953Z,3.57
2023-03-27T12:53:06.737Z,3.43
2023-03-27T12:55:39.265Z,2.53
2023-03-27T12:58:34.396Z,1.23
2023-03-27T13:01:32.279Z,2.27
2023-03-27T13:04:14.008Z,2.87
2023-03-27T13:07:00.525Z,0.83
2023-03-27T13:10:03.917Z,3.67
2023-03-27T13:12:52.547Z,1.77
2023-03-27T13:15:23.101Z,3.43
2023-03-27T13:18:02.908Z,1.80
2023-03-27T13:20:35.659Z,1.90
2023-03-27T13:23:09.525Z,2.73
2023-03-27T13:25:45.821Z,1.60
2023-03-27T13:28:15.690Z,0.80
2023-03-27T13:30:55.647Z,2.10
2023-03-27T13:33:45.208Z,1.43
2023-03-27T13:36:19.689Z,1.03
2023-03-27T13:38:52.692Z,1.93
2023-03-27T13:41:40.033Z,2.30
2023-03-27T13:44:27.988Z,1.03
2023-03-27T13:47:09.040Z,1.80
2023-03-27T13:49:55.076Z,1.33
2023-03-27T13:52:22.253Z,2.13
2023-03-27T13:54:58.260Z,2.33
2023-03-27T13:58:03.768Z,3.17
2023-03-27T14:00:41.611Z,1.83
2023-03-27T14:03:32.523Z,3.10
2023-03-27T14:06:22.789Z,1.63
2023-03-27T14:08:49.571Z,2.80
2023-03-27T14:11:43.868Z,2.70
2023-03-27T14:14:22.660Z,2.47
2023-03-27T14:16:59.142Z,1.80
2023-03-27T14:19:28.150Z,1.47
2023-03-27T14:21:58.572Z,2.77
2023-03-27T14:24:33.513Z,2.33
2023-03-27T14:27:12.256Z,1.10
2023-03-27T14:29:40.120Z,1.67
2023-03-27T14:32:12.155Z,1.77
2023-03-27T14:34:54.019Z,1.23
2023-03-27T14:37:59.985Z,1.30
2023-03-27T14:40:42.001Z,1.60
2023-03-27T14:43:11.848Z,1.00
2023-03-27T14:45:40.653Z,1.73
2023-03-27T14:48:19.218Z,1.43
2023-03-27T14:50:53.165Z,1.40
2023-03-27T14:53:26.087Z,2.47
2023-03-27T14:56:06.269Z,1.77
2023-03-27T14:59:06.812Z,2.30
2023-03-27T15:01:45.437Z,1.77
2023-03-27T15:04:13.917Z,3.00
2023-03-27T15:06:42.395Z,2.33
2023-03-27T15:09:14.262Z,2.87
2023-03-27T15:12:04.060Z,2.23
2023-03-27T15:14:32.533Z,1.47
2023-03-27T15:17:02.741Z,2.33
2023-03-27T15:19:35.187Z,3.30
2023-03-27T15:22:03.898Z,2.00
2023-03-27T15:24:50.852Z,1.80
2023-03-27T15:27:22.230Z,2.83
2023-03-27T15:29:53.381Z,2.17
2023-03-27T15:32:22.108Z,2.93
2023-03-27T15:34:56.557Z,1.90
2023-03-27T15:37:28.557Z,3.13
2023-03-27T15:40:00.755Z,2.23
2023-03-27T15:42:46.153Z,2.77
2023-03-27T15:45:14.673Z,5.77
2023-03-27T15:47:42.210Z,1.37
2023-03-27T15:50:27.852Z,1.97
2023-03-27T15:52:57.131Z,1.53
2023-03-27T15:55:42.117Z,2.07
2023-03-27T15:58:16.016Z,2.90
2023-03-27T16:00:50.037Z,5.40
2023-03-27T16:03:18.465Z,2.10
2023-03-27T16:05:45.239Z,3.60
2023-03-27T16:08:12.635Z,2.07
2023-03-27T16:10:46.913Z,2.97
2023-03-27T16:13:25.088Z,2.83
2023-03-27T16:16:00.563Z,4.33
2023-03-27T16:18:32.356Z,1.57
2023-03-27T16:21:13.266Z,14.40
2023-03-27T16:23:40.590Z,16.23
2023-03-27T16:26:09.152Z,3.70
2023-03-27T16:28:36.582Z,3.53
2023-03-27T16:31:14.373Z,1.53
2023-03-27T16:33:45.208Z,1.53
2023-03-27T16:36:12.455Z,1.90
2023-03-27T16:38:41.844Z,2.43
2023-03-27T16:41:13.474Z,1.63
2023-03-27T16:43:40.711Z,2.87
2023-03-27T16:46:11.564Z,2.63
2023-03-27T16:48:38.310Z,2.50
2023-03-27T16:51:05.117Z,2.50
2023-03-27T16:53:31.760Z,2.30
2023-03-27T16:55:59.687Z,1.63
2023-03-27T16:58:27.014Z,2.53
2023-03-27T17:00:53.737Z,3.40
2023-03-27T17:03:20.535Z,3.57
2023-03-27T17:05:47.223Z,2.33
2023-03-27T17:08:16.295Z,2.63
2023-03-27T17:10:43.187Z,1.90
2023-03-27T17:13:09.896Z,3.13
2023-03-27T17:15:37.417Z,2.00
2023-03-27T17:18:04.984Z,8.30
2023-03-27T17:20:32.045Z,2.13
2023-03-27T17:22:58.778Z,2.10
2023-03-27T17:25:25.505Z,4.17
2023-03-27T17:27:52.209Z,2.37
2023-03-27T17:30:30.430Z,2.77
2023-03-27T17:33:01.798Z,1.97
2023-03-27T17:35:28.888Z,2.37
2023-03-27T17:37:55.970Z,1.33
2023-03-27T17:40:23.842Z,2.80
2023-03-27T17:42:50.535Z,3.27
2023-03-27T17:45:19.301Z,2.20
2023-03-27T17:47:45.984Z,1.63
2023-03-27T17:50:12.691Z,2.80
2023-03-27T17:52:39.365Z,2.03
2023-03-27T17:55:06.497Z,2.67
2023-03-27T17:57:33.221Z,2.90
2023-03-27T18:00:06.397Z,2.87
2023-03-27T18:02:39.048Z,2.30
2023-03-27T18:05:06.759Z,2.23
2023-03-27T18:07:33.499Z,2.43
2023-03-27T18:10:00.232Z,3.63
2023-03-27T18:12:26.996Z,3.57
2023-03-27T18:14:53.659Z,3.53
2023-03-27T18:17:21.147Z,3.70
2023-03-27T18:19:48.181Z,3.20
2023-03-27T18:22:14.983Z,13.37
2023-03-27T18:24:44.049Z,42.13
2023-03-27T18:27:11.203Z,27.20
2023-03-27T18:29:37.928Z,4.27
2023-03-27T18:32:05.301Z,1.83
2023-03-27T18:34:32.315Z,4.57
2023-03-27T18:36:58.955Z,2.23
2023-03-27T18:39:25.710Z,1.93
2023-03-27T18:41:54.675Z,1.67
2023-03-27T18:44:21.513Z,1.10
2023-03-27T18:46:48.231Z,2.17
2023-03-27T18:49:24.144Z,1.80
2023-03-27T18:51:52.117Z,2.03
2023-03-27T18:54:18.796Z,2.60
2023-03-27T18:56:45.637Z,0.80
2023-03-27T18:59:12.438Z,0.93
2023-03-27T19:01:39.287Z,0.70
2023-03-27T19:04:06.265Z,2.13
2023-03-27T19:06:33.410Z,0.87
2023-03-27T19:09:00.325Z,0.87
2023-03-27T19:11:27.122Z,1.60
2023-03-27T19:14:23.098Z,2.23
2023-03-27T19:17:14.427Z,2.20
2023-03-27T19:20:11.938Z,5.53
2023-03-27T19:22:50.265Z,4.30
2023-03-27T19:25:27.658Z,1.57
2023-03-27T19:27:54.606Z,2.93
2023-03-27T19:30:21.286Z,1.43
2023-03-27T19:32:48.150Z,2.70
2023-03-27T19:35:15.426Z,3.07
2023-03-27T19:37:42.676Z,2.17
2023-03-27T19:40:10.470Z,1.50
2023-03-27T19:42:37.312Z,1.40
2023-03-27T19:45:04.243Z,2.93
2023-03-27T19:47:31.358Z,1.60
2023-03-27T19:49:59.068Z,1.93
2023-03-27T19:52:49.456Z,3.77
2023-03-27T19:55:25.201Z,1.83
2023-03-27T19:57:54.755Z,6.17
2023-03-27T20:00:21.607Z,4.30
2023-03-27T20:02:48.337Z,2.27
2023-03-27T20:05:15.123Z,3.27
2023-03-27T20:07:41.784Z,1.60
2023-03-27T20:10:09.611Z,1.80
2023-03-27T20:12:36.235Z,1.50
2023-03-27T20:17:34.101Z,1.53
2023-03-27T20:20:01.054Z,1.10
2023-03-27T20:22:29.463Z,1.30
2023-03-27T20:24:56.161Z,1.83
2023-03-27T20:27:27.539Z,1.27
2023-03-27T20:29:54.218Z,2.50
2023-03-27T20:32:20.914Z,1.57
2023-03-27T20:34:48.815Z,1.70
2023-03-27T20:37:16.110Z,1.93
2023-03-27T20:39:50.626Z,2.43
2023-03-27T20:42:22.773Z,1.97
2023-03-27T20:44:55.051Z,1.87
2023-03-27T20:47:21.923Z,1.23
2023-03-27T20:49:48.673Z,1.87
2023-03-27T20:52:16.670Z,1.73
2023-03-27T20:54:43.318Z,2.20
2023-03-27T20:57:11.741Z,3.73
2023-03-27T20:59:38.534Z,2.37
2023-03-27T21:02:05.573Z,1.60
2023-03-27T21:04:32.428Z,1.40
2023-03-27T21:06:59.132Z,1.30
2023-03-27T21:09:26.384Z,1.43
2023-03-27T21:11:55.086Z,1.37
2023-03-27T21:14:21.944Z,1.30
2023-03-27T21:16:48.694Z,1.83
2023-03-27T21:19:15.805Z,1.63
2023-03-27T21:21:42.637Z,2.20
2023-03-27T21:24:09.379Z,1.40
2023-03-27T21:26:36.393Z,2.00
2023-03-27T21:29:03.307Z,1.50
2023-03-27T21:31:30.309Z,1.33
2023-03-27T21:33:57.020Z,2.73
2023-03-27T21:36:24.278Z,1.17
2023-03-27T21:38:52.076Z,1.43
2023-03-27T21:41:18.763Z,1.80
2023-03-27T21:43:45.562Z,1.10
2023-03-27T21:46:12.641Z,1.07
2023-03-27T21:48:40.711Z,3.03
2023-03-27T21:51:08.202Z,1.50
2023-03-27T21:53:34.902Z,1.70
2023-03-27T21:56:01.784Z,2.37
2023-03-27T21:58:28.795Z,1.20
2023-03-27T22:00:56.586Z,1.70
2023-03-27T22:03:23.914Z,2.60
2023-03-27T22:06:00.973Z,1.00
2023-03-27T22:08:37.676Z,1.10
2023-03-27T22:11:04.533Z,1.60
2023-03-27T22:13:31.402Z,2.10
2023-03-27T22:15:58.560Z,1.00
2023-03-27T22:18:25.826Z,1.10
2023-03-27T22:20:52.539Z,3.57
2023-03-27T22:23:19.229Z,2.30
2023-03-27T22:25:52.920Z,1.43
2023-03-27T22:28:19.604Z,2.03
2023-03-27T22:30:46.246Z,0.90
2023-03-27T22:33:12.868Z,1.83
2023-03-27T22:35:39.612Z,1.00
2023-03-27T22:38:06.442Z,3.00
2023-03-27T22:40:33.167Z,1.87
2023-03-27T22:42:59.856Z,1.07
2023-03-27T22:45:26.578Z,1.40
2023-03-27T22:47:53.394Z,1.37
2023-03-27T22:50:21.025Z,2.00
2023-03-27T22:52:47.770Z,1.67
2023-03-27T22:55:14.499Z,3.87
2023-03-27T22:57:41.194Z,1.50
2023-03-27T23:00:08.123Z,2.53
2023-03-27T23:02:35.288Z,3.33
2023-03-27T23:05:02.765Z,1.90
2023-03-27T23:07:31.325Z,1.93
2023-03-27T23:09:58.014Z,2.40
2023-03-27T23:12:24.659Z,1.77
2023-03-27T23:14:51.589Z,1.80
2023-03-27T23:17:18.292Z,2.20
2023-03-27T23:19:45.026Z,2.30
2023-03-27T23:22:11.677Z,1.60
2023-03-27T23:24:38.379Z,2.47
2023-03-27T23:27:05.184Z,1.90
2023-03-27T23:29:31.815Z,1.80
2023-03-27T23:31:58.488Z,1.80
2023-03-27T23:34:25.365Z,2.73
2023-03-27T23:36:52.066Z,2.03
2023-03-27T23:39:18.793Z,1.77
2023-03-27T23:41:45.841Z,1.80
2023-03-27T23:44:12.474Z,1.70
2023-03-27T23:46:39.156Z,1.83
2023-03-27T23:49:05.889Z,2.13
2023-03-27T23:51:32.515Z,1.70
2023-03-27T23:53:59.188Z,1.73
2023-03-27T23:56:25.938Z,3.40
2023-03-27T23:58:52.672Z,2.40
