createdAt,value
2017-03-06T00:00:32.483Z,984.48
2017-03-06T00:01:43.278Z,984.55
2017-03-06T00:02:53.673Z,984.6
2017-03-06T00:04:04.081Z,984.61
2017-03-06T00:05:14.068Z,984.59
2017-03-06T00:06:24.852Z,984.67
2017-03-06T00:07:35.625Z,984.7
2017-03-06T00:08:46.400Z,984.73
2017-03-06T00:09:56.786Z,984.75
2017-03-06T00:11:07.173Z,984.8
2017-03-06T00:12:17.948Z,984.77
2017-03-06T00:13:27.945Z,984.76
2017-03-06T00:14:38.328Z,984.79
2017-03-06T00:15:48.719Z,984.77
2017-03-06T00:16:59.104Z,984.78
2017-03-06T00:18:09.870Z,984.78
2017-03-06T00:19:20.650Z,984.88
2017-03-06T00:20:31.036Z,984.91
2017-03-06T00:21:41.808Z,984.98
2017-03-06T00:22:52.595Z,984.99
2017-03-06T00:24:02.988Z,985
2017-03-06T00:25:13.768Z,985.04
2017-03-06T00:26:23.784Z,985.04
2017-03-06T00:27:34.171Z,985.08
2017-03-06T00:28:44.574Z,985.09
2017-03-06T00:29:54.555Z,985.12
2017-03-06T00:31:04.996Z,985.11
2017-03-06T00:32:15.784Z,985.05
2017-03-06T00:33:26.189Z,985.06
2017-03-06T00:34:36.603Z,985.08
2017-03-06T00:35:47.003Z,985.13
2017-03-06T00:36:57.791Z,985.07
2017-03-06T00:38:08.576Z,985.11
2017-03-06T00:39:19.627Z,985.12
2017-03-06T00:40:30.007Z,985.14
2017-03-06T00:41:40.799Z,985.12
2017-03-06T00:42:51.592Z,985.16
2017-03-06T00:44:02.386Z,985.13
2017-03-06T00:45:12.751Z,985.16
2017-03-06T00:46:23.141Z,985.13
2017-03-06T00:47:33.533Z,985.16
2017-03-06T00:48:44.322Z,985.16
2017-03-06T00:49:54.692Z,985.17
2017-03-06T00:51:05.454Z,985.15
2017-03-06T00:52:15.829Z,985.17
2017-03-06T00:53:26.606Z,985.13
2017-03-06T00:54:37.380Z,985.12
2017-03-06T00:55:47.358Z,985.2
2017-03-06T00:56:58.190Z,985.2
2017-03-06T00:58:08.581Z,985.2
2017-03-06T00:59:18.576Z,985.24
2017-03-06T01:00:29.364Z,985.25
2017-03-06T01:01:40.146Z,985.23
2017-03-06T01:02:50.524Z,985.23
2017-03-06T01:04:00.144Z,985.24
2017-03-06T01:05:10.517Z,985.31
2017-03-06T01:06:20.918Z,985.29
2017-03-06T01:07:31.306Z,985.32
2017-03-06T01:08:41.736Z,985.32
2017-03-06T01:09:52.509Z,985.34
2017-03-06T01:11:03.290Z,985.27
2017-03-06T01:12:14.086Z,985.27
2017-03-06T01:13:24.483Z,985.24
2017-03-06T01:14:34.876Z,985.24
2017-03-06T01:15:44.899Z,985.29
2017-03-06T01:16:55.693Z,985.32
2017-03-06T01:18:06.477Z,985.33
2017-03-06T01:19:17.269Z,985.28
2017-03-06T01:20:27.641Z,985.34
2017-03-06T01:21:38.425Z,985.3
2017-03-06T01:22:48.813Z,985.31
2017-03-06T01:23:59.585Z,985.33
2017-03-06T01:25:09.980Z,985.36
2017-03-06T01:26:19.992Z,985.39
2017-03-06T01:27:30.784Z,985.4
2017-03-06T01:28:41.580Z,985.43
2017-03-06T01:29:52.357Z,985.48
2017-03-06T01:31:02.379Z,985.54
2017-03-06T01:32:12.362Z,985.61
2017-03-06T01:33:22.334Z,985.68
2017-03-06T01:34:33.130Z,985.76
2017-03-06T01:35:43.928Z,985.79
2017-03-06T01:36:54.324Z,985.81
2017-03-06T01:38:05.110Z,985.85
2017-03-06T01:39:15.899Z,985.78
2017-03-06T01:40:26.274Z,985.88
2017-03-06T01:41:36.636Z,985.84
2017-03-06T01:42:47.401Z,985.89
2017-03-06T01:43:58.174Z,985.88
2017-03-06T01:45:08.565Z,985.86
2017-03-06T01:46:18.947Z,985.89
2017-03-06T01:47:29.728Z,985.92
2017-03-06T01:48:39.751Z,985.87
2017-03-06T01:49:50.531Z,985.89
2017-03-06T01:51:01.327Z,985.79
2017-03-06T01:52:11.315Z,985.84
2017-03-06T01:53:22.111Z,985.82
2017-03-06T01:54:32.538Z,985.82
2017-03-06T01:55:43.321Z,985.84
2017-03-06T01:56:53.322Z,985.82
2017-03-06T01:58:03.333Z,985.87
2017-03-06T01:59:13.324Z,985.91
2017-03-06T02:00:23.688Z,985.88
2017-03-06T02:01:34.529Z,985.87
2017-03-06T02:02:45.293Z,985.86
2017-03-06T02:03:56.072Z,985.91
2017-03-06T02:05:06.854Z,985.84
2017-03-06T02:06:17.232Z,985.81
2017-03-06T02:07:27.211Z,985.84
2017-03-06T02:08:37.991Z,985.84
2017-03-06T02:09:48.382Z,985.86
2017-03-06T02:10:58.382Z,985.83
2017-03-06T02:12:09.144Z,985.88
2017-03-06T02:13:19.146Z,985.82
2017-03-06T02:14:29.527Z,985.86
2017-03-06T02:15:40.338Z,985.9
2017-03-06T02:16:49.939Z,985.87
2017-03-06T02:18:00.762Z,985.91
2017-03-06T02:19:11.133Z,985.91
2017-03-06T02:20:21.918Z,985.88
2017-03-06T02:21:32.722Z,985.91
2017-03-06T02:22:43.481Z,985.86
2017-03-06T02:23:53.851Z,985.99
2017-03-06T02:25:04.228Z,985.88
2017-03-06T02:26:15.016Z,985.88
2017-03-06T02:27:25.846Z,985.92
2017-03-06T02:28:36.229Z,985.92
2017-03-06T02:29:47.000Z,985.94
2017-03-06T02:30:56.995Z,985.9
2017-03-06T02:32:07.794Z,985.9
2017-03-06T02:33:17.788Z,985.98
2017-03-06T02:34:27.815Z,985.95
2017-03-06T02:35:38.623Z,985.95
2017-03-06T02:36:49.007Z,985.93
2017-03-06T02:37:59.803Z,985.96
2017-03-06T02:39:10.216Z,985.93
2017-03-06T02:40:20.606Z,985.95
2017-03-06T02:41:30.600Z,985.93
2017-03-06T02:42:41.394Z,985.95
2017-03-06T02:43:51.787Z,985.86
2017-03-06T02:45:02.572Z,985.91
2017-03-06T02:46:12.941Z,985.97
2017-03-06T02:47:23.725Z,985.96
2017-03-06T02:48:34.098Z,985.98
2017-03-06T02:49:44.479Z,985.92
2017-03-06T02:50:54.890Z,985.88
2017-03-06T02:52:05.271Z,985.86
2017-03-06T02:53:15.663Z,985.92
2017-03-06T02:54:26.431Z,985.91
2017-03-06T02:55:37.228Z,985.9
2017-03-06T02:56:47.625Z,985.94
2017-03-06T02:57:58.386Z,985.95
2017-03-06T02:59:09.173Z,985.94
2017-03-06T03:00:19.556Z,985.95
2017-03-06T03:01:30.324Z,986
2017-03-06T03:32:12.638Z,986.1
2017-03-06T03:33:23.404Z,986.19
2017-03-06T03:34:33.390Z,986.12
2017-03-06T03:35:43.770Z,986.11
2017-03-06T03:36:54.539Z,986.18
2017-03-06T03:38:04.915Z,986.22
2017-03-06T03:39:15.686Z,986.18
2017-03-06T03:40:26.054Z,986.18
2017-03-06T03:41:36.825Z,986.13
2017-03-06T03:42:47.217Z,986.16
2017-03-06T03:43:57.589Z,986.23
2017-03-06T03:45:07.981Z,986.26
2017-03-06T03:46:18.364Z,986.28
2017-03-06T03:47:28.353Z,986.31
2017-03-06T03:48:39.126Z,986.27
2017-03-06T03:49:49.890Z,986.35
2017-03-06T03:51:00.662Z,986.31
2017-03-06T03:52:11.443Z,986.32
2017-03-06T03:53:21.832Z,986.29
2017-03-06T03:54:31.819Z,986.27
2017-03-06T03:55:42.226Z,986.33
2017-03-06T03:56:52.993Z,986.31
2017-03-06T03:58:03.771Z,986.25
2017-03-06T03:59:14.537Z,986.33
2017-03-06T04:00:24.931Z,986.27
2017-03-06T04:01:35.744Z,986.33
2017-03-06T04:02:46.136Z,986.25
2017-03-06T04:03:56.909Z,986.24
2017-03-06T04:05:06.900Z,986.3
2017-03-06T04:06:16.905Z,986.29
2017-03-06T04:07:27.695Z,986.26
2017-03-06T04:08:37.300Z,986.26
2017-03-06T04:09:48.057Z,986.38
2017-03-06T04:10:58.844Z,986.22
2017-03-06T04:12:09.635Z,986.17
2017-03-06T04:13:20.417Z,986.21
2017-03-06T04:14:31.178Z,986.28
2017-03-06T04:15:41.187Z,986.34
2017-03-06T04:16:51.957Z,986.37
2017-03-06T04:18:01.959Z,986.42
2017-03-06T04:19:12.340Z,986.46
2017-03-06T04:20:22.720Z,986.42
2017-03-06T04:21:33.508Z,986.48
2017-03-06T04:22:43.490Z,986.51
2017-03-06T04:23:54.283Z,986.55
2017-03-06T04:25:05.064Z,986.49
2017-03-06T04:26:15.855Z,986.52
2017-03-06T04:27:26.628Z,986.59
2017-03-06T04:28:37.009Z,986.54
2017-03-06T04:29:47.803Z,986.59
2017-03-06T04:30:58.187Z,986.58
2017-03-06T04:32:08.990Z,986.58
2017-03-06T04:33:19.399Z,986.56
2017-03-06T04:34:29.785Z,986.59
2017-03-06T04:35:40.550Z,986.6
2017-03-06T04:36:50.931Z,986.58
2017-03-06T04:38:00.922Z,986.65
2017-03-06T04:39:11.690Z,986.65
2017-03-06T04:40:22.480Z,986.68
2017-03-06T04:41:33.296Z,986.61
2017-03-06T04:42:43.746Z,986.66
2017-03-06T04:43:54.531Z,986.71
2017-03-06T04:45:05.355Z,986.72
2017-03-06T04:46:15.744Z,986.72
2017-03-06T04:47:26.136Z,986.77
2017-03-06T04:48:36.527Z,986.76
2017-03-06T04:49:46.924Z,986.76
2017-03-06T04:50:56.532Z,986.73
2017-03-06T04:52:06.141Z,986.64
2017-03-06T04:53:16.519Z,986.73
2017-03-06T04:54:27.290Z,986.72
2017-03-06T04:55:37.682Z,986.71
2017-03-06T04:56:48.453Z,986.72
2017-03-06T04:57:59.075Z,986.77
2017-03-06T04:59:09.449Z,986.76
2017-03-06T05:00:19.424Z,986.8
2017-03-06T05:01:29.037Z,986.78
2017-03-06T05:02:39.439Z,986.81
2017-03-06T05:03:50.231Z,986.81
2017-03-06T05:05:00.217Z,986.87
2017-03-06T05:06:10.613Z,986.85
2017-03-06T05:07:21.384Z,986.92
2017-03-06T05:08:31.768Z,986.86
2017-03-06T05:09:42.606Z,986.93
2017-03-06T05:10:53.394Z,986.87
2017-03-06T05:12:04.202Z,986.94
2017-03-06T05:13:14.988Z,986.9
2017-03-06T05:14:24.605Z,986.9
2017-03-06T05:15:35.403Z,986.93
2017-03-06T05:16:45.826Z,986.92
2017-03-06T05:17:56.250Z,986.93
2017-03-06T05:19:06.254Z,986.93
2017-03-06T05:20:16.666Z,986.91
2017-03-06T05:21:26.303Z,986.92
2017-03-06T05:22:37.064Z,986.88
2017-03-06T05:23:47.031Z,986.91
2017-03-06T05:24:57.806Z,986.79
2017-03-06T05:26:07.817Z,986.87
2017-03-06T05:27:18.206Z,986.91
2017-03-06T05:28:28.981Z,986.95
2017-03-06T05:29:39.780Z,986.91
2017-03-06T05:30:50.579Z,986.84
2017-03-06T05:32:01.361Z,986.89
2017-03-06T05:33:12.143Z,986.88
2017-03-06T05:34:22.914Z,986.94
2017-03-06T05:35:33.707Z,986.95
2017-03-06T05:36:44.474Z,987.02
2017-03-06T05:37:54.465Z,986.98
2017-03-06T05:39:04.432Z,986.99
2017-03-06T05:40:14.805Z,986.97
2017-03-06T05:41:24.423Z,986.87
2017-03-06T05:42:35.224Z,986.92
2017-03-06T05:43:46.023Z,986.97
2017-03-06T05:44:56.795Z,987.06
2017-03-06T05:46:06.778Z,986.93
2017-03-06T05:47:17.589Z,987
2017-03-06T05:48:28.381Z,986.95
2017-03-06T05:49:38.753Z,986.98
2017-03-06T05:50:49.564Z,986.99
2017-03-06T05:51:59.959Z,987.02
2017-03-06T05:53:10.357Z,986.98
2017-03-06T05:54:21.128Z,986.92
2017-03-06T05:55:31.546Z,987.03
2017-03-06T05:56:41.912Z,987.01
2017-03-06T05:57:52.694Z,987.05
2017-03-06T05:59:03.477Z,987.02
2017-03-06T06:00:13.476Z,986.99
2017-03-06T06:01:23.073Z,987.1
2017-03-06T06:02:33.486Z,987.1
2017-03-06T06:03:44.268Z,987.04
2017-03-06T06:04:54.645Z,987
2017-03-06T06:06:05.050Z,986.95
2017-03-06T06:07:15.843Z,987.02
2017-03-06T06:08:26.610Z,986.98
2017-03-06T06:09:36.592Z,986.94
2017-03-06T06:10:46.572Z,987.01
2017-03-06T06:11:56.600Z,986.95
2017-03-06T06:13:07.011Z,986.92
2017-03-06T06:14:17.800Z,986.92
2017-03-06T06:15:28.600Z,986.97
2017-03-06T06:16:39.387Z,986.88
2017-03-06T06:17:49.784Z,986.83
2017-03-06T06:19:00.164Z,986.92
2017-03-06T06:20:10.161Z,986.99
2017-03-06T06:21:20.159Z,986.97
2017-03-06T06:22:30.960Z,986.85
2017-03-06T06:23:41.367Z,986.92
2017-03-06T06:24:51.758Z,986.97
2017-03-06T06:26:02.550Z,986.93
2017-03-06T06:27:13.363Z,986.92
2017-03-06T06:28:23.350Z,986.81
2017-03-06T06:29:33.786Z,986.83
2017-03-06T06:30:44.567Z,986.83
2017-03-06T06:31:54.569Z,986.86
2017-03-06T06:33:05.347Z,986.83
2017-03-06T06:34:15.347Z,986.86
2017-03-06T06:35:25.734Z,986.9
2017-03-06T06:36:36.105Z,986.85
2017-03-06T06:37:46.883Z,986.88
2017-03-06T06:38:57.289Z,986.87
2017-03-06T06:40:08.092Z,986.88
2017-03-06T06:41:18.469Z,986.88
2017-03-06T06:42:29.259Z,986.87
2017-03-06T06:43:40.080Z,986.9
2017-03-06T06:44:50.090Z,986.94
2017-03-06T06:46:00.877Z,986.93
2017-03-06T06:47:11.926Z,986.91
2017-03-06T06:48:22.698Z,986.96
2017-03-06T06:49:32.685Z,986.98
2017-03-06T06:50:43.502Z,987.01
2017-03-06T06:51:54.318Z,987.04
2017-03-06T06:53:04.692Z,987.05
2017-03-06T06:54:14.707Z,987.06
2017-03-06T06:55:25.100Z,987.1
2017-03-06T06:56:35.491Z,987.11
2017-03-06T06:57:46.327Z,987.1
2017-03-06T06:58:56.709Z,987.13
2017-03-06T07:00:07.500Z,987.05
2017-03-06T07:01:18.303Z,987.14
2017-03-06T07:02:28.312Z,987.08
2017-03-06T07:03:39.103Z,987.1
2017-03-06T07:04:49.884Z,987.19
2017-03-06T07:06:00.660Z,987.16
2017-03-06T07:07:11.445Z,987.2
2017-03-06T07:08:22.243Z,987.25
2017-03-06T07:09:32.255Z,987.15
2017-03-06T07:10:41.842Z,987.2
2017-03-06T07:11:52.633Z,987.15
2017-03-06T07:13:03.434Z,987.18
2017-03-06T07:14:14.242Z,987.19
2017-03-06T07:15:24.246Z,987.15
2017-03-06T07:16:35.026Z,987.22
2017-03-06T07:17:45.432Z,987.22
2017-03-06T07:18:55.829Z,987.23
2017-03-06T07:20:06.216Z,987.2
2017-03-06T07:21:16.998Z,987.16
2017-03-06T07:22:27.408Z,987.18
2017-03-06T07:23:37.823Z,987.16
2017-03-06T07:24:48.214Z,987.16
2017-03-06T07:25:59.054Z,987.11
2017-03-06T07:27:09.470Z,987.21
2017-03-06T07:28:20.248Z,987.11
2017-03-06T07:29:31.039Z,987.13
2017-03-06T07:30:41.425Z,987.17
2017-03-06T07:31:51.816Z,987.16
2017-03-06T07:33:02.643Z,987.19
2017-03-06T07:34:13.437Z,987.2
2017-03-06T07:35:24.223Z,987.17
2017-03-06T07:36:35.029Z,987.25
2017-03-06T07:37:45.835Z,987.19
2017-03-06T07:38:56.866Z,987.22
2017-03-06T07:40:07.681Z,987.18
2017-03-06T07:41:18.065Z,987.17
2017-03-06T07:42:28.821Z,987.12
2017-03-06T07:43:39.209Z,987.13
2017-03-06T07:44:50.005Z,987.26
2017-03-06T07:46:00.844Z,987.14
2017-03-06T07:47:11.630Z,987.2
2017-03-06T07:48:22.040Z,987.23
2017-03-06T07:49:32.416Z,987.26
2017-03-06T07:50:43.233Z,987.24
2017-03-06T07:51:53.632Z,987.32
2017-03-06T07:53:04.413Z,987.29
2017-03-06T07:54:14.786Z,987.25
2017-03-06T07:55:25.578Z,987.32
2017-03-06T07:56:36.376Z,987.28
2017-03-06T07:57:46.830Z,987.29
2017-03-06T07:58:57.638Z,987.29
2017-03-06T08:00:08.420Z,987.35
2017-03-06T08:01:18.820Z,987.33
2017-03-06T08:02:29.601Z,987.33
2017-03-06T08:03:40.376Z,987.34
2017-03-06T08:04:50.802Z,987.41
2017-03-06T08:06:01.598Z,987.48
2017-03-06T08:07:12.429Z,987.47
2017-03-06T08:08:22.806Z,987.52
2017-03-06T08:09:33.199Z,987.42
2017-03-06T08:10:43.579Z,987.46
2017-03-06T08:11:53.188Z,987.41
2017-03-06T08:13:03.984Z,987.51
2017-03-06T08:14:14.789Z,987.43
2017-03-06T08:15:25.571Z,987.4
2017-03-06T08:16:36.359Z,987.39
2017-03-06T08:17:47.128Z,987.41
2017-03-06T08:18:57.530Z,987.5
2017-03-06T08:20:08.299Z,987.53
2017-03-06T08:21:18.698Z,987.43
2017-03-06T08:22:29.542Z,987.32
2017-03-06T08:23:40.329Z,987.4
2017-03-06T08:24:51.156Z,987.34
2017-03-06T08:26:01.947Z,987.46
2017-03-06T08:27:12.333Z,987.4
2017-03-06T08:28:22.762Z,987.43
2017-03-06T08:29:33.136Z,987.36
2017-03-06T08:30:43.509Z,987.36
2017-03-06T08:31:54.309Z,987.37
2017-03-06T08:33:04.314Z,987.36
2017-03-06T08:34:14.705Z,987.45
2017-03-06T08:35:25.093Z,987.39
2017-03-06T08:36:35.878Z,987.46
2017-03-06T08:37:46.285Z,987.43
2017-03-06T08:38:56.696Z,987.42
2017-03-06T08:40:07.123Z,987.37
2017-03-06T08:41:17.148Z,987.4
2017-03-06T08:42:27.950Z,987.42
2017-03-06T08:43:38.726Z,987.45
2017-03-06T08:44:49.203Z,987.44
2017-03-06T08:45:59.971Z,987.49
2017-03-06T08:47:10.367Z,987.42
2017-03-06T08:48:20.744Z,987.53
2017-03-06T08:49:30.736Z,987.42
2017-03-06T08:50:41.507Z,987.43
2017-03-06T08:51:52.318Z,987.48
2017-03-06T08:53:03.122Z,987.44
2017-03-06T08:54:13.535Z,987.49
2017-03-06T08:55:23.635Z,987.53
2017-03-06T08:56:34.484Z,987.44
2017-03-06T08:57:45.266Z,987.42
2017-03-06T08:58:55.275Z,987.56
2017-03-06T09:00:06.071Z,987.43
2017-03-06T09:01:16.868Z,987.48
2017-03-06T09:02:27.690Z,987.43
2017-03-06T09:03:38.071Z,987.43
2017-03-06T09:04:48.873Z,987.48
2017-03-06T09:05:58.853Z,987.44
2017-03-06T09:07:08.862Z,987.45
2017-03-06T09:08:18.459Z,987.49
2017-03-06T09:09:28.480Z,987.45
2017-03-06T09:10:39.276Z,987.47
2017-03-06T09:11:49.278Z,987.48
2017-03-06T09:13:00.071Z,987.46
2017-03-06T09:14:10.847Z,987.43
2017-03-06T09:15:21.655Z,987.4
2017-03-06T09:16:32.083Z,987.46
2017-03-06T09:17:43.098Z,987.35
2017-03-06T09:18:53.879Z,987.39
2017-03-06T09:20:03.854Z,987.42
2017-03-06T09:21:14.632Z,987.42
2017-03-06T09:22:24.626Z,987.49
2017-03-06T09:23:34.627Z,987.48
2017-03-06T09:24:45.462Z,987.52
2017-03-06T09:25:55.485Z,987.55
2017-03-06T09:27:05.863Z,987.58
2017-03-06T09:28:16.255Z,987.6
2017-03-06T09:29:26.261Z,987.58
2017-03-06T09:30:36.643Z,987.64
2017-03-06T09:31:46.629Z,987.57
2017-03-06T09:32:57.410Z,987.61
2017-03-06T09:34:07.410Z,987.58
2017-03-06T09:35:18.191Z,987.68
2017-03-06T09:36:28.983Z,987.66
2017-03-06T09:37:39.441Z,987.68
2017-03-06T09:38:49.862Z,987.67
2017-03-06T09:40:00.649Z,987.69
2017-03-06T09:41:11.033Z,987.63
2017-03-06T09:42:21.430Z,987.61
2017-03-06T09:43:31.418Z,987.63
2017-03-06T09:44:42.211Z,987.65
2017-03-06T09:45:52.997Z,987.6
2017-03-06T09:47:03.773Z,987.64
2017-03-06T09:48:14.581Z,987.63
2017-03-06T09:49:25.378Z,987.67
2017-03-06T09:50:35.780Z,987.62
2017-03-06T09:51:46.197Z,987.66
2017-03-06T09:52:56.580Z,987.6
2017-03-06T09:54:07.400Z,987.6
2017-03-06T09:55:17.443Z,987.61
2017-03-06T09:56:27.843Z,987.62
2017-03-06T09:57:38.252Z,987.55
2017-03-06T09:58:48.662Z,987.63
2017-03-06T09:59:58.686Z,987.51
2017-03-06T10:01:08.690Z,987.56
2017-03-06T10:02:19.477Z,987.41
2017-03-06T10:03:30.264Z,987.52
2017-03-06T10:04:41.071Z,987.57
2017-03-06T10:05:51.037Z,987.5
2017-03-06T10:07:01.044Z,987.58
2017-03-06T10:08:10.656Z,987.49
2017-03-06T10:09:21.471Z,987.57
2017-03-06T10:10:32.256Z,987.52
2017-03-06T10:11:43.060Z,987.48
2017-03-06T10:12:53.569Z,987.49
2017-03-06T10:14:03.960Z,987.47
2017-03-06T10:15:14.764Z,987.54
2017-03-06T10:16:25.151Z,987.5
2017-03-06T10:17:35.954Z,987.48
2017-03-06T10:18:45.944Z,987.49
2017-03-06T10:19:56.728Z,987.45
2017-03-06T10:21:07.144Z,987.49
2017-03-06T10:22:17.168Z,987.46
2017-03-06T10:23:27.973Z,987.47
2017-03-06T10:24:38.384Z,987.47
2017-03-06T10:25:48.763Z,987.49
2017-03-06T10:26:59.593Z,987.47
2017-03-06T10:28:10.391Z,987.46
2017-03-06T10:29:20.783Z,987.51
2017-03-06T10:30:31.577Z,987.47
2017-03-06T10:31:41.574Z,987.41
2017-03-06T10:32:51.965Z,987.41
2017-03-06T10:34:02.758Z,987.48
2017-03-06T10:35:13.560Z,987.46
2017-03-06T10:36:23.949Z,987.46
2017-03-06T10:37:34.347Z,987.43
2017-03-06T10:38:45.168Z,987.39
2017-03-06T10:39:55.190Z,987.44
2017-03-06T10:41:05.585Z,987.39
2017-03-06T10:42:15.961Z,987.39
2017-03-06T10:43:26.752Z,987.41
2017-03-06T10:44:36.773Z,987.38
2017-03-06T10:45:47.180Z,987.31
2017-03-06T10:46:57.572Z,987.33
2017-03-06T10:48:08.350Z,987.31
2017-03-06T10:49:18.735Z,987.25
2017-03-06T10:50:28.722Z,987.22
2017-03-06T10:51:38.710Z,987.35
2017-03-06T10:52:49.501Z,987.27
2017-03-06T10:54:00.281Z,987.32
2017-03-06T10:55:10.701Z,987.26
2017-03-06T10:56:21.101Z,987.33
2017-03-06T10:57:31.099Z,987.27
2017-03-06T10:58:41.495Z,987.23
2017-03-06T10:59:51.482Z,987.23
2017-03-06T11:01:02.256Z,987.22
2017-03-06T11:02:12.241Z,987.17
2017-03-06T11:03:22.256Z,987.17
2017-03-06T11:04:32.648Z,987.14
2017-03-06T11:05:43.050Z,987.12
2017-03-06T11:06:53.046Z,987.12
2017-03-06T11:08:03.049Z,987.13
2017-03-06T11:09:12.639Z,987.03
2017-03-06T11:10:22.622Z,987.05
2017-03-06T11:11:33.434Z,987.1
2017-03-06T11:12:43.825Z,987.04
2017-03-06T11:13:54.617Z,987.02
2017-03-06T11:15:05.021Z,987.09
2017-03-06T11:16:15.448Z,987.07
2017-03-06T11:17:26.256Z,987.04
2017-03-06T11:18:37.048Z,987.1
2017-03-06T11:19:47.446Z,987.03
2017-03-06T11:20:58.228Z,987.11
2017-03-06T11:22:09.034Z,987.12
2017-03-06T11:23:19.445Z,986.99
2017-03-06T11:24:29.446Z,986.96
2017-03-06T11:25:40.263Z,986.95
2017-03-06T11:26:51.078Z,987.03
2017-03-06T11:28:01.852Z,986.98
2017-03-06T11:29:11.819Z,986.99
2017-03-06T11:30:22.228Z,986.98
2017-03-06T11:31:32.650Z,987.02
2017-03-06T11:32:43.067Z,986.95
2017-03-06T11:33:53.085Z,986.94
2017-03-06T11:35:03.489Z,986.89
2017-03-06T11:36:14.531Z,986.84
2017-03-06T11:37:25.317Z,986.86
2017-03-06T11:38:35.308Z,986.79
2017-03-06T11:39:45.705Z,986.81
2017-03-06T11:40:56.498Z,986.75
2017-03-06T11:42:06.513Z,986.79
2017-03-06T11:43:16.951Z,986.74
2017-03-06T11:44:27.389Z,986.67
2017-03-06T11:45:36.656Z,986.72
2017-03-06T11:46:47.090Z,986.64
2017-03-06T11:47:57.925Z,986.67
2017-03-06T11:49:08.379Z,986.67
2017-03-06T11:50:19.195Z,986.63
2017-03-06T11:51:29.604Z,986.64
2017-03-06T11:52:40.004Z,986.54
2017-03-06T11:53:50.840Z,986.61
2017-03-06T11:55:01.253Z,986.6
2017-03-06T11:56:12.052Z,986.6
2017-03-06T11:57:22.827Z,986.55
2017-03-06T11:58:32.435Z,986.5
2017-03-06T11:59:43.229Z,986.55
2017-03-06T12:00:53.630Z,986.53
2017-03-06T12:02:04.432Z,986.56
2017-03-06T12:03:15.234Z,986.53
2017-03-06T12:04:25.254Z,986.58
2017-03-06T12:05:35.673Z,986.57
2017-03-06T12:06:45.266Z,986.55
2017-03-06T12:07:55.703Z,986.53
2017-03-06T12:09:06.507Z,986.54
2017-03-06T12:10:16.929Z,986.56
2017-03-06T12:11:27.350Z,986.53
2017-03-06T12:12:38.146Z,986.56
2017-03-06T12:13:48.954Z,986.58
2017-03-06T12:14:59.741Z,986.51
2017-03-06T12:16:10.548Z,986.5
2017-03-06T12:17:20.155Z,986.53
2017-03-06T12:18:30.562Z,986.47
2017-03-06T12:19:40.553Z,986.48
2017-03-06T12:20:51.019Z,986.44
2017-03-06T12:22:01.819Z,986.47
2017-03-06T12:23:12.649Z,986.4
2017-03-06T12:24:23.041Z,986.39
2017-03-06T12:25:33.041Z,986.44
2017-03-06T12:26:43.833Z,986.33
2017-03-06T12:27:54.203Z,986.41
2017-03-06T12:29:04.999Z,986.42
2017-03-06T12:30:14.621Z,986.36
2017-03-06T12:31:25.032Z,986.33
2017-03-06T12:32:35.061Z,986.34
2017-03-06T12:33:45.898Z,986.32
2017-03-06T12:34:55.514Z,986.28
2017-03-06T12:36:05.932Z,986.34
2017-03-06T12:37:15.931Z,986.31
2017-03-06T12:38:26.326Z,986.31
2017-03-06T12:39:36.713Z,986.27
2017-03-06T12:40:46.713Z,986.27
2017-03-06T12:41:57.126Z,986.22
2017-03-06T12:43:07.596Z,986.22
2017-03-06T12:44:18.014Z,986.26
2017-03-06T12:45:28.429Z,986.27
2017-03-06T12:46:39.217Z,986.18
2017-03-06T12:47:50.011Z,986.08
2017-03-06T12:49:00.816Z,986.08
2017-03-06T12:50:11.251Z,986.03
2017-03-06T12:51:21.659Z,986.06
2017-03-06T12:52:32.457Z,986
2017-03-06T12:53:43.275Z,986
2017-03-06T12:54:53.679Z,986
2017-03-06T12:56:04.063Z,985.93
2017-03-06T12:57:14.917Z,985.94
2017-03-06T12:58:25.715Z,985.87
2017-03-06T12:59:35.723Z,985.82
2017-03-06T13:00:46.533Z,985.75
2017-03-06T13:01:56.970Z,985.76
2017-03-06T13:03:07.756Z,985.77
2017-03-06T13:04:18.154Z,985.75
2017-03-06T13:05:28.970Z,985.71
2017-03-06T13:06:39.796Z,985.68
2017-03-06T13:07:50.592Z,985.74
2017-03-06T13:09:01.019Z,985.68
2017-03-06T13:10:11.806Z,985.73
2017-03-06T13:11:21.804Z,985.65
2017-03-06T13:12:31.818Z,985.67
2017-03-06T13:13:42.681Z,985.68
2017-03-06T13:14:52.733Z,985.64
2017-03-06T13:16:03.566Z,985.64
2017-03-06T13:17:13.977Z,985.68
2017-03-06T13:18:24.412Z,985.74
2017-03-06T13:19:34.849Z,985.76
2017-03-06T13:20:45.249Z,985.73
2017-03-06T13:21:55.263Z,985.68
2017-03-06T13:23:06.063Z,985.67
2017-03-06T13:24:16.477Z,985.64
2017-03-06T13:25:26.903Z,985.64
2017-03-06T13:26:37.677Z,985.66
2017-03-06T13:27:48.096Z,985.67
2017-03-06T13:28:58.879Z,985.66
2017-03-06T13:30:09.321Z,985.64
2017-03-06T13:31:20.124Z,985.54
2017-03-06T13:32:30.914Z,985.5
2017-03-06T13:33:41.746Z,985.51
2017-03-06T13:34:52.587Z,985.49
2017-03-06T13:36:02.998Z,985.43
2017-03-06T13:37:13.785Z,985.49
2017-03-06T13:38:23.813Z,985.5
2017-03-06T13:39:33.876Z,985.45
2017-03-06T13:40:43.852Z,985.46
2017-03-06T13:41:53.873Z,985.43
2017-03-06T13:43:03.876Z,985.41
2017-03-06T13:44:14.262Z,985.41
2017-03-06T13:45:24.658Z,985.38
2017-03-06T13:46:35.492Z,985.34
2017-03-06T13:47:45.922Z,985.36
2017-03-06T13:48:55.915Z,985.33
2017-03-06T13:50:06.337Z,985.35
2017-03-06T13:51:16.749Z,985.39
2017-03-06T13:52:26.747Z,985.38
2017-03-06T13:53:37.134Z,985.37
2017-03-06T13:54:47.942Z,985.37
2017-03-06T13:55:58.330Z,985.37
2017-03-06T13:57:09.133Z,985.36
2017-03-06T13:58:19.989Z,985.27
2017-03-06T13:59:30.376Z,985.31
2017-03-06T14:00:41.161Z,985.3
2017-03-06T14:01:51.960Z,985.28
2017-03-06T14:03:02.371Z,985.29
2017-03-06T14:04:11.972Z,985.23
2017-03-06T14:05:22.798Z,985.26
2017-03-06T14:06:33.218Z,985.28
2017-03-06T14:07:43.243Z,985.28
2017-03-06T14:08:54.042Z,985.22
2017-03-06T14:10:04.082Z,985.19
2017-03-06T14:11:14.896Z,985.18
2017-03-06T14:12:25.339Z,985.11
2017-03-06T14:13:36.128Z,985.14
2017-03-06T14:14:45.741Z,985.18
2017-03-06T14:15:56.534Z,985.29
2017-03-06T14:17:07.009Z,985.15
2017-03-06T14:18:17.823Z,985.18
2017-03-06T14:19:27.826Z,985.17
2017-03-06T14:20:38.239Z,985.16
2017-03-06T14:21:49.044Z,985.15
2017-03-06T14:22:59.068Z,985.09
2017-03-06T14:24:09.051Z,985.1
2017-03-06T14:25:19.432Z,985.11
2017-03-06T14:26:29.835Z,985.12
2017-03-06T14:27:40.249Z,985.09
2017-03-06T14:28:51.053Z,985.04
2017-03-06T14:30:01.065Z,985.02
2017-03-06T14:31:11.099Z,985.04
2017-03-06T14:32:21.913Z,985
2017-03-06T14:33:31.905Z,984.98
2017-03-06T14:34:42.341Z,984.94
2017-03-06T14:35:52.726Z,984.94
2017-03-06T14:37:03.529Z,984.9
2017-03-06T14:38:14.342Z,984.89
2017-03-06T14:39:24.400Z,984.93
2017-03-06T14:40:35.195Z,984.98
2017-03-06T14:41:46.003Z,984.95
2017-03-06T14:42:56.778Z,984.93
2017-03-06T14:44:07.615Z,984.94
2017-03-06T14:45:18.012Z,984.92
2017-03-06T14:46:28.820Z,984.89
2017-03-06T14:47:39.223Z,984.93
2017-03-06T14:48:49.632Z,984.85
2017-03-06T14:50:00.437Z,984.89
2017-03-06T14:51:11.236Z,984.82
2017-03-06T14:52:21.666Z,984.8
2017-03-06T14:53:32.060Z,984.78
2017-03-06T14:54:42.463Z,984.76
2017-03-06T14:55:53.269Z,984.83
2017-03-06T14:57:03.691Z,984.76
2017-03-06T14:58:14.499Z,984.82
2017-03-06T14:59:25.284Z,984.79
2017-03-06T15:00:36.108Z,984.76
2017-03-06T15:01:46.520Z,984.69
2017-03-06T15:02:56.521Z,984.65
2017-03-06T15:04:07.334Z,984.74
2017-03-06T15:05:17.731Z,984.7
2017-03-06T15:06:28.569Z,984.64
2017-03-06T15:07:39.386Z,984.67
2017-03-06T15:08:50.173Z,984.7
2017-03-06T15:10:00.964Z,984.63
2017-03-06T15:11:11.344Z,984.6
2017-03-06T15:12:22.158Z,984.7