createdAt,value
2019-05-20T00:05:36.480Z,95866.59
2019-05-20T00:15:36.989Z,95860.55
2019-05-20T00:25:37.282Z,95851.77
2019-05-20T00:35:37.917Z,95831.50
2019-05-20T00:45:38.447Z,95828.52
2019-05-20T00:55:39.484Z,95809.34
2019-05-20T01:05:39.779Z,95800.05
2019-05-20T01:15:40.063Z,95792.47
2019-05-20T01:25:40.364Z,95788.53
2019-05-20T01:35:40.802Z,95778.37
2019-05-20T01:45:41.990Z,95777.63
2019-05-20T01:55:44.251Z,95770.84
2019-05-20T02:05:45.225Z,95752.27
2019-05-20T02:15:58.051Z,95749.14
2019-05-20T02:25:58.695Z,95730.34
2019-05-20T02:35:59.142Z,95735.22
2019-05-20T02:45:59.463Z,95730.97
2019-05-20T02:55:59.840Z,95734.73
2019-05-20T03:06:00.073Z,95734.62
2019-05-20T03:16:00.408Z,95732.59
2019-05-20T03:26:00.789Z,95732.95
2019-05-20T03:36:01.418Z,95729.46
2019-05-20T03:46:01.701Z,95732.47
2019-05-20T03:56:02.403Z,95749.84
2019-05-20T04:06:03.862Z,95744.98
2019-05-20T04:16:04.668Z,95753.34
2019-05-20T04:26:04.986Z,95760.16
2019-05-20T04:36:05.564Z,95763.27
2019-05-20T04:46:06.536Z,95774.45
2019-05-20T04:56:08.374Z,95779.45
2019-05-20T05:06:09.436Z,95779.77
2019-05-20T05:16:13.717Z,95788.48
2019-05-20T05:26:14.061Z,95797.98
2019-05-20T05:36:15.311Z,95803.52
2019-05-20T05:46:15.644Z,95801.06
2019-05-20T05:56:16.289Z,95802.37
2019-05-20T06:06:16.743Z,95801.56
2019-05-20T06:16:35.003Z,95796.58
2019-05-20T06:26:19.494Z,95792.64
2019-05-20T06:36:26.846Z,95793.94
2019-05-20T06:46:23.101Z,95788.36
2019-05-20T06:56:23.457Z,95803.75
2019-05-20T07:06:23.985Z,95813.47
2019-05-20T07:16:24.720Z,95812.16
2019-05-20T07:26:25.541Z,95819.55
2019-05-20T07:36:25.936Z,95819.79
2019-05-20T07:46:26.229Z,95828.77
2019-05-20T07:56:30.287Z,95837.73
2019-05-20T08:06:30.627Z,95838.81
2019-05-20T08:16:31.675Z,95847.23
2019-05-20T08:26:32.245Z,95840.13
2019-05-20T08:36:35.269Z,95850.09
2019-05-20T08:46:35.678Z,95861.89
2019-05-20T08:56:36.434Z,95866.00
2019-05-20T09:06:37.832Z,95861.97
2019-05-20T09:16:38.453Z,95869.75
2019-05-20T09:26:38.861Z,95870.83
2019-05-20T09:36:39.254Z,95867.00
2019-05-20T09:46:39.617Z,95864.13
2019-05-20T09:56:40.354Z,95859.77
2019-05-20T10:06:40.930Z,95856.92
2019-05-20T10:16:41.707Z,95857.34
2019-05-20T10:26:42.697Z,95856.39
2019-05-20T10:36:43.188Z,95855.67
2019-05-20T10:46:43.857Z,95852.52
2019-05-20T10:56:44.148Z,95849.23
2019-05-20T11:06:44.627Z,95852.17
2019-05-20T11:16:45.516Z,95852.10
2019-05-20T11:26:45.990Z,95849.13
2019-05-20T11:36:46.787Z,95850.47
2019-05-20T11:46:47.082Z,95849.06
2019-05-20T11:56:48.241Z,95848.74
2019-05-20T12:06:48.678Z,95852.89
2019-05-20T12:16:49.052Z,95867.11
2019-05-20T12:26:49.410Z,95857.36
2019-05-20T12:36:49.769Z,95860.08
2019-05-20T12:46:50.503Z,95861.13
2019-05-20T12:56:51.094Z,95863.23
2019-05-20T13:06:51.388Z,95857.03
2019-05-20T13:16:52.432Z,95859.77
2019-05-20T13:26:52.808Z,95875.67
2019-05-20T13:36:53.456Z,95876.13
2019-05-20T13:46:54.145Z,95875.43
2019-05-20T13:56:54.532Z,95875.05
2019-05-20T14:06:54.878Z,95906.27
2019-05-20T14:16:55.708Z,95875.68
2019-05-20T14:26:56.335Z,95896.82
2019-05-20T14:36:56.674Z,95904.51
2019-05-20T14:46:57.072Z,95904.51
2019-05-20T14:56:58.266Z,95902.12
2019-05-20T15:06:58.865Z,95916.58
2019-05-20T15:16:59.679Z,95926.19
2019-05-20T15:27:00.088Z,95922.23
2019-05-20T15:37:00.534Z,95922.05
2019-05-20T15:47:01.227Z,95921.73
2019-05-20T15:57:01.733Z,95933.78
2019-05-20T16:07:02.782Z,95924.11
2019-05-20T16:17:04.245Z,95922.52
2019-05-20T16:27:05.261Z,95921.73
2019-05-20T16:37:05.700Z,95921.74
2019-05-20T16:47:06.168Z,95929.23
2019-05-20T16:57:06.565Z,95942.69
2019-05-20T17:07:07.313Z,95926.86
2019-05-20T17:17:08.495Z,95917.22
2019-05-20T17:27:08.812Z,95914.04
2019-05-20T17:37:10.177Z,95913.47
2019-05-20T17:47:10.918Z,95915.20
2019-05-20T17:57:11.967Z,95930.13
2019-05-20T18:07:12.813Z,95927.95
2019-05-20T18:17:13.261Z,95931.62
2019-05-20T18:27:13.666Z,95939.62
2019-05-20T18:37:14.128Z,95955.66
2019-05-20T18:47:15.020Z,95949.95
2019-05-20T18:57:15.407Z,95953.48
2019-05-20T19:07:15.871Z,95962.78
2019-05-20T19:17:17.035Z,95983.47
2019-05-20T19:27:19.377Z,96007.37
2019-05-20T19:37:20.759Z,96014.59
2019-05-20T19:47:21.835Z,96025.88
2019-05-20T19:57:24.078Z,96024.38
2019-05-20T20:07:28.767Z,96016.88
