createdAt,value
2018-11-05T00:01:29.168Z,19.60
2018-11-05T00:03:56.906Z,19.57
2018-11-05T00:06:24.487Z,19.50
2018-11-05T00:08:52.045Z,18.93
2018-11-05T00:11:19.654Z,19.00
2018-11-05T00:13:47.204Z,19.83
2018-11-05T00:16:14.799Z,19.50
2018-11-05T00:18:42.714Z,19.10
2018-11-05T00:21:10.283Z,19.73
2018-11-05T00:23:37.833Z,20.53
2018-11-05T00:26:05.787Z,19.03
2018-11-05T00:28:33.443Z,18.60
2018-11-05T00:31:01.107Z,19.70
2018-11-05T00:33:29.061Z,20.50
2018-11-05T00:35:56.638Z,20.80
2018-11-05T00:38:25.206Z,19.93
2018-11-05T00:40:52.780Z,18.90
2018-11-05T00:43:20.338Z,19.60
2018-11-05T00:45:47.956Z,19.57
2018-11-05T00:48:17.781Z,20.00
2018-11-05T00:50:45.325Z,20.13
2018-11-05T00:58:10.877Z,19.57
2018-11-05T01:00:39.342Z,20.90
2018-11-05T01:03:07.889Z,19.80
2018-11-05T01:05:36.347Z,20.35
2018-11-05T01:08:04.799Z,19.93
2018-11-05T01:10:33.258Z,18.75
2018-11-05T01:13:01.710Z,18.80
2018-11-05T01:15:30.206Z,18.05
2018-11-05T01:17:58.645Z,20.40
2018-11-05T01:20:28.613Z,17.07
2018-11-05T01:22:57.049Z,17.97
2018-11-05T01:25:25.502Z,16.47
2018-11-05T01:27:54.002Z,16.70
2018-11-05T01:30:22.433Z,19.90
2018-11-05T01:32:50.865Z,20.03
2018-11-05T01:35:19.329Z,19.02
2018-11-05T01:37:48.317Z,19.07
2018-11-05T01:40:17.963Z,18.16
2018-11-05T01:42:47.210Z,18.23
2018-11-05T01:45:18.670Z,17.62
2018-11-05T01:47:47.159Z,19.20
2018-11-05T01:50:17.445Z,18.56
2018-11-05T01:52:47.612Z,16.73
2018-11-05T01:55:17.398Z,17.62
2018-11-05T01:57:46.818Z,17.27
2018-11-05T02:10:10.220Z,17.20
2018-11-05T02:12:38.719Z,18.50
2018-11-05T02:15:08.384Z,18.30
2018-11-05T02:17:36.912Z,17.33
2018-11-05T02:20:07.396Z,18.50
2018-11-05T02:22:35.880Z,17.70
2018-11-05T02:25:04.711Z,18.83
2018-11-05T02:27:33.991Z,17.23
2018-11-05T02:30:02.478Z,17.55
2018-11-05T02:32:31.294Z,17.25
2018-11-05T02:34:59.773Z,17.10
2018-11-05T02:37:28.266Z,15.90
2018-11-05T02:39:56.774Z,17.60
2018-11-05T02:42:26.261Z,17.67
2018-11-05T02:44:54.773Z,18.67
2018-11-05T02:47:23.292Z,16.73
2018-11-05T02:49:51.796Z,16.80
2018-11-05T02:52:20.298Z,17.40
2018-11-05T02:54:49.101Z,15.50
2018-11-05T02:57:17.574Z,17.63
2018-11-05T02:59:46.069Z,16.80
2018-11-05T03:07:13.520Z,17.13
2018-11-05T03:09:42.009Z,17.20
2018-11-05T03:12:10.527Z,17.35
2018-11-05T03:14:39.098Z,16.70
2018-11-05T03:17:09.247Z,19.47
2018-11-05T03:19:37.773Z,18.57
2018-11-05T03:22:07.045Z,17.90
2018-11-05T03:24:37.227Z,18.27
2018-11-05T03:27:05.905Z,19.97
2018-11-05T03:29:34.394Z,16.50
2018-11-05T03:32:04.073Z,20.93
2018-11-05T03:34:32.577Z,17.50
2018-11-05T03:37:01.458Z,17.73
2018-11-05T03:39:29.940Z,16.43
2018-11-05T03:41:58.426Z,18.77
2018-11-05T03:44:27.928Z,18.47
2018-11-05T03:46:56.402Z,19.00
2018-11-05T03:49:24.916Z,18.63
2018-11-05T03:51:53.426Z,17.07
2018-11-05T03:54:21.919Z,19.43
2018-11-05T03:56:50.471Z,19.70
2018-11-05T03:59:20.174Z,17.37
2018-11-05T04:01:48.718Z,16.57
2018-11-05T04:04:17.434Z,17.67
2018-11-05T04:06:45.953Z,18.43
2018-11-05T04:14:09.311Z,17.43
2018-11-05T04:16:38.181Z,16.70
2018-11-05T04:19:06.862Z,18.13
2018-11-05T04:21:41.873Z,16.83
2018-11-05T04:24:11.865Z,21.85
2018-11-05T04:26:41.470Z,23.70
2018-11-05T04:29:10.300Z,23.93
2018-11-05T04:31:39.563Z,24.10
2018-11-05T04:34:08.858Z,24.37
2018-11-05T04:36:37.453Z,20.80
2018-11-05T04:39:14.014Z,21.03
2018-11-05T04:41:42.877Z,24.67
2018-11-05T04:44:11.829Z,27.05
2018-11-05T04:46:42.205Z,24.30
2018-11-05T04:49:12.550Z,23.50
2018-11-05T04:51:41.053Z,21.77
2018-11-05T04:54:09.518Z,24.20
2018-11-05T04:56:38.013Z,21.03
2018-11-05T04:59:07.238Z,20.23
2018-11-05T05:01:37.157Z,20.33
2018-11-05T05:04:06.202Z,20.73
2018-11-05T05:06:34.686Z,18.10
2018-11-05T05:09:03.352Z,21.10
2018-11-05T05:11:31.869Z,18.93
2018-11-05T05:14:00.326Z,21.17
2018-11-05T05:16:28.826Z,20.93
2018-11-05T05:18:57.335Z,16.30
2018-11-05T05:21:25.817Z,17.43
2018-11-05T05:23:55.173Z,17.77
2018-11-05T05:26:25.238Z,17.20
2018-11-05T05:28:53.690Z,16.63
2018-11-05T05:31:22.133Z,18.00
2018-11-05T05:33:51.714Z,20.13
2018-11-05T05:36:20.225Z,17.50
2018-11-05T05:38:48.810Z,16.00
2018-11-05T05:41:17.505Z,16.70
2018-11-05T05:43:46.003Z,18.40
2018-11-05T05:51:17.283Z,16.67
2018-11-05T05:53:45.750Z,17.40
2018-11-05T06:01:09.851Z,69.22
2018-11-05T06:03:38.304Z,24.43
2018-11-05T06:06:07.231Z,22.37
2018-11-05T06:08:36.519Z,21.17
2018-11-05T06:11:15.895Z,21.43
2018-11-05T06:13:47.222Z,26.90
2018-11-05T06:16:17.722Z,24.85
2018-11-05T06:18:47.455Z,22.07
2018-11-05T06:21:17.437Z,23.00
2018-11-05T06:23:45.897Z,23.57
2018-11-05T06:31:10.649Z,29.65
2018-11-05T06:33:39.105Z,25.17
2018-11-05T06:36:07.745Z,20.47
2018-11-05T06:38:37.208Z,19.07
2018-11-05T06:41:06.446Z,20.47
2018-11-05T06:43:35.659Z,20.90
2018-11-05T06:46:04.214Z,21.50
2018-11-05T06:48:34.622Z,22.27
2018-11-05T06:51:03.090Z,23.57
2018-11-05T06:53:32.518Z,26.63
2018-11-05T06:56:00.998Z,24.90
2018-11-05T06:58:29.458Z,26.17
2018-11-05T07:00:57.980Z,23.60
2018-11-05T07:03:27.605Z,22.22
2018-11-05T07:05:56.197Z,22.33
2018-11-05T07:08:24.582Z,20.30
2018-11-05T07:10:53.087Z,20.60
2018-11-05T07:13:21.563Z,20.80
2018-11-05T07:15:50.118Z,19.23
2018-11-05T07:18:18.663Z,19.23
2018-11-05T07:20:47.058Z,18.17
2018-11-05T07:23:17.366Z,17.90
2018-11-05T07:25:45.819Z,17.67
2018-11-05T07:33:15.608Z,16.23
2018-11-05T07:35:44.077Z,14.80
2018-11-05T07:38:12.542Z,16.03
2018-11-05T07:40:41.034Z,15.20
2018-11-05T07:43:09.503Z,13.53
2018-11-05T07:45:37.954Z,14.37
2018-11-05T07:48:06.499Z,15.60
2018-11-05T07:50:35.227Z,16.33
2018-11-05T07:53:03.662Z,15.60
2018-11-05T07:55:33.625Z,15.98
2018-11-05T07:58:02.086Z,15.40
2018-11-05T08:00:35.887Z,16.90
2018-11-05T08:03:05.680Z,16.77
2018-11-05T08:05:35.533Z,15.63
2018-11-05T08:08:05.697Z,14.63
2018-11-05T08:10:34.144Z,14.30
2018-11-05T08:13:02.605Z,15.17
2018-11-05T08:15:31.127Z,13.40
2018-11-05T08:18:00.991Z,14.70
2018-11-05T08:20:29.475Z,14.20
2018-11-05T08:22:58.065Z,13.70
2018-11-05T08:25:26.538Z,14.05
2018-11-05T08:27:55.061Z,15.60
2018-11-05T08:30:24.622Z,14.50
2018-11-05T08:32:53.276Z,14.87
2018-11-05T08:35:21.799Z,16.10
2018-11-05T08:37:51.490Z,15.87
2018-11-05T08:40:22.018Z,14.90
2018-11-05T08:42:51.394Z,16.57
2018-11-05T08:45:23.193Z,17.00
2018-11-05T08:47:51.667Z,16.23
2018-11-05T08:50:22.720Z,16.33
2018-11-05T08:52:51.331Z,16.80
2018-11-05T08:55:23.955Z,16.30
2018-11-05T08:57:53.561Z,14.85
2018-11-05T09:00:27.873Z,16.03
2018-11-05T09:02:57.169Z,16.12
2018-11-05T09:05:25.685Z,17.53
2018-11-05T09:07:54.921Z,17.57
2018-11-05T09:10:23.605Z,16.50
2018-11-05T09:12:52.937Z,17.50
2018-11-05T09:15:22.321Z,18.37
2018-11-05T09:17:51.442Z,18.17
2018-11-05T09:20:20.205Z,18.27
2018-11-05T09:22:51.023Z,16.20
2018-11-05T09:25:19.641Z,17.02
2018-11-05T09:27:48.144Z,17.30
2018-11-05T09:30:18.727Z,18.73
2018-11-05T09:32:47.543Z,17.60
2018-11-05T09:35:18.104Z,18.32
2018-11-05T09:37:47.701Z,16.20
2018-11-05T09:40:19.234Z,16.17
2018-11-05T09:42:48.259Z,15.70
2018-11-05T09:45:19.684Z,16.17
2018-11-05T09:47:48.285Z,14.67
2018-11-05T09:50:19.238Z,13.50
2018-11-05T09:52:47.693Z,14.03
2018-11-05T09:55:18.213Z,12.86
2018-11-05T09:57:46.720Z,12.50
2018-11-05T10:00:18.758Z,12.85
2018-11-05T10:02:52.867Z,13.20
2018-11-05T10:05:22.312Z,12.58
2018-11-05T10:07:50.843Z,11.80
2018-11-05T10:10:19.402Z,12.73
2018-11-05T10:12:48.061Z,12.13
2018-11-05T10:15:18.199Z,12.37
2018-11-05T10:17:46.735Z,12.80
2018-11-05T10:25:16.911Z,12.23
2018-11-05T10:27:45.810Z,11.37
2018-11-05T10:30:20.490Z,10.78
2018-11-05T10:32:49.088Z,11.77
2018-11-05T10:35:18.011Z,10.15
2018-11-05T10:37:46.574Z,10.17
2018-11-05T10:40:18.417Z,10.16
2018-11-05T10:42:48.091Z,9.83
2018-11-05T10:45:18.697Z,10.30
2018-11-05T10:47:47.196Z,10.27
2018-11-05T10:50:18.492Z,11.20
2018-11-05T10:52:48.337Z,11.03
2018-11-05T10:55:18.561Z,12.12
2018-11-05T10:57:48.771Z,9.97
2018-11-05T11:00:25.598Z,10.05
2018-11-05T11:02:59.487Z,11.50
2018-11-05T11:05:29.210Z,11.33
2018-11-05T11:07:58.719Z,10.43
2018-11-05T11:10:28.093Z,11.63
2018-11-05T11:12:56.750Z,10.60
2018-11-05T11:15:25.635Z,11.08
2018-11-05T11:17:54.353Z,12.33
2018-11-05T11:20:22.833Z,10.60
2018-11-05T11:22:51.342Z,11.23
2018-11-05T11:25:20.389Z,12.18
2018-11-05T11:27:49.005Z,12.67
2018-11-05T11:30:17.951Z,13.15
2018-11-05T11:32:47.174Z,12.45
2018-11-05T11:40:13.270Z,13.10
2018-11-05T11:42:42.717Z,13.83
2018-11-05T11:45:12.277Z,14.37
2018-11-05T11:47:41.346Z,14.70
2018-11-05T11:50:11.934Z,14.70
2018-11-05T11:52:40.497Z,15.72
2018-11-05T11:55:11.356Z,13.90
2018-11-05T11:57:43.097Z,9.60
2018-11-05T12:00:13.906Z,8.83
2018-11-05T12:02:42.874Z,8.88
2018-11-05T12:05:11.463Z,8.30
2018-11-05T12:07:41.266Z,7.83
2018-11-05T12:10:12.794Z,7.90
2018-11-05T12:12:41.886Z,6.90
2018-11-05T12:15:11.310Z,6.80
2018-11-05T12:17:40.732Z,6.47
2018-11-05T12:20:11.698Z,6.60
2018-11-05T12:22:40.722Z,5.80
2018-11-05T12:25:10.975Z,6.07
2018-11-05T12:27:40.144Z,5.87
2018-11-05T12:30:13.758Z,5.60
2018-11-05T12:32:42.613Z,5.50
2018-11-05T12:35:11.932Z,5.53
2018-11-05T12:37:41.155Z,5.05
2018-11-05T12:40:11.662Z,5.37
2018-11-05T12:42:40.218Z,4.60
2018-11-05T12:45:09.434Z,5.93
2018-11-05T12:47:39.505Z,5.17
2018-11-05T12:50:11.230Z,11.60
2018-11-05T12:52:39.754Z,14.70
2018-11-05T12:55:09.180Z,14.20
2018-11-05T12:57:38.130Z,13.10
2018-11-05T13:00:11.154Z,12.70
2018-11-05T13:02:39.649Z,10.40
2018-11-05T13:05:10.421Z,10.37
2018-11-05T13:07:39.072Z,6.40
2018-11-05T13:10:11.363Z,6.83
2018-11-05T13:12:40.311Z,5.57
2018-11-05T13:15:09.456Z,5.00
2018-11-05T13:17:38.655Z,5.57
2018-11-05T13:20:10.643Z,5.57
2018-11-05T13:22:40.474Z,14.67
2018-11-05T13:25:08.971Z,14.27
2018-11-05T13:27:37.541Z,12.40
2018-11-05T13:30:13.952Z,13.08
2018-11-05T13:32:42.915Z,12.23
2018-11-05T13:35:19.809Z,12.53
2018-11-05T13:37:48.928Z,12.33
2018-11-05T13:40:18.722Z,11.30
2018-11-05T13:42:47.925Z,15.40
2018-11-05T13:45:17.968Z,14.33
2018-11-05T13:47:47.157Z,15.58
2018-11-05T13:55:12.677Z,15.40
2018-11-05T13:57:41.894Z,13.23
2018-11-05T14:00:12.505Z,14.07
2018-11-05T14:02:41.187Z,14.60
2018-11-05T14:05:11.178Z,11.83
2018-11-05T14:07:39.859Z,12.33
2018-11-05T14:10:11.294Z,10.90
2018-11-05T14:12:39.819Z,9.77
2018-11-05T14:15:08.358Z,10.00
2018-11-05T14:17:37.647Z,10.10
2018-11-05T14:20:08.182Z,8.93
2018-11-05T14:22:36.655Z,7.90
2018-11-05T14:25:10.027Z,7.45
2018-11-05T14:27:38.733Z,6.40
2018-11-05T14:30:09.064Z,5.73
2018-11-05T14:32:39.246Z,6.13
2018-11-05T14:35:07.979Z,5.10
2018-11-05T14:37:37.740Z,5.30
2018-11-05T14:40:08.710Z,5.30
2018-11-05T14:42:37.346Z,5.07
2018-11-05T14:45:10.789Z,4.90
2018-11-05T14:47:40.485Z,5.57
2018-11-05T14:50:11.263Z,6.07
2018-11-05T14:52:39.832Z,6.10
2018-11-05T14:55:11.181Z,5.80
2018-11-05T14:57:39.899Z,6.70
2018-11-05T15:00:14.401Z,5.58
2018-11-05T15:02:43.863Z,6.93
2018-11-05T15:05:13.803Z,4.93
2018-11-05T15:07:43.166Z,10.93
2018-11-05T15:10:14.594Z,13.70
2018-11-05T15:12:43.551Z,13.00
2018-11-05T15:15:13.158Z,5.30
2018-11-05T15:17:42.691Z,5.85
2018-11-05T15:20:13.932Z,6.17
2018-11-05T15:22:42.387Z,6.10
2018-11-05T15:25:11.310Z,5.90
2018-11-05T15:27:40.172Z,7.03
2018-11-05T15:30:10.443Z,7.10
2018-11-05T15:32:41.178Z,7.20
2018-11-05T15:35:10.010Z,6.80
2018-11-05T15:37:39.981Z,6.40
2018-11-05T15:40:09.776Z,6.75
2018-11-05T15:42:38.622Z,7.43
2018-11-05T15:45:08.879Z,6.03
2018-11-05T15:47:37.418Z,6.60
2018-11-05T15:50:09.177Z,6.07
2018-11-05T15:52:37.890Z,8.10
2018-11-05T15:55:08.687Z,9.43
2018-11-05T15:57:38.021Z,6.73
2018-11-05T16:05:10.030Z,8.40
2018-11-05T16:07:39.278Z,9.10
2018-11-05T16:10:08.606Z,8.97
2018-11-05T16:12:37.822Z,6.03
2018-11-05T16:15:08.193Z,6.55
2018-11-05T16:17:37.267Z,6.03
2018-11-05T16:20:10.013Z,5.40
2018-11-05T16:22:38.508Z,6.67
2018-11-05T16:25:07.539Z,5.70
2018-11-05T16:27:37.087Z,5.50
2018-11-05T16:30:09.116Z,6.60
2018-11-05T16:32:38.585Z,5.17
2018-11-05T16:35:09.549Z,4.60
2018-11-05T16:37:38.054Z,4.93
2018-11-05T16:40:08.657Z,4.65
2018-11-05T16:42:38.565Z,4.53
2018-11-05T16:45:07.855Z,5.10
2018-11-05T16:47:36.740Z,4.47
2018-11-05T16:50:12.621Z,4.05
2018-11-05T16:52:41.164Z,5.10
2018-11-05T16:55:11.546Z,5.17
2018-11-05T16:57:40.432Z,5.10
2018-11-05T17:00:09.092Z,4.47
2018-11-05T17:02:37.850Z,6.67
2018-11-05T17:05:09.205Z,5.53
2018-11-05T17:07:38.538Z,5.00
2018-11-05T17:10:09.255Z,4.77
2018-11-05T17:12:38.586Z,4.43
2018-11-05T17:15:09.906Z,4.43
2018-11-05T17:17:38.935Z,4.05
2018-11-05T17:20:11.235Z,4.87
2018-11-05T17:22:41.340Z,4.87
2018-11-05T17:25:10.921Z,3.53
2018-11-05T17:27:40.064Z,3.45
2018-11-05T17:30:14.294Z,3.03
2018-11-05T17:32:43.385Z,4.10
2018-11-05T17:35:12.098Z,3.75
2018-11-05T17:37:40.678Z,3.80
2018-11-05T17:40:12.169Z,3.73
2018-11-05T17:42:41.062Z,6.70
2018-11-05T17:45:11.661Z,14.00
2018-11-05T17:47:40.800Z,14.33
2018-11-05T17:50:12.805Z,17.93
2018-11-05T17:52:42.362Z,17.33
2018-11-05T17:55:11.918Z,15.93
2018-11-05T17:57:41.351Z,11.40
2018-11-05T18:00:14.497Z,9.27
2018-11-05T18:02:43.706Z,8.43
2018-11-05T18:05:12.709Z,8.00
2018-11-05T18:07:41.743Z,10.27
2018-11-05T18:10:11.396Z,6.40
2018-11-05T18:12:39.916Z,6.53
2018-11-05T18:15:09.960Z,6.28
2018-11-05T18:17:39.113Z,6.17
2018-11-05T18:20:09.119Z,5.83
2018-11-05T18:22:37.693Z,6.40
2018-11-05T18:25:09.166Z,4.50
2018-11-05T18:27:38.501Z,4.43
2018-11-05T18:30:08.007Z,4.30
2018-11-05T18:32:36.524Z,12.00
2018-11-05T18:35:08.894Z,8.70
2018-11-05T18:37:37.665Z,5.25
2018-11-05T18:40:09.499Z,5.00
2018-11-05T18:42:38.389Z,4.90
2018-11-05T18:45:07.922Z,5.30
2018-11-05T18:47:36.618Z,5.62
2018-11-05T18:50:08.977Z,5.13
2018-11-05T18:52:37.719Z,4.13
2018-11-05T18:55:08.478Z,3.93
2018-11-05T18:57:37.866Z,3.93
2018-11-05T19:05:04.928Z,4.00
2018-11-05T19:07:33.608Z,3.72
2018-11-05T19:10:03.417Z,3.97
2018-11-05T19:12:33.391Z,4.87
2018-11-05T19:15:02.652Z,4.70
2018-11-05T19:17:31.142Z,5.10
2018-11-05T19:19:59.671Z,4.87
2018-11-05T19:22:28.772Z,7.03
2018-11-05T19:24:57.342Z,7.30
2018-11-05T19:27:26.086Z,6.40
2018-11-05T19:29:54.567Z,6.57
2018-11-05T19:32:24.034Z,5.70
2018-11-05T19:34:52.560Z,6.30
2018-11-05T19:37:21.048Z,5.65
2018-11-05T19:39:49.509Z,5.40
2018-11-05T19:42:18.184Z,6.03
2018-11-05T19:44:46.578Z,6.07
2018-11-05T19:47:18.090Z,6.40
2018-11-05T19:49:49.769Z,5.60
2018-11-05T19:52:18.383Z,7.60
2018-11-05T19:54:46.910Z,6.10
2018-11-05T20:02:09.619Z,5.53
2018-11-05T20:04:39.200Z,4.80
2018-11-05T20:07:08.202Z,6.30
2018-11-05T20:09:39.544Z,8.40
2018-11-05T20:12:08.099Z,6.80
2018-11-05T20:14:37.094Z,7.53
2018-11-05T20:17:06.110Z,6.50
2018-11-05T20:19:35.305Z,7.53
2018-11-05T20:22:03.849Z,7.27
2018-11-05T20:24:32.474Z,6.40
2018-11-05T20:27:01.748Z,6.73
2018-11-05T20:29:33.334Z,7.03
2018-11-05T20:32:02.071Z,6.97
2018-11-05T20:34:30.565Z,7.67
2018-11-05T20:36:58.997Z,8.47
2018-11-05T20:39:27.522Z,6.23
2018-11-05T20:41:55.978Z,6.83
2018-11-05T20:44:25.225Z,7.40
2018-11-05T20:46:53.723Z,10.10
2018-11-05T20:49:23.252Z,7.90
2018-11-05T20:51:51.862Z,8.23
2018-11-05T20:54:21.162Z,8.30
2018-11-05T20:56:50.078Z,8.77
2018-11-05T20:59:18.566Z,9.63
2018-11-05T21:01:48.298Z,8.87
2018-11-05T21:04:18.067Z,9.03
2018-11-05T21:06:49.037Z,9.80
2018-11-05T21:09:17.522Z,14.65
2018-11-05T21:11:47.543Z,12.63
2018-11-05T21:14:17.638Z,12.80
2018-11-05T21:16:47.145Z,16.37
2018-11-05T21:19:18.821Z,12.85
2018-11-05T21:21:47.723Z,13.00
2018-11-05T21:24:18.325Z,12.43
2018-11-05T21:26:47.262Z,10.20
2018-11-05T21:29:17.425Z,11.40
2018-11-05T21:31:47.056Z,12.10
2018-11-05T21:39:12.594Z,10.00
2018-11-05T21:41:41.146Z,10.13
2018-11-05T21:44:09.828Z,11.43
2018-11-05T21:46:38.677Z,11.23
2018-11-05T21:49:07.507Z,9.20
2018-11-05T21:51:36.262Z,7.23
2018-11-05T21:54:05.399Z,7.57
2018-11-05T21:56:33.797Z,7.17
2018-11-05T21:59:02.963Z,7.30
2018-11-05T22:01:31.670Z,7.40
2018-11-05T22:04:00.318Z,6.40
2018-11-05T22:06:28.856Z,6.20
2018-11-05T22:08:59.024Z,6.70
2018-11-05T22:11:28.165Z,6.30
2018-11-05T22:13:57.073Z,6.20
2018-11-05T22:16:25.895Z,4.97
2018-11-05T22:18:55.114Z,5.67
2018-11-05T22:21:23.618Z,5.00
2018-11-05T22:23:52.165Z,5.60
2018-11-05T22:26:20.732Z,5.00
2018-11-05T22:28:49.233Z,6.30
2018-11-05T22:31:18.984Z,4.57
2018-11-05T22:33:47.807Z,4.67
2018-11-05T22:36:17.775Z,5.35
2018-11-05T22:38:46.390Z,4.60
2018-11-05T22:46:09.205Z,4.23
2018-11-05T22:48:37.926Z,4.20
2018-11-05T22:51:06.434Z,4.45
2018-11-05T22:53:35.576Z,4.37
2018-11-05T22:56:04.198Z,5.97
2018-11-05T22:58:32.716Z,4.00
2018-11-05T23:01:07.280Z,4.17
2018-11-05T23:03:35.841Z,5.47
2018-11-05T23:06:05.194Z,4.27
2018-11-05T23:08:33.710Z,4.67
2018-11-05T23:11:02.262Z,4.83
2018-11-05T23:13:30.730Z,4.70
2018-11-05T23:15:59.285Z,4.00
2018-11-05T23:18:27.825Z,4.22
2018-11-05T23:20:57.334Z,4.17
2018-11-05T23:23:25.832Z,4.20
2018-11-05T23:25:54.358Z,4.50
2018-11-05T23:28:22.986Z,4.60
2018-11-05T23:30:51.510Z,4.15
2018-11-05T23:33:20.009Z,4.77
2018-11-05T23:35:48.486Z,5.00
2018-11-05T23:38:17.425Z,4.03
2018-11-05T23:40:46.517Z,4.37
2018-11-05T23:43:17.359Z,5.10
2018-11-05T23:45:45.858Z,4.97
2018-11-05T23:53:08.069Z,6.13
2018-11-05T23:55:37.532Z,8.47
2018-11-05T23:58:06.166Z,6.20
