createdAt,value
2022-12-28T00:00:00.392Z,10.48
2022-12-28T00:00:32.135Z,10.98
2022-12-28T00:01:07.888Z,10.57
2022-12-28T00:01:39.550Z,10.77
2022-12-28T00:02:11.162Z,10.45
2022-12-28T00:02:42.811Z,10.55
2022-12-28T00:03:14.450Z,9.30
2022-12-28T00:03:46.864Z,9.55
2022-12-28T00:04:18.443Z,9.45
2022-12-28T00:04:50.190Z,9.00
2022-12-28T00:05:21.939Z,8.32
2022-12-28T00:05:53.925Z,8.80
2022-12-28T00:06:26.350Z,7.68
2022-12-28T00:06:57.912Z,8.95
2022-12-28T00:07:29.511Z,8.77
2022-12-28T00:08:01.153Z,9.45
2022-12-28T00:08:32.892Z,8.90
2022-12-28T00:09:04.675Z,9.50
2022-12-28T00:09:36.261Z,9.07
2022-12-28T00:10:07.993Z,9.80
2022-12-28T00:11:08.772Z,10.60
2022-12-28T00:11:31.462Z,9.15
2022-12-28T00:12:03.107Z,9.60
2022-12-28T00:12:34.709Z,9.52
2022-12-28T00:13:06.321Z,10.05
2022-12-28T00:13:38.544Z,12.10
2022-12-28T00:14:10.128Z,10.95
2022-12-28T00:14:41.894Z,10.93
2022-12-28T00:15:13.513Z,10.88
2022-12-28T00:15:45.088Z,11.40
2022-12-28T00:16:37.285Z,11.43
2022-12-28T00:17:08.923Z,10.15
2022-12-28T00:17:40.492Z,10.52
2022-12-28T00:18:12.112Z,10.57
2022-12-28T00:18:43.709Z,11.45
2022-12-28T00:19:16.934Z,9.68
2022-12-28T00:19:48.526Z,10.18
2022-12-28T00:20:20.236Z,9.93
2022-12-28T00:20:59.344Z,9.70
2022-12-28T00:21:31.189Z,9.93
2022-12-28T00:22:02.768Z,9.70
2022-12-28T00:22:34.518Z,10.00
2022-12-28T00:23:06.866Z,10.55
2022-12-28T00:23:38.447Z,11.75
2022-12-28T00:24:19.758Z,9.75
2022-12-28T00:24:51.306Z,11.15
2022-12-28T00:25:22.861Z,9.80
2022-12-28T00:25:54.604Z,9.95
2022-12-28T00:26:31.084Z,9.50
2022-12-28T00:27:02.666Z,9.07
2022-12-28T00:27:34.319Z,7.72
2022-12-28T00:28:05.971Z,8.30
2022-12-28T00:28:37.707Z,9.25
2022-12-28T00:29:09.399Z,10.52
2022-12-28T00:29:40.954Z,9.30
2022-12-28T00:30:13.002Z,9.57
2022-12-28T00:30:44.653Z,10.15
2022-12-28T00:31:16.636Z,9.90
2022-12-28T00:31:48.587Z,9.80
2022-12-28T00:32:20.184Z,10.10
2022-12-28T00:32:51.788Z,8.73
2022-12-28T00:33:23.437Z,10.60
2022-12-28T00:33:55.002Z,10.07
2022-12-28T00:34:26.654Z,10.30
2022-12-28T00:34:58.225Z,10.68
2022-12-28T00:35:29.791Z,10.50
2022-12-28T00:36:02.426Z,9.95
2022-12-28T00:37:08.385Z,11.13
2022-12-28T00:37:25.962Z,11.45
2022-12-28T00:37:57.529Z,11.05
2022-12-28T00:38:33.154Z,10.88
2022-12-28T00:39:05.673Z,10.23
2022-12-28T00:39:37.269Z,11.18
2022-12-28T00:40:09.711Z,11.00
2022-12-28T00:40:41.274Z,11.32
2022-12-28T00:41:12.843Z,11.43
2022-12-28T00:41:44.419Z,11.75
2022-12-28T00:42:16.145Z,11.32
2022-12-28T00:42:47.708Z,10.88
2022-12-28T00:43:19.517Z,10.65
2022-12-28T00:43:51.201Z,10.38
2022-12-28T00:44:22.770Z,10.02
2022-12-28T00:44:54.363Z,9.65
2022-12-28T00:45:25.964Z,10.75
2022-12-28T00:45:57.642Z,12.85
2022-12-28T00:46:29.233Z,12.57
2022-12-28T00:47:00.867Z,13.60
2022-12-28T00:47:32.460Z,12.95
2022-12-28T00:48:04.579Z,13.30
2022-12-28T00:48:36.183Z,14.32
2022-12-28T00:49:07.742Z,15.13
2022-12-28T00:49:39.410Z,17.05
2022-12-28T00:50:11.058Z,17.77
2022-12-28T00:50:44.461Z,16.25
2022-12-28T00:51:19.372Z,16.50
2022-12-28T00:51:50.994Z,15.77
2022-12-28T00:52:22.617Z,14.63
2022-12-28T00:52:54.208Z,15.23
2022-12-28T00:53:25.753Z,18.02
2022-12-28T00:53:57.398Z,16.40
2022-12-28T00:54:29.359Z,13.38
2022-12-28T00:55:00.967Z,14.55
2022-12-28T00:55:36.059Z,15.65
2022-12-28T00:56:12.181Z,15.48
2022-12-28T00:56:43.851Z,15.32
2022-12-28T00:57:15.437Z,17.10
2022-12-28T00:57:47.027Z,15.45
2022-12-28T00:58:18.630Z,14.80
2022-12-28T00:58:50.989Z,14.68
2022-12-28T00:59:22.622Z,15.57
2022-12-28T00:59:54.166Z,15.27
2022-12-28T01:00:26.301Z,15.50
2022-12-28T01:00:57.929Z,18.15
2022-12-28T01:01:29.976Z,17.85
2022-12-28T01:02:01.758Z,18.15
2022-12-28T01:02:33.496Z,18.20
2022-12-28T01:03:05.394Z,18.73
2022-12-28T01:03:37.046Z,19.85
2022-12-28T01:04:08.631Z,19.48
2022-12-28T01:04:40.208Z,24.30
2022-12-28T01:05:11.800Z,27.67
2022-12-28T01:05:43.369Z,25.70
2022-12-28T01:06:18.703Z,23.95
2022-12-28T01:06:50.268Z,20.08
2022-12-28T01:07:21.880Z,18.52
2022-12-28T01:07:53.528Z,18.15
2022-12-28T01:08:25.257Z,21.73
2022-12-28T01:08:56.776Z,24.50
2022-12-28T01:09:28.332Z,23.77
2022-12-28T01:09:59.946Z,22.50
2022-12-28T01:10:31.518Z,19.60
2022-12-28T01:11:14.012Z,20.10
2022-12-28T01:11:46.358Z,18.17
2022-12-28T01:12:17.952Z,18.50
2022-12-28T01:12:49.539Z,19.15
2022-12-28T01:13:21.093Z,19.95
2022-12-28T01:13:54.679Z,17.75
2022-12-28T01:14:26.345Z,16.70
2022-12-28T01:14:57.968Z,17.33
2022-12-28T01:15:29.580Z,16.00
2022-12-28T01:16:01.169Z,14.73
2022-12-28T01:16:35.857Z,14.25
2022-12-28T01:17:07.465Z,14.38
2022-12-28T01:17:39.463Z,15.50
2022-12-28T01:18:11.112Z,15.35
2022-12-28T01:18:45.706Z,18.27
2022-12-28T01:19:21.250Z,16.73
2022-12-28T01:19:54.165Z,20.02
2022-12-28T01:20:25.801Z,18.77
2022-12-28T01:20:57.394Z,18.50
2022-12-28T01:21:32.344Z,19.02
2022-12-28T01:22:03.928Z,17.05
2022-12-28T01:22:35.564Z,17.65
2022-12-28T01:23:07.352Z,16.17
2022-12-28T01:23:39.432Z,17.30
2022-12-28T01:24:10.984Z,17.92
2022-12-28T01:24:42.525Z,14.73
2022-12-28T01:25:14.240Z,15.65
2022-12-28T01:25:45.851Z,14.57
2022-12-28T01:26:17.495Z,14.05
2022-12-28T01:26:49.145Z,12.38
2022-12-28T01:27:20.915Z,11.85
2022-12-28T01:27:52.458Z,12.07
2022-12-28T01:28:24.037Z,13.15
2022-12-28T01:28:56.204Z,12.25
2022-12-28T01:29:27.769Z,12.48
2022-12-28T01:29:59.349Z,11.95
2022-12-28T01:30:30.961Z,12.20
2022-12-28T01:31:11.561Z,12.35
2022-12-28T01:31:43.194Z,10.77
2022-12-28T01:32:14.920Z,11.40
2022-12-28T01:32:46.537Z,11.20
2022-12-28T01:33:18.072Z,11.70
2022-12-28T01:33:49.869Z,11.85
2022-12-28T01:34:21.417Z,11.80
2022-12-28T01:34:52.994Z,11.88
2022-12-28T01:35:24.567Z,12.10
2022-12-28T01:35:56.190Z,11.93
2022-12-28T01:36:35.136Z,11.63
2022-12-28T01:37:06.724Z,12.00
2022-12-28T01:37:38.315Z,11.13
2022-12-28T01:38:09.890Z,13.10
2022-12-28T01:38:41.987Z,11.90
2022-12-28T01:39:13.558Z,11.98
2022-12-28T01:39:45.097Z,11.95
2022-12-28T01:40:16.784Z,11.60
2022-12-28T01:40:50.492Z,12.13
2022-12-28T01:41:22.735Z,11.90
2022-12-28T01:41:54.482Z,13.18
2022-12-28T01:42:26.130Z,12.52
2022-12-28T01:42:57.682Z,12.82
2022-12-28T01:43:46.779Z,12.75
2022-12-28T01:44:24.085Z,13.25
2022-12-28T01:44:55.660Z,13.27
2022-12-28T01:45:27.323Z,12.65
2022-12-28T01:45:59.066Z,12.55
2022-12-28T01:47:02.944Z,13.63
2022-12-28T01:47:35.780Z,11.65
2022-12-28T01:48:20.109Z,13.40
2022-12-28T01:49:13.767Z,11.68
2022-12-28T01:49:54.848Z,12.93
2022-12-28T01:50:28.815Z,11.40
2022-12-28T01:51:01.242Z,12.10
2022-12-28T01:51:55.970Z,11.70
2022-12-28T01:52:27.536Z,11.07
2022-12-28T01:53:02.790Z,10.98
2022-12-28T01:53:34.480Z,11.32
2022-12-28T01:54:06.085Z,11.02
2022-12-28T01:54:42.218Z,11.50
2022-12-28T01:55:23.632Z,11.70
2022-12-28T01:55:55.228Z,11.27
2022-12-28T01:56:27.744Z,10.05
2022-12-28T01:56:59.604Z,11.18
2022-12-28T01:57:33.576Z,11.68
2022-12-28T01:58:21.517Z,11.90
2022-12-28T01:58:54.027Z,11.05
2022-12-28T01:59:30.510Z,11.30
2022-12-28T02:00:20.597Z,11.48
2022-12-28T02:01:34.799Z,10.48
2022-12-28T02:02:07.020Z,10.60
2022-12-28T02:02:40.531Z,11.27
2022-12-28T02:03:18.552Z,11.73
2022-12-28T02:03:50.403Z,11.98
2022-12-28T02:04:22.086Z,11.70
2022-12-28T02:04:53.761Z,11.80
2022-12-28T02:05:29.933Z,11.57
2022-12-28T02:06:06.500Z,12.77
2022-12-28T02:06:38.578Z,15.52
2022-12-28T02:07:10.357Z,11.80
2022-12-28T02:07:53.465Z,12.45
2022-12-28T02:08:47.268Z,12.43
2022-12-28T02:09:39.711Z,11.32
2022-12-28T02:10:42.619Z,11.50
2022-12-28T02:11:03.537Z,9.95
2022-12-28T02:11:36.199Z,10.60
2022-12-28T02:12:10.901Z,9.82
2022-12-28T02:12:43.671Z,10.05
2022-12-28T02:13:17.290Z,10.32
2022-12-28T02:13:51.515Z,13.07
2022-12-28T02:14:23.233Z,17.73
2022-12-28T02:14:54.818Z,19.75
2022-12-28T02:15:26.429Z,18.92
2022-12-28T02:15:58.106Z,20.13
2022-12-28T02:16:29.804Z,19.05
2022-12-28T02:17:01.653Z,17.42
2022-12-28T02:17:34.260Z,17.83
2022-12-28T02:18:06.245Z,24.80
2022-12-28T02:18:38.949Z,19.50
2022-12-28T02:19:16.108Z,16.17
2022-12-28T02:19:49.397Z,15.60
2022-12-28T02:20:21.105Z,15.40
2022-12-28T02:21:20.267Z,14.60
2022-12-28T02:22:28.802Z,12.45
2022-12-28T02:23:24.270Z,11.63
2022-12-28T02:24:28.136Z,12.00
2022-12-28T02:25:29.555Z,11.32
2022-12-28T02:26:38.584Z,11.55
2022-12-28T02:27:19.269Z,10.55
2022-12-28T02:28:23.252Z,11.25
2022-12-28T02:29:10.017Z,11.15
2022-12-28T02:30:03.618Z,11.00
2022-12-28T02:30:42.663Z,10.65
2022-12-28T02:31:44.669Z,11.35
2022-12-28T02:32:34.844Z,11.38
2022-12-28T02:33:09.905Z,11.75
2022-12-28T02:33:51.341Z,11.68
2022-12-28T02:34:31.845Z,11.50
2022-12-28T02:35:33.319Z,11.52
2022-12-28T02:36:18.506Z,10.48
2022-12-28T02:36:56.619Z,10.23
2022-12-28T02:37:42.242Z,9.90
2022-12-28T02:38:23.384Z,11.32
2022-12-28T02:39:11.533Z,10.70
2022-12-28T02:39:52.841Z,10.75
2022-12-28T02:40:38.168Z,9.30
2022-12-28T02:41:14.132Z,10.45
2022-12-28T02:41:47.109Z,10.30
2022-12-28T02:42:20.880Z,10.93
2022-12-28T02:42:54.783Z,10.77
2022-12-28T02:43:26.528Z,11.07
2022-12-28T02:43:59.503Z,11.38
2022-12-28T02:44:49.409Z,11.10
2022-12-28T02:46:06.676Z,10.52
2022-12-28T02:46:57.191Z,9.80
2022-12-28T02:47:47.553Z,9.45
2022-12-28T02:48:37.856Z,9.35
2022-12-28T02:49:42.555Z,9.82
2022-12-28T02:50:16.328Z,8.98
2022-12-28T02:51:00.681Z,9.90
2022-12-28T02:51:41.384Z,9.95
2022-12-28T02:52:18.970Z,9.98
2022-12-28T02:53:12.939Z,10.27
2022-12-28T02:54:01.432Z,10.80
2022-12-28T02:55:15.923Z,10.48
2022-12-28T02:56:12.091Z,9.65
2022-12-28T02:56:55.855Z,10.15
2022-12-28T02:57:42.582Z,9.98
2022-12-28T02:58:26.143Z,9.88
2022-12-28T02:59:11.636Z,8.80
2022-12-28T03:00:02.210Z,9.07
2022-12-28T03:00:51.709Z,9.70
2022-12-28T03:01:38.323Z,8.98
2022-12-28T03:02:48.387Z,10.25
2022-12-28T03:03:55.414Z,8.90
2022-12-28T03:05:14.591Z,9.93
2022-12-28T03:06:19.789Z,9.60
2022-12-28T03:07:24.344Z,9.13
2022-12-28T03:08:19.888Z,9.27
2022-12-28T03:09:15.855Z,10.05
2022-12-28T03:10:15.816Z,10.13
2022-12-28T03:11:00.191Z,10.45
2022-12-28T03:11:44.021Z,9.98
2022-12-28T03:12:29.795Z,10.07
2022-12-28T03:13:28.101Z,9.38
2022-12-28T03:14:02.380Z,10.13
2022-12-28T03:14:43.195Z,9.57
2022-12-28T03:15:29.726Z,9.93
2022-12-28T03:16:07.772Z,10.00
2022-12-28T03:17:01.356Z,10.63
2022-12-28T03:17:55.334Z,10.10
2022-12-28T03:18:48.067Z,10.45
2022-12-28T03:19:39.879Z,9.65
2022-12-28T03:20:41.917Z,9.52
2022-12-28T03:21:33.935Z,9.10
2022-12-28T03:22:25.638Z,8.32
2022-12-28T03:23:17.732Z,9.07
2022-12-28T03:24:10.325Z,8.75
2022-12-28T03:25:03.041Z,9.13
2022-12-28T03:25:58.990Z,9.63
2022-12-28T03:26:52.916Z,8.57
2022-12-28T03:27:44.781Z,9.30
2022-12-28T03:28:39.441Z,9.13
2022-12-28T03:29:34.789Z,8.88
2022-12-28T03:30:32.837Z,9.15
2022-12-28T03:31:12.535Z,8.82
2022-12-28T03:31:44.305Z,9.50
2022-12-28T03:32:15.967Z,9.48
2022-12-28T03:32:48.616Z,9.20
2022-12-28T03:33:20.272Z,9.75
2022-12-28T03:34:06.628Z,10.23
2022-12-28T03:34:38.557Z,9.07
2022-12-28T03:35:10.299Z,10.07
2022-12-28T03:36:05.215Z,10.00
2022-12-28T03:37:14.883Z,10.10
2022-12-28T03:38:11.503Z,9.75
2022-12-28T03:39:01.588Z,9.50
2022-12-28T03:39:48.037Z,10.35
2022-12-28T03:40:29.580Z,9.63
2022-12-28T03:41:08.374Z,9.63
2022-12-28T03:42:18.033Z,10.65
2022-12-28T03:43:10.499Z,9.63
2022-12-28T03:43:56.160Z,10.32
2022-12-28T03:44:33.038Z,9.05
2022-12-28T03:45:44.476Z,10.07
2022-12-28T03:46:35.755Z,9.45
2022-12-28T03:47:11.588Z,9.85
2022-12-28T03:47:44.995Z,10.48
2022-12-28T03:48:17.902Z,10.73
2022-12-28T03:48:50.642Z,10.00
2022-12-28T03:49:24.318Z,10.20
2022-12-28T03:49:55.942Z,10.80
2022-12-28T03:50:28.713Z,10.30
2022-12-28T03:51:00.881Z,10.73
2022-12-28T03:51:33.495Z,10.73
2022-12-28T03:52:07.291Z,10.80
2022-12-28T03:52:38.871Z,10.38
2022-12-28T03:53:11.091Z,11.25
2022-12-28T03:53:45.679Z,11.52
2022-12-28T03:54:17.924Z,11.73
2022-12-28T03:54:49.559Z,11.32
2022-12-28T03:55:21.238Z,11.68
2022-12-28T03:55:52.798Z,11.15
2022-12-28T03:56:27.826Z,10.88
2022-12-28T03:56:59.411Z,10.32
2022-12-28T03:57:31.017Z,10.70
2022-12-28T03:58:02.624Z,11.18
2022-12-28T03:58:34.274Z,10.60
2022-12-28T03:59:05.865Z,11.68
2022-12-28T03:59:37.519Z,10.40
2022-12-28T04:00:10.921Z,10.75
2022-12-28T04:00:42.529Z,10.27
2022-12-28T04:01:14.622Z,9.60
2022-12-28T04:01:46.400Z,9.65
2022-12-28T04:02:18.253Z,9.73
2022-12-28T04:02:51.177Z,9.38
2022-12-28T04:03:22.923Z,9.65
2022-12-28T04:03:54.531Z,9.75
2022-12-28T04:04:26.114Z,10.18
2022-12-28T04:04:57.656Z,9.93
2022-12-28T04:05:29.312Z,10.00
2022-12-28T04:06:01.186Z,9.68
2022-12-28T04:06:32.787Z,10.10
2022-12-28T04:07:04.413Z,9.88
2022-12-28T04:07:36.028Z,9.82
2022-12-28T04:08:07.571Z,10.60
2022-12-28T04:08:39.380Z,9.23
2022-12-28T04:09:10.994Z,9.95
2022-12-28T04:09:42.550Z,9.35
2022-12-28T04:10:14.185Z,9.70
2022-12-28T04:10:45.812Z,9.98
2022-12-28T04:11:17.394Z,9.80
2022-12-28T04:11:48.992Z,9.57
2022-12-28T04:12:21.237Z,9.32
2022-12-28T04:12:56.896Z,9.18
2022-12-28T04:13:30.787Z,9.50
2022-12-28T04:14:10.333Z,9.02
2022-12-28T04:14:42.405Z,9.52
2022-12-28T04:15:14.049Z,9.88
2022-12-28T04:15:56.247Z,9.48
2022-12-28T04:16:27.886Z,9.40
2022-12-28T04:16:59.485Z,9.20
2022-12-28T04:17:31.082Z,8.98
2022-12-28T04:18:02.666Z,9.68
2022-12-28T04:18:34.833Z,10.35
2022-12-28T04:19:06.425Z,9.63
2022-12-28T04:19:38.065Z,9.63
2022-12-28T04:20:09.956Z,9.77
2022-12-28T04:20:41.518Z,10.20
2022-12-28T04:21:14.738Z,9.60
2022-12-28T04:21:47.490Z,9.75
2022-12-28T04:22:19.039Z,9.52
2022-12-28T04:22:50.621Z,10.07
2022-12-28T04:23:22.340Z,10.00
2022-12-28T04:23:53.969Z,9.52
2022-12-28T04:24:25.605Z,10.15
2022-12-28T04:24:57.164Z,9.23
2022-12-28T04:25:28.765Z,9.45
2022-12-28T04:26:09.590Z,8.93
2022-12-28T04:26:41.193Z,9.50
2022-12-28T04:27:12.784Z,9.05
2022-12-28T04:27:44.381Z,9.23
2022-12-28T04:28:15.925Z,10.27
2022-12-28T04:28:47.540Z,9.95
2022-12-28T04:29:19.162Z,9.88
2022-12-28T04:29:50.920Z,10.45
2022-12-28T04:30:22.522Z,8.80
2022-12-28T04:30:54.343Z,9.38
2022-12-28T04:31:25.986Z,9.20
2022-12-28T04:31:57.853Z,9.43
2022-12-28T04:32:29.462Z,9.13
2022-12-28T04:33:01.014Z,10.15
2022-12-28T04:33:34.118Z,9.57
2022-12-28T04:34:06.656Z,9.55
2022-12-28T04:34:40.909Z,9.15
2022-12-28T04:35:14.962Z,9.60
2022-12-28T04:35:46.605Z,10.02
2022-12-28T04:36:18.201Z,9.50
2022-12-28T04:36:49.779Z,9.02
2022-12-28T04:37:21.390Z,9.60
2022-12-28T04:37:52.976Z,9.02
2022-12-28T04:38:24.525Z,9.25
2022-12-28T04:38:56.113Z,9.20
2022-12-28T04:39:27.741Z,9.38
2022-12-28T04:40:19.259Z,8.93
2022-12-28T04:40:50.802Z,9.18
2022-12-28T04:41:22.379Z,9.30
2022-12-28T04:41:53.994Z,10.48
2022-12-28T04:42:26.327Z,10.38
2022-12-28T04:42:57.958Z,9.55
2022-12-28T04:43:33.306Z,10.13
2022-12-28T04:44:04.886Z,9.38
2022-12-28T04:44:36.482Z,10.30
2022-12-28T04:45:08.616Z,11.57
2022-12-28T04:45:40.227Z,10.90
2022-12-28T04:46:14.181Z,10.63
2022-12-28T04:46:45.832Z,9.80
2022-12-28T04:47:17.447Z,9.68
2022-12-28T04:47:49.031Z,9.63
2022-12-28T04:48:20.633Z,9.90
2022-12-28T04:48:52.265Z,9.73
2022-12-28T04:49:23.837Z,10.23
2022-12-28T04:49:55.522Z,9.43
2022-12-28T04:50:29.898Z,9.75
2022-12-28T04:51:25.679Z,9.55
2022-12-28T04:51:57.283Z,9.20
2022-12-28T04:52:28.858Z,9.90
2022-12-28T04:53:00.418Z,10.30
2022-12-28T04:53:31.960Z,10.20
2022-12-28T04:54:03.724Z,10.93
2022-12-28T04:54:35.324Z,9.95
2022-12-28T04:55:07.320Z,10.27
2022-12-28T04:56:03.934Z,9.23
2022-12-28T04:56:35.531Z,10.60
2022-12-28T04:57:07.088Z,10.05
2022-12-28T04:57:38.632Z,9.80
2022-12-28T04:58:10.254Z,10.20
2022-12-28T04:58:41.976Z,10.68
2022-12-28T04:59:13.558Z,10.70
2022-12-28T04:59:45.169Z,10.80
2022-12-28T05:00:17.046Z,10.95
2022-12-28T05:00:48.623Z,10.85
2022-12-28T05:01:20.335Z,10.77
2022-12-28T05:01:52.092Z,10.65
2022-12-28T05:02:23.795Z,11.43
2022-12-28T05:02:59.244Z,11.18
2022-12-28T05:03:30.891Z,9.98
2022-12-28T05:04:02.675Z,9.82
2022-12-28T05:04:34.255Z,11.32
2022-12-28T05:05:06.155Z,10.98
2022-12-28T05:05:37.810Z,8.95
2022-12-28T05:06:13.139Z,9.23
2022-12-28T05:06:44.698Z,8.95
2022-12-28T05:07:16.279Z,10.32
2022-12-28T05:07:47.910Z,9.95
2022-12-28T05:08:19.442Z,11.68
2022-12-28T05:08:51.855Z,10.80
2022-12-28T05:09:23.739Z,10.35
2022-12-28T05:09:55.345Z,10.23
2022-12-28T05:10:27.424Z,9.45
2022-12-28T05:11:03.753Z,9.70
2022-12-28T05:11:35.340Z,9.57
2022-12-28T05:12:06.936Z,9.93
2022-12-28T05:12:38.528Z,9.48
2022-12-28T05:13:10.114Z,9.07
2022-12-28T05:13:41.950Z,10.63
2022-12-28T05:14:13.577Z,10.40
2022-12-28T05:14:45.188Z,10.82
2022-12-28T05:15:16.763Z,10.80
2022-12-28T05:15:48.344Z,12.07
2022-12-28T05:16:22.505Z,12.00
2022-12-28T05:16:54.116Z,12.02
2022-12-28T05:17:25.699Z,11.20
2022-12-28T05:17:57.338Z,11.25
2022-12-28T05:18:29.787Z,10.60
2022-12-28T05:19:01.369Z,11.32
2022-12-28T05:19:32.990Z,11.15
2022-12-28T05:20:05.392Z,13.00
2022-12-28T05:20:36.973Z,11.23
2022-12-28T05:21:10.831Z,12.23
2022-12-28T05:21:42.411Z,10.27
2022-12-28T05:22:15.675Z,11.52
2022-12-28T05:22:47.352Z,11.55
2022-12-28T05:23:18.953Z,11.07
2022-12-28T05:23:51.366Z,10.13
2022-12-28T05:24:22.969Z,10.13
2022-12-28T05:24:54.587Z,9.43
2022-12-28T05:25:26.152Z,10.18
2022-12-28T05:25:57.961Z,9.68
2022-12-28T05:26:29.860Z,9.27
2022-12-28T05:27:01.679Z,9.77
2022-12-28T05:27:33.309Z,9.82
2022-12-28T05:28:04.974Z,9.50
2022-12-28T05:28:36.572Z,10.52
2022-12-28T05:29:08.265Z,10.82
2022-12-28T05:29:39.850Z,9.50
2022-12-28T05:30:11.711Z,9.98
2022-12-28T05:30:43.247Z,9.80
2022-12-28T05:31:17.878Z,9.88
2022-12-28T05:31:49.468Z,9.63
2022-12-28T05:32:21.087Z,9.35
2022-12-28T05:32:52.687Z,10.20
2022-12-28T05:33:24.271Z,9.88
2022-12-28T05:33:56.135Z,9.32
2022-12-28T05:34:27.683Z,10.15
2022-12-28T05:34:59.260Z,10.25
2022-12-28T05:35:30.842Z,9.52
2022-12-28T05:36:04.598Z,9.68
2022-12-28T05:36:39.756Z,9.65
2022-12-28T05:37:14.411Z,9.77
2022-12-28T05:37:48.547Z,10.30
2022-12-28T05:38:20.139Z,10.55
2022-12-28T05:38:52.779Z,9.77
2022-12-28T05:39:24.629Z,10.15
2022-12-28T05:39:56.644Z,10.73
2022-12-28T05:40:28.310Z,10.13
2022-12-28T05:41:11.299Z,10.48
2022-12-28T05:41:42.895Z,10.40
2022-12-28T05:42:14.442Z,10.35
2022-12-28T05:42:51.200Z,11.18
2022-12-28T05:43:23.340Z,11.23
2022-12-28T05:43:56.244Z,11.73
2022-12-28T05:44:28.082Z,9.90
2022-12-28T05:44:59.660Z,9.88
2022-12-28T05:45:31.256Z,10.23
2022-12-28T05:46:11.462Z,10.70
2022-12-28T05:46:43.123Z,10.25
2022-12-28T05:47:14.673Z,10.75
2022-12-28T05:47:46.241Z,10.85
2022-12-28T05:48:17.796Z,10.55
2022-12-28T05:48:49.452Z,10.90
2022-12-28T05:49:21.298Z,11.15
2022-12-28T05:49:52.888Z,11.10
2022-12-28T05:50:24.521Z,11.40
2022-12-28T05:50:59.559Z,10.65
2022-12-28T05:51:32.574Z,11.45
2022-12-28T05:52:04.279Z,11.35
2022-12-28T05:52:38.642Z,11.88
2022-12-28T05:53:10.487Z,11.05
2022-12-28T05:53:43.152Z,11.10
2022-12-28T05:54:14.775Z,10.90
2022-12-28T05:54:46.330Z,11.88
2022-12-28T05:55:17.992Z,12.98
2022-12-28T05:55:49.565Z,12.77
2022-12-28T05:56:29.450Z,12.57
2022-12-28T05:57:01.001Z,13.30
2022-12-28T05:57:32.659Z,13.13
2022-12-28T05:58:05.646Z,13.13
2022-12-28T05:58:37.308Z,15.43
2022-12-28T05:59:09.290Z,14.13
2022-12-28T05:59:40.957Z,17.15
2022-12-28T06:00:13.144Z,16.88
2022-12-28T06:00:44.721Z,16.80
2022-12-28T06:01:21.737Z,17.85
2022-12-28T06:01:53.507Z,16.52
2022-12-28T06:02:27.686Z,17.40
2022-12-28T06:02:59.467Z,16.83
2022-12-28T06:03:31.400Z,17.27
2022-12-28T06:04:15.192Z,18.92
2022-12-28T06:04:46.757Z,18.02
2022-12-28T06:05:18.302Z,17.38
2022-12-28T06:05:50.508Z,17.20
2022-12-28T06:06:22.437Z,18.48
2022-12-28T06:06:56.666Z,22.35
2022-12-28T06:07:28.256Z,23.23
2022-12-28T06:08:01.115Z,23.77
2022-12-28T06:08:32.952Z,26.63
2022-12-28T06:09:04.946Z,24.48
2022-12-28T06:09:36.514Z,25.65
2022-12-28T06:10:08.598Z,23.90
2022-12-28T06:10:40.155Z,25.50
2022-12-28T06:11:14.541Z,25.60
2022-12-28T06:11:46.285Z,22.60
2022-12-28T06:12:18.024Z,23.08
2022-12-28T06:12:49.638Z,22.13
2022-12-28T06:13:21.198Z,19.23
2022-12-28T06:13:53.240Z,22.67
2022-12-28T06:14:24.784Z,25.80
2022-12-28T06:14:56.389Z,17.55
2022-12-28T06:15:27.959Z,12.55
2022-12-28T06:16:04.588Z,10.63
2022-12-28T06:16:39.344Z,11.48
2022-12-28T06:17:11.012Z,9.73
2022-12-28T06:17:42.602Z,9.60
2022-12-28T06:18:14.187Z,9.35
2022-12-28T06:18:46.351Z,9.45
2022-12-28T06:19:18.354Z,9.77
2022-12-28T06:19:49.918Z,9.73
2022-12-28T06:20:21.454Z,9.77
2022-12-28T06:20:56.983Z,9.02
2022-12-28T06:21:31.786Z,9.02
2022-12-28T06:22:03.395Z,9.05
2022-12-28T06:22:36.164Z,9.50
2022-12-28T06:23:07.701Z,9.82
2022-12-28T06:23:39.365Z,10.05
2022-12-28T06:24:11.490Z,9.82
2022-12-28T06:24:43.113Z,10.15
2022-12-28T06:25:14.752Z,10.65
2022-12-28T06:25:46.365Z,9.65
2022-12-28T06:26:20.388Z,10.25
2022-12-28T06:26:51.998Z,9.95
2022-12-28T06:27:23.579Z,10.45
2022-12-28T06:27:55.135Z,10.88
2022-12-28T06:28:27.480Z,11.20
2022-12-28T06:28:59.996Z,11.00
2022-12-28T06:29:31.544Z,11.00
2022-12-28T06:30:03.498Z,10.88
2022-12-28T06:30:35.126Z,11.43
2022-12-28T06:31:23.828Z,13.25
2022-12-28T06:31:56.615Z,13.05
2022-12-28T06:32:28.264Z,14.15
2022-12-28T06:32:59.830Z,14.48
2022-12-28T06:33:31.588Z,14.02
2022-12-28T06:34:04.884Z,14.52
2022-12-28T06:34:36.709Z,14.60
2022-12-28T06:35:08.772Z,15.98
2022-12-28T06:35:41.281Z,18.67
2022-12-28T06:36:19.927Z,16.42
2022-12-28T06:36:52.832Z,15.40
2022-12-28T06:37:24.373Z,16.15
2022-12-28T06:37:55.901Z,14.57
2022-12-28T06:38:29.654Z,14.75
2022-12-28T06:39:03.526Z,15.57
2022-12-28T06:39:35.072Z,16.63
2022-12-28T06:40:07.227Z,14.63
2022-12-28T06:41:11.736Z,15.50
2022-12-28T06:41:30.755Z,15.90
2022-12-28T06:42:02.318Z,15.35
2022-12-28T06:42:33.914Z,17.02
2022-12-28T06:43:05.674Z,19.30
2022-12-28T06:43:39.021Z,18.75
2022-12-28T06:44:13.559Z,17.25
2022-12-28T06:44:45.139Z,17.17
2022-12-28T06:45:16.823Z,18.08
2022-12-28T06:45:57.758Z,20.90
2022-12-28T06:46:30.508Z,20.30
2022-12-28T06:47:02.110Z,19.05
2022-12-28T06:47:36.183Z,16.85
2022-12-28T06:48:07.765Z,17.25
2022-12-28T06:48:40.606Z,17.92
2022-12-28T06:49:12.267Z,20.80
2022-12-28T06:49:43.911Z,25.70
2022-12-28T06:50:15.605Z,28.58
2022-12-28T06:51:04.937Z,30.02
2022-12-28T06:51:40.674Z,39.67
2022-12-28T06:52:12.449Z,28.92
2022-12-28T06:52:44.018Z,28.23
2022-12-28T06:53:15.560Z,28.63
2022-12-28T06:53:48.120Z,26.45
2022-12-28T06:54:19.729Z,23.33
2022-12-28T06:54:51.339Z,22.42
2022-12-28T06:55:22.975Z,17.50
2022-12-28T06:56:03.539Z,17.58
2022-12-28T06:56:36.405Z,17.67
2022-12-28T06:57:07.993Z,19.38
2022-12-28T06:57:39.600Z,20.15
2022-12-28T06:58:11.132Z,23.33
2022-12-28T06:58:43.754Z,27.02
2022-12-28T06:59:15.374Z,23.42
2022-12-28T06:59:46.979Z,26.90
2022-12-28T07:00:18.689Z,25.85
2022-12-28T07:00:50.455Z,22.40
2022-12-28T07:01:25.212Z,22.33
2022-12-28T07:01:56.995Z,24.02
2022-12-28T07:02:28.769Z,22.27
2022-12-28T07:03:00.487Z,23.50
2022-12-28T07:03:32.064Z,22.63
2022-12-28T07:04:05.831Z,24.33
2022-12-28T07:04:37.387Z,24.10
2022-12-28T07:05:09.231Z,25.60
2022-12-28T07:05:40.785Z,26.58
2022-12-28T07:06:13.713Z,25.77
2022-12-28T07:06:45.475Z,25.95
2022-12-28T07:07:17.049Z,24.00
2022-12-28T07:07:48.659Z,26.25
2022-12-28T07:08:20.253Z,24.38
2022-12-28T07:08:52.513Z,23.85
2022-12-28T07:09:24.080Z,23.50
2022-12-28T07:09:55.664Z,24.10
2022-12-28T07:10:27.246Z,22.35
2022-12-28T07:11:13.640Z,22.98
2022-12-28T07:11:45.554Z,23.73
2022-12-28T07:12:17.148Z,22.65
2022-12-28T07:12:48.695Z,22.58
2022-12-28T07:13:26.201Z,23.08
2022-12-28T07:13:59.806Z,24.08
2022-12-28T07:14:32.456Z,25.30
2022-12-28T07:15:04.337Z,27.02
2022-12-28T07:15:37.035Z,27.63
2022-12-28T07:16:12.709Z,27.52
2022-12-28T07:16:44.812Z,27.83
2022-12-28T07:17:16.425Z,26.40
2022-12-28T07:17:47.982Z,25.95
2022-12-28T07:18:19.559Z,26.30
2022-12-28T07:18:51.247Z,27.08
2022-12-28T07:19:22.813Z,26.92
2022-12-28T07:19:55.626Z,24.73
2022-12-28T07:20:27.249Z,25.85
2022-12-28T07:21:07.691Z,24.05
2022-12-28T07:21:40.168Z,24.00
2022-12-28T07:22:11.757Z,24.48
2022-12-28T07:22:43.407Z,26.20
2022-12-28T07:23:14.978Z,26.20
2022-12-28T07:23:46.877Z,28.08
2022-12-28T07:24:18.496Z,27.17
2022-12-28T07:24:50.081Z,29.00
2022-12-28T07:25:21.700Z,29.02
2022-12-28T07:25:53.257Z,29.25
2022-12-28T07:26:28.723Z,28.77
2022-12-28T07:27:00.318Z,27.05
2022-12-28T07:27:31.933Z,26.30
2022-12-28T07:28:03.624Z,25.98
2022-12-28T07:28:41.090Z,25.90
2022-12-28T07:29:12.757Z,25.33
2022-12-28T07:29:44.349Z,25.85
2022-12-28T07:30:15.980Z,24.08
2022-12-28T07:30:47.573Z,25.08
2022-12-28T07:31:22.227Z,24.33
2022-12-28T07:31:53.881Z,24.40
2022-12-28T07:32:25.468Z,24.58
2022-12-28T07:32:57.112Z,24.75
2022-12-28T07:33:28.701Z,24.98
2022-12-28T07:34:01.267Z,24.20
2022-12-28T07:34:33.296Z,24.25
2022-12-28T07:35:05.937Z,24.95
2022-12-28T07:35:37.517Z,25.70
2022-12-28T07:36:11.445Z,25.05
2022-12-28T07:36:43.101Z,25.95
2022-12-28T07:37:14.642Z,25.85
2022-12-28T07:37:46.436Z,24.13
2022-12-28T07:38:21.364Z,24.42