createdAt,value
2023-01-17T00:02:21.875Z,0.20
2023-01-17T00:05:08.773Z,0.20
2023-01-17T00:07:54.700Z,0.20
2023-01-17T00:10:28.504Z,0.28
2023-01-17T00:12:59.479Z,0.20
2023-01-17T00:15:29.061Z,0.20
2023-01-17T00:17:56.563Z,0.20
2023-01-17T00:20:45.882Z,0.20
2023-01-17T00:23:41.149Z,0.20
2023-01-17T00:26:19.602Z,0.32
2023-01-17T00:28:47.320Z,0.20
2023-01-17T00:31:16.692Z,0.20
2023-01-17T00:33:43.859Z,0.20
2023-01-17T00:36:11.389Z,0.30
2023-01-17T00:38:40.210Z,0.20
2023-01-17T00:41:13.527Z,0.20
2023-01-17T00:44:00.286Z,0.20
2023-01-17T00:46:46.126Z,0.20
2023-01-17T00:49:32.090Z,0.20
2023-01-17T00:52:17.739Z,0.22
2023-01-17T00:55:03.295Z,0.20
2023-01-17T00:57:49.346Z,0.10
2023-01-17T01:00:37.943Z,0.25
2023-01-17T01:03:30.353Z,0.30
2023-01-17T01:06:15.755Z,0.30
2023-01-17T01:09:00.966Z,0.20
2023-01-17T01:11:46.437Z,0.20
2023-01-17T01:14:31.736Z,0.20
2023-01-17T01:17:20.312Z,0.20
2023-01-17T01:20:05.574Z,0.20
2023-01-17T01:22:51.300Z,0.20
2023-01-17T01:25:36.837Z,0.20
2023-01-17T01:28:33.479Z,0.20
2023-01-17T01:31:23.857Z,0.22
2023-01-17T01:33:52.521Z,0.20
2023-01-17T01:36:20.886Z,0.30
2023-01-17T01:38:48.286Z,0.30
2023-01-17T01:41:15.226Z,0.20
2023-01-17T01:43:54.557Z,0.30
2023-01-17T01:46:38.804Z,0.30
2023-01-17T01:49:28.273Z,0.30
2023-01-17T01:52:01.134Z,0.30
2023-01-17T01:54:40.932Z,0.20
2023-01-17T01:57:12.813Z,0.30
2023-01-17T01:59:45.725Z,0.30
2023-01-17T02:02:13.812Z,0.20
2023-01-17T02:04:41.065Z,0.30
2023-01-17T02:07:15.367Z,0.20
2023-01-17T02:09:42.697Z,0.20
2023-01-17T02:12:10.289Z,0.20
2023-01-17T02:14:37.190Z,0.22
2023-01-17T02:17:50.429Z,0.20
2023-01-17T02:20:48.133Z,0.20
2023-01-17T02:23:44.345Z,0.20
2023-01-17T02:26:48.132Z,0.20
2023-01-17T02:29:39.586Z,0.13
2023-01-17T02:32:18.382Z,0.30
2023-01-17T02:35:13.538Z,0.20
2023-01-17T02:38:03.035Z,0.22
2023-01-17T02:40:49.378Z,0.20
2023-01-17T02:43:20.132Z,0.20
2023-01-17T02:45:47.074Z,0.22
2023-01-17T02:48:19.269Z,0.13
2023-01-17T02:51:26.999Z,0.20
2023-01-17T02:54:21.288Z,0.20
2023-01-17T02:57:10.019Z,0.20
2023-01-17T03:00:31.714Z,0.25
2023-01-17T03:03:33.359Z,0.28
2023-01-17T03:06:13.797Z,0.30
2023-01-17T03:08:44.616Z,0.25
2023-01-17T03:11:13.471Z,0.28
2023-01-17T03:13:41.472Z,0.20
2023-01-17T03:16:17.041Z,0.20
2023-01-17T03:18:44.324Z,0.30
2023-01-17T03:21:11.242Z,0.30
2023-01-17T03:23:38.203Z,0.20
2023-01-17T03:26:05.615Z,0.25
2023-01-17T03:28:32.530Z,0.20
2023-01-17T03:30:59.542Z,0.30
2023-01-17T03:33:26.486Z,0.30
2023-01-17T03:35:54.660Z,0.30
2023-01-17T03:38:21.926Z,0.20
2023-01-17T03:40:48.760Z,0.20
2023-01-17T03:43:15.623Z,0.20
2023-01-17T03:45:42.455Z,0.20
2023-01-17T03:48:09.378Z,0.25
2023-01-17T03:50:36.293Z,0.20
2023-01-17T03:53:03.191Z,0.20
2023-01-17T03:55:30.112Z,0.25
2023-01-17T03:57:57.066Z,0.20
2023-01-17T04:00:24.071Z,0.20
2023-01-17T04:02:50.982Z,0.20
2023-01-17T04:05:17.924Z,0.20
2023-01-17T04:07:44.836Z,0.20
2023-01-17T04:10:11.760Z,0.20
2023-01-17T04:12:38.823Z,0.30
2023-01-17T04:15:06.252Z,0.20
2023-01-17T04:17:33.646Z,0.20
2023-01-17T04:20:00.701Z,0.20
2023-01-17T04:22:27.732Z,0.30
2023-01-17T04:24:54.715Z,0.20
2023-01-17T04:27:21.627Z,0.30
2023-01-17T04:29:48.470Z,0.30
2023-01-17T04:32:15.797Z,0.20
2023-01-17T04:34:42.723Z,0.32
2023-01-17T04:37:10.021Z,0.20
2023-01-17T04:39:36.966Z,0.20
2023-01-17T04:42:04.070Z,0.30
2023-01-17T04:44:30.976Z,0.20
2023-01-17T04:46:57.830Z,0.20
2023-01-17T04:49:24.691Z,0.20
2023-01-17T04:51:51.569Z,0.30
2023-01-17T04:54:18.406Z,0.30
2023-01-17T04:56:45.300Z,0.20
2023-01-17T04:59:12.200Z,0.20
2023-01-17T05:01:39.229Z,0.20
2023-01-17T05:04:06.260Z,0.30
2023-01-17T05:06:33.235Z,0.20
2023-01-17T05:09:00.181Z,0.28
2023-01-17T05:11:27.022Z,0.30
2023-01-17T05:13:53.937Z,0.20
2023-01-17T05:16:20.815Z,0.20
2023-01-17T05:18:51.487Z,0.20
2023-01-17T05:21:18.588Z,0.20
2023-01-17T05:23:45.440Z,0.20
2023-01-17T05:26:12.580Z,0.30
2023-01-17T05:28:39.528Z,0.28
2023-01-17T05:31:06.758Z,0.30
2023-01-17T05:33:33.653Z,0.20
2023-01-17T05:36:00.604Z,0.30
2023-01-17T05:38:27.557Z,0.30
2023-01-17T05:40:54.515Z,0.30
2023-01-17T05:43:22.858Z,0.20
2023-01-17T05:45:50.077Z,0.30
2023-01-17T05:48:16.906Z,0.20
2023-01-17T05:50:43.917Z,0.20
2023-01-17T05:53:16.724Z,0.30
2023-01-17T05:55:44.701Z,0.17
2023-01-17T05:58:21.141Z,0.22
2023-01-17T06:00:48.953Z,0.20
2023-01-17T06:03:16.294Z,0.20
2023-01-17T06:05:44.948Z,0.30
2023-01-17T06:08:11.930Z,0.30
2023-01-17T06:10:39.187Z,0.30
2023-01-17T06:13:14.309Z,0.20
2023-01-17T06:15:41.656Z,0.20
2023-01-17T06:18:12.528Z,0.20
2023-01-17T06:20:40.375Z,0.20
2023-01-17T06:23:13.944Z,0.20
2023-01-17T06:25:44.602Z,0.20
2023-01-17T06:28:17.723Z,0.20
2023-01-17T06:30:45.422Z,0.20
2023-01-17T06:33:13.654Z,0.25
2023-01-17T06:35:47.340Z,0.22
2023-01-17T06:38:14.344Z,0.22
2023-01-17T06:40:41.235Z,0.30
2023-01-17T06:43:08.250Z,0.20
2023-01-17T06:45:36.013Z,0.30
2023-01-17T06:48:05.182Z,0.30
2023-01-17T06:50:33.958Z,0.20
2023-01-17T06:53:05.067Z,0.30
2023-01-17T06:55:34.378Z,0.20
2023-01-17T06:58:03.115Z,0.20
2023-01-17T07:00:31.925Z,0.70
2023-01-17T07:02:58.932Z,1.85
2023-01-17T07:05:26.178Z,1.65
2023-01-17T07:07:53.559Z,0.88
2023-01-17T07:10:21.386Z,0.80
2023-01-17T07:12:48.438Z,1.80
2023-01-17T07:15:15.440Z,0.40
2023-01-17T07:17:42.490Z,0.40
2023-01-17T07:20:10.334Z,0.40
2023-01-17T07:22:37.800Z,0.50
2023-01-17T07:25:05.484Z,0.38
2023-01-17T07:27:33.608Z,1.38
2023-01-17T07:30:00.683Z,0.40
2023-01-17T07:32:28.540Z,0.40
2023-01-17T07:34:57.573Z,0.40
2023-01-17T07:37:26.382Z,3.28
2023-01-17T07:39:54.546Z,1.60
2023-01-17T07:42:24.087Z,0.50
2023-01-17T07:44:51.253Z,0.35
2023-01-17T07:47:18.166Z,3.28
2023-01-17T07:49:45.123Z,1.27
2023-01-17T07:52:12.173Z,1.38
2023-01-17T07:54:39.115Z,2.65
2023-01-17T07:57:06.162Z,0.77
2023-01-17T07:59:34.532Z,1.02
2023-01-17T08:02:01.593Z,1.15
2023-01-17T08:04:34.646Z,1.67
2023-01-17T08:07:02.484Z,0.52
2023-01-17T08:09:29.537Z,0.60
2023-01-17T08:11:56.443Z,1.23
2023-01-17T08:14:23.401Z,1.23
2023-01-17T08:16:50.457Z,0.50
2023-01-17T08:19:17.480Z,1.35
2023-01-17T08:21:44.776Z,1.25
2023-01-17T08:24:14.792Z,1.52
2023-01-17T08:26:41.878Z,0.40
2023-01-17T08:29:09.738Z,0.82
2023-01-17T08:31:36.818Z,1.00
2023-01-17T08:34:04.194Z,0.50
2023-01-17T08:36:31.332Z,0.68
2023-01-17T08:38:59.215Z,0.50
2023-01-17T08:41:29.647Z,0.50
2023-01-17T08:43:56.631Z,0.32
2023-01-17T08:46:24.321Z,0.75
2023-01-17T08:49:00.028Z,0.40
2023-01-17T08:51:29.879Z,0.40
2023-01-17T08:53:57.269Z,0.50
2023-01-17T08:56:25.861Z,0.40
2023-01-17T08:58:53.245Z,0.75
2023-01-17T09:01:20.309Z,0.40
2023-01-17T09:03:51.292Z,0.82
2023-01-17T09:06:18.544Z,0.43
2023-01-17T09:08:49.685Z,0.55
2023-01-17T09:11:18.029Z,0.50
2023-01-17T09:13:44.922Z,0.50
2023-01-17T09:16:11.927Z,0.50
2023-01-17T09:18:39.266Z,0.30
2023-01-17T09:21:18.089Z,0.32
2023-01-17T09:23:45.632Z,0.40
2023-01-17T09:26:27.996Z,0.30
2023-01-17T09:28:55.947Z,0.40
2023-01-17T09:31:24.137Z,0.50
2023-01-17T09:33:53.221Z,0.40
2023-01-17T09:36:24.341Z,0.43
2023-01-17T09:38:57.910Z,0.43
2023-01-17T09:41:54.410Z,0.40
2023-01-17T09:44:45.766Z,0.50
2023-01-17T09:47:34.241Z,0.40
2023-01-17T09:50:26.834Z,0.40
2023-01-17T09:53:02.259Z,0.52
2023-01-17T09:55:42.902Z,0.30
2023-01-17T09:58:21.518Z,0.40
2023-01-17T10:01:08.162Z,0.38
2023-01-17T10:04:22.941Z,0.40
2023-01-17T10:07:33.336Z,0.30
2023-01-17T10:10:35.284Z,0.60
2023-01-17T10:13:17.036Z,0.40
2023-01-17T10:16:10.620Z,0.32
2023-01-17T10:19:24.479Z,0.40
2023-01-17T10:22:19.680Z,0.32
2023-01-17T10:25:20.352Z,0.38
2023-01-17T10:28:18.084Z,0.30
2023-01-17T10:30:54.494Z,0.38
2023-01-17T10:33:41.362Z,0.30
2023-01-17T10:36:18.247Z,0.45
2023-01-17T10:38:51.244Z,1.95
2023-01-17T10:41:55.244Z,0.57
2023-01-17T10:45:02.576Z,0.47
2023-01-17T10:47:36.631Z,1.20
2023-01-17T10:50:05.406Z,0.95
2023-01-17T10:52:32.312Z,1.05
2023-01-17T10:55:29.130Z,0.95
2023-01-17T10:57:58.033Z,1.90
2023-01-17T11:00:50.496Z,0.50
2023-01-17T11:03:23.833Z,2.65
2023-01-17T11:06:19.166Z,1.10
2023-01-17T11:08:58.645Z,1.63
2023-01-17T11:11:33.051Z,0.40
2023-01-17T11:14:22.077Z,0.55
2023-01-17T11:17:07.166Z,0.63
2023-01-17T11:19:38.618Z,0.50
2023-01-17T11:22:07.516Z,0.30
2023-01-17T11:24:47.352Z,0.40
2023-01-17T11:27:30.526Z,0.50
2023-01-17T11:30:19.795Z,1.10
2023-01-17T11:32:57.487Z,1.05
2023-01-17T11:35:41.128Z,0.40
2023-01-17T11:38:20.083Z,0.60
2023-01-17T11:40:49.383Z,0.40
2023-01-17T11:43:27.905Z,0.85
2023-01-17T11:46:18.307Z,2.15
2023-01-17T11:48:59.551Z,2.20
2023-01-17T11:51:34.215Z,0.93
2023-01-17T11:54:30.080Z,0.85
2023-01-17T11:57:01.901Z,1.10
2023-01-17T11:59:42.527Z,0.77
2023-01-17T12:02:56.773Z,5.78
2023-01-17T12:05:53.688Z,0.40
2023-01-17T12:09:03.187Z,0.50
2023-01-17T12:12:04.397Z,1.02
2023-01-17T12:15:09.871Z,1.00
2023-01-17T12:17:54.681Z,1.55
2023-01-17T12:21:05.716Z,1.67
2023-01-17T12:23:58.847Z,1.52
2023-01-17T12:26:44.026Z,0.47
2023-01-17T12:29:32.527Z,1.63
2023-01-17T12:32:57.456Z,2.25
2023-01-17T12:35:53.104Z,2.58
2023-01-17T12:38:34.854Z,2.05
2023-01-17T12:41:45.820Z,1.92
2023-01-17T12:44:17.617Z,2.80
2023-01-17T12:47:00.445Z,4.28
2023-01-17T12:49:50.507Z,1.20
2023-01-17T12:53:02.522Z,1.40
2023-01-17T12:56:14.618Z,2.40
2023-01-17T12:58:47.464Z,0.98
2023-01-17T13:01:28.707Z,3.67
2023-01-17T13:04:24.296Z,1.50
2023-01-17T13:07:00.686Z,1.08
2023-01-17T13:09:37.599Z,2.83
2023-01-17T13:12:17.760Z,1.20
2023-01-17T13:14:49.298Z,1.30
2023-01-17T13:17:51.151Z,2.55
2023-01-17T13:20:39.921Z,1.48
2023-01-17T13:23:30.024Z,3.65
2023-01-17T13:26:00.139Z,3.42
2023-01-17T13:29:00.202Z,1.70
2023-01-17T13:31:49.010Z,2.00
2023-01-17T13:34:52.884Z,1.85
2023-01-17T13:37:55.079Z,1.27
2023-01-17T13:40:50.113Z,2.28
2023-01-17T13:43:28.464Z,0.98
2023-01-17T13:45:59.985Z,1.92
2023-01-17T13:48:34.618Z,0.70
2023-01-17T13:51:10.749Z,3.45
2023-01-17T13:53:40.440Z,1.70
2023-01-17T13:56:19.541Z,2.90
2023-01-17T13:58:57.687Z,0.85
2023-01-17T14:01:24.796Z,1.58
2023-01-17T14:03:51.995Z,1.42
2023-01-17T14:06:45.175Z,1.80
2023-01-17T14:09:42.801Z,1.17
2023-01-17T14:12:14.053Z,3.10
2023-01-17T14:14:43.553Z,3.38
2023-01-17T14:17:23.010Z,1.50
2023-01-17T14:20:19.199Z,2.40
2023-01-17T14:22:58.682Z,2.30
2023-01-17T14:25:37.868Z,1.70
2023-01-17T14:28:31.075Z,2.47
2023-01-17T14:31:02.992Z,2.22
2023-01-17T14:33:39.710Z,0.60
2023-01-17T14:36:28.038Z,2.72
2023-01-17T14:38:55.093Z,1.17
2023-01-17T14:41:29.629Z,1.13
2023-01-17T14:43:59.953Z,4.47
2023-01-17T14:46:32.936Z,2.28
2023-01-17T14:49:15.284Z,2.20
2023-01-17T14:51:42.244Z,1.73
2023-01-17T14:54:22.292Z,1.90
2023-01-17T14:56:49.342Z,5.68
2023-01-17T14:59:22.095Z,3.58
2023-01-17T15:02:07.176Z,2.28
2023-01-17T15:04:39.355Z,2.60
2023-01-17T15:07:07.773Z,5.70
2023-01-17T15:09:38.755Z,1.77
2023-01-17T15:12:11.338Z,2.08
2023-01-17T15:14:44.431Z,0.85
2023-01-17T15:17:24.417Z,3.17
2023-01-17T15:20:17.216Z,2.53
2023-01-17T15:22:45.009Z,3.17
2023-01-17T15:25:13.751Z,2.13
2023-01-17T15:27:41.712Z,1.73
2023-01-17T15:30:14.698Z,3.00
2023-01-17T15:32:42.007Z,1.88
2023-01-17T15:35:18.452Z,3.10
2023-01-17T15:37:45.567Z,2.97
2023-01-17T15:40:21.798Z,2.78
2023-01-17T15:42:58.390Z,3.03
2023-01-17T15:45:32.306Z,2.58
2023-01-17T15:48:40.592Z,1.95
2023-01-17T15:51:11.982Z,3.17
2023-01-17T15:53:43.966Z,1.02
2023-01-17T15:56:34.473Z,2.53
2023-01-17T15:59:27.374Z,3.13
2023-01-17T16:01:56.653Z,2.42
2023-01-17T16:04:37.286Z,2.17
2023-01-17T16:07:22.933Z,1.67
2023-01-17T16:09:50.327Z,4.32
2023-01-17T16:12:17.251Z,1.02
2023-01-17T16:14:59.515Z,1.38
2023-01-17T16:17:32.663Z,1.98
2023-01-17T16:20:00.227Z,1.42
2023-01-17T16:22:27.371Z,3.53
2023-01-17T16:24:58.931Z,1.10
2023-01-17T16:27:25.889Z,2.47
2023-01-17T16:29:54.167Z,2.90
2023-01-17T16:32:22.634Z,0.88
2023-01-17T16:34:49.566Z,0.80
2023-01-17T16:37:16.440Z,1.30
2023-01-17T16:39:43.507Z,2.10
2023-01-17T16:42:12.565Z,4.28
2023-01-17T16:44:39.501Z,4.13
2023-01-17T16:47:06.389Z,2.10
2023-01-17T16:49:33.551Z,1.83
2023-01-17T16:52:00.698Z,1.90
2023-01-17T16:54:28.023Z,2.03
2023-01-17T16:56:55.154Z,2.55
2023-01-17T16:59:22.247Z,2.33
2023-01-17T17:01:50.578Z,3.15
2023-01-17T17:04:17.560Z,1.35
2023-01-17T17:06:44.611Z,2.28
2023-01-17T17:09:11.535Z,2.40
2023-01-17T17:11:38.596Z,3.70
2023-01-17T17:14:05.591Z,3.60
2023-01-17T17:16:33.929Z,2.78
2023-01-17T17:19:05.432Z,2.30
2023-01-17T17:21:34.597Z,4.50
2023-01-17T17:24:02.616Z,1.80
2023-01-17T17:26:36.526Z,1.92
2023-01-17T17:29:10.421Z,2.30
2023-01-17T17:31:39.537Z,1.95
2023-01-17T17:34:08.815Z,1.55
2023-01-17T17:36:36.676Z,1.23
2023-01-17T17:39:09.271Z,1.88
2023-01-17T17:41:40.789Z,1.73
2023-01-17T17:44:10.973Z,1.33
2023-01-17T17:46:38.096Z,1.30
2023-01-17T17:49:06.703Z,1.23
2023-01-17T17:51:40.153Z,1.65
2023-01-17T17:54:11.393Z,1.10
2023-01-17T17:56:39.499Z,1.63
2023-01-17T17:59:09.430Z,1.30
2023-01-17T18:01:40.993Z,1.10
2023-01-17T18:04:08.888Z,1.35
2023-01-17T18:06:36.748Z,0.93
2023-01-17T18:09:03.969Z,0.90
2023-01-17T18:11:31.153Z,1.40
2023-01-17T18:14:05.202Z,1.25
2023-01-17T18:16:35.585Z,1.40
2023-01-17T18:19:04.499Z,1.33
2023-01-17T18:21:36.067Z,1.42
2023-01-17T18:24:13.379Z,0.60
2023-01-17T18:26:50.424Z,0.70
2023-01-17T18:29:20.895Z,0.82
2023-01-17T18:31:52.164Z,0.60
2023-01-17T18:34:24.253Z,0.52
2023-01-17T18:36:52.383Z,0.63
2023-01-17T18:39:24.425Z,0.77
2023-01-17T18:41:52.369Z,0.60
2023-01-17T18:44:22.208Z,0.60
2023-01-17T18:46:54.399Z,0.68
2023-01-17T18:49:21.609Z,0.75
2023-01-17T18:51:51.934Z,0.50
2023-01-17T18:54:22.131Z,1.02
2023-01-17T18:56:49.526Z,0.63
2023-01-17T18:59:21.462Z,0.38
2023-01-17T19:01:48.491Z,0.88
2023-01-17T19:04:19.542Z,0.65
2023-01-17T19:06:48.257Z,0.60
2023-01-17T19:09:16.779Z,0.60
2023-01-17T19:11:44.975Z,0.68
2023-01-17T19:14:12.980Z,0.65
2023-01-17T19:16:42.199Z,0.50
2023-01-17T19:19:15.473Z,0.50
2023-01-17T19:21:42.841Z,0.75
2023-01-17T19:24:13.387Z,0.45
2023-01-17T19:26:41.360Z,0.70
2023-01-17T19:29:12.189Z,0.57
2023-01-17T19:31:43.183Z,0.52
2023-01-17T19:34:13.969Z,0.60
2023-01-17T19:36:41.276Z,0.75
2023-01-17T19:39:09.714Z,0.50
2023-01-17T19:41:42.362Z,0.47
2023-01-17T19:44:11.968Z,0.82
2023-01-17T19:46:39.389Z,0.52
2023-01-17T19:49:08.915Z,0.50
2023-01-17T19:51:36.695Z,0.40
2023-01-17T19:54:06.370Z,0.50
2023-01-17T19:56:33.685Z,0.43
2023-01-17T19:59:02.109Z,0.73
2023-01-17T20:01:32.797Z,0.50
2023-01-17T20:04:02.311Z,0.57
2023-01-17T20:06:34.487Z,0.60
2023-01-17T20:09:01.795Z,0.50
2023-01-17T20:11:29.159Z,0.30
2023-01-17T20:13:58.869Z,0.45
2023-01-17T20:16:28.952Z,0.57
2023-01-17T20:18:57.670Z,0.40
2023-01-17T20:21:28.058Z,0.50
2023-01-17T20:23:58.261Z,0.40
2023-01-17T20:26:34.401Z,0.50
2023-01-17T20:29:27.603Z,0.57
2023-01-17T20:31:54.627Z,0.60
2023-01-17T20:34:25.687Z,0.47
2023-01-17T20:36:57.531Z,0.50
2023-01-17T20:39:24.688Z,0.50
2023-01-17T20:41:52.140Z,0.50
2023-01-17T20:44:19.685Z,0.60
2023-01-17T20:46:48.300Z,0.50
2023-01-17T20:49:19.417Z,0.50
2023-01-17T20:51:47.284Z,0.50
2023-01-17T20:54:18.487Z,0.60
2023-01-17T20:56:47.580Z,0.40
2023-01-17T20:59:18.264Z,0.40
2023-01-17T21:01:46.362Z,0.40
2023-01-17T21:04:15.023Z,0.63
2023-01-17T21:06:43.650Z,0.50
2023-01-17T21:09:15.317Z,0.60
2023-01-17T21:11:42.374Z,0.50
2023-01-17T21:14:09.458Z,0.52
2023-01-17T21:16:36.814Z,0.50
2023-01-17T21:19:04.039Z,0.50
2023-01-17T21:21:31.584Z,0.60
2023-01-17T21:23:59.546Z,0.55
2023-01-17T21:26:28.935Z,0.50
2023-01-17T21:28:58.245Z,0.43
2023-01-17T21:31:30.315Z,0.50
2023-01-17T21:34:04.905Z,0.50
2023-01-17T21:36:39.421Z,0.40
2023-01-17T21:39:12.729Z,0.52
2023-01-17T21:41:41.708Z,0.50
2023-01-17T21:44:16.495Z,0.30
2023-01-17T21:46:43.743Z,0.50
2023-01-17T21:49:11.941Z,0.40
2023-01-17T21:52:03.751Z,0.75
2023-01-17T21:54:50.422Z,0.70
2023-01-17T21:57:39.669Z,0.38
2023-01-17T22:00:14.487Z,0.55
2023-01-17T22:02:46.379Z,0.47
2023-01-17T22:05:16.480Z,0.57
2023-01-17T22:08:04.665Z,0.50
2023-01-17T22:10:32.523Z,0.40
2023-01-17T22:12:59.459Z,0.60
2023-01-17T22:15:26.505Z,0.43
2023-01-17T22:17:53.404Z,0.50
2023-01-17T22:20:21.376Z,0.50
2023-01-17T22:22:48.429Z,0.50
2023-01-17T22:25:15.462Z,0.60
2023-01-17T22:27:42.370Z,0.40
2023-01-17T22:30:12.981Z,0.50
2023-01-17T22:32:40.391Z,0.50
2023-01-17T22:35:09.423Z,0.60
2023-01-17T22:37:36.402Z,0.50
2023-01-17T22:40:07.905Z,0.50
2023-01-17T22:42:35.142Z,0.50
2023-01-17T22:45:12.429Z,0.43
2023-01-17T22:47:39.420Z,0.60
2023-01-17T22:50:10.427Z,0.40
2023-01-17T22:52:37.435Z,0.40
2023-01-17T22:55:05.373Z,0.50
2023-01-17T22:57:32.459Z,0.50
2023-01-17T22:59:59.369Z,0.40
2023-01-17T23:02:26.398Z,0.45
2023-01-17T23:04:53.336Z,0.43
2023-01-17T23:07:20.320Z,0.45
2023-01-17T23:09:47.454Z,0.52
2023-01-17T23:12:14.808Z,0.47
2023-01-17T23:15:00.176Z,0.50
2023-01-17T23:17:45.446Z,0.40
2023-01-17T23:20:12.688Z,0.50
2023-01-17T23:22:39.911Z,0.40
2023-01-17T23:25:12.505Z,0.52
2023-01-17T23:28:06.098Z,0.50
2023-01-17T23:30:40.292Z,0.50
2023-01-17T23:33:17.307Z,0.40
2023-01-17T23:35:48.501Z,0.40
2023-01-17T23:38:30.809Z,0.65
2023-01-17T23:41:25.504Z,0.55
2023-01-17T23:43:58.052Z,0.50
2023-01-17T23:46:27.120Z,0.50
2023-01-17T23:48:55.066Z,0.50
2023-01-17T23:51:22.276Z,0.60
2023-01-17T23:53:50.971Z,0.50
2023-01-17T23:56:23.059Z,0.50
2023-01-17T23:58:50.526Z,0.40
