createdAt,value
2022-12-20T00:01:35.641Z,110.77
2022-12-20T00:04:05.968Z,110.90
2022-12-20T00:06:36.025Z,109.70
2022-12-20T00:09:07.812Z,109.67
2022-12-20T00:11:35.953Z,110.57
2022-12-20T00:14:02.975Z,111.07
2022-12-20T00:16:30.598Z,110.90
2022-12-20T00:19:02.586Z,110.40
2022-12-20T00:21:33.366Z,110.70
2022-12-20T00:24:01.118Z,110.90
2022-12-20T00:26:35.298Z,110.23
2022-12-20T00:29:02.927Z,109.70
2022-12-20T00:31:31.914Z,110.77
2022-12-20T00:34:00.834Z,109.93
2022-12-20T00:36:33.400Z,110.57
2022-12-20T00:39:01.823Z,110.77
2022-12-20T00:41:33.416Z,110.50
2022-12-20T00:44:02.421Z,108.57
2022-12-20T00:46:31.513Z,110.57
2022-12-20T00:48:59.576Z,110.57
2022-12-20T00:51:30.090Z,110.37
2022-12-20T00:53:57.182Z,111.10
2022-12-20T00:56:25.998Z,110.30
2022-12-20T00:58:58.974Z,110.67
2022-12-20T01:01:35.000Z,109.73
2022-12-20T01:04:03.271Z,108.77
2022-12-20T01:06:32.207Z,110.00
2022-12-20T01:08:59.941Z,110.17
2022-12-20T01:11:34.077Z,110.70
2022-12-20T01:14:13.257Z,109.37
2022-12-20T01:16:47.077Z,110.27
2022-12-20T01:19:18.470Z,110.07
2022-12-20T01:21:46.070Z,110.47
2022-12-20T01:24:17.317Z,107.60
2022-12-20T01:26:45.687Z,110.13
2022-12-20T01:29:14.557Z,110.07
2022-12-20T01:31:43.460Z,109.60
2022-12-20T01:34:11.864Z,110.07
2022-12-20T01:36:39.164Z,109.60
2022-12-20T01:39:15.859Z,108.67
2022-12-20T01:41:46.028Z,107.60
2022-12-20T01:44:19.017Z,110.70
2022-12-20T01:46:49.761Z,110.73
2022-12-20T01:49:36.041Z,109.80
2022-12-20T01:52:11.556Z,109.47
2022-12-20T01:55:08.968Z,109.27
2022-12-20T01:58:00.590Z,109.77
2022-12-20T02:00:29.102Z,109.67
2022-12-20T02:02:59.745Z,109.67
2022-12-20T02:05:27.596Z,110.67
2022-12-20T02:07:57.301Z,109.97
2022-12-20T02:10:50.073Z,109.87
2022-12-20T02:14:08.139Z,108.93
2022-12-20T02:16:56.330Z,109.23
2022-12-20T02:20:03.170Z,107.80
2022-12-20T02:22:59.827Z,109.27
2022-12-20T02:25:59.616Z,109.23
2022-12-20T02:29:19.075Z,110.07
2022-12-20T02:32:20.433Z,108.50
2022-12-20T02:34:49.746Z,110.27
2022-12-20T02:37:17.945Z,108.67
2022-12-20T02:39:46.848Z,109.87
2022-12-20T02:42:22.498Z,109.77
2022-12-20T02:45:17.138Z,109.77
2022-12-20T02:48:10.789Z,109.00
2022-12-20T02:50:47.141Z,109.67
2022-12-20T02:53:15.045Z,109.10
2022-12-20T02:56:32.801Z,108.67
2022-12-20T02:59:18.517Z,109.87
2022-12-20T03:01:52.282Z,109.77
2022-12-20T03:04:26.218Z,108.80
2022-12-20T03:07:20.150Z,110.47
2022-12-20T03:09:47.583Z,109.97
2022-12-20T03:12:17.221Z,107.20
2022-12-20T03:14:44.376Z,108.07
2022-12-20T03:17:14.174Z,110.60
2022-12-20T03:19:41.281Z,108.70
2022-12-20T03:22:08.511Z,110.17
2022-12-20T03:24:35.584Z,111.10
2022-12-20T03:27:07.457Z,110.80
2022-12-20T03:29:35.006Z,108.30
2022-12-20T03:32:02.565Z,110.60
2022-12-20T03:34:29.862Z,110.70
2022-12-20T03:36:56.902Z,109.80
2022-12-20T03:39:24.117Z,107.80
2022-12-20T03:41:53.187Z,108.57
2022-12-20T03:44:20.347Z,107.37
2022-12-20T03:46:47.881Z,109.97
2022-12-20T03:49:15.110Z,110.90
2022-12-20T03:51:47.801Z,110.27
2022-12-20T03:54:15.400Z,109.27
2022-12-20T03:57:00.596Z,108.77
2022-12-20T03:59:28.912Z,109.90
2022-12-20T04:01:56.687Z,109.57
2022-12-20T04:04:24.170Z,109.97
2022-12-20T04:06:51.600Z,109.60
2022-12-20T04:09:19.531Z,110.17
2022-12-20T04:11:50.906Z,110.03
2022-12-20T04:14:18.006Z,107.27
2022-12-20T04:16:46.080Z,108.20
2022-12-20T04:19:14.185Z,110.17
2022-12-20T04:21:44.588Z,109.40
2022-12-20T04:24:12.901Z,109.87
2022-12-20T04:26:52.581Z,109.13
2022-12-20T04:29:20.293Z,110.13
2022-12-20T04:31:48.991Z,111.10
2022-12-20T04:34:16.694Z,110.27
2022-12-20T04:36:43.658Z,109.87
2022-12-20T04:39:16.518Z,109.80
2022-12-20T04:42:03.551Z,109.77
2022-12-20T04:44:30.591Z,110.30
2022-12-20T04:46:58.130Z,110.40
2022-12-20T04:49:26.163Z,110.63
2022-12-20T04:51:53.197Z,109.67
2022-12-20T04:54:21.223Z,109.90
2022-12-20T04:56:58.268Z,110.67
2022-12-20T04:59:25.355Z,107.17
2022-12-20T05:01:55.054Z,110.27
2022-12-20T05:04:46.927Z,110.10
2022-12-20T05:07:14.045Z,110.17
2022-12-20T05:09:47.858Z,111.03
2022-12-20T05:12:15.712Z,110.77
2022-12-20T05:14:43.114Z,109.07
2022-12-20T05:17:11.844Z,110.40
2022-12-20T05:19:39.296Z,110.23
2022-12-20T05:22:25.491Z,108.20
2022-12-20T05:25:25.211Z,109.87
2022-12-20T05:27:54.655Z,109.60
2022-12-20T05:30:25.954Z,109.13
2022-12-20T05:32:54.284Z,110.47
2022-12-20T05:35:22.160Z,109.97
2022-12-20T05:37:54.329Z,110.77
2022-12-20T05:40:22.310Z,109.70
2022-12-20T05:42:50.055Z,110.50
2022-12-20T05:45:17.424Z,109.33
2022-12-20T05:47:56.505Z,107.47
2022-12-20T05:50:24.197Z,109.50
2022-12-20T05:53:17.835Z,110.23
2022-12-20T05:55:52.781Z,110.60
2022-12-20T05:58:21.596Z,110.20
2022-12-20T06:01:04.582Z,110.47
2022-12-20T06:03:37.076Z,111.00
2022-12-20T06:06:14.196Z,109.67
2022-12-20T06:08:42.936Z,110.57
2022-12-20T06:11:16.229Z,109.40
2022-12-20T06:13:56.033Z,109.17
2022-12-20T06:16:23.176Z,110.87
2022-12-20T06:18:53.185Z,109.30
2022-12-20T06:21:21.557Z,110.87
2022-12-20T06:23:49.120Z,110.63
2022-12-20T06:26:17.105Z,110.17
2022-12-20T06:28:56.973Z,109.33
2022-12-20T06:31:36.202Z,109.90
2022-12-20T06:34:03.270Z,110.57
2022-12-20T06:36:34.513Z,109.37
2022-12-20T06:39:09.183Z,110.67
2022-12-20T06:41:41.383Z,110.47
2022-12-20T06:44:08.883Z,110.30
2022-12-20T06:46:35.912Z,110.10
2022-12-20T06:49:03.763Z,110.67
2022-12-20T06:51:30.989Z,109.60
2022-12-20T06:53:59.625Z,108.87
2022-12-20T06:56:29.765Z,110.63
2022-12-20T06:58:57.485Z,109.90
2022-12-20T07:01:24.562Z,109.70
2022-12-20T07:03:52.136Z,110.90
2022-12-20T07:06:19.566Z,110.37
2022-12-20T07:08:46.657Z,109.17
2022-12-20T07:11:14.161Z,111.20
2022-12-20T07:13:41.571Z,109.30
2022-12-20T07:16:08.633Z,109.80
2022-12-20T07:18:36.134Z,111.07
2022-12-20T07:21:06.891Z,110.87
2022-12-20T07:23:34.430Z,110.67
2022-12-20T07:26:03.671Z,110.87
2022-12-20T07:28:30.800Z,110.97
2022-12-20T07:31:02.534Z,111.50
2022-12-20T07:33:30.707Z,110.77
2022-12-20T07:36:08.767Z,110.17
2022-12-20T07:38:36.491Z,110.60
2022-12-20T07:41:17.697Z,111.27
2022-12-20T07:43:45.181Z,110.90
2022-12-20T07:46:15.929Z,111.60
2022-12-20T07:48:44.605Z,111.07
2022-12-20T07:51:32.135Z,110.30
2022-12-20T07:54:09.295Z,111.20
2022-12-20T07:56:42.410Z,109.90
2022-12-20T07:59:14.354Z,110.30
2022-12-20T08:01:44.967Z,110.70
2022-12-20T08:04:24.311Z,110.70
2022-12-20T08:06:56.970Z,110.70
2022-12-20T08:09:31.033Z,111.13
2022-12-20T08:12:00.371Z,110.87
2022-12-20T08:14:28.001Z,110.87
2022-12-20T08:16:55.440Z,110.37
2022-12-20T08:19:26.815Z,111.00
2022-12-20T08:21:57.147Z,111.03
2022-12-20T08:24:24.588Z,111.03
2022-12-20T08:26:52.019Z,109.93
2022-12-20T08:29:19.399Z,109.67
2022-12-20T08:31:50.313Z,111.13
2022-12-20T08:34:18.936Z,110.87
2022-12-20T08:36:46.401Z,110.77
2022-12-20T08:39:13.477Z,110.97
2022-12-20T08:41:40.517Z,111.50
2022-12-20T08:44:08.520Z,111.43
2022-12-20T08:46:37.014Z,111.47
2022-12-20T08:49:05.673Z,110.70
2022-12-20T08:51:33.145Z,111.57
2022-12-20T08:54:02.460Z,111.87
2022-12-20T08:56:29.440Z,110.50
2022-12-20T08:58:57.421Z,111.87
2022-12-20T09:03:38.543Z,112.20
2022-12-20T09:06:13.320Z,112.07
2022-12-20T09:08:41.306Z,112.60
2022-12-20T09:11:23.233Z,112.27
2022-12-20T09:13:57.335Z,111.50
2022-12-20T09:16:30.466Z,112.37
2022-12-20T09:19:05.406Z,111.37
2022-12-20T09:21:34.555Z,112.97
2022-12-20T09:24:01.760Z,112.60
2022-12-20T09:26:28.797Z,111.97
2022-12-20T09:28:56.049Z,112.40
2022-12-20T09:31:26.885Z,111.47
2022-12-20T09:33:57.870Z,112.27
2022-12-20T09:36:28.577Z,111.97
2022-12-20T09:38:56.793Z,112.27
2022-12-20T09:41:37.085Z,112.77
2022-12-20T09:44:37.931Z,112.70
2022-12-20T09:47:22.880Z,113.27
2022-12-20T09:49:56.854Z,112.93
2022-12-20T09:52:56.011Z,113.20
2022-12-20T09:55:38.959Z,113.73
2022-12-20T09:58:56.125Z,113.40
2022-12-20T10:01:30.054Z,113.87
2022-12-20T10:04:31.080Z,112.00
2022-12-20T10:07:22.574Z,112.60
2022-12-20T10:10:08.366Z,113.80
2022-12-20T10:13:40.565Z,113.67
2022-12-20T10:16:43.044Z,112.70
2022-12-20T10:20:03.717Z,113.60
2022-12-20T10:22:48.005Z,113.77
2022-12-20T10:25:24.073Z,114.17
2022-12-20T10:27:56.907Z,113.13
2022-12-20T10:30:27.969Z,113.60
2022-12-20T10:32:58.644Z,113.30
2022-12-20T10:35:38.119Z,114.07
2022-12-20T10:38:13.697Z,113.87
2022-12-20T10:41:21.278Z,113.20
2022-12-20T10:44:02.741Z,114.17
2022-12-20T10:46:49.676Z,113.50
2022-12-20T10:49:40.797Z,114.23
2022-12-20T10:52:08.034Z,113.77
2022-12-20T10:54:43.916Z,113.20
2022-12-20T10:57:21.791Z,113.60
2022-12-20T10:59:58.415Z,113.17
2022-12-20T11:02:40.801Z,113.87
2022-12-20T11:05:12.266Z,114.00
2022-12-20T11:08:36.023Z,113.97
2022-12-20T11:11:24.558Z,114.17
2022-12-20T11:13:52.571Z,114.27
2022-12-20T11:16:36.207Z,113.40
2022-12-20T11:19:34.074Z,113.07
2022-12-20T11:22:47.439Z,114.13
2022-12-20T11:26:04.442Z,113.20
2022-12-20T11:29:15.871Z,113.70
2022-12-20T11:32:24.031Z,114.27
2022-12-20T11:35:15.214Z,113.40
2022-12-20T11:38:42.312Z,111.17
2022-12-20T11:41:59.424Z,113.97
2022-12-20T11:45:08.827Z,114.17
2022-12-20T11:48:25.809Z,113.40
2022-12-20T11:51:15.270Z,113.60
2022-12-20T11:54:01.868Z,113.80
2022-12-20T11:56:45.371Z,114.20
2022-12-20T11:59:38.801Z,114.03
2022-12-20T12:02:14.548Z,114.07
2022-12-20T12:04:57.796Z,114.00
2022-12-20T12:07:36.767Z,113.43
2022-12-20T12:10:20.674Z,114.10
2022-12-20T12:13:13.778Z,113.83
2022-12-20T12:16:10.473Z,114.07
2022-12-20T12:18:42.003Z,114.67
2022-12-20T12:21:27.661Z,113.17
2022-12-20T12:24:19.281Z,114.50
2022-12-20T12:26:46.626Z,114.47
2022-12-20T12:29:17.536Z,113.17
2022-12-20T12:31:57.499Z,114.50
2022-12-20T12:35:03.603Z,113.50
2022-12-20T12:37:54.804Z,114.57
2022-12-20T12:41:47.240Z,114.87
2022-12-20T12:44:57.282Z,114.10
2022-12-20T12:47:47.619Z,114.43
2022-12-20T12:50:36.668Z,114.40
2022-12-20T12:53:41.580Z,114.20
2022-12-20T12:56:49.394Z,113.63
2022-12-20T12:59:33.756Z,113.37
2022-12-20T13:02:04.029Z,114.17
2022-12-20T13:05:06.317Z,114.20
2022-12-20T13:07:33.213Z,114.60
2022-12-20T13:10:29.502Z,114.27
2022-12-20T13:13:02.733Z,113.60
2022-12-20T13:15:32.445Z,113.50
2022-12-20T13:18:24.657Z,114.37
2022-12-20T13:21:35.445Z,113.50
2022-12-20T13:25:03.915Z,112.57
2022-12-20T13:27:39.027Z,113.07
2022-12-20T13:30:11.818Z,113.60
2022-12-20T13:32:47.908Z,113.67
2022-12-20T13:35:30.121Z,114.10
2022-12-20T13:38:39.878Z,114.00
2022-12-20T13:41:48.229Z,112.50
2022-12-20T13:44:16.614Z,114.37
2022-12-20T13:47:00.405Z,114.10
2022-12-20T13:49:38.448Z,114.23
2022-12-20T13:52:11.167Z,114.37
2022-12-20T13:55:25.915Z,114.27
2022-12-20T13:57:54.088Z,113.30
2022-12-20T14:00:26.821Z,113.80
2022-12-20T14:02:55.471Z,113.43
2022-12-20T14:05:32.170Z,111.07
2022-12-20T14:08:22.850Z,113.30
2022-12-20T14:10:53.518Z,112.77
2022-12-20T14:13:28.137Z,113.77
2022-12-20T14:15:56.185Z,113.00
2022-12-20T14:18:26.509Z,113.60
2022-12-20T14:21:05.229Z,112.63
2022-12-20T14:23:41.841Z,112.97
2022-12-20T14:26:20.669Z,112.17
2022-12-20T14:28:51.671Z,112.87
2022-12-20T14:31:45.466Z,111.80
2022-12-20T14:34:14.455Z,112.93
2022-12-20T14:36:49.983Z,113.07
2022-12-20T14:39:34.088Z,112.80
2022-12-20T14:42:07.842Z,112.27
2022-12-20T14:44:35.806Z,113.23
2022-12-20T14:47:20.204Z,113.37
2022-12-20T14:49:59.005Z,113.47
2022-12-20T14:52:39.031Z,113.07
2022-12-20T14:55:18.001Z,113.07
2022-12-20T14:57:51.763Z,112.60
2022-12-20T15:00:19.043Z,112.90
2022-12-20T15:02:52.667Z,111.67
2022-12-20T15:05:35.528Z,113.20
2022-12-20T15:08:34.578Z,113.37
2022-12-20T15:11:10.713Z,113.00
2022-12-20T15:13:46.690Z,112.97
2022-12-20T15:16:19.548Z,112.97
2022-12-20T15:18:59.717Z,112.90
2022-12-20T15:21:46.009Z,113.10
2022-12-20T15:24:21.752Z,113.17
2022-12-20T15:26:50.129Z,113.37
2022-12-20T15:29:24.984Z,112.50
2022-12-20T15:32:05.865Z,113.23
2022-12-20T15:34:37.501Z,113.50
2022-12-20T15:37:06.174Z,112.93
2022-12-20T15:39:34.326Z,112.90
2022-12-20T15:42:04.772Z,113.00
2022-12-20T15:44:33.351Z,112.20
2022-12-20T15:47:00.854Z,112.87
2022-12-20T15:49:32.692Z,113.47
2022-12-20T15:52:00.437Z,112.97
2022-12-20T15:54:35.658Z,112.30
2022-12-20T15:57:11.578Z,113.47
2022-12-20T16:02:29.413Z,113.27
2022-12-20T16:04:58.588Z,112.87
2022-12-20T16:07:25.774Z,112.80
2022-12-20T16:09:53.919Z,113.40
2022-12-20T16:12:28.534Z,113.17
2022-12-20T16:14:56.022Z,112.73
2022-12-20T16:17:23.900Z,113.33
2022-12-20T16:19:51.331Z,112.97
2022-12-20T16:22:22.254Z,112.90
2022-12-20T16:24:50.503Z,112.80
2022-12-20T16:27:18.083Z,112.70
2022-12-20T16:29:45.254Z,111.90
2022-12-20T16:32:19.431Z,112.97
2022-12-20T16:34:47.230Z,113.03
2022-12-20T16:37:14.353Z,113.30
2022-12-20T16:39:42.322Z,112.87
2022-12-20T16:42:18.489Z,113.37
2022-12-20T16:44:47.595Z,113.70
2022-12-20T16:47:15.215Z,112.97
2022-12-20T16:49:51.207Z,113.57
2022-12-20T16:52:20.598Z,113.10
2022-12-20T16:54:47.895Z,112.90
2022-12-20T16:57:15.354Z,113.50
2022-12-20T16:59:42.783Z,113.03
2022-12-20T17:02:32.791Z,112.10
2022-12-20T17:05:01.775Z,112.60
2022-12-20T17:07:29.241Z,112.50
2022-12-20T17:10:12.673Z,112.87
2022-12-20T17:12:40.488Z,112.67
2022-12-20T17:15:27.622Z,112.47
2022-12-20T17:17:56.002Z,112.77
2022-12-20T17:20:24.899Z,112.77
2022-12-20T17:25:40.340Z,111.47
2022-12-20T17:28:07.764Z,111.70
2022-12-20T17:30:34.716Z,112.93
2022-12-20T17:33:02.002Z,112.10
2022-12-20T17:35:32.733Z,113.17
2022-12-20T17:38:00.361Z,112.87
2022-12-20T17:40:28.833Z,112.87
2022-12-20T17:42:56.256Z,112.93
2022-12-20T17:45:41.523Z,112.67
2022-12-20T17:48:08.598Z,112.30
2022-12-20T17:50:35.989Z,112.57
2022-12-20T17:53:03.954Z,112.27
2022-12-20T17:55:30.980Z,112.57
2022-12-20T17:57:58.467Z,113.03
2022-12-20T18:00:38.509Z,110.90
2022-12-20T18:03:06.964Z,112.47
2022-12-20T18:05:34.755Z,112.87
2022-12-20T18:08:01.718Z,112.77
2022-12-20T18:10:28.729Z,113.27
2022-12-20T18:12:55.735Z,112.87
2022-12-20T18:15:22.867Z,112.57
2022-12-20T18:17:50.523Z,111.93
2022-12-20T18:20:17.575Z,112.57
2022-12-20T18:22:45.065Z,112.47
2022-12-20T18:25:13.781Z,112.50
2022-12-20T18:27:42.815Z,112.57
2022-12-20T18:30:12.548Z,112.40
2022-12-20T18:32:41.172Z,112.10
2022-12-20T18:35:09.927Z,112.47
2022-12-20T18:37:37.537Z,112.57
2022-12-20T18:40:05.539Z,112.97
2022-12-20T18:42:32.884Z,112.00
2022-12-20T18:45:00.350Z,111.40
2022-12-20T18:47:28.782Z,111.90
2022-12-20T18:49:55.735Z,112.03
2022-12-20T18:52:22.809Z,112.87
2022-12-20T18:54:50.262Z,112.13
2022-12-20T18:57:17.266Z,111.70
2022-12-20T18:59:44.259Z,112.97
2022-12-20T19:02:14.461Z,112.73
2022-12-20T19:04:42.029Z,112.57
2022-12-20T19:07:11.063Z,112.67
2022-12-20T19:09:38.512Z,113.17
2022-12-20T19:12:05.738Z,112.30
2022-12-20T19:14:33.154Z,112.20
2022-12-20T19:17:00.639Z,112.80
2022-12-20T19:19:27.777Z,113.17
2022-12-20T19:21:55.192Z,113.40
2022-12-20T19:24:22.312Z,111.90
2022-12-20T19:26:53.725Z,112.77
2022-12-20T19:29:20.712Z,113.07
2022-12-20T19:31:48.150Z,112.57
2022-12-20T19:34:15.666Z,112.50
2022-12-20T19:36:48.192Z,112.60
2022-12-20T19:39:22.888Z,112.93
2022-12-20T19:44:39.114Z,113.13
2022-12-20T19:47:06.960Z,112.90
2022-12-20T19:49:35.997Z,113.03
2022-12-20T19:52:04.655Z,112.67
2022-12-20T19:54:32.087Z,112.97
2022-12-20T19:56:59.531Z,113.07
2022-12-20T19:59:26.969Z,113.37
2022-12-20T20:01:54.121Z,113.07
2022-12-20T20:04:21.912Z,113.17
2022-12-20T20:06:48.867Z,113.07
2022-12-20T20:09:15.879Z,112.77
2022-12-20T20:11:42.908Z,112.40
2022-12-20T20:14:10.211Z,112.03
2022-12-20T20:16:38.230Z,112.63
2022-12-20T20:19:05.469Z,113.07
2022-12-20T20:21:34.836Z,112.93
2022-12-20T20:24:02.461Z,113.03
2022-12-20T20:26:31.515Z,112.90
2022-12-20T20:29:01.647Z,112.80
2022-12-20T20:31:29.465Z,113.50
2022-12-20T20:33:58.459Z,112.80
2022-12-20T20:36:25.624Z,112.97
2022-12-20T20:38:53.523Z,113.07
2022-12-20T20:41:20.916Z,112.77
2022-12-20T20:43:48.201Z,112.47
2022-12-20T20:46:17.696Z,113.20
2022-12-20T20:48:45.803Z,112.70
2022-12-20T20:51:13.868Z,113.07
2022-12-20T20:53:41.041Z,112.73
2022-12-20T20:56:09.052Z,112.90
2022-12-20T20:58:37.002Z,111.37
2022-12-20T21:01:08.541Z,111.47
2022-12-20T21:03:36.190Z,112.67
2022-12-20T21:08:53.859Z,112.67
2022-12-20T21:11:21.445Z,112.47
2022-12-20T21:13:48.669Z,111.60
2022-12-20T21:16:20.636Z,112.20
2022-12-20T21:18:57.717Z,112.63
2022-12-20T21:21:26.705Z,112.40
2022-12-20T21:23:55.661Z,111.90
2022-12-20T21:26:25.124Z,112.77
2022-12-20T21:29:00.912Z,112.87
2022-12-20T21:31:28.579Z,112.77
2022-12-20T21:33:56.911Z,112.87
2022-12-20T21:36:25.104Z,112.57
2022-12-20T21:38:56.411Z,112.97
2022-12-20T21:41:27.650Z,112.10
2022-12-20T21:44:01.032Z,112.50
2022-12-20T21:46:31.496Z,112.57
2022-12-20T21:48:59.187Z,112.50
2022-12-20T21:51:28.657Z,112.23
2022-12-20T21:54:02.069Z,112.57
2022-12-20T21:56:32.814Z,112.87
2022-12-20T21:59:02.503Z,112.70
2022-12-20T22:01:30.736Z,112.67
2022-12-20T22:04:05.223Z,112.77
2022-12-20T22:06:34.189Z,112.87
2022-12-20T22:09:07.600Z,112.87
2022-12-20T22:11:35.979Z,112.40
2022-12-20T22:14:03.528Z,112.00
2022-12-20T22:16:34.834Z,112.40
2022-12-20T22:19:03.935Z,112.67
2022-12-20T22:21:33.710Z,112.83
2022-12-20T22:24:01.968Z,112.80
2022-12-20T22:26:32.142Z,111.97
2022-12-20T22:29:04.807Z,112.73
2022-12-20T22:31:32.684Z,112.47
2022-12-20T22:34:00.447Z,111.83
2022-12-20T22:36:28.365Z,111.70
2022-12-20T22:38:57.138Z,112.33
2022-12-20T22:41:29.457Z,112.63
2022-12-20T22:43:59.453Z,112.57
2022-12-20T22:46:29.089Z,112.60
2022-12-20T22:48:57.836Z,112.67
2022-12-20T22:51:27.371Z,113.30
2022-12-20T22:53:58.546Z,112.20
2022-12-20T22:56:26.063Z,112.40
2022-12-20T22:58:53.479Z,111.37
2022-12-20T23:01:21.751Z,112.97
2022-12-20T23:03:49.515Z,112.20
2022-12-20T23:06:20.681Z,112.27
2022-12-20T23:08:48.767Z,112.77
2022-12-20T23:11:41.608Z,112.97
2022-12-20T23:14:33.999Z,112.60
2022-12-20T23:17:02.014Z,112.60
2022-12-20T23:19:49.792Z,112.77
2022-12-20T23:22:36.025Z,113.00
2022-12-20T23:25:11.741Z,112.77
2022-12-20T23:27:42.071Z,113.30
2022-12-20T23:30:15.021Z,111.60
2022-12-20T23:32:45.685Z,112.10
2022-12-20T23:35:18.038Z,113.07
2022-12-20T23:37:45.841Z,112.70
2022-12-20T23:40:16.016Z,112.27
2022-12-20T23:42:44.493Z,112.77
2022-12-20T23:45:12.106Z,112.40
2022-12-20T23:47:39.607Z,112.30
2022-12-20T23:50:07.582Z,112.30
2022-12-20T23:52:35.039Z,111.67
2022-12-20T23:55:02.107Z,112.17
2022-12-20T23:57:31.275Z,113.07
2022-12-20T23:59:58.349Z,112.60
