createdAt,value
2019-04-07T00:00:25.766Z,26.90
2019-04-07T00:01:26.330Z,25.60
2019-04-07T00:02:25.734Z,26.50
2019-04-07T00:03:25.729Z,26.40
2019-04-07T00:04:25.711Z,26.00
2019-04-07T00:05:25.717Z,26.30
2019-04-07T00:06:25.902Z,27.10
2019-04-07T00:07:26.285Z,25.60
2019-04-07T00:08:26.176Z,27.40
2019-04-07T00:09:25.855Z,25.70
2019-04-07T00:10:25.957Z,27.00
2019-04-07T00:11:25.645Z,26.10
2019-04-07T00:12:25.621Z,26.40
2019-04-07T00:13:25.915Z,26.50
2019-04-07T00:14:26.122Z,26.00
2019-04-07T00:15:25.924Z,27.20
2019-04-07T00:16:25.575Z,26.90
2019-04-07T00:17:26.227Z,26.50
2019-04-07T00:18:25.557Z,27.00
2019-04-07T00:19:25.551Z,27.40
2019-04-07T00:20:25.534Z,26.90
2019-04-07T00:21:25.523Z,26.80
2019-04-07T00:22:25.512Z,26.20
2019-04-07T00:23:25.526Z,25.60
2019-04-07T00:24:25.497Z,25.70
2019-04-07T00:25:25.480Z,26.50
2019-04-07T00:26:25.468Z,27.30
2019-04-07T00:27:25.725Z,26.50
2019-04-07T00:28:25.444Z,25.90
2019-04-07T00:29:25.450Z,26.40
2019-04-07T00:30:25.424Z,26.40
2019-04-07T00:31:25.411Z,26.10
2019-04-07T00:32:25.401Z,26.20
2019-04-07T00:33:25.641Z,26.60
2019-04-07T00:34:25.374Z,26.00
2019-04-07T00:35:30.453Z,26.10
2019-04-07T00:36:26.614Z,25.40
2019-04-07T00:37:25.342Z,26.80
2019-04-07T00:38:25.334Z,26.50
2019-04-07T00:39:25.922Z,25.80
2019-04-07T00:40:25.307Z,26.00
2019-04-07T00:41:25.318Z,27.30
2019-04-07T00:42:25.884Z,25.40
2019-04-07T00:43:25.272Z,26.20
2019-04-07T00:44:25.264Z,25.70
2019-04-07T00:45:25.252Z,26.40
2019-04-07T00:46:25.238Z,26.00
2019-04-07T00:47:25.262Z,25.80
2019-04-07T00:48:25.342Z,26.40
2019-04-07T00:49:25.766Z,25.90
2019-04-07T00:50:25.195Z,24.70
2019-04-07T00:51:25.601Z,26.90
2019-04-07T00:52:25.171Z,25.40
2019-04-07T00:53:25.446Z,26.10
2019-04-07T00:54:25.449Z,25.40
2019-04-07T00:55:25.428Z,26.00
2019-04-07T00:56:25.844Z,26.20
2019-04-07T00:57:25.357Z,25.90
2019-04-07T00:58:25.108Z,26.40
2019-04-07T00:59:25.465Z,25.20
2019-04-07T01:00:25.082Z,25.80
2019-04-07T01:01:25.072Z,26.20
2019-04-07T01:02:25.943Z,25.30
2019-04-07T01:03:25.046Z,24.80
2019-04-07T01:04:25.347Z,25.90
2019-04-07T01:05:35.427Z,25.70
2019-04-07T01:06:26.129Z,26.60
2019-04-07T01:07:25.595Z,26.60
2019-04-07T01:08:24.990Z,26.60
2019-04-07T01:09:24.978Z,26.60
2019-04-07T01:10:24.965Z,26.90
2019-04-07T01:11:24.974Z,26.40
2019-04-07T01:12:24.947Z,27.00
2019-04-07T01:13:24.938Z,26.40
2019-04-07T01:14:24.920Z,27.00
2019-04-07T01:15:25.192Z,26.80
2019-04-07T01:16:25.216Z,27.90
2019-04-07T01:17:24.915Z,26.80
2019-04-07T01:18:26.809Z,26.00
2019-04-07T01:19:25.297Z,27.80
2019-04-07T01:20:24.854Z,26.90
2019-04-07T01:21:24.993Z,27.50
2019-04-07T01:22:25.298Z,26.00
2019-04-07T01:23:24.841Z,26.60
2019-04-07T01:24:25.233Z,27.70
2019-04-07T01:25:24.801Z,27.10
2019-04-07T01:26:25.037Z,26.10
2019-04-07T01:27:24.773Z,27.20
2019-04-07T01:28:25.239Z,27.60
2019-04-07T01:29:24.766Z,27.30
2019-04-07T01:30:25.149Z,26.60
2019-04-07T01:31:25.088Z,27.60
2019-04-07T01:32:24.716Z,26.80
2019-04-07T01:33:24.722Z,27.30
2019-04-07T01:34:25.009Z,27.00
2019-04-07T01:35:24.710Z,26.90
2019-04-07T01:36:24.945Z,25.40
2019-04-07T01:37:25.242Z,26.80
2019-04-07T01:38:24.655Z,27.70
2019-04-07T01:39:24.640Z,27.60
2019-04-07T01:40:24.624Z,27.20
2019-04-07T01:41:25.256Z,26.40
2019-04-07T01:42:24.600Z,27.40
2019-04-07T01:43:25.104Z,26.40
2019-04-07T01:44:24.580Z,26.60
2019-04-07T01:45:24.591Z,26.00
2019-04-07T01:46:24.572Z,26.10
2019-04-07T01:47:24.568Z,26.30
2019-04-07T01:48:24.534Z,26.60
2019-04-07T01:49:24.846Z,27.10
2019-04-07T01:50:24.512Z,27.00
2019-04-07T01:51:24.640Z,27.20
2019-04-07T01:52:24.500Z,26.60
2019-04-07T01:53:24.568Z,27.20
2019-04-07T01:54:24.969Z,26.40
2019-04-07T01:55:24.598Z,26.90
2019-04-07T01:56:24.587Z,27.30
2019-04-07T01:57:24.675Z,26.90
2019-04-07T01:58:25.186Z,28.00
2019-04-07T01:59:24.451Z,27.30
2019-04-07T02:00:24.986Z,26.80
2019-04-07T02:01:24.389Z,26.70
2019-04-07T02:02:24.807Z,27.50
2019-04-07T02:03:24.365Z,26.50
2019-04-07T02:04:24.550Z,27.10
2019-04-07T02:05:24.354Z,26.80
2019-04-07T02:06:24.414Z,26.20
2019-04-07T02:07:24.635Z,26.60
2019-04-07T02:08:24.782Z,27.40
2019-04-07T02:09:24.820Z,27.60
2019-04-07T02:10:24.286Z,26.90
2019-04-07T02:11:24.294Z,27.80
2019-04-07T02:12:24.828Z,26.30
2019-04-07T02:13:24.249Z,27.10
2019-04-07T02:14:24.240Z,27.10
2019-04-07T02:15:24.235Z,28.40
2019-04-07T02:16:24.629Z,27.50
2019-04-07T02:17:24.233Z,28.10
2019-04-07T02:18:24.661Z,27.80
2019-04-07T02:19:24.195Z,27.60
2019-04-07T02:20:24.172Z,29.30
2019-04-07T02:21:24.902Z,28.80
2019-04-07T02:22:24.151Z,28.70
2019-04-07T02:23:24.158Z,29.30
2019-04-07T02:24:24.555Z,29.20
2019-04-07T02:25:24.115Z,29.90
2019-04-07T02:26:24.104Z,28.70
2019-04-07T02:27:24.096Z,30.40
2019-04-07T02:28:24.087Z,29.10
2019-04-07T02:29:24.679Z,30.00
2019-04-07T02:30:24.064Z,28.90
2019-04-07T02:31:24.951Z,29.60
2019-04-07T02:32:24.645Z,28.20
2019-04-07T02:33:24.342Z,30.40
2019-04-07T02:34:24.026Z,29.30
2019-04-07T02:35:24.653Z,29.00
2019-04-07T02:36:29.136Z,28.20
2019-04-07T02:37:24.978Z,30.60
2019-04-07T02:38:23.969Z,29.30
2019-04-07T02:39:24.848Z,30.10
2019-04-07T02:40:23.948Z,29.90
2019-04-07T02:41:24.132Z,30.00
2019-04-07T02:42:24.995Z,30.90
2019-04-07T02:43:24.204Z,31.20
2019-04-07T02:44:24.049Z,30.80
2019-04-07T02:45:24.105Z,31.70
2019-04-07T02:46:24.117Z,30.30
2019-04-07T02:47:24.477Z,31.80
2019-04-07T02:48:24.198Z,30.50
2019-04-07T02:49:24.158Z,31.70
2019-04-07T02:50:24.115Z,32.10
2019-04-07T02:51:24.323Z,32.00
2019-04-07T02:52:24.882Z,32.00
2019-04-07T02:53:24.555Z,31.40
2019-04-07T02:54:24.604Z,31.80
2019-04-07T02:55:23.898Z,32.80
2019-04-07T02:56:23.846Z,31.90
2019-04-07T02:57:24.267Z,30.80
2019-04-07T02:58:23.973Z,30.80
2019-04-07T02:59:23.750Z,30.90
2019-04-07T03:00:24.630Z,30.20
2019-04-07T03:01:24.088Z,29.80
2019-04-07T03:02:23.692Z,29.40
2019-04-07T03:03:23.685Z,31.00
2019-04-07T03:04:24.506Z,29.40
2019-04-07T03:05:24.145Z,30.90
2019-04-07T03:06:37.743Z,30.50
2019-04-07T03:07:25.060Z,30.70
2019-04-07T03:08:23.803Z,31.10
2019-04-07T03:09:23.615Z,31.30
2019-04-07T03:10:23.603Z,31.10
2019-04-07T03:11:24.695Z,31.20
2019-04-07T03:12:23.619Z,31.10
2019-04-07T03:13:24.418Z,30.90
2019-04-07T03:14:23.562Z,30.50
2019-04-07T03:15:23.550Z,30.40
2019-04-07T03:16:24.352Z,30.20
2019-04-07T03:17:23.554Z,30.50
2019-04-07T03:18:25.255Z,32.00
2019-04-07T03:19:23.637Z,31.60
2019-04-07T03:20:23.498Z,29.90
2019-04-07T03:21:23.485Z,31.60
2019-04-07T03:22:23.774Z,30.80
2019-04-07T03:23:24.537Z,29.30
2019-04-07T03:24:24.404Z,29.90
2019-04-07T03:25:24.001Z,30.40
2019-04-07T03:26:23.749Z,29.80
2019-04-07T03:27:24.023Z,31.00
2019-04-07T03:28:23.413Z,31.20
2019-04-07T03:29:23.625Z,30.60
2019-04-07T03:30:25.902Z,30.60
2019-04-07T03:31:24.034Z,31.30
2019-04-07T03:32:26.016Z,30.30
2019-04-07T03:33:25.581Z,29.80
2019-04-07T03:34:26.195Z,31.00
2019-04-07T03:35:25.927Z,31.20
2019-04-07T03:36:26.037Z,31.00
2019-04-07T03:37:35.110Z,30.80
2019-04-07T03:38:24.784Z,30.60
2019-04-07T03:39:23.283Z,31.70
2019-04-07T03:40:24.034Z,30.60
2019-04-07T03:41:23.795Z,30.70
2019-04-07T03:42:23.284Z,31.70
2019-04-07T03:43:23.929Z,30.40
2019-04-07T03:44:23.226Z,30.90
2019-04-07T03:45:23.338Z,29.80
2019-04-07T03:46:23.206Z,29.80
2019-04-07T03:47:23.472Z,30.10
2019-04-07T03:48:23.604Z,30.60
2019-04-07T03:49:23.497Z,29.50
2019-04-07T03:50:23.165Z,30.00
2019-04-07T03:51:23.154Z,31.40
2019-04-07T03:52:23.150Z,29.70
2019-04-07T03:53:24.282Z,31.00
2019-04-07T03:54:24.178Z,29.90
2019-04-07T03:55:23.107Z,30.20
2019-04-07T03:56:23.244Z,29.90
2019-04-07T03:57:24.111Z,30.00
2019-04-07T03:58:23.082Z,30.30
2019-04-07T03:59:23.083Z,30.60
2019-04-07T04:00:23.080Z,30.70
2019-04-07T04:01:23.998Z,30.00
2019-04-07T04:02:23.050Z,28.90
2019-04-07T04:03:23.022Z,31.10
2019-04-07T04:04:23.017Z,30.90
2019-04-07T04:05:24.195Z,29.70
2019-04-07T04:06:22.988Z,30.70
2019-04-07T04:07:29.887Z,31.60
2019-04-07T04:08:24.506Z,29.90
2019-04-07T04:09:22.958Z,30.40
2019-04-07T04:10:23.739Z,31.20
2019-04-07T04:11:23.604Z,29.80
2019-04-07T04:12:22.935Z,31.20
2019-04-07T04:13:23.160Z,30.70
2019-04-07T04:14:23.808Z,30.00
2019-04-07T04:15:22.893Z,30.50
2019-04-07T04:16:23.358Z,31.20
2019-04-07T04:17:23.074Z,31.30
2019-04-07T04:18:22.857Z,30.10
2019-04-07T04:19:22.846Z,30.50
2019-04-07T04:20:23.888Z,30.00
2019-04-07T04:21:22.828Z,32.30
2019-04-07T04:22:23.027Z,29.70
2019-04-07T04:23:22.821Z,30.70
2019-04-07T04:24:23.051Z,30.80
2019-04-07T04:25:23.174Z,30.20
2019-04-07T04:26:23.736Z,29.70
2019-04-07T04:27:23.674Z,30.90
2019-04-07T04:28:23.462Z,30.20
2019-04-07T04:29:23.365Z,30.80
2019-04-07T04:30:22.737Z,30.90
2019-04-07T04:31:22.740Z,29.60
2019-04-07T04:32:23.143Z,30.10
2019-04-07T04:33:23.505Z,30.00
2019-04-07T04:34:22.688Z,31.00
2019-04-07T04:35:22.695Z,30.00
2019-04-07T04:36:22.662Z,29.50
2019-04-07T04:37:36.058Z,30.80
2019-04-07T04:38:24.238Z,30.40
2019-04-07T04:39:22.910Z,30.90
2019-04-07T04:40:22.621Z,30.80
2019-04-07T04:41:23.125Z,31.00
2019-04-07T04:42:22.809Z,30.50
2019-04-07T04:43:23.297Z,32.50
2019-04-07T04:44:22.639Z,30.70
2019-04-07T04:45:22.574Z,32.00
2019-04-07T04:46:22.562Z,32.20
2019-04-07T04:47:23.211Z,32.20
2019-04-07T04:48:22.537Z,31.70
2019-04-07T04:49:23.263Z,32.20
2019-04-07T04:50:23.523Z,32.30
2019-04-07T04:51:22.507Z,31.70
2019-04-07T04:52:22.505Z,32.50
2019-04-07T04:53:22.677Z,33.20
2019-04-07T04:54:22.617Z,32.80
2019-04-07T04:55:22.461Z,31.30
2019-04-07T04:56:22.939Z,31.70
2019-04-07T04:57:23.127Z,32.00
2019-04-07T04:58:22.879Z,31.50
2019-04-07T04:59:22.642Z,34.60
2019-04-07T05:00:22.408Z,34.20
2019-04-07T05:01:23.005Z,34.90
2019-04-07T05:02:22.455Z,34.80
2019-04-07T05:03:22.372Z,33.10
2019-04-07T05:04:22.956Z,33.20
2019-04-07T05:05:23.183Z,34.20
2019-04-07T05:06:22.452Z,33.60
2019-04-07T05:07:22.999Z,35.50
2019-04-07T05:08:22.319Z,34.90
2019-04-07T05:09:23.156Z,36.20
2019-04-07T05:10:22.306Z,34.60
2019-04-07T05:11:22.305Z,36.60
2019-04-07T05:12:22.272Z,36.50
2019-04-07T05:13:22.483Z,36.90
2019-04-07T05:14:22.896Z,35.50
2019-04-07T05:15:22.829Z,36.70
2019-04-07T05:16:22.936Z,35.50
2019-04-07T05:17:22.244Z,35.90
2019-04-07T05:18:22.300Z,35.20
2019-04-07T05:19:22.486Z,34.80
2019-04-07T05:20:22.897Z,34.90
2019-04-07T05:21:22.337Z,35.70
2019-04-07T05:22:22.554Z,35.60
2019-04-07T05:23:22.170Z,36.10
2019-04-07T05:24:22.264Z,36.70
2019-04-07T05:25:22.279Z,36.80
2019-04-07T05:26:22.348Z,37.10
2019-04-07T05:27:22.118Z,36.60
2019-04-07T05:28:22.097Z,35.80
2019-04-07T05:29:22.102Z,37.90
2019-04-07T05:30:22.545Z,36.40
2019-04-07T05:31:22.473Z,36.50
2019-04-07T05:32:22.327Z,37.90
2019-04-07T05:33:22.044Z,35.20
2019-04-07T05:34:23.004Z,34.70
2019-04-07T05:35:22.548Z,35.80
2019-04-07T05:36:22.367Z,35.00
2019-04-07T05:37:22.087Z,36.40
2019-04-07T05:38:22.357Z,36.20
2019-04-07T05:39:21.985Z,35.20
2019-04-07T05:40:21.959Z,36.70
2019-04-07T05:41:21.976Z,33.90
2019-04-07T05:42:22.537Z,34.80
2019-04-07T05:43:22.678Z,35.70
2019-04-07T05:44:21.923Z,33.80
2019-04-07T05:45:22.645Z,35.40
2019-04-07T05:46:21.894Z,34.20
2019-04-07T05:47:21.897Z,30.70
2019-04-07T05:48:21.910Z,32.20
2019-04-07T05:49:24.074Z,32.90
2019-04-07T05:50:22.289Z,32.00
2019-04-07T05:51:22.065Z,31.50
2019-04-07T05:52:21.837Z,29.70
2019-04-07T05:53:21.831Z,32.20
2019-04-07T05:54:22.490Z,33.40
2019-04-07T05:55:24.093Z,30.60
2019-04-07T05:56:25.900Z,30.70
2019-04-07T05:57:22.791Z,32.20
2019-04-07T05:58:22.186Z,33.30
2019-04-07T05:59:22.154Z,32.10
2019-04-07T06:00:21.888Z,30.50
2019-04-07T06:01:23.334Z,30.30
2019-04-07T06:02:22.290Z,30.60
2019-04-07T06:03:21.948Z,29.90
2019-04-07T06:04:21.795Z,30.10
2019-04-07T06:05:22.136Z,31.50
2019-04-07T06:06:22.434Z,28.90
2019-04-07T06:07:25.801Z,29.30
2019-04-07T06:08:30.317Z,29.60
2019-04-07T06:09:23.091Z,30.30
2019-04-07T06:10:23.876Z,31.00
2019-04-07T06:11:21.719Z,31.50
2019-04-07T06:12:21.636Z,29.70
2019-04-07T06:13:21.580Z,31.50
2019-04-07T06:14:21.576Z,31.40
2019-04-07T06:15:22.317Z,31.20
2019-04-07T06:16:22.477Z,30.80
2019-04-07T06:17:24.196Z,30.20
2019-04-07T06:18:21.520Z,30.00
2019-04-07T06:19:21.569Z,31.10
2019-04-07T06:20:21.497Z,29.30
2019-04-07T06:21:22.164Z,29.90
2019-04-07T06:22:22.039Z,27.90
2019-04-07T06:23:24.264Z,29.80
2019-04-07T06:24:22.470Z,28.60
2019-04-07T06:25:21.437Z,29.20
2019-04-07T06:26:22.246Z,28.50
2019-04-07T06:27:21.751Z,27.60
2019-04-07T06:28:21.412Z,28.10
2019-04-07T06:29:24.681Z,28.50
2019-04-07T06:30:22.072Z,27.50
2019-04-07T06:31:24.303Z,27.40
2019-04-07T06:32:21.895Z,26.10
2019-04-07T06:33:22.090Z,26.10
2019-04-07T06:34:21.601Z,27.00
2019-04-07T06:35:21.346Z,26.70
2019-04-07T06:36:21.317Z,26.90
2019-04-07T06:37:25.799Z,26.40
2019-04-07T06:38:31.117Z,26.90
2019-04-07T06:39:23.054Z,26.20
2019-04-07T06:40:22.188Z,26.70
2019-04-07T06:41:21.776Z,26.90
2019-04-07T06:42:22.001Z,26.70
2019-04-07T06:43:21.238Z,25.70
2019-04-07T06:44:23.000Z,26.40
2019-04-07T06:45:22.736Z,25.90
2019-04-07T06:46:22.646Z,25.90
2019-04-07T06:47:21.465Z,25.50
2019-04-07T06:48:21.188Z,25.50
2019-04-07T06:49:21.865Z,24.70
2019-04-07T06:50:21.162Z,26.50
2019-04-07T06:51:21.481Z,26.00
2019-04-07T06:52:21.132Z,25.00
2019-04-07T06:53:21.169Z,25.30
2019-04-07T06:54:22.227Z,26.60
2019-04-07T06:55:22.639Z,25.90
2019-04-07T06:56:21.091Z,24.70
2019-04-07T06:57:21.077Z,24.70
2019-04-07T06:58:21.069Z,25.10
2019-04-07T06:59:21.074Z,24.70
2019-04-07T07:00:24.442Z,23.70
2019-04-07T07:01:25.191Z,24.90
2019-04-07T07:02:22.460Z,25.00
2019-04-07T07:03:21.513Z,25.40
2019-04-07T07:04:21.169Z,24.30
2019-04-07T07:05:21.337Z,25.10
2019-04-07T07:06:20.982Z,24.70
2019-04-07T07:07:21.546Z,25.20
2019-04-07T07:08:21.965Z,24.20
2019-04-07T07:09:21.316Z,24.20
2019-04-07T07:10:28.978Z,24.50
2019-04-07T07:11:28.619Z,24.30
2019-04-07T07:12:30.305Z,23.80
2019-04-07T07:13:29.911Z,24.30
2019-04-07T07:14:33.495Z,24.50
2019-04-07T07:15:21.892Z,24.40
2019-04-07T07:16:21.728Z,24.30
2019-04-07T07:17:21.523Z,24.20
2019-04-07T07:18:22.932Z,23.80
2019-04-07T07:19:24.467Z,24.20
2019-04-07T07:20:21.848Z,23.70
2019-04-07T07:21:24.068Z,22.80
2019-04-07T07:22:20.805Z,23.10
2019-04-07T07:23:20.802Z,23.40
2019-04-07T07:24:25.005Z,23.10
2019-04-07T07:25:21.355Z,23.10
2019-04-07T07:26:21.776Z,22.90
2019-04-07T07:27:20.819Z,21.80
2019-04-07T07:28:21.221Z,22.30
2019-04-07T07:29:21.368Z,22.70
2019-04-07T07:30:21.401Z,22.60
2019-04-07T07:31:25.255Z,21.70
2019-04-07T07:32:21.360Z,22.30
2019-04-07T07:33:21.343Z,23.20
2019-04-07T07:34:21.141Z,22.70
2019-04-07T07:35:20.670Z,21.80
2019-04-07T07:36:22.630Z,20.90
2019-04-07T07:37:20.636Z,21.80
2019-04-07T07:38:21.329Z,22.30
2019-04-07T07:39:22.876Z,20.90
2019-04-07T07:40:21.141Z,20.80
2019-04-07T07:41:22.391Z,20.70
2019-04-07T07:42:23.120Z,20.10
2019-04-07T07:43:21.069Z,21.40
2019-04-07T07:44:20.556Z,20.40
2019-04-07T07:45:20.545Z,20.00
2019-04-07T07:46:22.577Z,20.40
2019-04-07T07:47:22.439Z,19.40
2019-04-07T07:48:23.652Z,20.30
2019-04-07T07:49:21.543Z,19.70
2019-04-07T07:50:20.548Z,20.30
2019-04-07T07:51:20.475Z,20.40
2019-04-07T07:52:21.803Z,19.90
2019-04-07T07:53:23.693Z,19.50
2019-04-07T07:54:21.746Z,19.40
2019-04-07T07:55:20.827Z,19.50
2019-04-07T07:56:21.316Z,19.10
2019-04-07T07:57:23.495Z,20.20
2019-04-07T07:58:20.427Z,18.90
2019-04-07T07:59:20.406Z,19.10
2019-04-07T08:00:20.995Z,18.70
2019-04-07T08:01:21.068Z,19.60
2019-04-07T08:02:20.838Z,18.80
2019-04-07T08:03:22.670Z,18.70
2019-04-07T08:04:20.710Z,19.00
2019-04-07T08:05:20.352Z,18.60
2019-04-07T08:06:20.584Z,18.80
2019-04-07T08:07:20.387Z,18.60
2019-04-07T08:08:21.727Z,19.00
2019-04-07T08:09:23.674Z,18.70
2019-04-07T08:10:20.287Z,19.10
2019-04-07T08:11:20.497Z,19.00
2019-04-07T08:12:20.609Z,19.30
2019-04-07T08:13:20.236Z,18.40
2019-04-07T08:14:20.223Z,18.60
2019-04-07T08:15:22.879Z,18.60
2019-04-07T08:16:20.556Z,18.60
2019-04-07T08:17:20.210Z,18.00
2019-04-07T08:18:21.016Z,17.50
2019-04-07T08:19:20.174Z,17.80
2019-04-07T08:20:20.162Z,18.00
2019-04-07T08:21:20.571Z,18.60
2019-04-07T08:22:27.651Z,18.40
2019-04-07T08:23:21.982Z,17.00
2019-04-07T08:24:20.771Z,16.90
2019-04-07T08:25:22.442Z,16.60
2019-04-07T08:26:23.900Z,16.80
2019-04-07T08:27:20.551Z,16.60
2019-04-07T08:28:20.903Z,16.60
2019-04-07T08:29:20.344Z,16.20
2019-04-07T08:30:20.050Z,16.40
2019-04-07T08:31:21.422Z,15.90
2019-04-07T08:32:22.660Z,16.30
2019-04-07T08:33:21.016Z,15.70
2019-04-07T08:34:20.013Z,16.50
2019-04-07T08:35:20.026Z,15.80
2019-04-07T08:36:19.984Z,16.10
2019-04-07T08:37:20.035Z,16.50
2019-04-07T08:38:23.523Z,16.60
2019-04-07T08:39:25.584Z,17.10
2019-04-07T08:40:21.005Z,16.80
2019-04-07T08:41:19.934Z,17.10
2019-04-07T08:42:20.801Z,16.60
2019-04-07T08:43:22.552Z,15.60
2019-04-07T08:44:20.471Z,16.10
2019-04-07T08:45:19.890Z,15.50
2019-04-07T08:46:20.070Z,15.10
2019-04-07T08:47:22.109Z,15.90
2019-04-07T08:48:20.859Z,14.90
2019-04-07T08:49:23.618Z,16.00
2019-04-07T08:50:21.538Z,15.10
2019-04-07T08:51:20.045Z,15.10
2019-04-07T08:52:19.835Z,14.40
2019-04-07T08:53:19.802Z,14.80
2019-04-07T08:54:19.968Z,15.20
2019-04-07T08:55:20.429Z,14.80
2019-04-07T08:56:19.769Z,14.80
2019-04-07T08:57:19.760Z,14.40
2019-04-07T08:58:27.147Z,14.80
2019-04-07T08:59:20.743Z,14.50
2019-04-07T09:00:20.282Z,14.50
2019-04-07T09:01:21.072Z,14.20
2019-04-07T09:02:20.059Z,14.00
2019-04-07T09:03:19.720Z,14.30
2019-04-07T09:04:19.720Z,13.60
2019-04-07T09:05:23.077Z,14.60
2019-04-07T09:06:20.919Z,14.70
2019-04-07T09:07:22.558Z,14.00
2019-04-07T09:08:20.392Z,14.10
2019-04-07T09:09:31.186Z,14.20
2019-04-07T09:10:21.584Z,14.10
2019-04-07T09:11:21.647Z,14.30
2019-04-07T09:12:19.600Z,13.90
2019-04-07T09:13:19.757Z,13.60
2019-04-07T09:14:20.249Z,14.10
2019-04-07T09:15:19.567Z,13.90
2019-04-07T09:16:19.993Z,13.60
2019-04-07T09:17:30.712Z,14.10
2019-04-07T09:18:20.538Z,13.10
2019-04-07T09:19:20.303Z,13.30
2019-04-07T09:20:20.040Z,13.60
2019-04-07T09:21:20.703Z,12.50
2019-04-07T09:22:22.170Z,12.90
2019-04-07T09:23:20.131Z,12.80
2019-04-07T09:24:19.590Z,12.90
2019-04-07T09:25:20.334Z,12.20
2019-04-07T09:26:21.154Z,12.60
2019-04-07T09:27:23.363Z,12.30
2019-04-07T09:28:22.151Z,12.00
2019-04-07T09:29:19.421Z,11.80
2019-04-07T09:30:19.667Z,12.00
2019-04-07T09:31:19.632Z,11.60
2019-04-07T09:32:19.391Z,11.70
2019-04-07T09:33:19.382Z,11.10
2019-04-07T09:34:21.178Z,11.10
2019-04-07T09:35:22.765Z,10.60
2019-04-07T09:36:19.460Z,10.00
2019-04-07T09:37:22.023Z,10.60
2019-04-07T09:38:19.325Z,10.70
2019-04-07T09:39:19.318Z,10.60
2019-04-07T09:40:20.091Z,10.40
2019-04-07T09:41:23.152Z,9.80
2019-04-07T09:42:24.382Z,9.50
2019-04-07T09:43:20.269Z,9.00
2019-04-07T09:44:19.791Z,8.90
2019-04-07T09:45:19.585Z,8.70
2019-04-07T09:46:20.151Z,8.70
2019-04-07T09:47:19.633Z,8.80
2019-04-07T09:48:21.796Z,8.70
2019-04-07T09:49:21.251Z,8.40
2019-04-07T09:50:19.770Z,7.80
2019-04-07T09:51:19.739Z,6.40
2019-04-07T09:52:19.189Z,7.00
2019-04-07T09:53:19.725Z,6.90
2019-04-07T09:54:22.177Z,6.40
2019-04-07T09:55:19.144Z,6.30
2019-04-07T09:56:19.160Z,6.50
2019-04-07T09:57:19.131Z,6.70
2019-04-07T09:58:19.305Z,5.90
2019-04-07T09:59:19.540Z,5.80
2019-04-07T10:00:21.634Z,5.90
2019-04-07T10:01:20.767Z,5.90
2019-04-07T10:02:19.628Z,6.20
2019-04-07T10:03:19.302Z,6.00
2019-04-07T10:04:19.068Z,6.10
2019-04-07T10:05:19.039Z,6.20
2019-04-07T10:06:19.028Z,5.80
2019-04-07T10:07:19.326Z,6.00
2019-04-07T10:08:19.573Z,6.10
2019-04-07T10:09:19.691Z,5.80
2019-04-07T10:10:19.175Z,5.30
2019-04-07T10:11:19.658Z,5.50
2019-04-07T10:12:19.667Z,5.70
2019-04-07T10:13:18.955Z,5.20
2019-04-07T10:14:19.613Z,5.90
2019-04-07T10:15:18.949Z,5.50
2019-04-07T10:16:18.943Z,5.90
2019-04-07T10:17:18.913Z,5.50
2019-04-07T10:18:19.222Z,5.70
2019-04-07T10:19:18.893Z,5.50
2019-04-07T10:20:22.026Z,5.50
2019-04-07T10:21:19.608Z,5.70
2019-04-07T10:22:19.741Z,5.30
2019-04-07T10:23:19.619Z,5.40
2019-04-07T10:24:19.695Z,5.50
2019-04-07T10:25:18.824Z,5.40
2019-04-07T10:26:18.894Z,5.00
2019-04-07T10:27:18.824Z,5.20
2019-04-07T10:28:18.861Z,4.80
2019-04-07T10:29:18.794Z,5.20
2019-04-07T10:30:18.910Z,5.50
2019-04-07T10:31:20.753Z,5.10
2019-04-07T10:32:18.920Z,5.20
2019-04-07T10:33:19.055Z,4.90
2019-04-07T10:34:18.750Z,5.60
2019-04-07T10:35:19.008Z,5.90
2019-04-07T10:36:19.404Z,7.60
2019-04-07T10:37:18.858Z,5.40
2019-04-07T10:38:18.964Z,5.30
2019-04-07T10:39:18.716Z,5.40
2019-04-07T10:40:21.227Z,4.80
2019-04-07T10:41:18.697Z,5.30
2019-04-07T10:42:18.993Z,5.10
2019-04-07T10:43:18.643Z,5.30
2019-04-07T10:44:19.433Z,5.00
2019-04-07T10:45:18.625Z,4.80
2019-04-07T10:46:18.631Z,4.90
2019-04-07T10:47:19.301Z,5.10
2019-04-07T10:48:19.097Z,6.10
2019-04-07T10:49:19.146Z,4.70
2019-04-07T10:50:18.568Z,5.00
2019-04-07T10:51:18.560Z,5.00
2019-04-07T10:52:19.660Z,5.00
2019-04-07T10:53:19.465Z,4.80
2019-04-07T10:54:18.524Z,4.70
2019-04-07T10:55:18.520Z,4.50
2019-04-07T10:56:18.806Z,4.60
2019-04-07T10:57:18.862Z,4.80
2019-04-07T10:58:18.496Z,4.40
2019-04-07T10:59:18.473Z,4.20
2019-04-07T11:00:19.263Z,4.70
2019-04-07T11:01:19.395Z,4.20
2019-04-07T11:02:19.164Z,4.60
2019-04-07T11:03:18.631Z,3.90
2019-04-07T11:04:19.112Z,3.90
2019-04-07T11:05:18.638Z,4.10
2019-04-07T11:06:19.103Z,4.20
2019-04-07T11:07:18.989Z,4.30
2019-04-07T11:08:18.378Z,4.30
2019-04-07T11:09:18.370Z,4.30
2019-04-07T11:10:29.733Z,4.30
2019-04-07T11:11:20.189Z,4.20
2019-04-07T11:12:18.335Z,4.10
2019-04-07T11:13:18.577Z,4.20
2019-04-07T11:14:18.505Z,4.20
2019-04-07T11:15:18.462Z,4.40
2019-04-07T11:16:18.573Z,3.70
2019-04-07T11:17:18.285Z,4.00
2019-04-07T11:18:19.018Z,4.20
2019-04-07T11:19:18.264Z,4.20
2019-04-07T11:20:18.258Z,4.00
2019-04-07T11:21:18.246Z,4.30
2019-04-07T11:22:18.786Z,3.80
2019-04-07T11:23:18.222Z,3.90
2019-04-07T11:24:18.750Z,4.20
2019-04-07T11:25:18.385Z,3.70
2019-04-07T11:26:18.189Z,4.30
2019-04-07T11:27:19.044Z,3.70
2019-04-07T11:28:18.188Z,3.90
2019-04-07T11:29:18.159Z,4.00
2019-04-07T11:30:18.183Z,4.00
2019-04-07T11:31:18.776Z,3.70
2019-04-07T11:32:18.130Z,4.10
2019-04-07T11:33:18.304Z,3.90
2019-04-07T11:34:18.124Z,4.50
2019-04-07T11:35:18.200Z,4.10
2019-04-07T11:36:21.275Z,4.00
2019-04-07T11:37:18.907Z,3.80
2019-04-07T11:38:19.693Z,4.20
2019-04-07T11:39:18.826Z,5.20
2019-04-07T11:40:18.247Z,4.30
2019-04-07T11:41:21.666Z,4.20
2019-04-07T11:42:19.726Z,3.60
2019-04-07T11:43:18.002Z,4.00
2019-04-07T11:44:20.155Z,3.80
2019-04-07T11:45:17.986Z,3.90
2019-04-07T11:46:18.764Z,3.80
2019-04-07T11:47:18.583Z,3.50
2019-04-07T11:48:18.040Z,3.50
2019-04-07T11:49:18.237Z,3.80
2019-04-07T11:50:18.825Z,3.90
2019-04-07T11:51:18.494Z,3.90
2019-04-07T11:52:18.009Z,4.20
2019-04-07T11:53:17.891Z,4.00
2019-04-07T11:54:18.234Z,3.60
2019-04-07T11:55:18.416Z,3.90
2019-04-07T11:56:17.865Z,4.00
2019-04-07T11:57:17.846Z,4.00
2019-04-07T11:58:26.009Z,3.60
2019-04-07T11:59:20.325Z,3.70
2019-04-07T12:00:18.386Z,3.90
2019-04-07T12:01:18.608Z,3.60
2019-04-07T12:02:19.778Z,4.00
2019-04-07T12:03:18.220Z,4.00
2019-04-07T12:04:18.521Z,5.00
2019-04-07T12:05:17.761Z,4.10
2019-04-07T12:06:18.103Z,4.00
2019-04-07T12:07:20.335Z,3.60
2019-04-07T12:08:17.725Z,3.60
2019-04-07T12:09:17.716Z,3.70
2019-04-07T12:10:17.935Z,4.60
2019-04-07T12:11:17.994Z,4.00
2019-04-07T12:12:18.228Z,4.40
2019-04-07T12:13:17.671Z,3.90
2019-04-07T12:14:18.075Z,3.80
2019-04-07T12:15:22.072Z,3.90
2019-04-07T12:16:18.655Z,3.70
2019-04-07T12:17:17.779Z,4.60
2019-04-07T12:18:18.967Z,4.00
2019-04-07T12:19:18.488Z,3.90
2019-04-07T12:20:17.664Z,3.90
2019-04-07T12:21:22.646Z,3.90
2019-04-07T12:22:18.593Z,4.10
2019-04-07T12:23:22.890Z,3.90
2019-04-07T12:24:18.945Z,3.70
2019-04-07T12:25:17.543Z,4.00
2019-04-07T12:26:18.160Z,4.20
2019-04-07T12:27:20.351Z,4.70
2019-04-07T12:28:19.071Z,3.90
2019-04-07T12:29:17.878Z,3.90
2019-04-07T12:30:18.276Z,4.00
2019-04-07T12:31:17.496Z,4.00
2019-04-07T12:32:18.107Z,4.10
2019-04-07T12:33:17.897Z,3.80
2019-04-07T12:34:17.861Z,4.20
2019-04-07T12:35:19.229Z,4.20
2019-04-07T12:36:18.346Z,4.40
2019-04-07T12:37:17.591Z,4.10
2019-04-07T12:38:17.673Z,4.40
2019-04-07T12:39:18.912Z,4.10
2019-04-07T12:40:20.846Z,4.20
2019-04-07T12:41:21.601Z,4.30
2019-04-07T12:42:17.845Z,6.10
2019-04-07T12:43:17.442Z,4.80
2019-04-07T12:44:17.333Z,4.40
2019-04-07T12:45:18.020Z,4.60
2019-04-07T12:46:17.725Z,4.80
2019-04-07T12:47:18.110Z,5.10
2019-04-07T12:48:17.873Z,4.40
2019-04-07T12:49:17.296Z,4.50
2019-04-07T12:50:18.846Z,4.20
2019-04-07T12:51:17.576Z,5.40
2019-04-07T12:52:17.428Z,4.50
2019-04-07T12:53:17.236Z,4.90
2019-04-07T12:54:17.918Z,4.50
2019-04-07T12:55:18.038Z,4.70
2019-04-07T12:56:17.993Z,4.70
2019-04-07T12:57:17.192Z,4.70
2019-04-07T12:58:17.203Z,5.40
2019-04-07T12:59:18.300Z,4.90