createdAt,value
2019-01-12T00:00:53.359Z,0.00
2019-01-12T00:01:53.348Z,0.00
2019-01-12T00:02:53.347Z,0.00
2019-01-12T00:03:53.333Z,0.00
2019-01-12T00:04:53.332Z,0.00
2019-01-12T00:05:53.316Z,0.00
2019-01-12T00:06:53.304Z,0.00
2019-01-12T00:07:53.295Z,0.00
2019-01-12T00:08:53.286Z,0.00
2019-01-12T00:09:53.279Z,0.00
2019-01-12T00:10:53.267Z,0.00
2019-01-12T00:11:53.252Z,0.00
2019-01-12T00:12:53.252Z,0.00
2019-01-12T00:13:53.240Z,0.00
2019-01-12T00:14:53.234Z,0.00
2019-01-12T00:15:53.223Z,0.00
2019-01-12T00:16:53.214Z,0.00
2019-01-12T00:17:53.207Z,0.00
2019-01-12T00:18:53.196Z,0.00
2019-01-12T00:19:53.186Z,0.00
2019-01-12T00:20:53.176Z,0.00
2019-01-12T00:21:53.169Z,0.00
2019-01-12T00:22:53.160Z,0.00
2019-01-12T00:23:53.147Z,0.00
2019-01-12T00:24:53.143Z,0.00
2019-01-12T00:25:53.130Z,0.00
2019-01-12T00:26:53.121Z,0.00
2019-01-12T00:27:53.110Z,0.00
2019-01-12T00:28:53.102Z,0.00
2019-01-12T00:29:53.095Z,0.00
2019-01-12T00:30:53.087Z,0.00
2019-01-12T00:31:53.076Z,0.00
2019-01-12T00:32:53.063Z,0.00
2019-01-12T00:33:53.056Z,0.00
2019-01-12T00:34:53.046Z,0.00
2019-01-12T00:35:53.039Z,0.00
2019-01-12T00:36:53.028Z,0.00
2019-01-12T00:37:53.018Z,0.00
2019-01-12T00:38:53.009Z,0.00
2019-01-12T00:39:52.999Z,0.00
2019-01-12T00:40:52.990Z,0.00
2019-01-12T00:41:52.983Z,0.00
2019-01-12T00:42:52.976Z,0.00
2019-01-12T00:43:52.962Z,0.00
2019-01-12T00:44:52.959Z,0.00
2019-01-12T00:45:52.947Z,0.00
2019-01-12T00:46:52.933Z,0.00
2019-01-12T00:47:52.926Z,0.00
2019-01-12T00:48:52.917Z,0.00
2019-01-12T00:49:52.906Z,0.00
2019-01-12T00:50:52.899Z,0.00
2019-01-12T00:51:52.884Z,0.00
2019-01-12T00:52:52.879Z,0.00
2019-01-12T00:53:52.870Z,0.00
2019-01-12T00:54:52.863Z,0.00
2019-01-12T00:55:52.853Z,0.00
2019-01-12T00:56:52.841Z,0.00
2019-01-12T00:57:52.835Z,0.00
2019-01-12T00:58:52.825Z,0.00
2019-01-12T00:59:52.813Z,0.00
2019-01-12T01:00:52.805Z,0.00
2019-01-12T01:01:52.798Z,0.00
2019-01-12T01:02:52.785Z,0.00
2019-01-12T01:03:52.781Z,0.00
2019-01-12T01:04:52.767Z,0.00
2019-01-12T01:05:52.765Z,0.00
2019-01-12T01:06:52.749Z,0.00
2019-01-12T01:07:52.742Z,0.00
2019-01-12T01:08:52.732Z,0.00
2019-01-12T01:09:52.720Z,0.00
2019-01-12T01:10:52.712Z,0.00
2019-01-12T01:11:52.702Z,0.00
2019-01-12T01:12:52.694Z,0.00
2019-01-12T01:13:52.683Z,0.00
2019-01-12T01:14:52.673Z,0.00
2019-01-12T01:15:52.667Z,0.00
2019-01-12T01:16:52.655Z,0.00
2019-01-12T01:17:52.646Z,0.00
2019-01-12T01:18:52.638Z,0.00
2019-01-12T01:19:52.626Z,0.00
2019-01-12T01:20:52.618Z,0.00
2019-01-12T01:21:52.609Z,0.00
2019-01-12T01:22:52.600Z,0.00
2019-01-12T01:23:52.588Z,0.00
2019-01-12T01:24:52.577Z,0.00
2019-01-12T01:25:52.580Z,0.00
2019-01-12T01:26:52.563Z,0.00
2019-01-12T01:27:52.551Z,0.00
2019-01-12T01:28:52.542Z,0.00
2019-01-12T01:29:52.532Z,0.00
2019-01-12T01:30:52.523Z,0.00
2019-01-12T01:31:52.516Z,0.00
2019-01-12T01:32:52.515Z,0.00
2019-01-12T01:33:52.500Z,0.00
2019-01-12T01:34:52.486Z,0.00
2019-01-12T01:35:52.478Z,0.00
2019-01-12T01:36:52.465Z,0.00
2019-01-12T01:37:52.458Z,0.00
2019-01-12T01:38:52.449Z,0.00
2019-01-12T01:39:52.439Z,0.00
2019-01-12T01:40:52.430Z,0.00
2019-01-12T01:41:52.422Z,0.00
2019-01-12T01:42:52.411Z,0.00
2019-01-12T01:43:52.400Z,0.00
2019-01-12T01:44:52.398Z,0.00
2019-01-12T01:45:52.383Z,0.00
2019-01-12T01:46:52.374Z,0.00
2019-01-12T01:47:52.362Z,0.00
2019-01-12T01:48:52.346Z,0.00
2019-01-12T01:49:52.344Z,0.00
2019-01-12T01:50:52.337Z,0.00
2019-01-12T01:51:52.327Z,0.00
2019-01-12T01:52:52.320Z,0.00
2019-01-12T01:53:52.310Z,0.00
2019-01-12T01:54:52.967Z,0.00
2019-01-12T01:55:52.286Z,0.00
2019-01-12T01:56:52.279Z,0.00
2019-01-12T01:57:52.269Z,0.00
2019-01-12T01:58:52.261Z,0.00
2019-01-12T01:59:52.250Z,0.00
2019-01-12T02:00:52.245Z,0.00
2019-01-12T02:01:52.231Z,0.00
2019-01-12T02:02:52.223Z,0.00
2019-01-12T02:03:52.214Z,0.00
2019-01-12T02:04:52.203Z,0.00
2019-01-12T02:05:52.195Z,0.00
2019-01-12T02:06:52.188Z,0.00
2019-01-12T02:07:52.177Z,0.00
2019-01-12T02:08:52.166Z,0.00
2019-01-12T02:09:52.158Z,0.00
2019-01-12T02:10:52.148Z,0.00
2019-01-12T02:11:52.140Z,0.00
2019-01-12T02:12:52.135Z,0.00
2019-01-12T02:13:52.133Z,0.00
2019-01-12T02:14:52.108Z,0.00
2019-01-12T02:15:52.100Z,0.00
2019-01-12T02:16:52.091Z,0.00
2019-01-12T02:17:52.083Z,0.00
2019-01-12T02:18:52.073Z,0.00
2019-01-12T02:19:52.064Z,0.00
2019-01-12T02:20:52.055Z,0.00
2019-01-12T02:21:52.044Z,0.00
2019-01-12T02:22:52.033Z,0.00
2019-01-12T02:23:52.021Z,0.00
2019-01-12T02:24:52.018Z,0.00
2019-01-12T02:25:52.006Z,0.00
2019-01-12T02:26:51.996Z,0.00
2019-01-12T02:27:51.985Z,0.00
2019-01-12T02:28:51.978Z,0.00
2019-01-12T02:29:51.967Z,0.00
2019-01-12T02:30:51.962Z,0.00
2019-01-12T02:31:51.952Z,0.00
2019-01-12T02:32:51.945Z,0.00
2019-01-12T02:33:51.931Z,0.00
2019-01-12T02:34:51.922Z,0.00
2019-01-12T02:35:51.915Z,0.00
2019-01-12T02:36:51.902Z,0.00
2019-01-12T02:37:51.894Z,0.00
2019-01-12T02:38:51.883Z,0.00
2019-01-12T02:39:51.874Z,0.00
2019-01-12T02:40:51.868Z,0.00
2019-01-12T02:41:51.856Z,0.00
2019-01-12T02:42:51.847Z,0.00
2019-01-12T02:43:51.843Z,0.00
2019-01-12T02:44:51.828Z,0.00
2019-01-12T02:45:51.816Z,0.00
2019-01-12T02:46:51.810Z,0.00
2019-01-12T02:47:51.801Z,0.00
2019-01-12T02:48:51.791Z,0.00
2019-01-12T02:49:51.783Z,0.00
2019-01-12T02:50:51.773Z,0.00
2019-01-12T02:51:51.763Z,0.00
2019-01-12T02:52:51.749Z,0.00
2019-01-12T02:53:51.746Z,0.00
2019-01-12T02:54:51.736Z,0.00
2019-01-12T02:55:51.726Z,0.00
2019-01-12T02:56:51.714Z,0.00
2019-01-12T02:57:51.720Z,0.00
2019-01-12T02:58:51.693Z,0.00
2019-01-12T02:59:51.686Z,0.00
2019-01-12T03:00:51.680Z,0.00
2019-01-12T03:01:51.668Z,0.00
2019-01-12T03:02:51.662Z,0.00
2019-01-12T03:03:51.649Z,0.00
2019-01-12T03:04:51.639Z,0.00
2019-01-12T03:05:51.637Z,0.00
2019-01-12T03:06:51.621Z,0.00
2019-01-12T03:07:51.613Z,0.00
2019-01-12T03:08:51.602Z,0.00
2019-01-12T03:09:51.595Z,0.00
2019-01-12T03:10:51.583Z,0.00
2019-01-12T03:11:51.576Z,0.00
2019-01-12T03:12:51.564Z,0.00
2019-01-12T03:13:51.556Z,0.00
2019-01-12T03:14:51.546Z,0.00
2019-01-12T03:15:51.548Z,0.00
2019-01-12T03:16:51.530Z,0.00
2019-01-12T03:17:51.518Z,0.00
2019-01-12T03:18:51.509Z,0.00
2019-01-12T03:19:51.502Z,0.00
2019-01-12T03:20:51.494Z,0.00
2019-01-12T03:21:51.483Z,0.00
2019-01-12T03:22:51.471Z,0.00
2019-01-12T03:23:51.463Z,0.00
2019-01-12T03:24:51.453Z,0.00
2019-01-12T03:25:51.546Z,0.00
2019-01-12T03:26:51.436Z,0.00
2019-01-12T03:27:51.438Z,0.00
2019-01-12T03:28:51.418Z,0.00
2019-01-12T03:29:51.408Z,0.00
2019-01-12T03:30:51.399Z,0.00
2019-01-12T03:31:51.388Z,0.00
2019-01-12T03:32:51.385Z,0.00
2019-01-12T03:33:51.368Z,0.00
2019-01-12T03:34:51.359Z,0.00
2019-01-12T03:35:51.350Z,0.00
2019-01-12T03:36:51.342Z,0.00
2019-01-12T03:37:51.343Z,0.00
2019-01-12T03:38:51.321Z,0.00
2019-01-12T03:39:51.314Z,0.00
2019-01-12T03:40:51.305Z,0.00
2019-01-12T03:41:51.301Z,0.00
2019-01-12T03:42:51.289Z,0.00
2019-01-12T03:43:51.272Z,0.00
2019-01-12T03:44:51.270Z,0.00
2019-01-12T03:45:51.256Z,0.00
2019-01-12T03:46:51.247Z,0.00
2019-01-12T03:47:51.307Z,0.00
2019-01-12T03:48:51.230Z,0.00
2019-01-12T03:49:51.221Z,0.00
2019-01-12T03:50:51.211Z,0.00
2019-01-12T03:51:51.205Z,0.00
2019-01-12T03:52:51.198Z,0.00
2019-01-12T03:53:51.190Z,0.00
2019-01-12T03:54:51.172Z,0.00
2019-01-12T03:55:51.164Z,0.00
2019-01-12T03:56:51.153Z,0.00
2019-01-12T03:57:51.149Z,0.00
2019-01-12T03:58:51.137Z,0.00
2019-01-12T03:59:51.125Z,0.00
2019-01-12T04:00:51.119Z,0.00
2019-01-12T04:01:51.110Z,0.00
2019-01-12T04:02:51.102Z,0.00
2019-01-12T04:03:51.088Z,0.00
2019-01-12T04:04:51.081Z,0.00
2019-01-12T04:05:51.073Z,0.00
2019-01-12T04:06:51.068Z,0.00
2019-01-12T04:07:51.051Z,0.00
2019-01-12T04:08:51.042Z,0.00
2019-01-12T04:09:51.034Z,0.00
2019-01-12T04:10:51.025Z,0.00
2019-01-12T04:11:51.017Z,0.00
2019-01-12T04:12:51.006Z,0.00
2019-01-12T04:13:50.998Z,0.00
2019-01-12T04:14:50.988Z,0.00
2019-01-12T04:15:50.977Z,0.00
2019-01-12T04:16:50.969Z,0.00
2019-01-12T04:17:50.963Z,0.00
2019-01-12T04:18:50.952Z,0.00
2019-01-12T04:19:50.942Z,0.00
2019-01-12T04:20:50.936Z,0.00
2019-01-12T04:21:50.926Z,0.00
2019-01-12T04:22:50.919Z,0.00
2019-01-12T04:23:50.908Z,0.00
2019-01-12T04:24:50.896Z,0.00
2019-01-12T04:25:50.889Z,0.00
2019-01-12T04:26:50.879Z,0.00
2019-01-12T04:27:50.874Z,0.00
2019-01-12T04:28:50.860Z,0.00
2019-01-12T04:29:50.851Z,0.00
2019-01-12T04:30:50.841Z,0.00
2019-01-12T04:31:50.864Z,0.00
2019-01-12T04:32:50.826Z,0.00
2019-01-12T04:33:50.815Z,0.00
2019-01-12T04:34:50.811Z,0.00
2019-01-12T04:35:50.795Z,0.00
2019-01-12T04:36:50.791Z,0.00
2019-01-12T04:37:50.780Z,0.00
2019-01-12T04:38:50.772Z,0.00
2019-01-12T04:39:50.760Z,0.00
2019-01-12T04:40:50.755Z,0.00
2019-01-12T04:41:50.740Z,0.00
2019-01-12T04:42:50.739Z,0.00
2019-01-12T04:43:50.726Z,0.00
2019-01-12T04:44:50.719Z,0.00
2019-01-12T04:45:50.709Z,0.00
2019-01-12T04:46:50.698Z,0.00
2019-01-12T04:47:50.692Z,0.00
2019-01-12T04:48:50.678Z,0.00
2019-01-12T04:49:50.669Z,0.00
2019-01-12T04:50:50.660Z,0.00
2019-01-12T04:51:50.655Z,0.00
2019-01-12T04:52:50.643Z,0.00
2019-01-12T04:53:50.636Z,0.00
2019-01-12T04:54:50.623Z,0.00
2019-01-12T04:55:50.614Z,0.00
2019-01-12T04:56:50.609Z,0.00
2019-01-12T04:57:50.600Z,0.00
2019-01-12T04:58:50.589Z,0.00
2019-01-12T04:59:50.584Z,0.00
2019-01-12T05:00:50.570Z,0.00
2019-01-12T05:01:50.563Z,0.00
2019-01-12T05:02:50.557Z,0.00
2019-01-12T05:03:50.551Z,0.00
2019-01-12T05:04:50.534Z,0.00
2019-01-12T05:05:50.527Z,0.00
2019-01-12T05:06:50.523Z,0.00
2019-01-12T05:07:50.506Z,0.00
2019-01-12T05:08:50.503Z,0.00
2019-01-12T05:09:50.495Z,0.00
2019-01-12T05:10:50.482Z,0.00
2019-01-12T05:11:50.481Z,0.00
2019-01-12T05:12:50.470Z,0.00
2019-01-12T05:13:50.454Z,0.00
2019-01-12T05:14:50.443Z,0.00
2019-01-12T05:15:50.439Z,0.00
2019-01-12T05:16:50.426Z,0.00
2019-01-12T05:17:50.425Z,0.00
2019-01-12T05:18:50.411Z,0.00
2019-01-12T05:19:50.405Z,0.00
2019-01-12T05:20:50.390Z,0.00
2019-01-12T05:21:50.383Z,0.00
2019-01-12T05:22:50.394Z,0.00
2019-01-12T05:23:50.362Z,0.00
2019-01-12T05:24:50.356Z,0.00
2019-01-12T05:25:50.345Z,0.00
2019-01-12T05:26:50.336Z,0.00
2019-01-12T05:27:50.330Z,0.00
2019-01-12T05:28:50.320Z,0.00
2019-01-12T05:29:50.310Z,0.00
2019-01-12T05:30:50.312Z,0.00
2019-01-12T05:31:50.291Z,0.00
2019-01-12T05:32:50.283Z,0.00
2019-01-12T05:33:50.269Z,0.00
2019-01-12T05:34:50.262Z,0.00
2019-01-12T05:35:50.251Z,0.00
2019-01-12T05:36:50.251Z,0.00
2019-01-12T05:37:50.241Z,0.00
2019-01-12T05:38:50.225Z,0.00
2019-01-12T05:39:50.218Z,0.00
2019-01-12T05:40:50.211Z,0.00
2019-01-12T05:41:50.241Z,0.00
2019-01-12T05:42:50.193Z,0.00
2019-01-12T05:43:50.191Z,0.00
2019-01-12T05:44:50.171Z,0.00
2019-01-12T05:45:50.167Z,0.00
2019-01-12T05:46:50.158Z,0.00
2019-01-12T05:47:50.147Z,0.00
2019-01-12T05:48:50.136Z,0.00
2019-01-12T05:49:50.130Z,0.00
2019-01-12T05:50:50.117Z,0.00
2019-01-12T05:51:50.109Z,0.00
2019-01-12T05:52:50.100Z,0.00
2019-01-12T05:53:50.089Z,0.00
2019-01-12T05:54:50.083Z,0.00
2019-01-12T05:55:56.999Z,0.00
2019-01-12T05:56:50.068Z,0.00
2019-01-12T05:57:50.054Z,0.00
2019-01-12T05:58:50.047Z,0.00
2019-01-12T05:59:50.036Z,0.00
2019-01-12T06:00:50.025Z,0.00
2019-01-12T06:01:50.019Z,0.00
2019-01-12T06:02:50.008Z,0.00
2019-01-12T06:03:49.994Z,0.00
2019-01-12T06:04:49.994Z,0.00
2019-01-12T06:05:49.980Z,0.00
2019-01-12T06:06:49.970Z,0.00
2019-01-12T06:07:49.970Z,0.00
2019-01-12T06:08:49.952Z,0.00
2019-01-12T06:09:49.950Z,0.00
2019-01-12T06:10:49.936Z,0.00
2019-01-12T06:11:49.924Z,0.00
2019-01-12T06:12:49.917Z,0.00
2019-01-12T06:13:49.912Z,0.00
2019-01-12T06:14:49.896Z,0.00
2019-01-12T06:15:49.887Z,0.00
2019-01-12T06:16:49.884Z,0.00
2019-01-12T06:17:49.870Z,0.00
2019-01-12T06:18:49.859Z,0.00
2019-01-12T06:19:49.853Z,0.00
2019-01-12T06:20:49.843Z,0.00
2019-01-12T06:21:49.832Z,0.00
2019-01-12T06:22:49.828Z,0.00
2019-01-12T06:23:49.813Z,0.00
2019-01-12T06:24:49.804Z,0.00
2019-01-12T06:25:49.796Z,0.00
2019-01-12T06:26:49.786Z,0.00
2019-01-12T06:27:49.777Z,0.00
2019-01-12T06:28:49.769Z,0.00
2019-01-12T06:29:49.760Z,0.00
2019-01-12T06:30:49.753Z,0.00
2019-01-12T06:31:49.740Z,0.00
2019-01-12T06:32:49.730Z,0.00
2019-01-12T06:33:49.723Z,0.00
2019-01-12T06:34:49.717Z,0.00
2019-01-12T06:35:49.705Z,0.00
2019-01-12T06:36:49.697Z,0.00
2019-01-12T06:37:49.687Z,0.00
2019-01-12T06:38:49.679Z,0.00
2019-01-12T06:39:49.668Z,0.00
2019-01-12T06:40:49.660Z,0.00
2019-01-12T06:41:49.651Z,0.00
2019-01-12T06:42:49.650Z,0.00
2019-01-12T06:43:49.630Z,0.00
2019-01-12T06:44:49.631Z,0.00
2019-01-12T06:45:49.614Z,0.00
2019-01-12T06:46:49.597Z,0.00
2019-01-12T06:47:50.551Z,0.00
2019-01-12T06:48:49.582Z,4.00
2019-01-12T06:49:49.584Z,4.00
2019-01-12T06:50:49.584Z,4.00
2019-01-12T06:51:49.560Z,4.00
2019-01-12T06:52:49.554Z,4.00
2019-01-12T06:53:49.542Z,8.00
2019-01-12T06:54:49.532Z,4.00
2019-01-12T06:55:49.519Z,8.00
2019-01-12T06:56:49.518Z,8.00
2019-01-12T06:57:49.502Z,8.00
2019-01-12T06:58:49.495Z,12.00
2019-01-12T06:59:49.488Z,12.00
2019-01-12T07:00:49.476Z,12.00
2019-01-12T07:01:49.477Z,16.00
2019-01-12T07:02:49.458Z,16.00
2019-01-12T07:03:49.449Z,16.00
2019-01-12T07:04:49.443Z,16.00
2019-01-12T07:05:49.434Z,16.00
2019-01-12T07:06:49.427Z,20.00
2019-01-12T07:07:49.414Z,20.00
2019-01-12T07:08:49.407Z,24.00
2019-01-12T07:09:49.397Z,28.00
2019-01-12T07:10:49.390Z,32.00
2019-01-12T07:11:49.378Z,40.00
2019-01-12T07:12:49.371Z,36.00
2019-01-12T07:13:49.364Z,44.00
2019-01-12T07:14:49.351Z,40.00
2019-01-12T07:15:49.344Z,44.00
2019-01-12T07:16:49.334Z,48.00
2019-01-12T07:17:49.329Z,52.00
2019-01-12T07:18:49.318Z,52.00
2019-01-12T07:19:49.331Z,56.00
2019-01-12T07:20:49.300Z,68.00
2019-01-12T07:21:49.292Z,80.00
2019-01-12T07:22:49.280Z,80.00
2019-01-12T07:23:49.272Z,84.00
2019-01-12T07:24:49.265Z,88.00
2019-01-12T07:25:49.257Z,104.00
2019-01-12T07:26:49.252Z,112.00
2019-01-12T07:27:49.243Z,136.00
2019-01-12T07:28:49.226Z,144.00
2019-01-12T07:29:49.243Z,140.00
2019-01-12T07:30:49.211Z,168.00
2019-01-12T07:31:49.204Z,180.00
2019-01-12T07:32:49.195Z,180.00
2019-01-12T07:33:49.185Z,188.00
2019-01-12T07:34:49.176Z,172.00
2019-01-12T07:35:49.166Z,148.00
2019-01-12T07:36:49.157Z,148.00
2019-01-12T07:37:49.151Z,188.00
2019-01-12T07:38:49.147Z,200.00
2019-01-12T07:39:49.133Z,164.00
2019-01-12T07:40:49.125Z,128.00
2019-01-12T07:41:49.141Z,132.00
2019-01-12T07:42:49.103Z,112.00
2019-01-12T07:43:49.099Z,120.00
2019-01-12T07:44:49.091Z,128.00
2019-01-12T07:45:49.075Z,148.00
2019-01-12T07:46:49.069Z,144.00
2019-01-12T07:47:49.062Z,120.00
2019-01-12T07:48:49.052Z,136.00
2019-01-12T07:49:49.044Z,160.00
2019-01-12T07:50:49.036Z,180.00
2019-01-12T07:51:49.033Z,200.00
2019-01-12T07:52:49.017Z,228.00
2019-01-12T07:53:49.011Z,244.00
2019-01-12T07:54:49.000Z,212.00
2019-01-12T07:55:48.992Z,204.00
2019-01-12T07:56:49.046Z,200.00
2019-01-12T07:57:48.977Z,196.00
2019-01-12T07:58:48.968Z,224.00
2019-01-12T07:59:48.959Z,268.00
2019-01-12T08:00:48.945Z,340.00
2019-01-12T08:01:48.938Z,372.00
2019-01-12T08:02:48.929Z,368.00
2019-01-12T08:03:48.921Z,380.00
2019-01-12T08:04:48.918Z,416.00
2019-01-12T08:05:48.904Z,488.00
2019-01-12T08:06:48.892Z,560.00
2019-01-12T08:07:48.886Z,632.00
2019-01-12T08:08:48.876Z,740.00
2019-01-12T08:09:48.868Z,828.00
2019-01-12T08:10:48.857Z,876.00
2019-01-12T08:11:48.852Z,928.00
2019-01-12T08:12:48.843Z,940.00
2019-01-12T08:13:48.834Z,968.00
2019-01-12T08:14:48.825Z,980.00
2019-01-12T08:15:48.816Z,992.00
2019-01-12T08:16:48.808Z,980.00
2019-01-12T08:17:48.799Z,944.00
2019-01-12T08:18:48.790Z,896.00
2019-01-12T08:19:48.778Z,840.00
2019-01-12T08:20:48.774Z,832.00
2019-01-12T08:21:48.768Z,780.00
2019-01-12T08:22:48.757Z,828.00
2019-01-12T08:23:48.752Z,860.00
2019-01-12T08:24:48.736Z,784.00
2019-01-12T08:25:48.731Z,692.00
2019-01-12T08:26:48.724Z,720.00
2019-01-12T08:27:48.712Z,696.00
2019-01-12T08:28:48.706Z,692.00
2019-01-12T08:29:48.696Z,672.00
2019-01-12T08:30:48.688Z,596.00
2019-01-12T08:31:48.678Z,512.00
2019-01-12T08:32:48.668Z,500.00
2019-01-12T08:33:48.664Z,576.00
2019-01-12T08:34:48.653Z,580.00
2019-01-12T08:35:48.645Z,504.00
2019-01-12T08:36:48.636Z,504.00
2019-01-12T08:37:48.629Z,568.00
2019-01-12T08:38:48.619Z,572.00
2019-01-12T08:39:48.610Z,532.00
2019-01-12T08:40:48.603Z,508.00
2019-01-12T08:41:48.597Z,504.00
2019-01-12T08:42:48.584Z,508.00
2019-01-12T08:43:48.578Z,580.00
2019-01-12T08:44:48.566Z,620.00
2019-01-12T08:45:48.560Z,628.00
2019-01-12T08:46:48.549Z,636.00
2019-01-12T08:47:48.541Z,612.00
2019-01-12T08:48:48.536Z,636.00
2019-01-12T08:49:48.526Z,636.00
2019-01-12T08:50:48.518Z,600.00
2019-01-12T08:51:48.510Z,536.00
2019-01-12T08:52:48.501Z,576.00
2019-01-12T08:53:48.495Z,600.00
2019-01-12T08:54:48.481Z,664.00
2019-01-12T08:55:48.471Z,644.00
2019-01-12T08:56:48.465Z,688.00
2019-01-12T08:57:48.457Z,696.00
2019-01-12T08:58:48.448Z,800.00
2019-01-12T08:59:48.441Z,768.00
2019-01-12T09:00:48.436Z,868.00
2019-01-12T09:01:48.425Z,1020.00
2019-01-12T09:02:48.414Z,880.00
2019-01-12T09:03:48.407Z,960.00
2019-01-12T09:04:48.399Z,940.00
2019-01-12T09:05:48.391Z,912.00
2019-01-12T09:06:48.383Z,912.00
2019-01-12T09:07:48.375Z,984.00
2019-01-12T09:08:48.366Z,924.00
2019-01-12T09:09:48.360Z,816.00
2019-01-12T09:10:48.348Z,792.00
2019-01-12T09:11:48.339Z,804.00
2019-01-12T09:12:48.334Z,924.00
2019-01-12T09:13:48.327Z,848.00
2019-01-12T09:14:48.328Z,880.00
2019-01-12T09:15:48.307Z,776.00
2019-01-12T09:16:48.296Z,768.00
2019-01-12T09:17:48.289Z,812.00
2019-01-12T09:18:48.279Z,756.00
2019-01-12T09:19:48.272Z,776.00
2019-01-12T09:20:48.264Z,780.00
2019-01-12T09:21:48.258Z,788.00
2019-01-12T09:22:48.248Z,892.00
2019-01-12T09:23:48.240Z,816.00
2019-01-12T09:24:48.230Z,800.00
2019-01-12T09:25:48.222Z,932.00
2019-01-12T09:26:48.220Z,932.00
2019-01-12T09:27:48.209Z,984.00
2019-01-12T09:28:48.199Z,944.00
2019-01-12T09:29:48.190Z,1012.00
2019-01-12T09:30:48.552Z,1112.00
2019-01-12T09:31:48.174Z,1100.00
2019-01-12T09:32:48.170Z,1268.00
2019-01-12T09:33:48.158Z,1248.00
2019-01-12T09:34:48.160Z,1264.00
2019-01-12T09:35:48.143Z,1292.00
2019-01-12T09:36:48.131Z,1212.00
2019-01-12T09:37:48.125Z,1156.00
2019-01-12T09:38:48.798Z,1124.00
2019-01-12T09:39:48.108Z,1096.00
2019-01-12T09:40:48.100Z,1008.00
2019-01-12T09:41:48.091Z,1072.00
2019-01-12T09:42:48.082Z,1160.00
2019-01-12T09:43:48.076Z,1180.00
2019-01-12T09:44:48.067Z,936.00
2019-01-12T09:45:48.062Z,864.00
2019-01-12T09:46:48.050Z,988.00
2019-01-12T09:47:48.042Z,1064.00
2019-01-12T09:48:48.034Z,1088.00
2019-01-12T09:49:48.030Z,1592.00
2019-01-12T09:50:48.018Z,1616.00
2019-01-12T09:51:48.005Z,1880.00
2019-01-12T09:52:48.000Z,2124.00
2019-01-12T09:53:47.992Z,2016.00
2019-01-12T09:54:48.041Z,1748.00
2019-01-12T09:55:47.975Z,1552.00
2019-01-12T09:56:51.705Z,1512.00
2019-01-12T09:57:47.960Z,1756.00
2019-01-12T09:58:47.950Z,1444.00
2019-01-12T09:59:47.945Z,1756.00
2019-01-12T10:00:47.926Z,2148.00
2019-01-12T10:01:47.928Z,2080.00
2019-01-12T10:02:47.918Z,2448.00
2019-01-12T10:03:47.909Z,2296.00
2019-01-12T10:04:47.902Z,1948.00
2019-01-12T10:05:47.896Z,1604.00
2019-01-12T10:06:47.886Z,1656.00
2019-01-12T10:07:47.882Z,1828.00
2019-01-12T10:08:47.870Z,2392.00
2019-01-12T10:09:47.863Z,2640.00
2019-01-12T10:10:47.853Z,2648.00
2019-01-12T10:11:47.854Z,2612.00
2019-01-12T10:12:47.845Z,2580.00
2019-01-12T10:13:47.826Z,2396.00
2019-01-12T10:14:47.820Z,2520.00
2019-01-12T10:15:47.812Z,2576.00
2019-01-12T10:16:47.800Z,2476.00
2019-01-12T10:17:47.798Z,2480.00
2019-01-12T10:18:47.792Z,1900.00
2019-01-12T10:19:47.779Z,2080.00
2019-01-12T10:20:47.774Z,2228.00
2019-01-12T10:21:47.766Z,2408.00
2019-01-12T10:22:47.755Z,2404.00
2019-01-12T10:23:47.748Z,1648.00
2019-01-12T10:24:47.741Z,1884.00
2019-01-12T10:25:47.734Z,1688.00
2019-01-12T10:26:47.723Z,1840.00
2019-01-12T10:27:47.717Z,1904.00
2019-01-12T10:28:47.708Z,1788.00
2019-01-12T10:29:47.707Z,1736.00
2019-01-12T10:30:47.684Z,1960.00
2019-01-12T10:31:47.690Z,2124.00
2019-01-12T10:32:47.676Z,2532.00
2019-01-12T10:33:47.718Z,2208.00
2019-01-12T10:34:47.661Z,1804.00
2019-01-12T10:35:47.654Z,1864.00
2019-01-12T10:36:47.643Z,1836.00
2019-01-12T10:37:47.639Z,2148.00
2019-01-12T10:38:47.625Z,1812.00
2019-01-12T10:39:47.623Z,1764.00
2019-01-12T10:40:47.612Z,1796.00
2019-01-12T10:41:47.607Z,1916.00
2019-01-12T10:42:47.602Z,2312.00
2019-01-12T10:43:47.588Z,2368.00
2019-01-12T10:44:47.583Z,2672.00
2019-01-12T10:45:47.578Z,2852.00
2019-01-12T10:46:47.564Z,2176.00
2019-01-12T10:47:47.557Z,1992.00
2019-01-12T10:48:47.555Z,1704.00
2019-01-12T10:49:47.543Z,1552.00
2019-01-12T10:50:47.533Z,1412.00
2019-01-12T10:51:47.524Z,1636.00
2019-01-12T10:52:47.517Z,2176.00
2019-01-12T10:53:47.510Z,2996.00
2019-01-12T10:54:47.504Z,3624.00
2019-01-12T10:55:47.494Z,3092.00
2019-01-12T10:56:47.485Z,2376.00
2019-01-12T10:57:47.479Z,2004.00
2019-01-12T10:58:47.469Z,1836.00
2019-01-12T10:59:47.462Z,1824.00
2019-01-12T11:00:47.454Z,1656.00
2019-01-12T11:01:47.448Z,1684.00
2019-01-12T11:02:47.438Z,2272.00
2019-01-12T11:03:47.433Z,2008.00
2019-01-12T11:04:47.425Z,1664.00
2019-01-12T11:05:47.415Z,1772.00
2019-01-12T11:06:47.411Z,2204.00
2019-01-12T11:07:47.398Z,2264.00
2019-01-12T11:08:47.391Z,2500.00
2019-01-12T11:09:47.390Z,2248.00
2019-01-12T11:10:47.375Z,2236.00
2019-01-12T11:11:47.368Z,1788.00
2019-01-12T11:12:47.359Z,1984.00
2019-01-12T11:13:47.352Z,1796.00
2019-01-12T11:14:47.351Z,1724.00
2019-01-12T11:15:47.340Z,2012.00
2019-01-12T11:16:47.328Z,1868.00
2019-01-12T11:17:47.320Z,2024.00
2019-01-12T11:18:47.312Z,1720.00
2019-01-12T11:19:47.304Z,1704.00
2019-01-12T11:20:47.298Z,1508.00
2019-01-12T11:21:47.290Z,1588.00
2019-01-12T11:22:47.281Z,1748.00
2019-01-12T11:23:47.273Z,1624.00
2019-01-12T11:24:47.269Z,1748.00
2019-01-12T11:25:47.258Z,1484.00
2019-01-12T11:26:47.250Z,1432.00
2019-01-12T11:27:47.242Z,1484.00
2019-01-12T11:28:47.238Z,1252.00
2019-01-12T11:29:47.225Z,1200.00
2019-01-12T11:30:47.216Z,1352.00
2019-01-12T11:31:47.205Z,1140.00
2019-01-12T11:32:47.201Z,1232.00
2019-01-12T11:33:47.195Z,1096.00
2019-01-12T11:34:47.181Z,1564.00
2019-01-12T11:35:47.178Z,1672.00
2019-01-12T11:36:47.168Z,1708.00
2019-01-12T11:37:47.163Z,2052.00
2019-01-12T11:38:47.155Z,1596.00
2019-01-12T11:39:47.146Z,1632.00
2019-01-12T11:40:47.140Z,1264.00
2019-01-12T11:41:47.131Z,1284.00
2019-01-12T11:42:47.122Z,1308.00
2019-01-12T11:43:47.115Z,1252.00
2019-01-12T11:44:47.105Z,1412.00
2019-01-12T11:45:47.101Z,1320.00
2019-01-12T11:46:47.092Z,1088.00
2019-01-12T11:47:47.081Z,940.00
2019-01-12T11:48:47.076Z,900.00
2019-01-12T11:49:47.066Z,892.00
2019-01-12T11:50:47.057Z,884.00
2019-01-12T11:51:47.056Z,1076.00
2019-01-12T11:52:47.041Z,1340.00
2019-01-12T11:53:47.036Z,1188.00
2019-01-12T11:54:47.026Z,1056.00
2019-01-12T11:55:47.020Z,1264.00
2019-01-12T11:56:47.010Z,1284.00
2019-01-12T11:57:47.002Z,1584.00
2019-01-12T11:58:47.009Z,1576.00
2019-01-12T11:59:46.986Z,1708.00
2019-01-12T12:00:46.992Z,1992.00
2019-01-12T12:01:46.969Z,2748.00
2019-01-12T12:02:46.954Z,2556.00
2019-01-12T12:03:46.953Z,2644.00
2019-01-12T12:04:46.945Z,2764.00
2019-01-12T12:05:46.939Z,3064.00
2019-01-12T12:06:46.931Z,2632.00
2019-01-12T12:07:46.920Z,3040.00
2019-01-12T12:08:46.912Z,2932.00
2019-01-12T12:09:46.910Z,2872.00
2019-01-12T12:10:46.895Z,2420.00
2019-01-12T12:11:46.890Z,2232.00
2019-01-12T12:12:46.883Z,1996.00
2019-01-12T12:13:46.875Z,2060.00
2019-01-12T12:14:46.865Z,1548.00
2019-01-12T12:15:46.857Z,1760.00
2019-01-12T12:16:46.852Z,1812.00
2019-01-12T12:17:46.849Z,2116.00
2019-01-12T12:18:46.831Z,1944.00
2019-01-12T12:19:46.825Z,1852.00
2019-01-12T12:20:46.823Z,1980.00
2019-01-12T12:21:46.814Z,1776.00
2019-01-12T12:22:46.806Z,1816.00
2019-01-12T12:23:46.793Z,1836.00
2019-01-12T12:24:46.787Z,1968.00
2019-01-12T12:25:46.779Z,1940.00
2019-01-12T12:26:46.772Z,1800.00
2019-01-12T12:27:46.762Z,1396.00
2019-01-12T12:28:46.759Z,1592.00
2019-01-12T12:29:46.746Z,1760.00
2019-01-12T12:30:46.739Z,1716.00
2019-01-12T12:31:46.730Z,1908.00
2019-01-12T12:32:46.723Z,1952.00
2019-01-12T12:33:46.721Z,2248.00
2019-01-12T12:34:46.706Z,2300.00
2019-01-12T12:35:46.699Z,2212.00
2019-01-12T12:36:46.695Z,2312.00
2019-01-12T12:37:46.686Z,2264.00
2019-01-12T12:38:46.677Z,2092.00
2019-01-12T12:39:46.668Z,1900.00
2019-01-12T12:40:46.663Z,1840.00
2019-01-12T12:41:46.668Z,2020.00
2019-01-12T12:42:46.644Z,2132.00
2019-01-12T12:43:46.638Z,1780.00
2019-01-12T12:44:46.629Z,2088.00
2019-01-12T12:45:46.623Z,2480.00
2019-01-12T12:46:46.613Z,1888.00
2019-01-12T12:47:46.603Z,2108.00
2019-01-12T12:48:46.597Z,2296.00
2019-01-12T12:49:46.592Z,2572.00