createdAt,value
2018-01-17T00:00:13.563Z,932.19
2018-01-17T00:01:13.525Z,932.21
2018-01-17T00:02:13.548Z,932.2
2018-01-17T00:03:13.501Z,932.17
2018-01-17T00:04:13.510Z,932.2
2018-01-17T00:05:13.481Z,932.1
2018-01-17T00:06:13.503Z,932.1
2018-01-17T00:07:13.423Z,932.1
2018-01-17T00:08:13.424Z,932.05
2018-01-17T00:09:13.428Z,932.05
2018-01-17T00:10:13.388Z,931.97
2018-01-17T00:11:13.370Z,932.05
2018-01-17T00:12:13.386Z,932.06
2018-01-17T00:13:13.320Z,932.03
2018-01-17T00:14:13.282Z,932.02
2018-01-17T00:15:13.290Z,932.04
2018-01-17T00:16:13.266Z,932.04
2018-01-17T00:17:13.240Z,932.08
2018-01-17T00:18:13.201Z,932.05
2018-01-17T00:19:13.183Z,932.07
2018-01-17T00:20:13.212Z,932.06
2018-01-17T00:21:13.176Z,932.08
2018-01-17T00:22:13.131Z,932.07
2018-01-17T00:23:13.110Z,932.07
2018-01-17T00:24:13.109Z,932.1
2018-01-17T00:25:13.091Z,932.04
2018-01-17T00:26:13.048Z,932.08
2018-01-17T00:27:13.030Z,932.06
2018-01-17T00:28:13.009Z,932.04
2018-01-17T00:29:13.003Z,932.08
2018-01-17T00:30:12.998Z,932.05
2018-01-17T00:31:12.953Z,932.03
2018-01-17T00:32:12.933Z,932.02
2018-01-17T00:33:12.937Z,932
2018-01-17T00:34:12.924Z,931.97
2018-01-17T00:35:12.877Z,931.97
2018-01-17T00:36:12.875Z,931.92
2018-01-17T00:37:12.899Z,931.94
2018-01-17T00:38:12.842Z,931.94
2018-01-17T00:39:12.819Z,931.97
2018-01-17T00:40:12.805Z,931.94
2018-01-17T00:41:12.761Z,931.9
2018-01-17T00:42:12.742Z,931.87
2018-01-17T00:43:12.722Z,931.87
2018-01-17T00:44:12.704Z,931.89
2018-01-17T00:45:12.684Z,931.9
2018-01-17T00:46:12.665Z,931.89
2018-01-17T00:47:12.669Z,931.9
2018-01-17T00:48:12.628Z,931.88
2018-01-17T00:49:12.608Z,931.82
2018-01-17T00:50:12.586Z,931.87
2018-01-17T00:51:12.568Z,931.91
2018-01-17T00:52:12.551Z,931.84
2018-01-17T00:53:12.530Z,931.84
2018-01-17T00:54:12.513Z,931.88
2018-01-17T00:55:12.491Z,931.86
2018-01-17T00:56:12.480Z,931.82
2018-01-17T00:57:12.454Z,931.85
2018-01-17T00:58:12.435Z,931.83
2018-01-17T00:59:12.420Z,931.81
2018-01-17T01:00:12.397Z,931.77
2018-01-17T01:01:12.377Z,931.76
2018-01-17T01:02:12.358Z,931.76
2018-01-17T01:03:12.338Z,931.71
2018-01-17T01:04:12.320Z,931.7
2018-01-17T01:05:12.503Z,931.69
2018-01-17T01:06:12.280Z,931.68
2018-01-17T01:07:12.262Z,931.69
2018-01-17T01:08:12.242Z,931.69
2018-01-17T01:09:12.222Z,931.67
2018-01-17T01:10:12.203Z,931.74
2018-01-17T01:11:12.185Z,931.75
2018-01-17T01:12:12.165Z,931.67
2018-01-17T01:13:12.145Z,931.66
2018-01-17T01:14:12.125Z,931.72
2018-01-17T01:15:12.107Z,931.72
2018-01-17T01:16:12.092Z,931.69
2018-01-17T01:17:12.068Z,931.66
2018-01-17T01:18:12.049Z,931.71
2018-01-17T01:19:12.029Z,931.65
2018-01-17T01:20:12.012Z,931.7
2018-01-17T01:21:11.992Z,931.81
2018-01-17T01:22:11.972Z,931.8
2018-01-17T01:23:11.961Z,931.81
2018-01-17T01:24:11.932Z,931.76
2018-01-17T01:25:11.931Z,931.82
2018-01-17T01:26:11.894Z,931.81
2018-01-17T01:27:11.875Z,931.82
2018-01-17T01:28:11.855Z,931.78
2018-01-17T01:29:11.835Z,931.77
2018-01-17T01:30:11.828Z,931.76
2018-01-17T01:31:11.809Z,931.67
2018-01-17T01:32:11.790Z,931.67
2018-01-17T01:33:11.791Z,931.66
2018-01-17T01:34:11.750Z,931.63
2018-01-17T01:35:11.740Z,931.65
2018-01-17T01:36:11.720Z,931.65
2018-01-17T01:37:11.693Z,931.67
2018-01-17T01:38:11.673Z,931.63
2018-01-17T01:39:11.642Z,931.61
2018-01-17T01:40:11.627Z,931.6
2018-01-17T01:41:11.603Z,931.59
2018-01-17T01:42:11.596Z,931.58
2018-01-17T01:43:11.577Z,931.55
2018-01-17T01:44:11.558Z,931.54
2018-01-17T01:45:11.538Z,931.57
2018-01-17T01:46:11.522Z,931.65
2018-01-17T01:47:11.498Z,931.59
2018-01-17T01:48:11.481Z,931.6
2018-01-17T01:49:11.461Z,931.55
2018-01-17T01:50:11.441Z,931.6
2018-01-17T01:51:11.427Z,931.59
2018-01-17T01:52:11.403Z,931.54
2018-01-17T01:53:11.399Z,931.56
2018-01-17T01:54:11.388Z,931.53
2018-01-17T01:55:11.348Z,931.56
2018-01-17T01:56:11.327Z,931.53
2018-01-17T01:57:11.327Z,931.56
2018-01-17T01:58:11.288Z,931.5
2018-01-17T01:59:11.270Z,931.47
2018-01-17T02:00:11.250Z,931.48
2018-01-17T02:01:11.229Z,931.52
2018-01-17T02:02:11.209Z,931.5
2018-01-17T02:03:11.191Z,931.5
2018-01-17T02:04:11.172Z,931.49
2018-01-17T02:05:11.157Z,931.46
2018-01-17T02:06:11.134Z,931.45
2018-01-17T02:07:11.113Z,931.39
2018-01-17T02:08:11.093Z,931.46
2018-01-17T02:09:11.075Z,931.41
2018-01-17T02:10:11.066Z,931.41
2018-01-17T02:11:11.039Z,931.42
2018-01-17T02:12:11.017Z,931.41
2018-01-17T02:13:10.998Z,931.45
2018-01-17T02:14:10.980Z,931.45
2018-01-17T02:15:10.961Z,931.36
2018-01-17T02:16:10.947Z,931.37
2018-01-17T02:17:10.931Z,931.36
2018-01-17T02:18:10.902Z,931.41
2018-01-17T02:19:10.873Z,931.4
2018-01-17T02:20:10.859Z,931.46
2018-01-17T02:21:10.834Z,931.44
2018-01-17T02:22:10.814Z,931.43
2018-01-17T02:23:10.796Z,931.41
2018-01-17T02:24:10.776Z,931.44
2018-01-17T02:25:10.768Z,931.38
2018-01-17T02:26:10.738Z,931.41
2018-01-17T02:27:10.718Z,931.4
2018-01-17T02:28:10.720Z,931.44
2018-01-17T02:29:10.680Z,931.42
2018-01-17T02:30:10.661Z,931.41
2018-01-17T02:31:10.642Z,931.37
2018-01-17T02:32:10.624Z,931.38
2018-01-17T02:33:10.603Z,931.35
2018-01-17T02:34:10.586Z,931.32
2018-01-17T02:35:10.568Z,931.3
2018-01-17T02:36:10.548Z,931.29
2018-01-17T02:37:10.531Z,931.27
2018-01-17T02:38:10.509Z,931.23
2018-01-17T02:39:10.492Z,931.27
2018-01-17T02:40:10.471Z,931.2
2018-01-17T02:41:10.453Z,931.21
2018-01-17T02:42:10.434Z,931.24
2018-01-17T02:43:10.415Z,931.23
2018-01-17T02:44:10.395Z,931.21
2018-01-17T02:45:10.375Z,931.26
2018-01-17T02:46:10.374Z,931.24
2018-01-17T02:47:10.337Z,931.3
2018-01-17T02:48:10.327Z,931.28
2018-01-17T02:49:10.302Z,931.26
2018-01-17T02:50:10.282Z,931.2
2018-01-17T02:51:10.262Z,931.19
2018-01-17T02:52:10.246Z,931.11
2018-01-17T02:53:10.224Z,931.15
2018-01-17T02:54:10.226Z,931.1
2018-01-17T02:55:10.187Z,931.09
2018-01-17T02:56:10.168Z,931.08
2018-01-17T02:57:10.148Z,931.08
2018-01-17T02:58:10.130Z,931
2018-01-17T02:59:10.110Z,931.11
2018-01-17T03:00:10.090Z,931.08
2018-01-17T03:01:10.074Z,931.11
2018-01-17T03:02:10.054Z,931.05
2018-01-17T03:03:10.036Z,931.03
2018-01-17T03:04:10.017Z,931.01
2018-01-17T03:05:09.998Z,931.06
2018-01-17T03:06:09.979Z,931
2018-01-17T03:07:09.960Z,930.88
2018-01-17T03:08:09.942Z,930.79
2018-01-17T03:09:09.921Z,930.85
2018-01-17T03:10:09.904Z,930.73
2018-01-17T03:11:09.884Z,930.73
2018-01-17T03:12:09.865Z,930.75
2018-01-17T03:13:09.844Z,930.74
2018-01-17T03:14:09.830Z,930.75
2018-01-17T03:15:09.808Z,930.67
2018-01-17T03:16:09.789Z,930.7
2018-01-17T03:17:09.785Z,930.63
2018-01-17T03:18:09.751Z,930.69
2018-01-17T03:19:09.733Z,930.67
2018-01-17T03:20:09.714Z,930.59
2018-01-17T03:21:09.696Z,930.64
2018-01-17T03:22:09.676Z,930.64
2018-01-17T03:23:09.657Z,930.7
2018-01-17T03:24:09.638Z,930.7
2018-01-17T03:25:09.620Z,930.72
2018-01-17T03:26:09.601Z,930.76
2018-01-17T03:27:09.580Z,930.71
2018-01-17T03:28:09.562Z,930.76
2018-01-17T03:29:09.543Z,930.73
2018-01-17T03:30:09.525Z,930.7
2018-01-17T03:31:09.506Z,930.7
2018-01-17T03:32:09.486Z,930.71
2018-01-17T03:33:09.468Z,930.73
2018-01-17T03:34:09.449Z,930.75
2018-01-17T03:35:09.428Z,930.73
2018-01-17T03:36:09.411Z,930.68
2018-01-17T03:37:09.391Z,930.69
2018-01-17T03:38:09.377Z,930.71
2018-01-17T03:39:09.354Z,930.64
2018-01-17T03:40:09.335Z,930.61
2018-01-17T03:41:09.318Z,930.64
2018-01-17T03:42:09.296Z,930.57
2018-01-17T03:43:09.282Z,930.56
2018-01-17T03:44:09.260Z,930.56
2018-01-17T03:45:09.241Z,930.55
2018-01-17T03:46:09.222Z,930.52
2018-01-17T03:47:09.202Z,930.47
2018-01-17T03:48:09.189Z,930.45
2018-01-17T03:49:09.199Z,930.5
2018-01-17T03:50:09.166Z,930.49
2018-01-17T03:51:09.128Z,930.52
2018-01-17T03:52:09.111Z,930.51
2018-01-17T03:53:09.090Z,930.47
2018-01-17T03:54:09.073Z,930.54
2018-01-17T03:55:09.053Z,930.55
2018-01-17T03:56:09.035Z,930.56
2018-01-17T03:57:09.015Z,930.55
2018-01-17T03:58:09.007Z,930.59
2018-01-17T03:59:08.979Z,930.58
2018-01-17T04:00:08.958Z,930.58
2018-01-17T04:01:08.938Z,930.61
2018-01-17T04:02:08.923Z,930.62
2018-01-17T04:03:08.904Z,930.54
2018-01-17T04:04:08.884Z,930.5
2018-01-17T04:05:08.866Z,930.44
2018-01-17T04:06:08.847Z,930.5
2018-01-17T04:07:08.829Z,930.49
2018-01-17T04:08:08.811Z,930.54
2018-01-17T04:09:08.793Z,930.6
2018-01-17T04:10:08.774Z,930.65
2018-01-17T04:11:08.756Z,930.71
2018-01-17T04:12:08.737Z,930.66
2018-01-17T04:13:08.718Z,930.64
2018-01-17T04:14:08.699Z,930.66
2018-01-17T04:15:08.681Z,930.66
2018-01-17T04:16:08.668Z,930.59
2018-01-17T04:17:08.643Z,930.61
2018-01-17T04:18:08.626Z,930.66
2018-01-17T04:19:08.608Z,930.59
2018-01-17T04:20:08.589Z,930.57
2018-01-17T04:21:08.571Z,930.58
2018-01-17T04:22:08.552Z,930.65
2018-01-17T04:23:08.547Z,930.62
2018-01-17T04:24:08.518Z,930.59
2018-01-17T04:25:08.515Z,930.56
2018-01-17T04:26:08.479Z,930.57
2018-01-17T04:27:08.459Z,930.59
2018-01-17T04:28:08.444Z,930.53
2018-01-17T04:29:08.442Z,930.5
2018-01-17T04:30:08.403Z,930.47
2018-01-17T04:31:08.437Z,930.44
2018-01-17T04:32:08.367Z,930.49
2018-01-17T04:33:08.349Z,930.52
2018-01-17T04:34:08.331Z,930.54
2018-01-17T04:35:08.313Z,930.48
2018-01-17T04:36:08.316Z,930.49
2018-01-17T04:37:08.288Z,930.51
2018-01-17T04:38:08.257Z,930.51
2018-01-17T04:39:08.241Z,930.49
2018-01-17T04:40:08.220Z,930.47
2018-01-17T04:41:08.201Z,930.46
2018-01-17T04:42:08.183Z,930.44
2018-01-17T04:43:08.166Z,930.44
2018-01-17T04:44:08.147Z,930.46
2018-01-17T04:45:08.128Z,930.42
2018-01-17T04:46:08.112Z,930.44
2018-01-17T04:47:08.092Z,930.47
2018-01-17T04:48:08.073Z,930.4
2018-01-17T04:49:08.055Z,930.4
2018-01-17T04:50:08.056Z,930.44
2018-01-17T04:51:08.019Z,930.45
2018-01-17T04:52:08.001Z,930.4
2018-01-17T04:53:07.990Z,930.37
2018-01-17T04:54:07.983Z,930.31
2018-01-17T04:55:07.947Z,930.31
2018-01-17T04:56:07.926Z,930.32
2018-01-17T04:57:07.909Z,930.36
2018-01-17T04:58:07.910Z,930.32
2018-01-17T04:59:07.873Z,930.25
2018-01-17T05:00:07.854Z,930.31
2018-01-17T05:01:07.853Z,930.34
2018-01-17T05:02:07.816Z,930.33
2018-01-17T05:03:07.801Z,930.34
2018-01-17T05:04:07.781Z,930.29
2018-01-17T05:05:07.762Z,930.26
2018-01-17T05:06:07.744Z,930.3
2018-01-17T05:07:07.726Z,930.24
2018-01-17T05:08:07.709Z,930.27
2018-01-17T05:09:07.691Z,930.3
2018-01-17T05:10:07.673Z,930.36
2018-01-17T05:11:07.675Z,930.38
2018-01-17T05:12:07.636Z,930.35
2018-01-17T05:13:07.617Z,930.31
2018-01-17T05:14:07.597Z,930.27
2018-01-17T05:15:07.581Z,930.3
2018-01-17T05:16:07.562Z,930.27
2018-01-17T05:17:07.542Z,930.3
2018-01-17T05:18:07.526Z,930.27
2018-01-17T05:19:07.507Z,930.2
2018-01-17T05:20:07.489Z,930.25
2018-01-17T05:21:07.471Z,930.25
2018-01-17T05:22:07.453Z,930.18
2018-01-17T05:23:07.433Z,930.11
2018-01-17T05:24:07.415Z,930.11
2018-01-17T05:25:07.397Z,930.11
2018-01-17T05:26:07.388Z,930.07
2018-01-17T05:27:07.381Z,930.02
2018-01-17T05:28:07.343Z,929.99
2018-01-17T05:29:07.324Z,930.03
2018-01-17T05:30:07.306Z,930.01
2018-01-17T05:31:07.288Z,930.04
2018-01-17T05:32:07.286Z,930.08
2018-01-17T05:33:07.251Z,930.03
2018-01-17T05:34:07.233Z,930.03
2018-01-17T05:35:07.214Z,930.04
2018-01-17T05:36:07.217Z,930.06
2018-01-17T05:37:07.179Z,930.05
2018-01-17T05:38:07.162Z,929.99
2018-01-17T05:39:07.144Z,930.02
2018-01-17T05:40:07.122Z,929.99
2018-01-17T05:41:07.105Z,930.01
2018-01-17T05:42:07.088Z,929.96
2018-01-17T05:43:07.069Z,929.98
2018-01-17T05:44:07.050Z,929.95
2018-01-17T05:45:07.034Z,929.97
2018-01-17T05:46:07.015Z,929.96
2018-01-17T05:47:07.009Z,929.99
2018-01-17T05:48:07.020Z,929.92
2018-01-17T05:49:06.962Z,930.02
2018-01-17T05:50:06.944Z,930.04
2018-01-17T05:51:06.924Z,930.01
2018-01-17T05:52:06.907Z,930.04
2018-01-17T05:53:06.887Z,930.05
2018-01-17T05:54:06.871Z,930.05
2018-01-17T05:55:06.852Z,930
2018-01-17T05:56:06.841Z,930.04
2018-01-17T05:57:06.816Z,930.09
2018-01-17T05:58:06.796Z,930.05
2018-01-17T05:59:06.778Z,930.12
2018-01-17T06:00:06.761Z,930.08
2018-01-17T06:01:06.743Z,930.11
2018-01-17T06:02:06.743Z,930.04
2018-01-17T06:03:06.706Z,930.06
2018-01-17T06:04:06.687Z,930.04
2018-01-17T06:05:06.675Z,930.02
2018-01-17T06:06:06.654Z,930.1
2018-01-17T06:07:06.633Z,930.07
2018-01-17T06:08:06.614Z,930.01
2018-01-17T06:09:06.596Z,930.13
2018-01-17T06:10:06.580Z,930
2018-01-17T06:11:06.560Z,930.02
2018-01-17T06:12:06.540Z,930.1
2018-01-17T06:13:06.523Z,930.09
2018-01-17T06:14:06.508Z,930.15
2018-01-17T06:15:06.486Z,930.04
2018-01-17T06:16:06.468Z,930.13
2018-01-17T06:17:06.450Z,930.18
2018-01-17T06:18:06.432Z,930.14
2018-01-17T06:19:06.414Z,930.21
2018-01-17T06:20:06.396Z,930.3
2018-01-17T06:21:06.377Z,930.28
2018-01-17T06:22:06.364Z,930.29
2018-01-17T06:23:06.341Z,930.37
2018-01-17T06:24:06.322Z,930.34
2018-01-17T06:25:06.334Z,930.31
2018-01-17T06:26:06.288Z,930.36
2018-01-17T06:27:06.267Z,930.47
2018-01-17T06:28:06.249Z,930.42
2018-01-17T06:29:06.231Z,930.41
2018-01-17T06:30:06.213Z,930.45
2018-01-17T06:31:06.194Z,930.44
2018-01-17T06:32:06.178Z,930.44
2018-01-17T06:33:06.156Z,930.48
2018-01-17T06:34:06.141Z,930.47
2018-01-17T06:35:06.141Z,930.48
2018-01-17T06:36:06.104Z,930.53
2018-01-17T06:37:06.086Z,930.5
2018-01-17T06:38:06.065Z,930.5
2018-01-17T06:39:06.062Z,930.55
2018-01-17T06:40:06.030Z,930.6
2018-01-17T06:41:06.010Z,930.57
2018-01-17T06:42:05.994Z,930.58
2018-01-17T06:43:05.974Z,930.59
2018-01-17T06:44:05.958Z,930.61
2018-01-17T06:45:05.936Z,930.67
2018-01-17T06:46:05.920Z,930.69
2018-01-17T06:47:05.902Z,930.68
2018-01-17T06:48:05.895Z,930.72
2018-01-17T06:49:05.865Z,930.81
2018-01-17T06:50:05.848Z,930.89
2018-01-17T06:51:05.827Z,930.87
2018-01-17T06:52:05.811Z,930.9
2018-01-17T06:53:05.791Z,931.02
2018-01-17T06:54:05.771Z,931
2018-01-17T06:55:05.755Z,930.98
2018-01-17T06:56:05.736Z,931.07
2018-01-17T06:57:05.718Z,931.01
2018-01-17T06:58:05.699Z,931.09
2018-01-17T06:59:05.681Z,931.04
2018-01-17T07:00:05.662Z,931.1
2018-01-17T07:01:05.645Z,931.05
2018-01-17T07:02:05.626Z,931.08
2018-01-17T07:03:05.608Z,931.16
2018-01-17T07:04:05.588Z,931.1
2018-01-17T07:05:05.590Z,931.22
2018-01-17T07:06:05.553Z,931.28
2018-01-17T07:07:05.535Z,931.23
2018-01-17T07:08:05.516Z,931.22
2018-01-17T07:09:05.520Z,931.29
2018-01-17T07:10:05.478Z,931.29
2018-01-17T07:11:05.461Z,931.33
2018-01-17T07:12:05.443Z,931.46
2018-01-17T07:13:05.423Z,931.44
2018-01-17T07:14:05.406Z,931.35
2018-01-17T07:15:05.387Z,931.44
2018-01-17T07:16:05.370Z,931.39
2018-01-17T07:17:05.351Z,931.39
2018-01-17T07:18:05.334Z,931.4
2018-01-17T07:19:05.316Z,931.39
2018-01-17T07:20:05.299Z,931.5
2018-01-17T07:21:05.277Z,931.46
2018-01-17T07:22:05.283Z,931.45
2018-01-17T07:23:05.241Z,931.53
2018-01-17T07:24:05.228Z,931.53
2018-01-17T07:25:05.209Z,931.55
2018-01-17T07:26:05.189Z,931.52
2018-01-17T07:27:05.170Z,931.49
2018-01-17T07:28:05.150Z,931.53
2018-01-17T07:29:05.133Z,931.52
2018-01-17T07:30:05.134Z,931.55
2018-01-17T07:31:05.097Z,931.56
2018-01-17T07:32:05.078Z,931.56
2018-01-17T07:33:05.060Z,931.62
2018-01-17T07:34:05.041Z,931.64
2018-01-17T07:35:05.025Z,931.64
2018-01-17T07:36:05.005Z,931.7
2018-01-17T07:37:04.987Z,931.69
2018-01-17T07:38:04.979Z,931.75
2018-01-17T07:39:04.950Z,931.68
2018-01-17T07:40:04.932Z,931.69
2018-01-17T07:41:04.920Z,931.7
2018-01-17T07:42:04.904Z,931.75
2018-01-17T07:43:04.877Z,931.74
2018-01-17T07:44:04.859Z,931.74
2018-01-17T07:45:04.842Z,931.76
2018-01-17T07:46:04.822Z,931.83
2018-01-17T07:47:04.804Z,931.73
2018-01-17T07:48:04.786Z,931.74
2018-01-17T07:49:04.771Z,931.79
2018-01-17T07:50:04.751Z,931.84
2018-01-17T07:51:04.737Z,931.84
2018-01-17T07:52:04.714Z,931.8
2018-01-17T07:53:04.696Z,931.86
2018-01-17T07:54:04.677Z,931.89
2018-01-17T07:55:04.663Z,931.94
2018-01-17T07:56:04.641Z,931.92
2018-01-17T07:57:04.622Z,931.88
2018-01-17T07:58:04.603Z,931.92
2018-01-17T07:59:04.600Z,932.01
2018-01-17T08:00:04.566Z,932.03
2018-01-17T08:01:04.548Z,932.09
2018-01-17T08:02:04.540Z,932.05
2018-01-17T08:03:04.513Z,932.13
2018-01-17T08:04:04.494Z,932.22
2018-01-17T08:05:04.475Z,932.15
2018-01-17T08:06:04.456Z,932.17
2018-01-17T08:07:04.439Z,932.14
2018-01-17T08:08:04.423Z,932.15
2018-01-17T08:09:04.402Z,932.16
2018-01-17T08:10:04.385Z,932.16
2018-01-17T08:11:04.393Z,932.17
2018-01-17T08:12:04.366Z,932.15
2018-01-17T08:13:04.329Z,932.17
2018-01-17T08:14:04.312Z,932.2
2018-01-17T08:15:04.295Z,932.23
2018-01-17T08:16:04.278Z,932.2
2018-01-17T08:17:04.259Z,932.17
2018-01-17T08:18:04.243Z,932.22
2018-01-17T08:19:04.222Z,932.17
2018-01-17T08:20:04.205Z,932.15
2018-01-17T08:21:04.184Z,932.17
2018-01-17T08:22:04.168Z,932.15
2018-01-17T08:23:04.150Z,932.16
2018-01-17T08:24:04.131Z,932.11
2018-01-17T08:25:04.114Z,932.16
2018-01-17T08:26:04.097Z,932.2
2018-01-17T08:27:04.080Z,932.19
2018-01-17T08:28:04.060Z,932.23
2018-01-17T08:29:04.042Z,932.23
2018-01-17T08:30:04.024Z,932.3
2018-01-17T08:31:04.028Z,932.25
2018-01-17T08:32:03.989Z,932.33
2018-01-17T08:33:03.980Z,932.31
2018-01-17T08:34:03.952Z,932.35
2018-01-17T08:35:03.934Z,932.34
2018-01-17T08:36:03.917Z,932.36
2018-01-17T08:37:03.899Z,932.41
2018-01-17T08:38:03.880Z,932.45
2018-01-17T08:39:03.863Z,932.47
2018-01-17T08:40:03.844Z,932.47
2018-01-17T08:41:03.830Z,932.48
2018-01-17T08:42:03.809Z,932.45
2018-01-17T08:43:03.790Z,932.52
2018-01-17T08:44:03.772Z,932.52
2018-01-17T08:45:03.755Z,932.58
2018-01-17T08:46:03.737Z,932.52
2018-01-17T08:47:03.718Z,932.61
2018-01-17T08:48:03.703Z,932.62
2018-01-17T08:49:03.682Z,932.61
2018-01-17T08:50:03.675Z,932.67
2018-01-17T08:51:03.648Z,932.7
2018-01-17T08:52:03.629Z,932.72
2018-01-17T08:53:03.623Z,932.75
2018-01-17T08:54:03.596Z,932.77
2018-01-17T08:55:03.577Z,932.81
2018-01-17T08:56:03.559Z,932.79
2018-01-17T08:57:03.542Z,932.85
2018-01-17T08:58:03.523Z,932.84
2018-01-17T08:59:03.506Z,932.87
2018-01-17T09:00:03.531Z,932.91
2018-01-17T09:01:03.472Z,932.92
2018-01-17T09:02:03.455Z,932.94
2018-01-17T09:03:03.436Z,933
2018-01-17T09:04:03.417Z,932.98
2018-01-17T09:05:03.401Z,933.01
2018-01-17T09:06:03.429Z,932.97
2018-01-17T09:07:03.364Z,933
2018-01-17T09:08:03.369Z,933.04
2018-01-17T09:09:03.329Z,933.08
2018-01-17T09:10:03.312Z,933.08
2018-01-17T09:11:03.335Z,933.06
2018-01-17T09:12:03.276Z,933.11
2018-01-17T09:13:03.259Z,933.14
2018-01-17T09:14:03.242Z,933.1
2018-01-17T09:15:03.224Z,933.18
2018-01-17T09:16:03.208Z,933.19
2018-01-17T09:17:03.189Z,933.28
2018-01-17T09:18:03.172Z,933.32
2018-01-17T09:19:03.154Z,933.32
2018-01-17T09:20:03.138Z,933.33
2018-01-17T09:21:03.120Z,933.34
2018-01-17T09:22:03.100Z,933.36
2018-01-17T09:23:03.088Z,933.37
2018-01-17T09:24:03.067Z,933.36
2018-01-17T09:25:03.060Z,933.47
2018-01-17T09:26:03.032Z,933.43
2018-01-17T09:27:03.014Z,933.47
2018-01-17T09:28:03.001Z,933.46
2018-01-17T09:29:02.980Z,933.45
2018-01-17T09:30:02.960Z,933.45
2018-01-17T09:31:02.945Z,933.45
2018-01-17T09:32:02.938Z,933.45
2018-01-17T09:33:02.908Z,933.46
2018-01-17T09:34:03.523Z,933.51
2018-01-17T09:35:02.876Z,933.52
2018-01-17T09:36:02.860Z,933.6
2018-01-17T09:37:02.839Z,933.7
2018-01-17T09:38:02.822Z,933.65
2018-01-17T09:39:02.806Z,933.76
2018-01-17T09:40:02.789Z,933.75
2018-01-17T09:41:02.789Z,933.74
2018-01-17T09:42:02.755Z,933.81
2018-01-17T09:43:02.743Z,933.83
2018-01-17T09:44:02.718Z,933.83
2018-01-17T09:45:02.702Z,933.89
2018-01-17T09:46:02.684Z,933.89
2018-01-17T09:47:02.665Z,933.84
2018-01-17T09:48:02.650Z,933.9
2018-01-17T09:49:02.629Z,933.91
2018-01-17T09:50:02.615Z,933.95
2018-01-17T09:51:02.593Z,933.94
2018-01-17T09:52:02.575Z,934
2018-01-17T09:53:02.557Z,934.03
2018-01-17T09:54:02.539Z,934.01
2018-01-17T09:55:02.518Z,934.02
2018-01-17T09:56:02.501Z,934.15
2018-01-17T09:57:02.483Z,934.11
2018-01-17T09:58:02.478Z,934.07
2018-01-17T09:59:02.447Z,934.07
2018-01-17T10:00:02.428Z,934.05
2018-01-17T10:01:02.417Z,934.02
2018-01-17T10:02:02.391Z,934.11
2018-01-17T10:03:02.371Z,934.06
2018-01-17T10:04:02.353Z,934.17
2018-01-17T10:05:02.335Z,934.09
2018-01-17T10:06:02.316Z,934.13
2018-01-17T10:07:02.295Z,934.24
2018-01-17T10:08:02.280Z,934.26
2018-01-17T10:09:02.260Z,934.24
2018-01-17T10:10:02.246Z,934.3
2018-01-17T10:11:02.222Z,934.27
2018-01-17T10:12:02.216Z,934.32
2018-01-17T10:13:02.189Z,934.33
2018-01-17T10:14:02.165Z,934.31
2018-01-17T10:15:02.148Z,934.34
2018-01-17T10:16:02.132Z,934.36
2018-01-17T10:17:02.111Z,934.34
2018-01-17T10:18:02.090Z,934.44
2018-01-17T10:19:02.073Z,934.43
2018-01-17T10:20:02.059Z,934.45
2018-01-17T10:21:02.036Z,934.43
2018-01-17T10:22:02.017Z,934.45
2018-01-17T10:23:02.000Z,934.51
2018-01-17T10:24:01.980Z,934.51
2018-01-17T10:25:01.961Z,934.57
2018-01-17T10:26:01.944Z,934.58
2018-01-17T10:27:01.939Z,934.6
2018-01-17T10:28:01.907Z,934.63
2018-01-17T10:29:01.893Z,934.7
2018-01-17T10:30:01.871Z,934.73
2018-01-17T10:31:01.851Z,934.73
2018-01-17T10:32:01.834Z,934.71
2018-01-17T10:33:01.817Z,934.74
2018-01-17T10:34:01.869Z,934.71
2018-01-17T10:35:01.777Z,934.68
2018-01-17T10:36:01.761Z,934.71
2018-01-17T10:37:01.742Z,934.74
2018-01-17T10:38:01.723Z,934.76
2018-01-17T10:39:01.705Z,934.75
2018-01-17T10:40:01.688Z,934.74
2018-01-17T10:41:01.669Z,934.79
2018-01-17T10:42:01.654Z,934.81
2018-01-17T10:43:01.634Z,934.77
2018-01-17T10:44:01.616Z,934.77
2018-01-17T10:45:01.598Z,934.74
2018-01-17T10:46:01.581Z,934.73
2018-01-17T10:47:01.562Z,934.78
2018-01-17T10:48:01.544Z,934.77
2018-01-17T10:49:01.533Z,934.74
2018-01-17T10:50:01.508Z,934.74
2018-01-17T10:51:01.491Z,934.75
2018-01-17T10:52:01.472Z,934.75
2018-01-17T10:53:01.454Z,934.82
2018-01-17T10:54:01.436Z,934.82
2018-01-17T10:55:01.418Z,934.83
2018-01-17T10:56:01.401Z,934.86
2018-01-17T10:57:01.381Z,934.92
2018-01-17T10:58:01.365Z,934.96
2018-01-17T10:59:01.346Z,934.99
2018-01-17T11:00:01.326Z,935.03
2018-01-17T11:01:01.309Z,935.05
2018-01-17T11:02:01.290Z,935.02
2018-01-17T11:03:01.274Z,935.02
2018-01-17T11:04:01.255Z,935.08
2018-01-17T11:05:01.237Z,935.04
2018-01-17T11:06:01.218Z,935.1
2018-01-17T11:07:01.201Z,935.12
2018-01-17T11:08:01.182Z,935.13
2018-01-17T11:09:01.164Z,935.01
2018-01-17T11:10:01.145Z,935
2018-01-17T11:11:01.133Z,935.02
2018-01-17T11:12:01.109Z,935.01
2018-01-17T11:13:01.091Z,935.05
2018-01-17T11:14:01.071Z,935.09
2018-01-17T11:15:01.070Z,935.11
2018-01-17T11:16:01.034Z,935.09
2018-01-17T11:17:01.017Z,935.15
2018-01-17T11:18:01.003Z,935.21
2018-01-17T11:19:00.983Z,935.16
2018-01-17T11:20:00.969Z,935.17
2018-01-17T11:21:00.946Z,935.12
2018-01-17T11:22:00.924Z,935.22
2018-01-17T11:23:00.908Z,935.21
2018-01-17T11:24:00.888Z,935.18
2018-01-17T11:25:00.871Z,935.27
2018-01-17T11:26:00.851Z,935.31
2018-01-17T11:27:00.834Z,935.24
2018-01-17T11:28:00.816Z,935.28
2018-01-17T11:29:00.827Z,935.34
2018-01-17T11:30:00.778Z,935.34
2018-01-17T11:31:00.763Z,935.39
2018-01-17T11:32:00.743Z,935.45
2018-01-17T11:33:00.724Z,935.44
2018-01-17T11:34:00.706Z,935.44
2018-01-17T11:35:00.689Z,935.5
2018-01-17T11:36:00.671Z,935.57
2018-01-17T11:37:00.652Z,935.6
2018-01-17T11:38:00.633Z,935.56
2018-01-17T11:39:00.615Z,935.63
2018-01-17T11:40:00.607Z,935.61
2018-01-17T11:41:00.580Z,935.67
2018-01-17T11:42:00.562Z,935.7
2018-01-17T11:43:00.545Z,935.79
2018-01-17T11:44:00.527Z,935.74
2018-01-17T11:45:00.524Z,935.73
2018-01-17T11:46:00.491Z,935.71
2018-01-17T11:47:00.474Z,935.73
2018-01-17T11:48:00.456Z,935.72
2018-01-17T11:49:00.455Z,935.79
2018-01-17T11:50:00.420Z,935.78
2018-01-17T11:51:00.403Z,935.78
2018-01-17T11:52:00.387Z,935.73
2018-01-17T11:53:00.370Z,935.74
2018-01-17T11:54:00.349Z,935.75
2018-01-17T11:55:00.332Z,935.76
2018-01-17T11:56:00.313Z,935.77
2018-01-17T11:57:00.295Z,935.72
2018-01-17T11:58:00.277Z,935.81
2018-01-17T11:59:00.259Z,935.82
2018-01-17T12:00:00.240Z,935.84
2018-01-17T12:01:00.228Z,935.95
2018-01-17T12:02:00.206Z,935.96
2018-01-17T12:03:00.188Z,936
2018-01-17T12:04:00.170Z,935.96
2018-01-17T12:05:00.153Z,935.94
2018-01-17T12:06:00.139Z,936
2018-01-17T12:07:00.117Z,936.02
2018-01-17T12:08:00.102Z,936.02
2018-01-17T12:09:00.079Z,936
2018-01-17T12:10:00.073Z,936.01
2018-01-17T12:11:00.044Z,936
2018-01-17T12:12:00.039Z,935.93
2018-01-17T12:13:00.009Z,936.04
2018-01-17T12:13:59.990Z,936
2018-01-17T12:14:59.971Z,936.01
2018-01-17T12:15:59.954Z,935.98
2018-01-17T12:16:59.935Z,936.02
2018-01-17T12:17:59.918Z,936.05
2018-01-17T12:18:59.920Z,936.05
2018-01-17T12:19:59.888Z,936.1
2018-01-17T12:20:59.864Z,936.11
2018-01-17T12:21:59.846Z,936.16
2018-01-17T12:22:59.832Z,936.16
2018-01-17T12:23:59.809Z,936.11
2018-01-17T12:24:59.792Z,936.15
2018-01-17T12:25:59.774Z,936.17
2018-01-17T12:26:59.764Z,936.23
2018-01-17T12:27:59.737Z,936.29
2018-01-17T12:28:59.720Z,936.3
2018-01-17T12:29:59.719Z,936.24
2018-01-17T12:30:59.683Z,936.27
2018-01-17T12:31:59.670Z,936.36