createdAt,value
2018-07-15T00:00:07.777Z,19.30
2018-07-15T00:02:13.757Z,19.30
2018-07-15T00:04:18.896Z,19.20
2018-07-15T00:08:28.877Z,19.20
2018-07-15T00:10:47.170Z,19.20
2018-07-15T00:12:52.616Z,19.20
2018-07-15T00:14:57.591Z,19.20
2018-07-15T00:17:04.109Z,19.20
2018-07-15T00:19:09.223Z,19.20
2018-07-15T00:21:13.955Z,19.20
2018-07-15T00:23:18.950Z,19.10
2018-07-15T00:25:23.994Z,19.10
2018-07-15T00:27:29.341Z,19.10
2018-07-15T00:29:34.490Z,19.10
2018-07-15T00:31:39.735Z,19.10
2018-07-15T00:33:45.312Z,19.10
2018-07-15T00:35:50.108Z,19.20
2018-07-15T00:37:54.959Z,19.10
2018-07-15T00:39:59.800Z,19.10
2018-07-15T00:42:04.580Z,19.00
2018-07-15T00:44:09.717Z,19.00
2018-07-15T00:46:17.285Z,19.00
2018-07-15T00:48:22.203Z,19.00
2018-07-15T00:50:27.095Z,18.90
2018-07-15T00:52:32.036Z,18.90
2018-07-15T00:54:36.940Z,18.80
2018-07-15T00:56:41.636Z,18.90
2018-07-15T00:58:46.372Z,18.80
2018-07-15T01:00:56.110Z,18.90
2018-07-15T01:03:00.879Z,18.80
2018-07-15T01:05:05.768Z,18.80
2018-07-15T01:07:10.547Z,18.80
2018-07-15T01:09:15.324Z,18.80
2018-07-15T01:11:20.008Z,18.80
2018-07-15T01:15:29.233Z,18.70
2018-07-15T01:17:34.001Z,18.70
2018-07-15T01:19:38.769Z,18.60
2018-07-15T01:21:44.980Z,18.60
2018-07-15T01:23:49.758Z,18.60
2018-07-15T01:25:54.672Z,18.60
2018-07-15T01:27:59.566Z,18.60
2018-07-15T01:30:04.381Z,18.50
2018-07-15T01:32:09.117Z,18.60
2018-07-15T01:34:13.815Z,18.50
2018-07-15T01:36:18.643Z,18.50
2018-07-15T01:38:23.450Z,18.50
2018-07-15T01:40:28.232Z,18.50
2018-07-15T01:42:32.987Z,18.50
2018-07-15T01:44:37.704Z,18.50
2018-07-15T01:46:42.430Z,18.40
2018-07-15T01:48:47.156Z,18.40
2018-07-15T01:50:52.025Z,18.40
2018-07-15T01:52:56.789Z,18.40
2018-07-15T01:55:01.538Z,18.40
2018-07-15T01:57:06.330Z,18.40
2018-07-15T01:59:11.879Z,18.40
2018-07-15T02:01:16.730Z,18.30
2018-07-15T02:03:21.590Z,18.30
2018-07-15T02:05:26.242Z,18.30
2018-07-15T02:07:30.914Z,18.30
2018-07-15T02:09:35.793Z,18.20
2018-07-15T02:11:40.498Z,18.20
2018-07-15T02:13:45.319Z,18.20
2018-07-15T02:15:50.388Z,18.10
2018-07-15T02:17:55.410Z,18.20
2018-07-15T02:20:00.254Z,18.10
2018-07-15T02:22:05.030Z,18.20
2018-07-15T02:24:09.871Z,18.10
2018-07-15T02:26:14.589Z,18.00
2018-07-15T02:28:19.344Z,18.00
2018-07-15T02:30:24.068Z,18.00
2018-07-15T02:32:28.757Z,18.00
2018-07-15T02:34:33.523Z,18.00
2018-07-15T02:36:38.316Z,17.90
2018-07-15T02:38:43.029Z,17.90
2018-07-15T02:40:47.754Z,17.90
2018-07-15T02:42:52.483Z,17.90
2018-07-15T02:44:57.169Z,17.80
2018-07-15T02:47:01.885Z,17.80
2018-07-15T02:49:06.894Z,17.80
2018-07-15T02:51:11.695Z,17.80
2018-07-15T02:53:16.438Z,17.80
2018-07-15T02:55:21.244Z,17.80
2018-07-15T02:57:25.931Z,17.80
2018-07-15T02:59:30.715Z,17.80
2018-07-15T03:01:35.419Z,17.80
2018-07-15T03:03:40.282Z,17.80
2018-07-15T03:05:45.095Z,17.70
2018-07-15T03:07:49.833Z,17.80
2018-07-15T03:09:54.563Z,17.80
2018-07-15T03:11:59.323Z,17.80
2018-07-15T03:14:04.069Z,17.80
2018-07-15T03:16:08.764Z,17.80
2018-07-15T03:18:13.489Z,17.70
2018-07-15T03:20:18.202Z,17.60
2018-07-15T03:22:22.976Z,17.60
2018-07-15T03:24:27.610Z,17.50
2018-07-15T03:26:32.251Z,17.50
2018-07-15T03:28:37.035Z,17.50
2018-07-15T03:30:41.777Z,17.40
2018-07-15T03:32:46.482Z,17.40
2018-07-15T03:34:51.282Z,17.50
2018-07-15T03:36:56.035Z,17.50
2018-07-15T03:39:00.761Z,17.40
2018-07-15T03:41:05.494Z,17.40
2018-07-15T03:43:10.268Z,17.40
2018-07-15T03:45:14.985Z,17.40
2018-07-15T03:47:19.726Z,17.30
2018-07-15T03:49:24.406Z,17.30
2018-07-15T03:51:29.169Z,17.40
2018-07-15T03:53:33.868Z,17.40
2018-07-15T03:55:38.550Z,17.40
2018-07-15T03:57:43.275Z,17.40
2018-07-15T03:59:47.999Z,17.30
2018-07-15T04:01:52.818Z,17.30
2018-07-15T04:03:58.140Z,17.20
2018-07-15T04:06:02.968Z,17.20
2018-07-15T04:08:07.702Z,17.20
2018-07-15T04:10:12.462Z,17.20
2018-07-15T04:12:17.269Z,17.20
2018-07-15T04:14:22.160Z,17.10
2018-07-15T04:16:26.899Z,17.10
2018-07-15T04:18:31.888Z,17.10
2018-07-15T04:20:37.725Z,17.10
2018-07-15T04:22:42.627Z,17.00
2018-07-15T04:24:47.679Z,17.10
2018-07-15T04:26:52.555Z,17.10
2018-07-15T04:28:57.600Z,17.10
2018-07-15T04:31:02.314Z,17.10
2018-07-15T04:33:07.834Z,17.00
2018-07-15T04:35:13.054Z,17.00
2018-07-15T04:37:18.160Z,17.00
2018-07-15T04:39:23.190Z,17.10
2018-07-15T04:41:28.026Z,17.00
2018-07-15T04:43:33.243Z,17.10
2018-07-15T04:45:38.219Z,17.10
2018-07-15T04:47:43.330Z,17.10
2018-07-15T04:49:48.287Z,17.10
2018-07-15T04:51:53.187Z,17.20
2018-07-15T04:53:57.917Z,17.20
2018-07-15T04:56:02.656Z,17.10
2018-07-15T04:58:07.826Z,17.20
2018-07-15T05:00:12.700Z,17.20
2018-07-15T05:02:17.664Z,17.20
2018-07-15T05:04:22.534Z,17.30
2018-07-15T05:06:27.602Z,17.30
2018-07-15T05:08:32.511Z,17.30
2018-07-15T05:10:37.480Z,17.40
2018-07-15T05:12:42.169Z,17.40
2018-07-15T05:14:46.988Z,17.50
2018-07-15T05:16:51.736Z,17.50
2018-07-15T05:18:56.469Z,17.60
2018-07-15T05:21:01.217Z,17.60
2018-07-15T05:23:06.752Z,17.70
2018-07-15T05:25:11.530Z,17.70
2018-07-15T05:27:17.268Z,17.80
2018-07-15T05:29:22.754Z,17.80
2018-07-15T05:31:27.589Z,17.80
2018-07-15T05:33:32.516Z,17.80
2018-07-15T05:35:37.366Z,17.90
2018-07-15T05:37:42.169Z,18.00
2018-07-15T05:39:46.966Z,18.00
2018-07-15T05:41:52.003Z,18.10
2018-07-15T05:43:56.962Z,18.10
2018-07-15T05:46:01.753Z,18.20
2018-07-15T05:48:06.505Z,18.20
2018-07-15T05:50:12.299Z,18.20
2018-07-15T05:52:17.276Z,18.30
2018-07-15T05:54:23.261Z,18.30
2018-07-15T05:56:28.691Z,18.40
2018-07-15T05:58:33.951Z,18.50
2018-07-15T06:00:38.864Z,18.60
2018-07-15T06:02:43.665Z,18.60
2018-07-15T06:06:49.911Z,18.70
2018-07-15T06:08:55.656Z,18.80
2018-07-15T06:11:02.103Z,18.90
2018-07-15T06:13:07.904Z,19.00
2018-07-15T06:15:13.659Z,19.00
2018-07-15T06:17:20.603Z,19.10
2018-07-15T06:19:26.322Z,19.10
2018-07-15T06:21:32.645Z,19.20
2018-07-15T06:23:39.408Z,19.20
2018-07-15T06:25:45.330Z,19.20
2018-07-15T06:27:51.269Z,19.30
2018-07-15T06:29:57.398Z,19.30
2018-07-15T06:32:03.703Z,19.30
2018-07-15T06:34:09.877Z,19.30
2018-07-15T06:36:15.965Z,19.40
2018-07-15T06:38:23.980Z,19.50
2018-07-15T06:40:30.342Z,19.60
2018-07-15T06:42:36.652Z,19.60
2018-07-15T06:44:44.614Z,19.70
2018-07-15T06:46:50.560Z,19.90
2018-07-15T06:48:57.294Z,19.90
2018-07-15T06:51:04.341Z,20.10
2018-07-15T06:53:10.560Z,20.20
2018-07-15T06:55:17.185Z,20.30
2018-07-15T06:57:23.470Z,20.40
2018-07-15T06:59:29.362Z,20.40
2018-07-15T07:01:34.807Z,20.50
2018-07-15T07:03:40.878Z,20.60
2018-07-15T07:05:47.368Z,20.60
2018-07-15T07:07:53.526Z,20.80
2018-07-15T07:09:59.319Z,20.90
2018-07-15T07:12:04.884Z,20.90
2018-07-15T07:14:11.436Z,20.90
2018-07-15T07:16:17.911Z,21.00
2018-07-15T07:18:24.560Z,21.10
2018-07-15T07:20:32.539Z,21.20
2018-07-15T07:22:39.420Z,21.30
2018-07-15T07:24:47.707Z,21.40
2018-07-15T07:26:58.382Z,21.50
2018-07-15T07:29:04.575Z,21.60
2018-07-15T07:31:11.468Z,21.80
2018-07-15T07:33:18.237Z,21.80
2018-07-15T07:35:25.144Z,21.80
2018-07-15T07:37:31.984Z,22.00
2018-07-15T07:39:40.080Z,22.10
2018-07-15T07:41:47.517Z,22.00
2018-07-15T07:46:01.590Z,22.10
2018-07-15T07:48:08.213Z,22.20
2018-07-15T07:50:14.325Z,22.30
2018-07-15T07:52:21.446Z,22.30
2018-07-15T07:54:29.049Z,22.30
2018-07-15T07:56:35.647Z,22.30
2018-07-15T07:58:42.134Z,22.40
2018-07-15T08:00:48.112Z,22.50
2018-07-15T08:02:54.018Z,22.50
2018-07-15T08:05:00.456Z,22.50
2018-07-15T08:07:06.766Z,22.50
2018-07-15T08:09:13.256Z,22.60
2018-07-15T08:11:19.926Z,22.60
2018-07-15T08:13:29.054Z,22.70
2018-07-15T08:15:35.459Z,22.90
2018-07-15T08:17:42.042Z,22.90
2018-07-15T08:19:48.036Z,22.90
2018-07-15T08:21:54.828Z,23.00
2018-07-15T08:24:04.536Z,23.10
2018-07-15T08:26:10.734Z,23.30
2018-07-15T08:28:17.007Z,23.20
2018-07-15T08:30:39.229Z,23.20
2018-07-15T08:32:45.786Z,23.30
2018-07-15T08:34:51.873Z,23.30
2018-07-15T08:36:58.761Z,23.30
2018-07-15T08:39:04.756Z,23.30
2018-07-15T08:41:11.993Z,23.40
2018-07-15T08:43:18.844Z,23.50
2018-07-15T08:45:25.563Z,23.60
2018-07-15T08:47:31.820Z,23.70
2018-07-15T08:49:38.502Z,23.50
2018-07-15T08:51:45.139Z,23.60
2018-07-15T08:53:54.245Z,23.70
2018-07-15T08:56:02.166Z,23.60
2018-07-15T08:58:12.424Z,23.60
2018-07-15T09:00:18.959Z,23.60
2018-07-15T09:02:31.873Z,23.70
2018-07-15T09:04:41.318Z,23.70
2018-07-15T09:06:50.044Z,23.80
2018-07-15T09:08:57.325Z,24.00
2018-07-15T09:11:06.358Z,24.00
2018-07-15T09:13:12.341Z,24.20
2018-07-15T09:15:20.771Z,24.30
2018-07-15T09:17:29.477Z,24.40
2018-07-15T09:19:35.883Z,24.40
2018-07-15T09:21:43.064Z,24.40
2018-07-15T09:23:54.728Z,24.40
2018-07-15T09:26:06.897Z,24.40
2018-07-15T09:28:16.405Z,24.50
2018-07-15T09:30:23.301Z,24.50
2018-07-15T09:32:30.423Z,24.60
2018-07-15T09:34:37.934Z,24.50
2018-07-15T09:36:45.736Z,24.50
2018-07-15T09:38:53.673Z,24.50
2018-07-15T09:41:02.143Z,24.60
2018-07-15T09:43:14.084Z,24.60
2018-07-15T09:45:20.583Z,24.70
2018-07-15T09:47:27.111Z,24.80
2018-07-15T09:49:33.715Z,24.80
2018-07-15T09:51:42.902Z,24.80
2018-07-15T09:53:58.272Z,24.80
2018-07-15T09:56:18.382Z,24.70
2018-07-15T10:00:42.753Z,24.60
2018-07-15T10:02:55.985Z,24.70
2018-07-15T10:05:00.969Z,24.70
2018-07-15T10:07:06.856Z,24.80
2018-07-15T10:09:12.214Z,24.80
2018-07-15T10:11:17.691Z,24.80
2018-07-15T10:13:23.452Z,24.80
2018-07-15T10:15:28.746Z,24.80
2018-07-15T10:17:35.466Z,24.70
2018-07-15T10:19:42.526Z,24.80
2018-07-15T10:21:47.619Z,24.90
2018-07-15T10:23:52.553Z,24.90
2018-07-15T10:25:57.420Z,25.00
2018-07-15T10:28:02.994Z,25.10
2018-07-15T10:30:08.155Z,25.10
2018-07-15T10:32:13.425Z,24.80
2018-07-15T10:34:18.702Z,24.40
2018-07-15T10:36:23.863Z,24.10
2018-07-15T10:38:29.014Z,23.80
2018-07-15T10:42:39.588Z,23.60
2018-07-15T10:44:46.628Z,23.50
2018-07-15T10:46:59.977Z,23.60
2018-07-15T10:49:09.058Z,23.60
2018-07-15T10:51:19.649Z,23.80
2018-07-15T10:53:24.867Z,24.00
2018-07-15T10:55:29.908Z,24.10
2018-07-15T10:57:35.524Z,24.30
2018-07-15T10:59:40.920Z,24.40
2018-07-15T11:01:46.108Z,24.60
2018-07-15T11:03:51.583Z,24.80
2018-07-15T11:05:56.456Z,24.90
2018-07-15T11:08:01.374Z,25.00
2018-07-15T11:10:06.513Z,25.10
2018-07-15T11:12:12.675Z,25.10
2018-07-15T11:14:18.960Z,25.20
2018-07-15T11:16:35.951Z,25.30
2018-07-15T11:18:40.821Z,25.40
2018-07-15T11:20:45.889Z,25.40
2018-07-15T11:22:50.809Z,25.40
2018-07-15T11:24:55.707Z,25.40
2018-07-15T11:27:01.024Z,25.40
2018-07-15T11:29:06.042Z,25.40
2018-07-15T11:31:11.522Z,25.50
2018-07-15T11:33:16.304Z,25.60
2018-07-15T11:35:21.241Z,25.80
2018-07-15T11:37:26.389Z,25.90
2018-07-15T11:39:31.285Z,25.90
2018-07-15T11:41:36.373Z,26.00
2018-07-15T11:43:41.318Z,26.00
2018-07-15T11:45:46.100Z,26.00
2018-07-15T11:47:51.477Z,26.10
2018-07-15T11:49:56.709Z,25.90
2018-07-15T11:52:01.665Z,25.90
2018-07-15T11:54:06.751Z,26.10
2018-07-15T11:56:11.789Z,26.10
2018-07-15T11:58:17.482Z,26.10
2018-07-15T12:00:22.340Z,26.10
2018-07-15T12:02:27.148Z,26.10
2018-07-15T12:04:32.249Z,26.30
2018-07-15T12:06:37.219Z,26.30
2018-07-15T12:08:42.441Z,26.10
2018-07-15T12:10:50.019Z,26.20
2018-07-15T12:12:54.887Z,26.40
2018-07-15T12:14:59.733Z,26.50
2018-07-15T12:17:04.931Z,26.40
2018-07-15T12:19:09.898Z,26.40
2018-07-15T12:21:15.157Z,26.50
2018-07-15T12:23:20.697Z,26.60
2018-07-15T12:25:26.283Z,26.70
2018-07-15T12:27:31.203Z,26.70
2018-07-15T12:29:36.045Z,26.80
2018-07-15T12:31:41.139Z,26.80
2018-07-15T12:33:46.548Z,26.90
2018-07-15T12:35:51.723Z,27.00
2018-07-15T12:37:56.476Z,27.10
2018-07-15T12:40:01.938Z,27.00
2018-07-15T12:42:08.664Z,27.00
2018-07-15T12:44:13.701Z,27.00
2018-07-15T12:46:18.600Z,26.90
2018-07-15T12:48:23.933Z,26.90
2018-07-15T12:50:28.880Z,27.00
2018-07-15T12:52:33.962Z,27.00
2018-07-15T12:54:39.909Z,27.10
2018-07-15T12:56:44.802Z,27.20
2018-07-15T12:58:50.603Z,27.30
2018-07-15T13:00:55.379Z,27.20
2018-07-15T13:03:00.140Z,27.30
2018-07-15T13:05:05.388Z,27.40
2018-07-15T13:07:10.225Z,27.40
2018-07-15T13:09:14.991Z,27.50
2018-07-15T13:11:21.948Z,27.60
2018-07-15T13:13:26.967Z,27.60
2018-07-15T13:15:32.021Z,27.70
2018-07-15T13:17:36.813Z,27.70
2018-07-15T13:19:41.889Z,27.70
2018-07-15T13:21:47.060Z,27.70
2018-07-15T13:23:52.063Z,27.60
2018-07-15T13:25:56.952Z,27.70
2018-07-15T13:28:02.613Z,27.70
2018-07-15T13:30:07.809Z,27.70
2018-07-15T13:32:12.967Z,27.60
2018-07-15T13:34:18.098Z,27.70
2018-07-15T13:36:23.106Z,27.80
2018-07-15T13:38:27.953Z,27.80
2018-07-15T13:40:33.105Z,27.70
2018-07-15T13:42:38.488Z,27.80
2018-07-15T13:44:44.055Z,27.80
2018-07-15T13:46:52.207Z,27.70
2018-07-15T13:48:57.289Z,27.70
2018-07-15T13:51:02.269Z,27.60
2018-07-15T13:53:07.404Z,27.60
2018-07-15T13:55:13.480Z,27.70
2018-07-15T13:57:18.490Z,27.70
2018-07-15T13:59:23.946Z,27.90
2018-07-15T14:01:32.573Z,27.80
2018-07-15T14:03:39.279Z,27.90
2018-07-15T14:05:49.255Z,28.00
2018-07-15T14:07:56.863Z,28.00
2018-07-15T14:10:04.795Z,28.00
2018-07-15T14:12:12.263Z,28.10
2018-07-15T14:14:17.947Z,28.10
2018-07-15T14:16:25.241Z,28.20
2018-07-15T14:18:30.508Z,28.20
2018-07-15T14:20:52.069Z,28.20
2018-07-15T14:22:56.926Z,28.20
2018-07-15T14:25:02.156Z,28.20
2018-07-15T14:27:07.032Z,28.20
2018-07-15T14:29:12.302Z,28.20
2018-07-15T14:31:17.175Z,28.20
2018-07-15T14:33:22.318Z,28.30
2018-07-15T14:35:27.338Z,28.30
2018-07-15T14:37:33.288Z,28.30
2018-07-15T14:39:40.520Z,28.30
2018-07-15T14:41:45.551Z,28.30
2018-07-15T14:43:50.812Z,28.30
2018-07-15T14:45:55.819Z,28.30
2018-07-15T14:50:05.810Z,28.30
2018-07-15T14:52:10.920Z,28.30
2018-07-15T14:54:15.936Z,28.40
2018-07-15T14:56:21.372Z,28.50
2018-07-15T14:58:26.482Z,28.40
2018-07-15T15:00:32.845Z,28.20
2018-07-15T15:02:38.118Z,28.20
2018-07-15T15:04:43.307Z,28.30
2018-07-15T15:06:48.458Z,28.30
2018-07-15T15:08:53.503Z,28.40
2018-07-15T15:10:59.166Z,28.40
2018-07-15T15:13:04.300Z,28.50
2018-07-15T15:15:09.624Z,28.40
2018-07-15T15:17:14.653Z,28.50
2018-07-15T15:19:20.169Z,28.40
2018-07-15T15:21:25.616Z,28.40
2018-07-15T15:23:30.826Z,28.40
2018-07-15T15:25:36.583Z,28.40
2018-07-15T15:27:42.727Z,28.40
2018-07-15T15:29:48.221Z,28.40
2018-07-15T15:31:53.995Z,28.40
2018-07-15T15:33:58.937Z,28.40
2018-07-15T15:36:05.991Z,28.30
2018-07-15T15:38:12.983Z,28.50
2018-07-15T15:40:18.695Z,28.60
2018-07-15T15:42:24.576Z,28.70
2018-07-15T15:44:29.971Z,28.70
2018-07-15T15:46:34.883Z,28.70
2018-07-15T15:48:40.701Z,28.90
2018-07-15T15:50:46.985Z,29.10
2018-07-15T15:52:52.403Z,29.10
2018-07-15T15:54:57.209Z,29.00
2018-07-15T15:57:02.266Z,29.00
2018-07-15T15:59:08.019Z,29.00
2018-07-15T16:01:13.526Z,28.90
2018-07-15T16:03:19.416Z,28.90
2018-07-15T16:05:24.195Z,28.90
2018-07-15T16:07:30.113Z,29.00
2018-07-15T16:09:35.258Z,29.00
2018-07-15T16:11:40.772Z,29.00
2018-07-15T16:13:49.317Z,29.10
2018-07-15T16:15:54.387Z,29.20
2018-07-15T16:17:59.304Z,29.20
2018-07-15T16:20:05.109Z,29.20
2018-07-15T16:22:10.030Z,29.20
2018-07-15T16:24:14.931Z,29.20
2018-07-15T16:26:20.213Z,29.30
2018-07-15T16:28:24.940Z,29.30
2018-07-15T16:30:29.964Z,29.30
2018-07-15T16:32:34.985Z,29.40
2018-07-15T16:34:39.873Z,29.60
2018-07-15T16:36:44.801Z,29.60
2018-07-15T16:38:49.997Z,29.70
2018-07-15T16:40:55.002Z,29.80
2018-07-15T16:43:03.021Z,29.80
2018-07-15T16:45:08.441Z,29.80
2018-07-15T16:47:14.090Z,30.00
2018-07-15T16:49:19.060Z,30.10
2018-07-15T16:51:24.311Z,30.30
2018-07-15T16:53:30.296Z,30.50
2018-07-15T16:55:35.595Z,30.60
2018-07-15T16:57:42.553Z,30.90
2018-07-15T16:59:47.617Z,31.20
2018-07-15T17:01:52.549Z,31.60
2018-07-15T17:03:58.477Z,32.00
2018-07-15T17:06:03.659Z,32.40
2018-07-15T17:08:08.561Z,32.80
2018-07-15T17:10:13.828Z,33.20
2018-07-15T17:12:19.149Z,33.20
2018-07-15T17:14:24.096Z,33.20
2018-07-15T17:16:29.204Z,33.20
2018-07-15T17:18:34.026Z,33.10
2018-07-15T17:20:39.069Z,33.10
2018-07-15T17:22:43.936Z,32.90
2018-07-15T17:24:49.191Z,32.80
2018-07-15T17:26:54.324Z,32.70
2018-07-15T17:28:59.264Z,32.70
2018-07-15T17:31:04.240Z,32.60
2018-07-15T17:33:10.683Z,32.70
2018-07-15T17:35:15.714Z,32.60
2018-07-15T17:37:20.688Z,32.50
2018-07-15T17:39:25.808Z,32.40
2018-07-15T17:41:31.089Z,32.30
2018-07-15T17:45:43.590Z,32.10
2018-07-15T17:47:48.796Z,31.80
2018-07-15T17:49:54.070Z,31.70
2018-07-15T17:51:59.581Z,31.60
2018-07-15T17:54:04.699Z,31.30
2018-07-15T17:56:09.980Z,31.30
2018-07-15T17:58:15.252Z,31.00
2018-07-15T18:00:21.047Z,31.00
2018-07-15T18:06:36.572Z,30.90
2018-07-15T18:08:43.717Z,30.70
2018-07-15T18:10:49.030Z,30.60
2018-07-15T18:12:54.115Z,30.50
2018-07-15T18:14:59.351Z,30.40
2018-07-15T18:17:05.610Z,30.30
2018-07-15T18:19:11.332Z,30.40
2018-07-15T18:21:17.187Z,30.50
2018-07-15T18:23:23.856Z,30.40
2018-07-15T18:25:29.061Z,30.20
2018-07-15T18:27:36.782Z,30.00
2018-07-15T18:29:42.530Z,29.70
2018-07-15T18:31:48.178Z,29.50
2018-07-15T18:33:54.560Z,29.20
2018-07-15T18:36:03.685Z,28.80
2018-07-15T18:38:10.916Z,28.50
2018-07-15T18:40:18.315Z,28.30
2018-07-15T18:42:25.528Z,28.00
2018-07-15T18:44:33.396Z,27.80
2018-07-15T18:46:40.612Z,27.60
2018-07-15T18:48:48.443Z,27.40
2018-07-15T18:50:55.457Z,27.20
2018-07-15T18:53:03.492Z,27.10
2018-07-15T18:55:11.462Z,27.10
2018-07-15T18:57:19.248Z,27.00
2018-07-15T18:59:24.873Z,26.80
2018-07-15T19:01:31.597Z,26.60
2018-07-15T19:03:38.345Z,26.50
2018-07-15T19:05:44.937Z,26.50
2018-07-15T19:07:51.392Z,26.40
2018-07-15T19:09:58.950Z,26.30
2018-07-15T19:12:04.225Z,26.20
2018-07-15T19:14:10.697Z,26.10
2018-07-15T19:16:17.173Z,26.00
2018-07-15T19:18:24.202Z,25.90
2018-07-15T19:20:30.408Z,25.90
2018-07-15T19:22:37.437Z,25.80
2018-07-15T19:24:43.096Z,25.70
2018-07-15T19:26:49.451Z,25.60
2018-07-15T19:28:56.767Z,25.50
2018-07-15T19:31:02.193Z,25.40
2018-07-15T19:33:08.164Z,25.30
2018-07-15T19:35:17.597Z,25.20
2018-07-15T19:37:27.621Z,25.20
2018-07-15T19:39:35.008Z,25.10
2018-07-15T19:41:42.291Z,25.00
2018-07-15T19:43:51.554Z,24.90
2018-07-15T19:45:59.916Z,24.90
2018-07-15T19:48:09.720Z,24.80
2018-07-15T19:50:25.746Z,24.80
2018-07-15T19:52:31.726Z,24.60
2018-07-15T19:54:56.191Z,24.50
2018-07-15T19:57:04.356Z,24.50
2018-07-15T19:59:16.774Z,24.40
2018-07-15T20:01:26.457Z,24.30
2018-07-15T20:03:33.272Z,24.30
2018-07-15T20:05:39.224Z,24.20
2018-07-15T20:07:45.456Z,24.10
2018-07-15T20:09:54.718Z,24.10
2018-07-15T20:12:00.721Z,24.00
2018-07-15T20:14:19.113Z,23.90
2018-07-15T20:16:27.569Z,23.90
2018-07-15T20:18:33.269Z,23.80
2018-07-15T20:20:47.695Z,23.70
2018-07-15T20:22:53.926Z,23.70
2018-07-15T20:25:13.116Z,23.60
2018-07-15T20:27:20.488Z,23.60
2018-07-15T20:29:27.452Z,23.50
2018-07-15T20:31:36.150Z,23.50
2018-07-15T20:33:45.915Z,23.40
2018-07-15T20:35:52.465Z,23.40
2018-07-15T20:38:00.213Z,23.40
2018-07-15T20:40:05.602Z,23.40
2018-07-15T20:42:10.741Z,23.30
2018-07-15T20:44:16.362Z,23.30
2018-07-15T20:46:21.746Z,23.20
2018-07-15T20:48:26.752Z,23.20
2018-07-15T20:50:32.161Z,23.10
2018-07-15T20:52:37.703Z,23.10
2018-07-15T20:54:42.685Z,23.00
2018-07-15T20:56:47.778Z,23.00
2018-07-15T20:58:52.588Z,23.00
2018-07-15T21:00:57.893Z,22.90
2018-07-15T21:03:03.222Z,22.90
2018-07-15T21:05:08.762Z,22.80
2018-07-15T21:07:16.014Z,22.80
2018-07-15T21:09:20.983Z,22.70
2018-07-15T21:11:26.474Z,22.70
2018-07-15T21:13:31.742Z,22.70
2018-07-15T21:15:36.744Z,22.60
2018-07-15T21:17:42.335Z,22.60
2018-07-15T21:19:47.379Z,22.60
2018-07-15T21:21:52.584Z,22.50
2018-07-15T21:23:57.600Z,22.50
2018-07-15T21:26:02.549Z,22.50
2018-07-15T21:28:08.194Z,22.40
2018-07-15T21:30:13.288Z,22.40
2018-07-15T21:32:18.591Z,22.30
2018-07-15T21:34:24.039Z,22.30
2018-07-15T21:36:29.302Z,22.20
2018-07-15T21:38:34.273Z,22.10
2018-07-15T21:40:39.653Z,22.10
2018-07-15T21:42:44.631Z,22.10
2018-07-15T21:44:49.710Z,22.00
2018-07-15T21:46:54.944Z,22.00
2018-07-15T21:49:00.338Z,22.00
2018-07-15T21:53:09.986Z,22.00
2018-07-15T21:55:15.941Z,22.00
2018-07-15T21:57:21.117Z,22.00
2018-07-15T21:59:26.222Z,21.90
2018-07-15T22:01:40.438Z,21.90
2018-07-15T22:03:45.447Z,21.90
2018-07-15T22:05:52.205Z,21.80
2018-07-15T22:08:14.414Z,21.80
2018-07-15T22:10:33.773Z,21.80
2018-07-15T22:12:38.734Z,21.70
2018-07-15T22:14:43.679Z,21.70
2018-07-15T22:16:48.657Z,21.70
2018-07-15T22:18:53.566Z,21.60
2018-07-15T22:20:58.839Z,21.60
2018-07-15T22:23:03.700Z,21.60
2018-07-15T22:25:08.959Z,21.50
2018-07-15T22:27:14.287Z,21.50
2018-07-15T22:29:19.305Z,21.50
2018-07-15T22:31:24.976Z,21.50
2018-07-15T22:33:29.994Z,21.40
2018-07-15T22:35:35.213Z,21.40
2018-07-15T22:37:40.685Z,21.40
2018-07-15T22:39:45.673Z,21.40
2018-07-15T22:41:50.485Z,21.40
2018-07-15T22:43:55.258Z,21.40
2018-07-15T22:46:00.154Z,21.40
2018-07-15T22:48:05.073Z,21.30
2018-07-15T22:50:09.900Z,21.30
2018-07-15T22:52:14.977Z,21.30
2018-07-15T22:54:19.826Z,21.20
2018-07-15T22:56:24.612Z,21.20
2018-07-15T22:58:29.270Z,21.20
2018-07-15T23:00:34.154Z,21.30
2018-07-15T23:02:38.993Z,21.20
2018-07-15T23:05:58.225Z,21.20
2018-07-15T23:08:03.505Z,21.20
2018-07-15T23:10:08.228Z,21.20
2018-07-15T23:12:13.168Z,21.20
2018-07-15T23:14:18.282Z,21.20
2018-07-15T23:16:23.334Z,21.20
2018-07-15T23:18:28.477Z,21.10
2018-07-15T23:20:34.365Z,21.20
2018-07-15T23:22:39.360Z,21.20
2018-07-15T23:24:44.311Z,21.20
2018-07-15T23:26:49.083Z,21.10
2018-07-15T23:28:53.852Z,21.10
2018-07-15T23:30:58.599Z,21.10
2018-07-15T23:33:04.109Z,21.00
2018-07-15T23:35:09.309Z,21.00
2018-07-15T23:37:14.294Z,21.00
2018-07-15T23:39:19.473Z,21.00
2018-07-15T23:41:24.628Z,21.00
2018-07-15T23:43:29.533Z,21.00
2018-07-15T23:45:35.127Z,21.00
2018-07-15T23:47:40.276Z,21.00
2018-07-15T23:49:45.279Z,21.00
2018-07-15T23:51:50.103Z,21.00
2018-07-15T23:53:55.304Z,21.00
2018-07-15T23:56:00.166Z,21.00
2018-07-15T23:58:04.971Z,21.00
