createdAt,value
2018-12-24T00:00:38.208Z,1.00
2018-12-24T00:03:05.744Z,0.80
2018-12-24T00:05:33.330Z,0.80
2018-12-24T00:08:00.901Z,0.80
2018-12-24T00:10:28.477Z,0.90
2018-12-24T00:12:56.022Z,0.80
2018-12-24T00:15:23.589Z,0.80
2018-12-24T00:17:51.126Z,0.87
2018-12-24T00:20:18.692Z,0.90
2018-12-24T00:22:46.224Z,0.93
2018-12-24T00:25:13.763Z,0.90
2018-12-24T00:27:41.328Z,0.77
2018-12-24T00:30:08.863Z,0.80
2018-12-24T00:32:36.423Z,0.73
2018-12-24T00:35:03.962Z,1.00
2018-12-24T00:37:32.307Z,1.00
2018-12-24T00:39:59.989Z,0.80
2018-12-24T00:42:29.639Z,0.83
2018-12-24T00:44:55.155Z,0.80
2018-12-24T00:47:22.713Z,0.83
2018-12-24T00:49:50.276Z,0.90
2018-12-24T00:52:17.824Z,1.00
2018-12-24T00:54:45.385Z,0.80
2018-12-24T00:57:17.830Z,0.80
2018-12-24T00:59:46.159Z,1.03
2018-12-24T01:02:13.694Z,0.87
2018-12-24T01:04:41.259Z,1.03
2018-12-24T01:07:08.805Z,0.73
2018-12-24T01:09:36.363Z,0.90
2018-12-24T01:12:04.000Z,0.80
2018-12-24T01:14:31.573Z,0.70
2018-12-24T01:16:59.124Z,0.90
2018-12-24T01:19:26.692Z,0.83
2018-12-24T01:21:54.256Z,0.90
2018-12-24T01:24:21.793Z,0.80
2018-12-24T01:26:49.366Z,0.80
2018-12-24T01:29:16.902Z,0.70
2018-12-24T01:31:44.467Z,0.80
2018-12-24T01:34:12.004Z,0.80
2018-12-24T01:36:39.576Z,0.80
2018-12-24T01:39:07.115Z,0.80
2018-12-24T01:41:34.687Z,0.80
2018-12-24T01:44:02.221Z,0.70
2018-12-24T01:46:30.547Z,0.70
2018-12-24T01:48:58.311Z,0.70
2018-12-24T01:51:25.859Z,0.80
2018-12-24T01:53:54.412Z,0.70
2018-12-24T01:56:21.948Z,0.70
2018-12-24T01:58:50.499Z,0.70
2018-12-24T02:01:18.039Z,0.87
2018-12-24T02:03:45.608Z,0.90
2018-12-24T02:06:13.151Z,0.90
2018-12-24T02:08:40.719Z,0.70
2018-12-24T02:11:08.264Z,0.70
2018-12-24T02:13:35.827Z,0.73
2018-12-24T02:16:03.365Z,0.80
2018-12-24T02:18:30.899Z,0.90
2018-12-24T02:20:59.239Z,0.80
2018-12-24T02:23:26.775Z,0.90
2018-12-24T02:25:54.351Z,0.80
2018-12-24T02:28:21.891Z,0.70
2018-12-24T02:30:49.451Z,0.80
2018-12-24T02:33:16.989Z,0.80
2018-12-24T02:35:44.557Z,0.80
2018-12-24T02:38:12.094Z,0.73
2018-12-24T02:40:39.780Z,0.90
2018-12-24T02:43:07.325Z,0.80
2018-12-24T02:45:34.859Z,0.90
2018-12-24T02:48:02.438Z,0.80
2018-12-24T02:50:29.983Z,0.80
2018-12-24T02:52:57.549Z,0.90
2018-12-24T02:55:25.092Z,0.80
2018-12-24T02:57:52.655Z,0.90
2018-12-24T03:00:20.192Z,0.80
2018-12-24T03:02:47.765Z,0.90
2018-12-24T03:05:15.347Z,0.80
2018-12-24T03:07:42.913Z,0.70
2018-12-24T03:10:10.449Z,0.70
2018-12-24T03:12:38.021Z,0.80
2018-12-24T03:15:05.564Z,0.80
2018-12-24T03:17:33.110Z,0.80
2018-12-24T03:20:00.674Z,0.80
2018-12-24T03:22:28.230Z,0.80
2018-12-24T03:24:56.814Z,0.80
2018-12-24T03:27:24.355Z,0.80
2018-12-24T03:29:51.921Z,0.77
2018-12-24T03:32:19.469Z,0.80
2018-12-24T03:34:47.053Z,0.80
2018-12-24T03:37:14.604Z,0.70
2018-12-24T03:39:42.172Z,0.90
2018-12-24T03:42:09.728Z,0.70
2018-12-24T03:44:37.279Z,0.90
2018-12-24T03:47:05.822Z,0.80
2018-12-24T03:49:33.351Z,0.77
2018-12-24T03:52:00.920Z,0.80
2018-12-24T03:54:28.462Z,0.80
2018-12-24T03:56:56.028Z,0.80
2018-12-24T03:59:23.652Z,0.80
2018-12-24T04:01:51.332Z,0.80
2018-12-24T04:04:18.888Z,0.80
2018-12-24T04:06:46.451Z,0.80
2018-12-24T04:09:13.991Z,0.80
2018-12-24T04:11:41.552Z,1.10
2018-12-24T04:14:09.115Z,1.00
2018-12-24T04:16:36.657Z,1.10
2018-12-24T04:19:04.231Z,1.20
2018-12-24T04:21:31.875Z,1.67
2018-12-24T04:23:59.461Z,1.00
2018-12-24T04:26:27.007Z,1.20
2018-12-24T04:28:54.580Z,1.13
2018-12-24T04:31:22.129Z,1.20
2018-12-24T04:33:49.686Z,1.10
2018-12-24T04:36:17.273Z,1.20
2018-12-24T04:38:46.501Z,1.00
2018-12-24T04:41:14.082Z,1.00
2018-12-24T04:43:41.680Z,1.07
2018-12-24T04:46:10.161Z,0.93
2018-12-24T04:48:38.464Z,1.00
2018-12-24T04:51:06.041Z,8.93
2018-12-24T04:53:33.588Z,2.63
2018-12-24T04:56:02.145Z,1.43
2018-12-24T04:58:30.448Z,1.40
2018-12-24T05:00:57.997Z,2.20
2018-12-24T05:03:25.683Z,0.90
2018-12-24T05:05:53.248Z,1.90
2018-12-24T05:08:20.826Z,2.47
2018-12-24T05:10:48.365Z,1.33
2018-12-24T05:13:15.944Z,1.37
2018-12-24T05:15:43.484Z,1.50
2018-12-24T05:18:11.072Z,1.40
2018-12-24T05:20:39.402Z,1.20
2018-12-24T05:23:06.949Z,1.13
2018-12-24T05:25:34.616Z,1.23
2018-12-24T05:28:02.160Z,1.20
2018-12-24T05:30:29.737Z,1.20
2018-12-24T05:32:57.306Z,1.20
2018-12-24T05:35:24.862Z,1.00
2018-12-24T05:37:52.440Z,1.00
2018-12-24T05:40:20.008Z,0.97
2018-12-24T05:42:48.361Z,0.90
2018-12-24T05:45:15.911Z,1.00
2018-12-24T05:47:43.452Z,1.07
2018-12-24T05:50:11.028Z,1.00
2018-12-24T05:52:38.597Z,0.90
2018-12-24T05:55:06.168Z,1.00
2018-12-24T05:57:33.713Z,1.00
2018-12-24T06:00:02.281Z,0.90
2018-12-24T06:02:30.869Z,0.90
2018-12-24T06:04:58.444Z,0.90
2018-12-24T06:07:26.760Z,0.90
2018-12-24T06:09:54.301Z,0.80
2018-12-24T06:12:22.602Z,1.00
2018-12-24T06:14:50.146Z,0.87
2018-12-24T06:17:17.721Z,1.00
2018-12-24T06:19:45.294Z,1.03
2018-12-24T06:22:12.846Z,1.53
2018-12-24T06:24:40.418Z,1.50
2018-12-24T06:27:08.000Z,3.60
2018-12-24T06:29:35.585Z,8.90
2018-12-24T06:32:03.129Z,7.97
2018-12-24T06:34:30.700Z,5.87
2018-12-24T06:36:58.257Z,4.37
2018-12-24T06:39:25.941Z,2.33
2018-12-24T06:41:54.502Z,2.17
2018-12-24T06:44:22.076Z,5.37
2018-12-24T06:46:49.630Z,13.53
2018-12-24T06:49:17.213Z,10.23
2018-12-24T06:51:44.787Z,5.40
2018-12-24T06:54:12.338Z,1.70
2018-12-24T06:56:40.897Z,1.10
2018-12-24T06:59:08.445Z,1.00
2018-12-24T07:01:36.118Z,0.90
2018-12-24T07:04:03.660Z,0.90
2018-12-24T07:06:31.271Z,1.40
2018-12-24T07:08:58.853Z,1.03
2018-12-24T07:11:26.404Z,1.57
2018-12-24T07:13:53.973Z,1.20
2018-12-24T07:16:21.557Z,1.30
2018-12-24T07:18:49.142Z,4.50
2018-12-24T07:21:16.765Z,1.93
2018-12-24T07:23:44.345Z,1.73
2018-12-24T07:26:11.897Z,2.10
2018-12-24T07:28:39.464Z,3.20
2018-12-24T07:31:07.041Z,12.67
2018-12-24T07:33:34.633Z,12.60
2018-12-24T07:36:02.184Z,2.50
2018-12-24T07:38:29.736Z,2.63
2018-12-24T07:40:58.312Z,5.67
2018-12-24T07:43:25.867Z,2.87
2018-12-24T07:45:53.454Z,2.90
2018-12-24T07:48:21.000Z,3.30
2018-12-24T07:50:48.553Z,2.00
2018-12-24T07:53:16.373Z,1.77
2018-12-24T07:55:43.949Z,2.57
2018-12-24T07:58:11.531Z,16.70
2018-12-24T08:00:39.080Z,1.55
2018-12-24T08:03:07.417Z,1.80
2018-12-24T08:05:35.001Z,2.00
2018-12-24T08:08:02.591Z,5.90
2018-12-24T08:10:30.145Z,2.63
2018-12-24T08:12:57.720Z,8.30
2018-12-24T08:15:25.268Z,4.33
2018-12-24T08:17:52.844Z,2.27
2018-12-24T08:20:20.391Z,2.70
2018-12-24T08:22:47.949Z,1.90
2018-12-24T08:25:15.524Z,1.67
2018-12-24T08:27:43.092Z,1.77
2018-12-24T08:30:10.736Z,1.80
2018-12-24T08:32:38.301Z,2.00
2018-12-24T08:35:05.884Z,1.80
2018-12-24T08:37:33.428Z,1.70
2018-12-24T08:40:00.997Z,1.60
2018-12-24T08:42:28.536Z,1.80
2018-12-24T08:44:57.089Z,1.90
2018-12-24T08:47:24.652Z,1.70
2018-12-24T08:49:52.226Z,1.30
2018-12-24T08:52:19.800Z,1.90
2018-12-24T08:54:48.109Z,2.83
2018-12-24T08:57:15.695Z,2.30
2018-12-24T08:59:43.245Z,2.43
2018-12-24T09:02:10.821Z,4.13
2018-12-24T09:04:38.366Z,3.63
2018-12-24T09:07:05.943Z,2.40
2018-12-24T09:09:33.486Z,3.23
2018-12-24T09:12:01.046Z,2.97
2018-12-24T09:14:28.608Z,2.60
2018-12-24T09:16:56.186Z,3.37
2018-12-24T09:19:24.749Z,2.63
2018-12-24T09:21:52.297Z,2.00
2018-12-24T09:24:19.872Z,3.07
2018-12-24T09:26:47.477Z,2.10
2018-12-24T09:29:15.025Z,2.53
2018-12-24T09:31:43.593Z,2.40
2018-12-24T09:34:11.159Z,4.40
2018-12-24T09:36:38.700Z,6.17
2018-12-24T09:39:06.280Z,5.00
2018-12-24T09:41:33.825Z,2.57
2018-12-24T09:44:01.396Z,2.30
2018-12-24T09:46:29.713Z,2.40
2018-12-24T09:48:57.297Z,2.20
2018-12-24T09:51:24.846Z,2.47
2018-12-24T09:53:53.198Z,3.33
2018-12-24T09:56:20.759Z,2.10
2018-12-24T09:58:48.301Z,2.30
2018-12-24T10:01:15.887Z,1.87
2018-12-24T10:03:43.477Z,1.90
2018-12-24T10:06:12.053Z,1.57
2018-12-24T10:08:39.680Z,1.70
2018-12-24T10:11:07.976Z,3.23
2018-12-24T10:13:35.518Z,2.57
2018-12-24T10:16:03.097Z,4.77
2018-12-24T10:18:30.646Z,2.93
2018-12-24T10:20:58.209Z,2.70
2018-12-24T10:23:26.667Z,2.97
2018-12-24T10:25:53.486Z,3.23
2018-12-24T10:28:22.012Z,3.13
2018-12-24T10:30:49.555Z,2.60
2018-12-24T10:33:17.099Z,2.47
2018-12-24T10:35:44.668Z,1.90
2018-12-24T10:38:12.215Z,2.33
2018-12-24T10:40:39.802Z,2.13
2018-12-24T10:43:07.371Z,3.90
2018-12-24T10:45:34.918Z,2.80
2018-12-24T10:48:03.470Z,1.93
2018-12-24T10:50:31.017Z,2.53
2018-12-24T10:52:58.566Z,2.03
2018-12-24T10:55:26.132Z,2.00
2018-12-24T10:57:53.691Z,2.53
2018-12-24T11:00:21.264Z,2.70
2018-12-24T11:02:48.807Z,2.50
2018-12-24T11:05:16.373Z,3.10
2018-12-24T11:07:43.917Z,2.13
2018-12-24T11:10:11.497Z,2.30
2018-12-24T11:12:39.048Z,5.30
2018-12-24T11:15:06.592Z,5.40
2018-12-24T11:17:34.164Z,3.47
2018-12-24T11:20:01.730Z,3.43
2018-12-24T11:22:29.305Z,3.03
2018-12-24T11:24:56.852Z,3.07
2018-12-24T11:27:24.428Z,2.30
2018-12-24T11:29:52.005Z,2.17
2018-12-24T11:32:19.560Z,2.43
2018-12-24T11:34:47.132Z,2.27
2018-12-24T11:37:15.657Z,2.73
2018-12-24T11:39:43.248Z,2.97
2018-12-24T11:42:10.803Z,2.60
2018-12-24T11:44:38.377Z,2.77
2018-12-24T11:47:05.949Z,2.70
2018-12-24T11:49:33.513Z,3.10
2018-12-24T11:52:01.100Z,2.97
2018-12-24T11:54:28.669Z,2.93
2018-12-24T11:56:56.217Z,3.70
2018-12-24T11:59:23.795Z,3.10
2018-12-24T12:01:51.340Z,2.90
2018-12-24T12:04:18.920Z,3.23
2018-12-24T12:06:47.247Z,3.60
2018-12-24T12:09:14.796Z,3.10
2018-12-24T12:11:42.382Z,3.10
2018-12-24T12:14:09.930Z,3.70
2018-12-24T12:16:37.509Z,3.40
2018-12-24T12:19:05.071Z,3.43
2018-12-24T12:21:32.648Z,3.90
2018-12-24T12:24:00.965Z,3.47
2018-12-24T12:26:30.318Z,3.50
2018-12-24T12:28:57.134Z,5.50
2018-12-24T12:31:24.684Z,4.20
2018-12-24T12:33:52.256Z,3.87
2018-12-24T12:36:19.799Z,4.43
2018-12-24T12:38:47.380Z,4.30
2018-12-24T12:41:14.927Z,3.87
2018-12-24T12:43:43.494Z,4.10
2018-12-24T12:46:11.040Z,3.90
2018-12-24T12:48:38.611Z,5.50
2018-12-24T12:51:06.156Z,5.50
2018-12-24T12:53:33.730Z,4.73
2018-12-24T12:56:01.309Z,5.57
2018-12-24T12:58:29.626Z,4.43
2018-12-24T13:00:57.196Z,4.33
2018-12-24T13:03:24.737Z,4.93
2018-12-24T13:05:52.305Z,5.50
2018-12-24T13:08:19.873Z,5.60
2018-12-24T13:10:47.428Z,4.60
2018-12-24T13:13:15.007Z,5.10
2018-12-24T13:15:42.585Z,5.57
2018-12-24T13:18:10.166Z,4.67
2018-12-24T13:20:37.717Z,5.27
2018-12-24T13:23:05.298Z,5.50
2018-12-24T13:25:32.835Z,3.80
2018-12-24T13:28:00.409Z,5.83
2018-12-24T13:30:27.958Z,7.50
2018-12-24T13:32:55.540Z,3.90
2018-12-24T13:35:23.086Z,4.57
2018-12-24T13:37:50.664Z,4.47
2018-12-24T13:40:18.281Z,6.37
2018-12-24T13:42:45.800Z,4.87
2018-12-24T13:45:13.379Z,4.60
2018-12-24T13:47:40.925Z,4.63
2018-12-24T13:50:09.261Z,4.93
2018-12-24T13:52:37.016Z,5.17
2018-12-24T13:55:04.596Z,4.43
2018-12-24T13:57:32.150Z,4.87
2018-12-24T13:59:59.731Z,5.17
2018-12-24T14:02:27.305Z,5.60
2018-12-24T14:04:54.846Z,5.80
2018-12-24T14:07:22.412Z,5.67
2018-12-24T14:09:50.750Z,4.37
2018-12-24T14:12:18.297Z,5.37
2018-12-24T14:14:45.865Z,5.03
2018-12-24T14:17:13.436Z,6.10
2018-12-24T14:19:40.981Z,6.60
2018-12-24T14:22:08.562Z,4.63
2018-12-24T14:24:36.111Z,4.20
2018-12-24T14:27:03.690Z,7.83
2018-12-24T14:29:31.233Z,6.60
2018-12-24T14:31:58.804Z,5.63
2018-12-24T14:34:27.141Z,5.50
2018-12-24T14:36:54.699Z,5.60
2018-12-24T14:39:22.271Z,5.20
2018-12-24T14:41:49.804Z,5.60
2018-12-24T14:44:17.369Z,5.23
2018-12-24T14:46:44.915Z,8.63
2018-12-24T14:49:12.492Z,7.83
2018-12-24T14:51:40.041Z,13.87
2018-12-24T14:54:07.622Z,9.13
2018-12-24T14:56:35.169Z,5.30
2018-12-24T14:59:02.737Z,9.97
2018-12-24T15:01:30.285Z,17.87
2018-12-24T15:03:57.840Z,59.33
2018-12-24T15:06:25.413Z,27.67
2018-12-24T15:08:52.961Z,10.20
2018-12-24T15:11:20.532Z,8.57
2018-12-24T15:13:48.077Z,4.60
2018-12-24T15:16:15.645Z,5.03
2018-12-24T15:18:43.184Z,5.00
2018-12-24T15:21:10.753Z,7.37
2018-12-24T15:23:38.304Z,6.40
2018-12-24T15:26:05.857Z,5.53
2018-12-24T15:28:33.438Z,5.40
2018-12-24T15:31:01.021Z,6.47
2018-12-24T15:33:28.575Z,12.60
2018-12-24T15:35:56.156Z,16.53
2018-12-24T15:38:23.694Z,6.03
2018-12-24T15:40:51.267Z,4.87
2018-12-24T15:43:18.835Z,4.77
2018-12-24T15:45:46.382Z,4.70
2018-12-24T15:48:13.952Z,5.73
2018-12-24T15:50:41.501Z,5.97
2018-12-24T15:53:10.060Z,6.90
2018-12-24T15:55:37.637Z,7.00
2018-12-24T15:58:05.185Z,8.23
2018-12-24T16:00:32.755Z,9.57
2018-12-24T16:03:00.300Z,9.80
2018-12-24T16:05:27.870Z,9.43
2018-12-24T16:07:55.440Z,9.20
2018-12-24T16:10:22.988Z,10.20
2018-12-24T16:12:50.567Z,8.00
2018-12-24T16:15:18.122Z,9.70
2018-12-24T16:17:46.682Z,17.27
2018-12-24T16:20:14.238Z,34.00
2018-12-24T16:22:41.780Z,34.20
2018-12-24T16:25:10.353Z,38.67
2018-12-24T16:27:37.942Z,9.80
2018-12-24T16:30:05.512Z,12.13
2018-12-24T16:32:33.051Z,15.03
2018-12-24T16:35:01.651Z,25.00
2018-12-24T16:37:29.218Z,24.87
2018-12-24T16:39:56.805Z,18.33
2018-12-24T16:42:24.391Z,11.60
2018-12-24T16:44:51.936Z,8.97
2018-12-24T16:47:19.514Z,6.43
2018-12-24T16:49:47.066Z,6.43
2018-12-24T16:52:14.641Z,6.33
2018-12-24T16:54:42.209Z,7.83
2018-12-24T16:57:09.757Z,8.20
2018-12-24T16:59:37.301Z,8.60
2018-12-24T17:02:04.878Z,11.27
2018-12-24T17:04:32.434Z,7.47
2018-12-24T17:07:00.006Z,7.05
2018-12-24T17:09:28.352Z,7.33
2018-12-24T17:11:55.906Z,7.60
2018-12-24T17:14:23.479Z,6.30
2018-12-24T17:16:51.046Z,6.63
2018-12-24T17:19:18.621Z,6.70
2018-12-24T17:21:46.261Z,8.50
2018-12-24T17:24:13.774Z,10.60
2018-12-24T17:26:41.357Z,10.30
2018-12-24T17:29:08.994Z,8.10
2018-12-24T17:31:36.572Z,8.93
2018-12-24T17:34:04.222Z,14.13
2018-12-24T17:36:31.814Z,14.37
2018-12-24T17:38:59.362Z,17.27
2018-12-24T17:41:26.946Z,19.03
2018-12-24T17:43:54.488Z,15.40
2018-12-24T17:46:22.066Z,16.20
2018-12-24T17:48:49.616Z,20.07
2018-12-24T17:51:17.169Z,17.83
2018-12-24T17:53:44.744Z,21.80
2018-12-24T17:56:12.298Z,22.90
2018-12-24T17:58:39.873Z,24.80
2018-12-24T18:01:07.420Z,19.63
2018-12-24T18:03:34.999Z,15.10
2018-12-24T18:06:02.552Z,10.63
2018-12-24T18:08:30.134Z,11.00
2018-12-24T18:10:57.686Z,10.10
2018-12-24T18:13:25.256Z,8.67
2018-12-24T18:15:52.797Z,8.27
2018-12-24T18:18:20.364Z,8.70
2018-12-24T18:20:47.925Z,9.10
2018-12-24T18:23:15.466Z,9.00
2018-12-24T18:25:43.041Z,9.90
2018-12-24T18:28:10.580Z,9.77
2018-12-24T18:30:38.174Z,10.10
2018-12-24T18:33:05.717Z,10.90
2018-12-24T18:35:33.285Z,12.10
2018-12-24T18:38:00.833Z,11.40
2018-12-24T18:40:28.404Z,15.73
2018-12-24T18:42:55.943Z,15.07
2018-12-24T18:45:23.523Z,15.90
2018-12-24T18:47:51.113Z,17.30
2018-12-24T18:50:18.662Z,15.60
2018-12-24T18:52:46.233Z,16.57
2018-12-24T18:55:14.553Z,14.83
2018-12-24T18:57:43.124Z,13.27
2018-12-24T19:00:10.675Z,13.00
2018-12-24T19:02:39.216Z,13.20
2018-12-24T19:05:06.765Z,15.90
2018-12-24T19:07:35.331Z,14.27
2018-12-24T19:10:02.906Z,17.50
2018-12-24T19:12:30.457Z,13.50
2018-12-24T19:14:58.040Z,13.80
2018-12-24T19:17:25.591Z,13.53
2018-12-24T19:19:53.170Z,11.90
2018-12-24T19:22:20.723Z,10.40
2018-12-24T19:24:48.297Z,9.40
2018-12-24T19:27:15.866Z,9.47
2018-12-24T19:29:43.436Z,9.10
2018-12-24T19:32:10.981Z,9.00
2018-12-24T19:34:38.548Z,11.30
2018-12-24T19:37:06.096Z,10.03
2018-12-24T19:39:33.681Z,10.23
2018-12-24T19:42:01.264Z,10.17
2018-12-24T19:44:28.844Z,9.87
2018-12-24T19:46:56.397Z,10.33
2018-12-24T19:49:23.937Z,8.20
2018-12-24T19:51:51.509Z,8.83
2018-12-24T19:54:19.062Z,9.77
2018-12-24T19:56:47.406Z,10.20
2018-12-24T19:59:14.967Z,11.30
2018-12-24T20:01:42.540Z,11.70
2018-12-24T20:04:10.098Z,11.83
2018-12-24T20:06:37.721Z,12.50
2018-12-24T20:09:05.316Z,13.13
2018-12-24T20:11:33.636Z,11.13
2018-12-24T20:14:02.192Z,11.70
2018-12-24T20:16:29.740Z,11.70
2018-12-24T20:18:58.292Z,11.37
2018-12-24T20:21:25.850Z,13.60
2018-12-24T20:23:53.426Z,11.13
2018-12-24T20:26:21.742Z,11.10
2018-12-24T20:28:49.320Z,12.40
2018-12-24T20:31:16.885Z,10.73
2018-12-24T20:33:44.445Z,10.43
2018-12-24T20:36:12.033Z,11.70
2018-12-24T20:38:39.589Z,10.20
2018-12-24T20:41:07.167Z,10.47
2018-12-24T20:43:34.740Z,10.77
2018-12-24T20:46:02.298Z,12.60
2018-12-24T20:48:30.849Z,16.97
2018-12-24T20:50:58.433Z,15.40
2018-12-24T20:53:25.993Z,11.60
2018-12-24T20:55:53.569Z,11.50
2018-12-24T20:58:21.111Z,9.90
2018-12-24T21:00:48.680Z,8.50
2018-12-24T21:03:16.229Z,9.50
2018-12-24T21:05:43.797Z,9.00
2018-12-24T21:08:11.373Z,9.20
2018-12-24T21:10:38.918Z,9.23
2018-12-24T21:13:07.485Z,9.40
2018-12-24T21:15:35.062Z,9.70
2018-12-24T21:18:02.648Z,8.93
2018-12-24T21:20:30.206Z,8.60
2018-12-24T21:22:57.763Z,9.50
2018-12-24T21:25:26.295Z,8.60
2018-12-24T21:27:53.845Z,8.10
2018-12-24T21:30:22.417Z,8.63
2018-12-24T21:32:50.005Z,9.03
2018-12-24T21:35:17.565Z,9.83
2018-12-24T21:37:45.144Z,8.97
2018-12-24T21:40:13.089Z,8.95
2018-12-24T21:42:40.638Z,9.00
2018-12-24T21:45:08.182Z,8.03
2018-12-24T21:47:35.763Z,8.67
2018-12-24T21:50:03.311Z,9.00
2018-12-24T21:52:30.892Z,8.70
2018-12-24T21:54:58.477Z,8.70
2018-12-24T21:57:26.797Z,9.00
2018-12-24T21:59:54.376Z,9.40
2018-12-24T22:02:21.916Z,8.10
2018-12-24T22:04:50.464Z,10.07
2018-12-24T22:07:18.000Z,8.47
2018-12-24T22:09:45.586Z,9.80
2018-12-24T22:12:13.157Z,8.83
2018-12-24T22:14:40.729Z,9.17
2018-12-24T22:17:08.281Z,8.37
2018-12-24T22:19:35.865Z,7.87
2018-12-24T22:22:03.467Z,11.37
2018-12-24T22:24:31.048Z,18.43
2018-12-24T22:26:58.593Z,21.30
2018-12-24T22:29:26.151Z,12.93
2018-12-24T22:31:53.725Z,10.73
2018-12-24T22:34:21.269Z,10.90
2018-12-24T22:36:48.840Z,9.20
2018-12-24T22:39:16.417Z,9.00
2018-12-24T22:41:43.965Z,9.30
2018-12-24T22:44:11.540Z,8.13
2018-12-24T22:46:39.129Z,9.20
2018-12-24T22:49:06.683Z,8.30
2018-12-24T22:51:34.255Z,8.07
2018-12-24T22:54:01.809Z,8.47
2018-12-24T22:56:29.399Z,10.20
2018-12-24T22:58:56.942Z,9.23
2018-12-24T23:01:24.527Z,8.73
2018-12-24T23:03:52.093Z,9.70
2018-12-24T23:06:19.641Z,11.60
2018-12-24T23:08:47.217Z,9.93
2018-12-24T23:11:14.771Z,10.07
2018-12-24T23:13:42.370Z,8.20
2018-12-24T23:16:09.924Z,7.57
2018-12-24T23:18:37.507Z,7.43
2018-12-24T23:21:05.056Z,7.67
2018-12-24T23:23:32.637Z,7.63
2018-12-24T23:26:00.177Z,7.53
2018-12-24T23:28:28.744Z,7.43
2018-12-24T23:30:56.285Z,7.60
2018-12-24T23:33:24.596Z,7.13
2018-12-24T23:35:52.173Z,8.40
2018-12-24T23:38:19.724Z,7.40
2018-12-24T23:40:47.302Z,7.27
2018-12-24T23:43:14.853Z,7.83
2018-12-24T23:45:42.416Z,8.20
2018-12-24T23:48:09.979Z,7.87
2018-12-24T23:50:37.544Z,8.00
2018-12-24T23:53:05.088Z,8.33
2018-12-24T23:55:32.633Z,7.67
2018-12-24T23:58:00.228Z,6.33
