createdAt,value
2023-08-14T00:01:27.740Z,99.90
2023-08-14T00:03:29.573Z,99.90
2023-08-14T00:05:34.293Z,99.90
2023-08-14T00:07:36.158Z,99.90
2023-08-14T00:09:38.024Z,99.90
2023-08-14T00:11:39.980Z,99.90
2023-08-14T00:13:55.693Z,99.90
2023-08-14T00:15:57.686Z,99.90
2023-08-14T00:17:59.756Z,99.90
2023-08-14T00:20:02.297Z,99.90
2023-08-14T00:22:04.313Z,99.90
2023-08-14T00:24:06.789Z,99.90
2023-08-14T00:26:08.817Z,99.90
2023-08-14T00:28:10.695Z,99.90
2023-08-14T00:30:13.233Z,99.90
2023-08-14T00:32:15.288Z,99.90
2023-08-14T00:34:17.334Z,99.90
2023-08-14T00:36:19.215Z,99.90
2023-08-14T00:38:21.096Z,99.90
2023-08-14T00:40:23.083Z,99.90
2023-08-14T00:42:24.866Z,99.90
2023-08-14T00:44:26.660Z,99.90
2023-08-14T00:46:28.818Z,99.90
2023-08-14T00:48:31.795Z,99.90
2023-08-14T00:50:35.329Z,99.90
2023-08-14T00:52:40.907Z,99.90
2023-08-14T00:54:43.156Z,99.90
2023-08-14T00:56:45.086Z,99.90
2023-08-14T00:58:48.341Z,99.90
2023-08-14T01:00:50.735Z,99.90
2023-08-14T01:02:52.938Z,99.90
2023-08-14T01:04:54.970Z,99.90
2023-08-14T01:06:56.857Z,99.90
2023-08-14T01:08:58.928Z,99.90
2023-08-14T01:11:02.324Z,99.90
2023-08-14T01:13:28.972Z,99.90
2023-08-14T01:15:36.845Z,99.90
2023-08-14T01:17:47.895Z,99.90
2023-08-14T01:19:53.935Z,99.90
2023-08-14T01:22:05.402Z,99.90
2023-08-14T01:24:23.536Z,99.90
2023-08-14T01:26:25.855Z,99.90
2023-08-14T01:28:29.495Z,99.90
2023-08-14T01:30:31.907Z,99.90
2023-08-14T01:32:34.005Z,99.90
2023-08-14T01:34:35.974Z,99.90
2023-08-14T01:36:52.078Z,99.90
2023-08-14T01:39:03.363Z,99.90
2023-08-14T01:41:21.009Z,99.90
2023-08-14T01:43:33.090Z,99.90
2023-08-14T01:45:36.349Z,99.90
2023-08-14T01:47:45.288Z,99.90
2023-08-14T01:49:48.269Z,99.90
2023-08-14T01:51:53.977Z,99.90
2023-08-14T01:53:56.458Z,99.90
2023-08-14T01:55:58.285Z,99.90
2023-08-14T01:58:00.276Z,99.90
2023-08-14T02:00:02.745Z,99.90
2023-08-14T02:02:04.978Z,99.90
2023-08-14T02:04:08.817Z,99.90
2023-08-14T02:06:10.701Z,99.90
2023-08-14T02:08:12.519Z,99.90
2023-08-14T02:10:14.641Z,99.90
2023-08-14T02:12:16.978Z,99.90
2023-08-14T02:14:19.159Z,99.90
2023-08-14T02:16:21.048Z,99.90
2023-08-14T02:18:22.934Z,99.90
2023-08-14T02:20:25.691Z,99.90
2023-08-14T02:22:27.643Z,99.90
2023-08-14T02:24:29.517Z,99.90
2023-08-14T02:26:31.492Z,99.90
2023-08-14T02:28:33.449Z,99.90
2023-08-14T02:30:39.551Z,99.90
2023-08-14T02:32:41.535Z,99.90
2023-08-14T02:34:48.490Z,99.90
2023-08-14T02:36:50.396Z,99.90
2023-08-14T02:38:52.644Z,99.90
2023-08-14T02:40:54.476Z,99.90
2023-08-14T02:43:03.565Z,99.90
2023-08-14T02:45:06.431Z,99.90
2023-08-14T02:47:08.390Z,99.90
2023-08-14T02:49:10.571Z,99.90
2023-08-14T02:51:12.602Z,99.90
2023-08-14T02:53:14.504Z,99.90
2023-08-14T02:55:16.530Z,99.90
2023-08-14T02:57:18.501Z,99.90
2023-08-14T02:59:20.653Z,99.90
2023-08-14T03:01:22.567Z,99.90
2023-08-14T03:03:24.489Z,99.90
2023-08-14T03:05:26.467Z,99.90
2023-08-14T03:07:28.425Z,99.90
2023-08-14T03:09:30.363Z,99.90
2023-08-14T03:11:32.203Z,99.90
2023-08-14T03:13:34.064Z,99.90
2023-08-14T03:15:36.235Z,99.90
2023-08-14T03:17:38.418Z,99.90
2023-08-14T03:19:40.831Z,99.90
2023-08-14T03:21:43.276Z,99.90
2023-08-14T03:23:46.333Z,99.90
2023-08-14T03:25:48.259Z,99.90
2023-08-14T03:27:50.086Z,99.90
2023-08-14T03:29:52.072Z,99.90
2023-08-14T03:31:53.895Z,99.90
2023-08-14T03:33:55.997Z,99.90
2023-08-14T03:35:57.886Z,99.90
2023-08-14T03:37:59.841Z,99.90
2023-08-14T03:40:01.945Z,99.90
2023-08-14T03:42:03.921Z,99.90
2023-08-14T03:44:06.027Z,99.90
2023-08-14T03:46:07.879Z,99.90
2023-08-14T03:48:09.971Z,99.90
2023-08-14T03:50:11.845Z,99.90
2023-08-14T03:52:13.671Z,99.90
2023-08-14T03:54:15.591Z,99.90
2023-08-14T03:56:17.662Z,99.90
2023-08-14T03:58:19.510Z,99.90
2023-08-14T04:00:21.633Z,99.90
2023-08-14T04:02:23.538Z,99.90
2023-08-14T04:04:25.642Z,99.90
2023-08-14T04:06:37.943Z,99.90
2023-08-14T04:08:39.882Z,99.90
2023-08-14T04:10:41.917Z,99.90
2023-08-14T04:12:43.813Z,99.90
2023-08-14T04:14:45.908Z,99.90
2023-08-14T04:16:47.785Z,99.90
2023-08-14T04:18:49.695Z,99.90
2023-08-14T04:20:51.659Z,99.90
2023-08-14T04:22:53.654Z,99.90
2023-08-14T04:24:58.479Z,99.90
2023-08-14T04:27:00.557Z,99.90
2023-08-14T04:29:07.552Z,99.90
2023-08-14T04:31:09.544Z,99.90
2023-08-14T04:33:15.050Z,99.90
2023-08-14T04:35:17.108Z,99.90
2023-08-14T04:37:18.980Z,99.90
2023-08-14T04:39:21.097Z,99.90
2023-08-14T04:41:23.184Z,99.90
2023-08-14T04:43:25.024Z,99.90
2023-08-14T04:45:26.901Z,99.90
2023-08-14T04:47:28.941Z,99.90
2023-08-14T04:49:31.019Z,99.90
2023-08-14T04:51:33.333Z,99.90
2023-08-14T04:53:35.362Z,99.90
2023-08-14T04:55:37.215Z,99.90
2023-08-14T04:57:41.171Z,99.90
2023-08-14T04:59:43.144Z,99.90
2023-08-14T05:01:48.238Z,99.90
2023-08-14T05:03:51.417Z,99.90
2023-08-14T05:05:53.700Z,99.90
2023-08-14T05:07:55.706Z,99.90
2023-08-14T05:09:57.565Z,99.90
2023-08-14T05:11:59.852Z,99.90
2023-08-14T05:14:01.691Z,99.90
2023-08-14T05:16:08.900Z,99.90
2023-08-14T05:18:11.294Z,99.90
2023-08-14T05:20:13.758Z,99.90
2023-08-14T05:22:16.301Z,99.90
2023-08-14T05:24:20.793Z,99.90
2023-08-14T05:26:22.691Z,99.90
2023-08-14T05:28:24.630Z,99.90
2023-08-14T05:30:26.569Z,99.90
2023-08-14T05:32:28.530Z,99.90
2023-08-14T05:34:32.633Z,99.90
2023-08-14T05:36:34.513Z,99.90
2023-08-14T05:38:36.527Z,99.90
2023-08-14T05:40:38.504Z,99.90
2023-08-14T05:42:40.406Z,99.90
2023-08-14T05:44:44.613Z,99.90
2023-08-14T05:46:49.378Z,99.90
2023-08-14T05:48:52.457Z,99.90
2023-08-14T05:50:54.567Z,99.90
2023-08-14T05:52:57.761Z,99.90
2023-08-14T05:55:00.666Z,99.90
2023-08-14T05:57:05.304Z,99.90
2023-08-14T05:59:09.109Z,99.90
2023-08-14T06:01:11.083Z,99.90
2023-08-14T06:03:13.443Z,99.90
2023-08-14T06:05:17.139Z,99.90
2023-08-14T06:07:19.121Z,99.90
2023-08-14T06:09:24.568Z,99.90
2023-08-14T06:11:26.796Z,99.90
2023-08-14T06:13:28.647Z,99.90
2023-08-14T06:15:30.660Z,99.90
2023-08-14T06:17:33.511Z,99.90
2023-08-14T06:19:37.751Z,99.90
2023-08-14T06:21:39.738Z,99.90
2023-08-14T06:23:41.561Z,99.90
2023-08-14T06:25:45.781Z,99.90
2023-08-14T06:27:51.947Z,99.90
2023-08-14T06:29:53.758Z,99.90
2023-08-14T06:31:55.647Z,99.90
2023-08-14T06:34:06.477Z,99.90
2023-08-14T06:36:10.028Z,99.90
2023-08-14T06:38:13.323Z,99.90
2023-08-14T06:40:15.600Z,99.90
2023-08-14T06:42:20.575Z,99.90
2023-08-14T06:44:22.685Z,99.90
2023-08-14T06:46:24.909Z,99.90
2023-08-14T06:48:26.839Z,99.90
2023-08-14T06:50:28.925Z,99.90
2023-08-14T06:52:33.524Z,99.90
2023-08-14T06:54:35.508Z,99.90
2023-08-14T06:56:40.266Z,99.90
2023-08-14T06:58:42.181Z,98.30
2023-08-14T07:00:44.188Z,94.80
2023-08-14T07:02:48.022Z,93.80
2023-08-14T07:04:50.212Z,92.40
2023-08-14T07:06:52.146Z,91.80
2023-08-14T07:08:54.183Z,90.50
2023-08-14T07:10:56.377Z,91.20
2023-08-14T07:12:58.191Z,91.30
2023-08-14T07:15:01.968Z,90.90
2023-08-14T07:17:03.823Z,89.30
2023-08-14T07:19:05.696Z,87.30
2023-08-14T07:21:07.616Z,88.50
2023-08-14T07:23:09.594Z,86.90
2023-08-14T07:25:14.560Z,85.20
2023-08-14T07:27:17.920Z,81.80
2023-08-14T07:29:20.065Z,87.30
2023-08-14T07:31:22.253Z,83.90
2023-08-14T07:33:24.124Z,82.80
2023-08-14T07:35:26.253Z,83.90
2023-08-14T07:37:28.542Z,84.10
2023-08-14T07:39:31.887Z,81.60
2023-08-14T07:41:33.878Z,81.20
2023-08-14T07:43:35.844Z,79.20
2023-08-14T07:45:37.596Z,80.50
2023-08-14T07:47:39.939Z,81.60
2023-08-14T07:49:41.927Z,82.10
2023-08-14T07:51:43.857Z,85.60
2023-08-14T07:53:45.801Z,82.80
2023-08-14T07:55:49.360Z,84.00
2023-08-14T07:57:51.095Z,84.20
2023-08-14T07:59:52.998Z,83.30
2023-08-14T08:01:54.871Z,81.00
2023-08-14T08:03:56.694Z,77.50
2023-08-14T08:05:59.127Z,78.70
2023-08-14T08:08:02.532Z,76.60
2023-08-14T08:10:06.537Z,76.60
2023-08-14T08:12:08.939Z,75.00
2023-08-14T08:14:10.900Z,75.90
2023-08-14T08:16:13.093Z,75.20
2023-08-14T08:18:14.936Z,73.70
2023-08-14T08:20:16.931Z,70.60
2023-08-14T08:22:19.309Z,71.20
2023-08-14T08:24:21.541Z,71.00
2023-08-14T08:26:24.093Z,71.70
2023-08-14T08:28:26.255Z,67.80
2023-08-14T08:30:28.857Z,68.20
2023-08-14T08:32:31.387Z,70.70
2023-08-14T08:34:33.847Z,68.00
2023-08-14T08:36:38.170Z,67.90
2023-08-14T08:38:42.439Z,68.90
2023-08-14T08:40:52.905Z,68.00
2023-08-14T08:42:56.720Z,67.40
2023-08-14T08:45:01.479Z,65.40
2023-08-14T08:47:10.657Z,65.90
2023-08-14T08:49:13.063Z,66.60
2023-08-14T08:51:15.993Z,63.60
2023-08-14T08:53:21.484Z,65.00
2023-08-14T08:55:24.487Z,64.70
2023-08-14T08:57:27.318Z,65.40
2023-08-14T08:59:30.026Z,66.10
2023-08-14T09:01:32.249Z,62.90
2023-08-14T09:03:40.932Z,63.10
2023-08-14T09:05:43.069Z,63.80
2023-08-14T09:07:46.252Z,63.40
2023-08-14T09:09:49.134Z,66.20
2023-08-14T09:11:51.101Z,62.50
2023-08-14T09:13:53.570Z,66.50
2023-08-14T09:15:55.424Z,65.00
2023-08-14T09:17:57.477Z,64.20
2023-08-14T09:20:01.696Z,62.20
2023-08-14T09:22:08.388Z,60.60
2023-08-14T09:24:12.973Z,60.70
2023-08-14T09:26:15.117Z,62.20
2023-08-14T09:28:18.395Z,60.20
2023-08-14T09:30:20.356Z,63.40
2023-08-14T09:32:28.277Z,63.30
2023-08-14T09:34:31.466Z,61.80
2023-08-14T09:36:36.363Z,60.30
2023-08-14T09:38:39.004Z,61.50
2023-08-14T09:40:41.085Z,63.70
2023-08-14T09:42:48.989Z,60.50
2023-08-14T09:44:54.507Z,62.00
2023-08-14T09:47:02.009Z,59.80
2023-08-14T09:49:04.133Z,59.70
2023-08-14T09:51:06.186Z,59.10
2023-08-14T09:53:08.178Z,60.30
2023-08-14T09:55:13.405Z,59.50
2023-08-14T09:57:15.445Z,57.80
2023-08-14T09:59:17.590Z,58.10
2023-08-14T10:01:23.918Z,59.80
2023-08-14T10:03:26.517Z,60.90
2023-08-14T10:05:32.009Z,62.20
2023-08-14T10:07:34.528Z,61.70
2023-08-14T10:09:39.462Z,62.20
2023-08-14T10:11:44.965Z,60.10
2023-08-14T10:13:51.648Z,60.90
2023-08-14T10:15:56.302Z,61.10
2023-08-14T10:18:02.548Z,58.50
2023-08-14T10:20:14.803Z,59.10
2023-08-14T10:22:19.667Z,58.90
2023-08-14T10:24:24.638Z,61.40
2023-08-14T10:26:28.238Z,62.90
2023-08-14T10:28:31.934Z,60.50
2023-08-14T10:30:36.258Z,61.60
2023-08-14T10:32:42.158Z,60.90
2023-08-14T10:34:45.072Z,59.20
2023-08-14T10:36:53.362Z,58.20
2023-08-14T10:39:09.370Z,56.40
2023-08-14T10:41:11.849Z,60.20
2023-08-14T10:43:16.164Z,61.70
2023-08-14T10:45:19.589Z,61.90
2023-08-14T10:47:23.453Z,58.10
2023-08-14T10:49:29.771Z,59.80
2023-08-14T10:51:35.200Z,60.00
2023-08-14T10:53:50.831Z,61.10
2023-08-14T10:55:54.178Z,59.40
2023-08-14T10:57:59.079Z,59.70
2023-08-14T11:00:04.746Z,59.60
2023-08-14T11:02:30.711Z,61.00
2023-08-14T11:04:37.750Z,60.30
2023-08-14T11:06:58.599Z,56.80
2023-08-14T11:09:10.208Z,58.80
2023-08-14T11:11:15.742Z,59.70
2023-08-14T11:13:18.874Z,59.70
2023-08-14T11:15:22.425Z,59.00
2023-08-14T11:17:42.576Z,60.50
2023-08-14T11:22:47.729Z,63.50
2023-08-14T11:25:28.390Z,56.70
2023-08-14T11:30:27.019Z,56.10
2023-08-14T11:32:31.474Z,58.80
2023-08-14T11:34:45.255Z,59.70
2023-08-14T11:37:16.237Z,55.90
2023-08-14T11:39:27.365Z,55.10
2023-08-14T11:41:32.389Z,55.20
2023-08-14T11:43:37.422Z,56.00
2023-08-14T11:45:39.653Z,56.30
2023-08-14T11:47:48.940Z,61.00
2023-08-14T11:49:53.695Z,57.60
2023-08-14T11:52:03.030Z,60.00
2023-08-14T11:54:16.794Z,59.60
2023-08-14T11:56:19.276Z,60.10
2023-08-14T11:58:36.277Z,60.50
2023-08-14T12:00:38.542Z,61.70
2023-08-14T12:02:41.123Z,60.60
2023-08-14T12:04:50.842Z,58.20
2023-08-14T12:06:56.571Z,59.50
2023-08-14T12:08:59.002Z,59.00
2023-08-14T12:11:06.682Z,59.20
2023-08-14T12:13:08.685Z,58.20
2023-08-14T12:15:12.357Z,59.90
2023-08-14T12:17:20.136Z,61.50
2023-08-14T12:19:37.196Z,60.10
2023-08-14T12:21:40.080Z,60.80
2023-08-14T12:23:54.434Z,61.40
2023-08-14T12:25:56.565Z,62.30
2023-08-14T12:28:00.683Z,62.20
2023-08-14T12:30:03.963Z,61.40
2023-08-14T12:32:06.274Z,59.90
2023-08-14T12:34:08.247Z,63.70
2023-08-14T12:36:13.723Z,60.30
2023-08-14T12:38:16.692Z,59.70
2023-08-14T12:40:18.494Z,59.10
2023-08-14T12:42:20.918Z,59.30
2023-08-14T12:44:23.159Z,59.90
2023-08-14T12:46:25.157Z,58.90
2023-08-14T12:48:36.170Z,60.30
2023-08-14T12:50:38.215Z,60.80
2023-08-14T12:52:43.137Z,62.00
2023-08-14T12:54:45.057Z,61.50
2023-08-14T12:56:53.904Z,62.90
2023-08-14T12:58:59.750Z,58.60
2023-08-14T13:03:06.649Z,58.60
2023-08-14T13:05:09.291Z,59.80
2023-08-14T13:07:11.587Z,60.10
2023-08-14T13:09:13.975Z,61.70
2023-08-14T13:11:16.411Z,61.40
2023-08-14T13:13:19.340Z,63.00
2023-08-14T13:15:21.566Z,63.90
2023-08-14T13:17:24.087Z,64.40
2023-08-14T13:19:28.186Z,65.20
2023-08-14T13:21:30.151Z,65.50
2023-08-14T13:23:32.058Z,64.10
2023-08-14T13:25:33.901Z,63.20
2023-08-14T13:27:39.552Z,61.70
2023-08-14T13:29:41.688Z,62.50
2023-08-14T13:31:45.415Z,62.40
2023-08-14T13:33:48.040Z,62.70
2023-08-14T13:35:49.906Z,62.10
2023-08-14T13:37:52.131Z,61.80
2023-08-14T13:39:55.137Z,63.60
2023-08-14T13:41:56.946Z,64.30
2023-08-14T13:43:58.755Z,64.70
2023-08-14T13:46:00.808Z,65.50
2023-08-14T13:48:02.764Z,66.50
2023-08-14T13:50:04.967Z,66.70
2023-08-14T13:52:07.008Z,67.30
2023-08-14T13:54:08.929Z,68.10
2023-08-14T13:56:10.877Z,68.30
2023-08-14T13:58:12.758Z,67.60
2023-08-14T14:00:15.147Z,68.50
2023-08-14T14:02:16.985Z,69.30
2023-08-14T14:04:18.871Z,69.50
2023-08-14T14:06:20.757Z,73.40
2023-08-14T14:08:22.610Z,87.70
2023-08-14T14:10:25.875Z,99.90
2023-08-14T14:12:29.258Z,99.90
2023-08-14T14:14:31.090Z,99.90
2023-08-14T14:16:52.406Z,99.50
2023-08-14T14:18:54.312Z,98.30
2023-08-14T14:20:56.107Z,98.90
2023-08-14T14:22:57.889Z,99.90
2023-08-14T14:24:59.820Z,99.90
2023-08-14T14:27:02.010Z,99.90
2023-08-14T14:29:03.959Z,99.90
2023-08-14T14:31:05.737Z,99.90
2023-08-14T14:33:07.768Z,99.90
2023-08-14T14:35:09.916Z,99.90
2023-08-14T14:37:11.840Z,99.90
2023-08-14T14:39:17.772Z,99.90
2023-08-14T14:41:22.731Z,99.90
2023-08-14T14:43:24.600Z,99.90
2023-08-14T14:45:34.617Z,99.90
2023-08-14T14:47:37.426Z,99.90
2023-08-14T14:49:39.272Z,99.90
2023-08-14T14:51:41.054Z,99.90
2023-08-14T14:53:42.960Z,99.90
2023-08-14T14:55:46.228Z,99.90
2023-08-14T14:57:48.167Z,99.90
2023-08-14T14:59:50.017Z,99.90
2023-08-14T15:01:51.843Z,99.90
2023-08-14T15:03:53.792Z,99.90
2023-08-14T15:05:55.855Z,99.90
2023-08-14T15:07:59.325Z,99.90
2023-08-14T15:10:01.164Z,99.90
2023-08-14T15:12:03.293Z,99.90
2023-08-14T15:14:05.460Z,99.90
2023-08-14T15:16:07.418Z,99.90
2023-08-14T15:18:09.881Z,99.90
2023-08-14T15:20:15.609Z,99.90
2023-08-14T15:22:19.345Z,99.90
2023-08-14T15:24:21.134Z,99.90
2023-08-14T15:26:23.081Z,99.90
2023-08-14T15:28:26.895Z,99.90
2023-08-14T15:30:28.682Z,99.90
2023-08-14T15:33:01.476Z,99.90
2023-08-14T15:35:04.186Z,99.90
2023-08-14T15:37:06.146Z,99.90
2023-08-14T15:39:08.400Z,99.90
2023-08-14T15:41:13.094Z,98.20
2023-08-14T15:43:18.820Z,95.90
2023-08-14T15:45:20.881Z,95.40
2023-08-14T15:47:23.596Z,93.90
2023-08-14T15:49:25.636Z,93.10
2023-08-14T15:51:27.521Z,94.00
2023-08-14T15:53:31.202Z,93.50
2023-08-14T15:55:33.088Z,95.90
2023-08-14T15:57:35.268Z,95.50
2023-08-14T15:59:37.054Z,95.00
2023-08-14T16:01:38.827Z,94.50
2023-08-14T16:03:40.753Z,94.40
2023-08-14T16:05:42.686Z,92.80
2023-08-14T16:07:46.984Z,93.00
2023-08-14T16:09:51.215Z,92.70
2023-08-14T16:11:53.160Z,92.20
2023-08-14T16:13:58.128Z,91.80
2023-08-14T16:16:00.135Z,89.80
2023-08-14T16:18:05.001Z,90.60
2023-08-14T16:20:07.568Z,90.30
2023-08-14T16:22:12.677Z,90.00
2023-08-14T16:24:17.623Z,86.10
2023-08-14T16:26:19.583Z,86.60
2023-08-14T16:28:22.706Z,85.00
2023-08-14T16:30:24.550Z,86.70
2023-08-14T16:32:29.050Z,87.70
2023-08-14T16:34:32.056Z,88.10
2023-08-14T16:36:33.990Z,90.10
2023-08-14T16:41:13.927Z,92.70
2023-08-14T16:43:15.680Z,93.90
2023-08-14T16:45:18.165Z,92.90
2023-08-14T16:47:20.514Z,93.40
2023-08-14T16:49:22.685Z,92.30
2023-08-14T16:51:26.009Z,92.80
2023-08-14T16:53:30.397Z,93.40
2023-08-14T16:55:34.730Z,93.50
2023-08-14T16:57:43.909Z,94.20
2023-08-14T16:59:53.880Z,94.20
2023-08-14T17:01:55.898Z,93.80
2023-08-14T17:04:04.462Z,93.60
2023-08-14T17:06:07.526Z,90.90
2023-08-14T17:08:15.773Z,92.00
2023-08-14T17:10:20.594Z,90.40
2023-08-14T17:12:28.648Z,90.60
2023-08-14T17:14:35.641Z,89.70
2023-08-14T17:16:39.045Z,90.40
2023-08-14T17:18:41.060Z,89.60
2023-08-14T17:20:50.083Z,91.10
2023-08-14T17:22:53.138Z,91.30
2023-08-14T17:24:55.129Z,91.30
2023-08-14T17:27:02.441Z,93.00
2023-08-14T17:29:05.203Z,92.70
2023-08-14T17:31:08.888Z,92.90
2023-08-14T17:33:11.169Z,94.20
2023-08-14T17:35:13.089Z,96.30
2023-08-14T17:37:16.407Z,97.70
2023-08-14T17:39:22.648Z,97.50
2023-08-14T17:41:24.482Z,97.60
2023-08-14T17:43:26.372Z,97.30
2023-08-14T17:45:34.084Z,99.10
2023-08-14T17:47:37.033Z,99.90
2023-08-14T17:49:41.576Z,99.90
2023-08-14T17:51:44.278Z,99.90
2023-08-14T17:53:51.167Z,99.90
2023-08-14T17:56:03.232Z,99.90
2023-08-14T17:58:05.327Z,99.90
2023-08-14T18:00:12.145Z,99.90
2023-08-14T18:02:15.324Z,99.90
2023-08-14T18:04:20.002Z,99.90
2023-08-14T18:06:22.014Z,99.90
2023-08-14T18:08:42.048Z,99.90
2023-08-14T18:10:55.688Z,99.90
2023-08-14T18:13:05.442Z,99.90
2023-08-14T18:15:15.822Z,99.90
2023-08-14T18:18:07.321Z,99.90
2023-08-14T18:20:23.955Z,99.90
2023-08-14T18:22:37.593Z,99.90
2023-08-14T18:25:24.888Z,99.90
2023-08-14T18:28:13.824Z,99.90
2023-08-14T18:30:36.987Z,99.90
2023-08-14T18:37:55.265Z,99.90
2023-08-14T18:40:58.815Z,99.90
2023-08-14T18:43:22.583Z,99.90
2023-08-14T18:45:33.332Z,99.90
2023-08-14T18:48:01.148Z,99.90
2023-08-14T18:50:19.041Z,99.90
2023-08-14T18:52:27.180Z,99.90
2023-08-14T18:54:35.204Z,99.90
2023-08-14T19:01:32.021Z,99.90
2023-08-14T19:03:38.782Z,99.90
2023-08-14T19:06:16.098Z,99.90
2023-08-14T19:08:35.872Z,99.90
2023-08-14T19:11:16.463Z,99.90
2023-08-14T19:13:36.366Z,99.90
2023-08-14T19:15:57.683Z,99.90
2023-08-14T19:18:19.455Z,99.90
2023-08-14T19:22:58.827Z,99.90
2023-08-14T19:25:14.581Z,99.90
2023-08-14T19:27:38.925Z,99.90
2023-08-14T19:29:47.712Z,99.90
2023-08-14T19:34:19.753Z,99.90
2023-08-14T19:36:35.709Z,99.90
2023-08-14T19:39:07.044Z,99.90
2023-08-14T19:41:45.481Z,99.90
2023-08-14T19:43:54.684Z,99.90
2023-08-14T19:46:24.352Z,99.90
2023-08-14T19:48:33.406Z,99.90
2023-08-14T19:50:38.321Z,99.90
2023-08-14T19:52:40.963Z,99.90
2023-08-14T19:54:45.660Z,99.90
2023-08-14T19:56:50.362Z,99.90
2023-08-14T19:58:52.696Z,99.90
2023-08-14T20:01:06.029Z,99.90
2023-08-14T20:03:15.535Z,99.90
2023-08-14T20:05:23.642Z,99.90
2023-08-14T20:07:29.697Z,99.90
2023-08-14T20:09:35.017Z,99.90
2023-08-14T20:11:37.179Z,99.90
2023-08-14T20:13:46.542Z,99.90
2023-08-14T20:16:11.511Z,99.90
2023-08-14T20:18:23.127Z,99.90
2023-08-14T20:20:30.788Z,99.90
2023-08-14T20:22:35.810Z,99.90
2023-08-14T20:24:42.603Z,99.90
2023-08-14T20:26:46.233Z,99.90
2023-08-14T20:28:53.977Z,99.90
2023-08-14T20:30:58.635Z,99.90
2023-08-14T20:33:07.270Z,99.90
2023-08-14T20:35:09.734Z,99.90
2023-08-14T20:37:11.989Z,99.90
2023-08-14T20:39:13.946Z,99.90
2023-08-14T20:41:17.083Z,99.90
2023-08-14T20:43:23.571Z,99.90
2023-08-14T20:45:25.337Z,99.90
2023-08-14T20:47:30.475Z,99.90
2023-08-14T20:49:32.941Z,99.90
2023-08-14T20:51:34.834Z,99.90
2023-08-14T20:53:39.058Z,99.90
2023-08-14T20:55:44.210Z,99.90
2023-08-14T20:57:48.277Z,99.90
2023-08-14T20:59:51.561Z,99.90
2023-08-14T21:01:54.624Z,99.90
2023-08-14T21:03:57.095Z,99.90
2023-08-14T21:06:02.938Z,99.90
2023-08-14T21:08:05.221Z,99.90
2023-08-14T21:10:07.792Z,99.90
2023-08-14T21:12:10.211Z,99.90
2023-08-14T21:14:12.221Z,99.90
2023-08-14T21:16:14.471Z,99.90
2023-08-14T21:18:16.406Z,99.90
2023-08-14T21:20:23.509Z,99.90
2023-08-14T21:22:31.360Z,99.90
2023-08-14T21:24:35.490Z,99.90
2023-08-14T21:26:37.527Z,99.90
2023-08-14T21:28:45.027Z,99.90
2023-08-14T21:30:57.203Z,99.90
2023-08-14T21:32:59.202Z,99.90
2023-08-14T21:35:01.294Z,99.90
2023-08-14T21:37:06.939Z,99.90
2023-08-14T21:39:39.333Z,99.90
2023-08-14T21:41:41.241Z,99.90
2023-08-14T21:43:43.460Z,99.90
2023-08-14T21:45:48.332Z,99.90
2023-08-14T21:47:50.322Z,99.90
2023-08-14T21:49:52.498Z,99.90
2023-08-14T21:51:54.404Z,99.90
2023-08-14T21:53:59.481Z,99.90
2023-08-14T21:56:01.838Z,99.90
2023-08-14T21:58:04.260Z,99.90
2023-08-14T22:00:08.862Z,99.90
2023-08-14T22:02:11.089Z,99.90
2023-08-14T22:04:13.102Z,99.90
2023-08-14T22:06:15.258Z,99.90
2023-08-14T22:08:17.751Z,99.90
2023-08-14T22:10:20.033Z,99.90
2023-08-14T22:12:30.433Z,99.90
2023-08-14T22:14:32.175Z,99.90
2023-08-14T22:16:34.148Z,99.90
2023-08-14T22:18:36.007Z,99.90
2023-08-14T22:20:37.872Z,99.90
2023-08-14T22:22:39.660Z,99.90
2023-08-14T22:24:43.789Z,99.90
2023-08-14T22:26:45.621Z,99.90
2023-08-14T22:28:47.485Z,99.90
2023-08-14T22:30:49.267Z,99.90
2023-08-14T22:32:51.506Z,99.90
2023-08-14T22:34:54.098Z,99.90
2023-08-14T22:36:56.837Z,99.90
2023-08-14T22:38:59.890Z,99.90
2023-08-14T22:41:02.075Z,99.90
2023-08-14T22:43:04.148Z,99.90
2023-08-14T22:45:06.916Z,99.90
2023-08-14T22:47:08.752Z,99.90
2023-08-14T22:49:11.911Z,99.90
2023-08-14T22:51:13.782Z,99.90
2023-08-14T22:53:15.705Z,99.90
2023-08-14T22:55:17.804Z,99.90
2023-08-14T22:57:19.896Z,99.90
2023-08-14T22:59:21.896Z,99.90
2023-08-14T23:01:23.888Z,99.90
2023-08-14T23:03:25.725Z,99.90
2023-08-14T23:05:27.545Z,99.90
2023-08-14T23:07:29.323Z,99.90
2023-08-14T23:09:31.144Z,99.90
2023-08-14T23:11:34.887Z,99.90
2023-08-14T23:13:36.696Z,99.90
2023-08-14T23:15:38.498Z,99.90
2023-08-14T23:17:40.624Z,99.90
2023-08-14T23:21:13.931Z,99.90
2023-08-14T23:23:15.901Z,99.90
2023-08-14T23:25:17.939Z,99.90
2023-08-14T23:27:20.054Z,99.90
2023-08-14T23:29:21.974Z,99.90
2023-08-14T23:31:23.867Z,99.90
2023-08-14T23:33:25.741Z,99.90
2023-08-14T23:35:27.488Z,99.90
2023-08-14T23:37:29.341Z,99.90
2023-08-14T23:39:31.171Z,99.90
2023-08-14T23:41:33.592Z,99.90
2023-08-14T23:43:35.435Z,99.90
2023-08-14T23:45:39.453Z,99.90
2023-08-14T23:47:41.268Z,99.90
2023-08-14T23:49:43.253Z,99.90
2023-08-14T23:51:45.295Z,99.90
2023-08-14T23:53:47.038Z,99.90
2023-08-14T23:55:48.826Z,99.90
2023-08-14T23:57:50.733Z,99.90
2023-08-14T23:59:52.632Z,99.90
