createdAt,value
2022-10-20T00:04:29.657Z,12.18
2022-10-20T00:11:14.924Z,12.32
2022-10-20T00:17:57.271Z,12.50
2022-10-20T00:24:39.594Z,12.38
2022-10-20T00:31:23.382Z,11.93
2022-10-20T00:38:06.108Z,11.65
2022-10-20T00:44:51.062Z,11.02
2022-10-20T00:51:34.143Z,10.93
2022-10-20T00:58:16.850Z,10.25
2022-10-20T01:04:59.645Z,11.32
2022-10-20T01:12:01.383Z,12.52
2022-10-20T01:18:53.376Z,12.43
2022-10-20T01:25:49.558Z,12.60
2022-10-20T01:32:37.425Z,12.90
2022-10-20T01:39:29.662Z,13.30
2022-10-20T01:46:13.436Z,13.18
2022-10-20T01:52:57.984Z,13.82
2022-10-20T02:00:04.312Z,13.55
2022-10-20T02:06:58.386Z,12.82
2022-10-20T02:13:42.218Z,12.40
2022-10-20T02:20:25.247Z,12.98
2022-10-20T02:27:25.026Z,14.25
2022-10-20T02:34:07.740Z,13.25
2022-10-20T02:40:50.083Z,12.77
2022-10-20T02:47:32.431Z,14.63
2022-10-20T02:54:15.009Z,14.02
2022-10-20T03:00:57.413Z,13.20
2022-10-20T03:07:40.024Z,13.85
2022-10-20T03:14:22.426Z,14.00
2022-10-20T03:21:04.837Z,12.98
2022-10-20T03:27:47.310Z,14.00
2022-10-20T03:34:29.656Z,15.95
2022-10-20T03:41:12.855Z,16.45
2022-10-20T03:47:55.188Z,16.77
2022-10-20T03:54:37.576Z,14.88
2022-10-20T04:01:24.417Z,14.55
2022-10-20T04:08:06.884Z,14.05
2022-10-20T04:14:49.441Z,15.00
2022-10-20T04:21:31.780Z,14.57
2022-10-20T04:28:19.053Z,15.70
2022-10-20T04:35:01.671Z,15.15
2022-10-20T04:41:44.110Z,15.77
2022-10-20T04:48:26.468Z,15.30
2022-10-20T04:55:09.142Z,15.85
2022-10-20T05:01:51.565Z,15.70
2022-10-20T05:08:33.968Z,16.52
2022-10-20T05:15:16.390Z,16.42
2022-10-20T05:21:58.745Z,17.45
2022-10-20T05:28:45.303Z,16.75
2022-10-20T05:35:28.500Z,16.70
2022-10-20T05:42:10.868Z,18.42
2022-10-20T05:48:56.813Z,17.02
2022-10-20T05:55:39.152Z,17.17
2022-10-20T06:02:22.129Z,16.80
2022-10-20T06:09:07.686Z,17.10
2022-10-20T06:15:50.181Z,17.88
2022-10-20T06:22:32.517Z,16.30
2022-10-20T06:29:17.191Z,17.05
2022-10-20T06:36:01.245Z,16.30
2022-10-20T06:42:43.588Z,14.88
2022-10-20T06:49:26.043Z,16.50
2022-10-20T06:56:11.905Z,15.05
2022-10-20T07:02:54.234Z,14.57
2022-10-20T07:09:36.571Z,14.32
2022-10-20T07:16:24.532Z,13.73
2022-10-20T07:23:06.843Z,13.65
2022-10-20T07:29:49.191Z,13.65
2022-10-20T07:36:35.852Z,11.52
2022-10-20T07:43:19.208Z,12.23
2022-10-20T07:50:01.607Z,11.25
2022-10-20T07:56:46.001Z,10.93
2022-10-20T08:03:28.336Z,9.88
2022-10-20T08:10:10.830Z,10.30
2022-10-20T08:16:59.438Z,10.00
2022-10-20T08:23:46.762Z,7.72
2022-10-20T08:30:29.171Z,8.75
2022-10-20T08:37:11.545Z,6.65
2022-10-20T08:43:56.307Z,5.88
2022-10-20T08:50:45.676Z,4.70
2022-10-20T08:57:33.379Z,5.30
2022-10-20T09:04:18.304Z,5.30
2022-10-20T09:11:03.025Z,5.80
2022-10-20T09:18:02.231Z,5.38
2022-10-20T09:24:45.998Z,4.97
2022-10-20T09:31:35.791Z,5.70
2022-10-20T09:38:31.699Z,4.72
2022-10-20T09:45:15.729Z,4.35
2022-10-20T09:52:02.743Z,4.75
2022-10-20T09:58:47.580Z,4.70
2022-10-20T10:05:33.722Z,4.43
2022-10-20T10:12:19.379Z,5.70
2022-10-20T10:19:04.655Z,5.03
2022-10-20T10:25:47.602Z,5.55
2022-10-20T10:32:30.430Z,5.10
2022-10-20T10:39:15.093Z,5.18
2022-10-20T10:46:04.900Z,5.00
2022-10-20T10:53:01.799Z,5.03
2022-10-20T10:59:49.539Z,4.85
2022-10-20T11:06:59.075Z,5.20
2022-10-20T11:14:01.652Z,5.28
2022-10-20T11:21:07.567Z,5.40
2022-10-20T11:27:50.668Z,4.63
2022-10-20T11:34:54.394Z,4.75
2022-10-20T11:42:03.957Z,4.63
2022-10-20T11:48:54.461Z,3.97
2022-10-20T11:56:05.485Z,4.38
2022-10-20T12:03:12.814Z,4.10
2022-10-20T12:10:16.070Z,4.28
2022-10-20T12:17:22.627Z,3.40
2022-10-20T12:25:03.063Z,3.90
2022-10-20T12:32:21.068Z,4.13
2022-10-20T12:39:19.008Z,3.92
2022-10-20T12:46:11.701Z,3.70
2022-10-20T12:52:54.513Z,3.92
2022-10-20T12:59:39.043Z,3.90
2022-10-20T13:06:27.329Z,4.63
2022-10-20T13:13:09.623Z,3.97
2022-10-20T13:20:02.649Z,4.20
2022-10-20T13:26:56.113Z,4.78
2022-10-20T13:34:03.965Z,5.10
2022-10-20T13:40:50.424Z,5.22
2022-10-20T13:48:04.419Z,5.15
2022-10-20T13:54:50.615Z,5.07
2022-10-20T14:01:35.907Z,5.60
2022-10-20T14:08:23.211Z,4.63
2022-10-20T14:15:08.116Z,5.65
2022-10-20T14:21:50.972Z,5.30
2022-10-20T14:28:35.717Z,5.30
2022-10-20T14:35:32.592Z,9.88
2022-10-20T14:42:23.702Z,5.57
2022-10-20T14:49:18.691Z,6.82
2022-10-20T14:56:03.021Z,6.45
2022-10-20T15:02:45.940Z,6.40
2022-10-20T15:09:38.875Z,6.70
2022-10-20T15:16:43.600Z,6.78
2022-10-20T15:23:27.881Z,6.80
2022-10-20T15:30:21.409Z,6.93
2022-10-20T15:37:23.964Z,6.80
2022-10-20T15:44:15.342Z,7.45
2022-10-20T15:50:59.173Z,6.88
2022-10-20T15:57:41.505Z,6.65
2022-10-20T16:04:28.474Z,7.82
2022-10-20T16:11:12.206Z,6.75
2022-10-20T16:17:57.243Z,6.63
2022-10-20T16:24:39.575Z,7.32
2022-10-20T16:31:22.041Z,7.28
2022-10-20T16:38:04.403Z,7.82
2022-10-20T16:44:46.797Z,7.20
2022-10-20T16:51:29.445Z,9.50
2022-10-20T16:58:16.962Z,8.07
2022-10-20T17:05:03.009Z,8.38
2022-10-20T17:11:47.775Z,7.50
2022-10-20T17:18:30.126Z,7.40
2022-10-20T17:25:12.541Z,7.70
2022-10-20T17:31:54.849Z,8.75
2022-10-20T17:38:37.208Z,10.60
2022-10-20T17:45:20.012Z,10.13
2022-10-20T17:52:02.358Z,12.13
2022-10-20T17:58:47.287Z,10.43
2022-10-20T18:05:29.687Z,10.02
2022-10-20T18:12:12.062Z,10.65
2022-10-20T18:25:50.224Z,11.05
2022-10-20T18:32:34.666Z,11.30
2022-10-20T18:39:17.970Z,9.95
2022-10-20T18:46:01.201Z,27.48
2022-10-20T18:52:43.654Z,11.27
2022-10-20T18:59:26.560Z,12.10
2022-10-20T19:06:21.903Z,12.02
2022-10-20T19:13:04.243Z,11.35
2022-10-20T19:19:46.887Z,10.82
2022-10-20T19:26:37.721Z,11.90
2022-10-20T19:33:25.289Z,13.43
2022-10-20T19:40:09.517Z,11.80
2022-10-20T19:46:52.314Z,12.95
2022-10-20T19:53:34.636Z,11.77
2022-10-20T20:00:17.034Z,13.45
2022-10-20T20:07:02.108Z,13.70
2022-10-20T20:13:44.975Z,14.10
2022-10-20T20:20:27.298Z,15.90
2022-10-20T20:27:10.724Z,17.75
2022-10-20T20:33:53.568Z,17.63
2022-10-20T20:40:36.935Z,18.10
2022-10-20T20:47:19.237Z,17.80
2022-10-20T20:54:02.775Z,16.25
2022-10-20T21:00:45.226Z,18.55
2022-10-20T21:07:27.578Z,18.15
2022-10-20T21:14:10.196Z,18.40
2022-10-20T21:20:52.684Z,17.10
2022-10-20T21:27:35.026Z,17.20
2022-10-20T21:34:17.389Z,17.98
2022-10-20T21:41:14.941Z,20.70
2022-10-20T21:47:57.258Z,21.88
2022-10-20T21:54:39.582Z,21.27
2022-10-20T22:01:23.993Z,21.77
2022-10-20T22:08:06.545Z,22.52
2022-10-20T22:14:49.055Z,21.02
2022-10-20T22:21:31.892Z,20.42
2022-10-20T22:28:14.230Z,21.27
2022-10-20T22:34:56.563Z,21.17
2022-10-20T22:41:38.946Z,20.70
2022-10-20T22:48:21.393Z,21.38
2022-10-20T22:55:04.002Z,21.02
2022-10-20T23:01:46.323Z,21.50
2022-10-20T23:08:31.952Z,22.67
2022-10-20T23:15:15.210Z,20.55
2022-10-20T23:21:57.568Z,21.52
2022-10-20T23:28:40.197Z,22.58
2022-10-20T23:35:22.752Z,22.45
2022-10-20T23:42:07.355Z,23.95
2022-10-20T23:48:49.864Z,22.52
2022-10-20T23:55:32.156Z,22.85
