createdAt,value
2018-08-22T00:00:39.454Z,100730.88
2018-08-22T00:03:07.948Z,100721.30
2018-08-22T00:05:36.358Z,100728.41
2018-08-22T00:08:04.750Z,100728.63
2018-08-22T00:10:33.199Z,100726.24
2018-08-22T00:13:01.581Z,100720.84
2018-08-22T00:15:29.984Z,100721.06
2018-08-22T00:18:02.014Z,100719.83
2018-08-22T00:20:30.396Z,100717.35
2018-08-22T00:22:58.812Z,100720.95
2018-08-22T00:25:27.359Z,100716.77
2018-08-22T00:27:55.810Z,100709.59
2018-08-22T00:30:30.132Z,100707.55
2018-08-22T00:32:58.517Z,100711.05
2018-08-22T00:35:26.991Z,100710.16
2018-08-22T00:37:55.395Z,100707.77
2018-08-22T00:40:23.826Z,100714.87
2018-08-22T00:42:52.286Z,100712.63
2018-08-22T00:45:20.986Z,100701.59
2018-08-22T00:47:49.368Z,100701.81
2018-08-22T00:50:17.914Z,100698.88
2018-08-22T00:52:46.697Z,100697.17
2018-08-22T00:55:15.190Z,100698.30
2018-08-22T00:57:43.843Z,100698.41
2018-08-22T01:00:12.239Z,100698.30
2018-08-22T01:02:40.722Z,100694.59
2018-08-22T01:05:09.186Z,100692.77
2018-08-22T01:07:37.650Z,100692.57
2018-08-22T01:10:07.115Z,100693.69
2018-08-22T01:12:35.650Z,100686.36
2018-08-22T01:15:04.164Z,100690.18
2018-08-22T01:17:34.656Z,100686.04
2018-08-22T01:20:04.465Z,100690.75
2018-08-22T01:22:33.123Z,100688.28
2018-08-22T01:25:01.945Z,100688.28
2018-08-22T01:27:30.629Z,100690.31
2018-08-22T01:30:01.053Z,100686.92
2018-08-22T01:32:29.714Z,100691.31
2018-08-22T01:34:58.394Z,100685.25
2018-08-22T01:37:27.690Z,100689.17
2018-08-22T01:39:56.502Z,100693.45
2018-08-22T01:42:29.336Z,100687.36
2018-08-22T01:45:16.555Z,100691.95
2018-08-22T01:47:45.548Z,100685.89
2018-08-22T01:50:14.322Z,100683.64
2018-08-22T01:52:42.893Z,100679.57
2018-08-22T01:55:11.554Z,100683.16
2018-08-22T01:57:42.194Z,100677.42
2018-08-22T02:00:11.082Z,100680.36
2018-08-22T02:02:39.718Z,100681.34
2018-08-22T02:05:08.341Z,100676.94
2018-08-22T02:07:36.953Z,100674.25
2018-08-22T02:10:05.898Z,100673.52
2018-08-22T02:12:35.650Z,100672.02
2018-08-22T02:15:04.328Z,100672.90
2018-08-22T02:17:32.907Z,100672.70
2018-08-22T02:20:01.515Z,100668.75
2018-08-22T02:22:30.046Z,100664.47
2018-08-22T02:24:58.841Z,100667.70
2018-08-22T02:27:27.417Z,100663.42
2018-08-22T02:29:56.122Z,100660.59
2018-08-22T02:32:24.918Z,100663.16
2018-08-22T02:34:54.545Z,100661.27
2018-08-22T02:37:23.126Z,100659.69
2018-08-22T02:39:51.702Z,100659.59
2018-08-22T02:42:20.274Z,100654.06
2018-08-22T02:44:48.892Z,100654.40
2018-08-22T02:47:17.542Z,100653.62
2018-08-22T02:49:46.311Z,100648.87
2018-08-22T02:52:14.997Z,100648.19
2018-08-22T02:54:44.776Z,100659.76
2018-08-22T02:57:13.525Z,100653.12
2018-08-22T02:59:42.150Z,100657.50
2018-08-22T03:02:11.314Z,100654.13
2018-08-22T03:04:41.027Z,100657.13
2018-08-22T03:07:09.663Z,100653.19
2018-08-22T03:09:40.322Z,100657.03
2018-08-22T03:12:08.864Z,100661.48
2018-08-22T03:14:38.575Z,100660.73
2018-08-22T03:17:07.314Z,100659.61
2018-08-22T03:19:35.998Z,100657.95
2018-08-22T03:22:04.578Z,100652.86
2018-08-22T03:24:34.114Z,100655.46
2018-08-22T03:27:02.689Z,100647.37
2018-08-22T03:29:31.281Z,100652.45
2018-08-22T03:32:00.314Z,100654.34
2018-08-22T03:34:29.011Z,100651.63
2018-08-22T03:36:58.670Z,100652.87
2018-08-22T03:39:27.374Z,100644.20
2018-08-22T03:41:56.956Z,100650.84
2018-08-22T03:44:26.531Z,100645.45
2018-08-22T03:46:55.171Z,100651.95
2018-08-22T03:49:23.839Z,100652.30
2018-08-22T03:51:52.672Z,100651.42
2018-08-22T03:57:01.322Z,100645.00
2018-08-22T03:59:30.005Z,100650.06
2018-08-22T04:01:58.756Z,100647.27
2018-08-22T04:04:27.535Z,100644.66
2018-08-22T04:06:56.219Z,100648.28
2018-08-22T04:09:25.525Z,100640.62
2018-08-22T04:11:54.839Z,100637.45
2018-08-22T04:14:24.137Z,100641.84
2018-08-22T04:16:52.857Z,100642.95
2018-08-22T04:19:22.205Z,100644.64
2018-08-22T04:21:50.721Z,100654.76
2018-08-22T04:24:19.409Z,100651.83
2018-08-22T04:26:47.927Z,100646.23
2018-08-22T04:29:16.422Z,100651.19
2018-08-22T04:31:44.846Z,100647.58
2018-08-22T04:34:13.300Z,100648.80
2018-08-22T04:36:41.769Z,100647.45
2018-08-22T04:39:10.473Z,100649.13
2018-08-22T04:41:39.116Z,100650.25
2018-08-22T04:44:07.552Z,100649.12
2018-08-22T04:46:36.033Z,100657.70
2018-08-22T04:49:04.435Z,100655.64
2018-08-22T04:51:32.849Z,100649.88
2018-08-22T04:54:01.337Z,100656.31
2018-08-22T04:56:29.867Z,100649.78
2018-08-22T04:58:58.360Z,100649.44
2018-08-22T05:01:26.855Z,100649.34
2018-08-22T05:03:55.411Z,100651.80
2018-08-22T05:06:23.783Z,100647.98
2018-08-22T05:08:52.201Z,100652.95
2018-08-22T05:11:20.635Z,100649.78
2018-08-22T05:13:49.427Z,100649.23
2018-08-22T05:16:17.905Z,100649.59
2018-08-22T05:18:46.377Z,100656.34
2018-08-22T05:21:14.806Z,100649.94
2018-08-22T05:23:43.339Z,100650.37
2018-08-22T05:26:12.217Z,100645.58
2018-08-22T05:28:40.727Z,100643.42
2018-08-22T05:31:09.476Z,100645.78
2018-08-22T05:33:37.914Z,100650.37
2018-08-22T05:36:06.531Z,100650.51
2018-08-22T05:38:34.992Z,100654.11
2018-08-22T05:41:03.531Z,100647.48
2018-08-22T05:43:32.137Z,100642.52
2018-08-22T05:46:00.730Z,100646.13
2018-08-22T05:48:29.244Z,100645.34
2018-08-22T05:50:58.413Z,100648.52
2018-08-22T05:53:26.868Z,100644.45
2018-08-22T05:55:55.378Z,100640.41
2018-08-22T05:58:23.923Z,100640.98
2018-08-22T06:00:52.434Z,100637.50
2018-08-22T06:03:20.936Z,100641.34
2018-08-22T06:05:49.399Z,100639.52
2018-08-22T06:08:17.907Z,100642.91
2018-08-22T06:10:46.369Z,100641.00
2018-08-22T06:13:14.771Z,100642.14
2018-08-22T06:15:43.380Z,100640.33
2018-08-22T06:18:11.900Z,100641.67
2018-08-22T06:20:40.351Z,100639.88
2018-08-22T06:23:09.029Z,100637.18
2018-08-22T06:25:37.642Z,100640.70
2018-08-22T06:28:06.048Z,100637.80
2018-08-22T06:30:34.538Z,100634.42
2018-08-22T06:33:03.300Z,100640.37
2018-08-22T06:35:31.749Z,100641.73
2018-08-22T06:38:00.119Z,100640.07
2018-08-22T06:40:28.575Z,100643.91
2018-08-22T06:42:56.974Z,100637.82
2018-08-22T06:45:25.432Z,100633.77
2018-08-22T06:47:54.049Z,100634.67
2018-08-22T06:50:22.592Z,100630.84
2018-08-22T06:52:50.997Z,100633.56
2018-08-22T06:55:19.508Z,100626.70
2018-08-22T06:57:48.118Z,100625.47
2018-08-22T07:00:16.751Z,100626.91
2018-08-22T07:02:45.238Z,100627.49
2018-08-22T07:05:13.766Z,100630.19
2018-08-22T07:07:42.243Z,100626.91
2018-08-22T07:10:10.724Z,100630.28
2018-08-22T07:12:39.160Z,100631.41
2018-08-22T07:15:08.122Z,100620.48
2018-08-22T07:17:36.533Z,100620.02
2018-08-22T07:20:06.006Z,100619.71
2018-08-22T07:22:34.613Z,100621.95
2018-08-22T07:25:03.123Z,100617.31
2018-08-22T07:27:31.833Z,100620.82
2018-08-22T07:30:00.270Z,100622.48
2018-08-22T07:32:28.762Z,100615.36
2018-08-22T07:34:57.242Z,100616.48
2018-08-22T07:37:25.687Z,100618.47
2018-08-22T07:39:54.084Z,100618.81
2018-08-22T07:42:22.523Z,100615.17
2018-08-22T07:44:50.937Z,100608.97
2018-08-22T07:47:19.524Z,100619.09
2018-08-22T07:49:48.171Z,100610.50
2018-08-22T07:52:16.614Z,100607.42
2018-08-22T07:54:46.386Z,100601.12
2018-08-22T07:57:17.234Z,100610.13
2018-08-22T07:59:45.657Z,100604.68
2018-08-22T08:02:14.350Z,100610.72
2018-08-22T08:04:42.792Z,100605.95
2018-08-22T08:07:11.417Z,100604.92
2018-08-22T08:09:39.901Z,100608.02
2018-08-22T08:12:08.241Z,100609.34
2018-08-22T08:14:36.796Z,100610.80
2018-08-22T08:17:05.437Z,100601.70
2018-08-22T08:19:33.838Z,100600.59
2018-08-22T08:22:02.223Z,100601.81
2018-08-22T08:24:30.725Z,100599.77
2018-08-22T08:26:59.192Z,100602.81
2018-08-22T08:29:27.639Z,100598.67
2018-08-22T08:31:56.175Z,100598.20
2018-08-22T08:34:24.824Z,100593.16
2018-08-22T08:36:54.276Z,100584.80
2018-08-22T08:39:22.742Z,100579.95
2018-08-22T08:41:51.128Z,100582.39
2018-08-22T08:44:19.624Z,100577.91
2018-08-22T08:46:48.176Z,100580.39
2018-08-22T08:49:18.380Z,100580.42
2018-08-22T08:51:56.796Z,100577.41
2018-08-22T08:57:04.233Z,100560.03
2018-08-22T08:59:32.763Z,100555.83
2018-08-22T09:02:02.093Z,100553.62
2018-08-22T09:04:30.561Z,100547.48
2018-08-22T09:06:58.944Z,100548.25
2018-08-22T09:09:27.651Z,100549.94
2018-08-22T09:11:58.890Z,100553.20
2018-08-22T09:14:27.668Z,100553.34
2018-08-22T09:16:56.657Z,100547.84
2018-08-22T09:19:25.088Z,100543.82
2018-08-22T09:21:53.603Z,100540.90
2018-08-22T09:24:23.141Z,100544.00
2018-08-22T09:26:52.674Z,100537.33
2018-08-22T09:29:21.324Z,100533.87
2018-08-22T09:31:49.880Z,100530.91
2018-08-22T09:34:19.024Z,100533.45
2018-08-22T09:36:47.506Z,100521.58
2018-08-22T09:39:15.988Z,100520.83
2018-08-22T09:41:45.198Z,100522.81
2018-08-22T09:44:14.232Z,100517.26
2018-08-22T09:46:42.990Z,100517.59
2018-08-22T09:49:11.655Z,100518.30
2018-08-22T09:51:40.206Z,100508.92
2018-08-22T09:54:08.960Z,100505.70
2018-08-22T09:56:37.979Z,100505.59
2018-08-22T09:59:06.968Z,100498.84
2018-08-22T10:01:42.021Z,100495.78
2018-08-22T10:04:10.880Z,100493.39
2018-08-22T10:06:46.972Z,100495.79
2018-08-22T10:09:24.274Z,100496.08
2018-08-22T10:11:53.095Z,100493.37
2018-08-22T10:14:22.090Z,100489.03
2018-08-22T10:16:51.153Z,100483.71
2018-08-22T10:19:19.748Z,100479.38
2018-08-22T10:21:47.583Z,100471.42
2018-08-22T10:24:15.426Z,100467.63
2018-08-22T10:26:43.175Z,100472.73
2018-08-22T10:29:11.131Z,100461.69
2018-08-22T10:31:39.019Z,100458.27
2018-08-22T10:34:07.214Z,100459.44
2018-08-22T10:36:34.986Z,100456.94
2018-08-22T10:39:03.071Z,100449.18
2018-08-22T10:41:31.011Z,100454.66
2018-08-22T10:43:58.992Z,100454.25
2018-08-22T10:46:26.828Z,100447.78
2018-08-22T10:48:54.721Z,100452.80
2018-08-22T10:51:22.888Z,100448.89
2018-08-22T10:53:51.479Z,100453.45
2018-08-22T10:56:20.360Z,100453.00
2018-08-22T10:58:49.055Z,100446.00
2018-08-22T11:01:17.542Z,100438.81
2018-08-22T11:03:47.151Z,100438.16
2018-08-22T11:06:15.929Z,100445.52
2018-08-22T11:08:44.685Z,100431.94
2018-08-22T11:11:13.527Z,100432.52
2018-08-22T11:13:42.733Z,100432.37
2018-08-22T11:18:51.597Z,100424.33
2018-08-22T11:21:31.133Z,100428.15
2018-08-22T11:24:10.936Z,100425.23
2018-08-22T11:26:50.568Z,100421.10
2018-08-22T11:29:30.262Z,100422.53
2018-08-22T11:32:10.093Z,100417.72
2018-08-22T11:34:45.106Z,100420.69
2018-08-22T11:37:14.993Z,100418.80
2018-08-22T11:39:45.411Z,100411.02
2018-08-22T11:42:13.969Z,100411.33
2018-08-22T11:44:42.577Z,100409.84
2018-08-22T11:47:11.088Z,100403.32
2018-08-22T11:49:39.635Z,100407.95
2018-08-22T11:52:08.074Z,100403.39
2018-08-22T11:54:36.703Z,100408.10
2018-08-22T11:57:08.908Z,100408.80
2018-08-22T11:59:38.066Z,100400.92
2018-08-22T12:02:07.212Z,100404.38
2018-08-22T12:04:35.823Z,100400.02
2018-08-22T12:07:04.335Z,100396.66
2018-08-22T12:09:32.802Z,100393.28
2018-08-22T12:12:01.348Z,100390.67
2018-08-22T12:14:31.422Z,100392.86
2018-08-22T12:17:00.174Z,100382.69
2018-08-22T12:19:29.159Z,100380.75
2018-08-22T12:21:57.705Z,100387.38
2018-08-22T12:24:26.158Z,100388.97
2018-08-22T12:26:54.750Z,100382.11
2018-08-22T12:29:23.168Z,100379.54
2018-08-22T12:31:51.706Z,100370.53
2018-08-22T12:34:20.318Z,100375.50
2018-08-22T12:36:48.763Z,100368.27
2018-08-22T12:39:17.298Z,100365.87
2018-08-22T12:41:46.139Z,100356.73
2018-08-22T12:44:15.820Z,100358.04
2018-08-22T12:46:44.426Z,100355.55
2018-08-22T12:49:12.862Z,100341.67
2018-08-22T12:51:41.290Z,100338.75
2018-08-22T12:54:09.822Z,100335.91
2018-08-22T12:56:38.315Z,100334.25
2018-08-22T12:59:06.855Z,100330.89
2018-08-22T13:01:35.293Z,100325.04
2018-08-22T13:04:03.849Z,100330.62
2018-08-22T13:06:32.281Z,100320.77
2018-08-22T13:09:00.965Z,100315.56
2018-08-22T13:11:29.554Z,100321.42
2018-08-22T13:13:57.958Z,100319.71
2018-08-22T13:16:30.148Z,100318.83
2018-08-22T13:18:59.743Z,100317.12
2018-08-22T13:21:28.684Z,100316.98
2018-08-22T13:23:57.798Z,100311.60
2018-08-22T13:26:26.416Z,100306.78
2018-08-22T13:28:55.087Z,100308.00
2018-08-22T13:31:24.289Z,100307.66
2018-08-22T13:33:52.889Z,100306.45
2018-08-22T13:36:21.624Z,100300.56
2018-08-22T13:38:50.054Z,100293.52
2018-08-22T13:41:19.425Z,100293.52
2018-08-22T13:43:48.850Z,100289.52
2018-08-22T13:46:19.925Z,100285.89
2018-08-22T13:48:48.895Z,100285.97
2018-08-22T13:51:17.401Z,100283.83
2018-08-22T13:53:48.565Z,100275.64
2018-08-22T13:56:17.176Z,100280.70
2018-08-22T13:58:45.621Z,100277.10
2018-08-22T14:01:14.917Z,100280.68
2018-08-22T14:03:43.619Z,100271.23
2018-08-22T14:06:12.740Z,100269.47
2018-08-22T14:08:42.340Z,100267.66
2018-08-22T14:11:25.649Z,100265.80
2018-08-22T14:13:54.114Z,100264.42
2018-08-22T14:16:22.678Z,100259.89
2018-08-22T14:18:51.219Z,100260.41
2018-08-22T14:21:19.716Z,100254.73
2018-08-22T14:23:48.158Z,100251.88
2018-08-22T14:26:16.571Z,100255.62
2018-08-22T14:28:44.944Z,100259.50
2018-08-22T14:31:13.390Z,100247.55
2018-08-22T14:33:41.813Z,100247.62
2018-08-22T14:36:10.414Z,100252.66
2018-08-22T14:38:38.792Z,100248.11
2018-08-22T14:41:07.254Z,100246.82
2018-08-22T14:43:35.693Z,100245.03
2018-08-22T14:46:04.149Z,100252.28
2018-08-22T14:48:32.815Z,100241.48
2018-08-22T14:51:01.788Z,100236.10
2018-08-22T14:53:30.264Z,100235.59
2018-08-22T14:55:58.759Z,100225.88
2018-08-22T14:58:27.166Z,100235.78
2018-08-22T15:00:55.648Z,100235.01
2018-08-22T15:03:24.842Z,100236.47
2018-08-22T15:05:53.044Z,100234.08
2018-08-22T15:08:21.553Z,100230.39
2018-08-22T15:10:50.033Z,100226.69
2018-08-22T15:13:18.487Z,100220.60
2018-08-22T15:15:47.131Z,100220.25
2018-08-22T15:18:15.588Z,100219.20
2018-08-22T15:20:44.000Z,100215.73
2018-08-22T15:23:12.448Z,100212.03
2018-08-22T15:25:40.964Z,100211.30
2018-08-22T15:28:09.501Z,100209.00
2018-08-22T15:30:38.280Z,100203.14
2018-08-22T15:33:06.755Z,100200.81
2018-08-22T15:35:35.466Z,100198.91
2018-08-22T15:38:03.907Z,100205.47
2018-08-22T15:40:32.343Z,100197.25
2018-08-22T15:43:00.717Z,100202.34
2018-08-22T15:45:29.187Z,100198.30
2018-08-22T15:47:57.625Z,100197.89
2018-08-22T15:50:26.078Z,100198.11
2018-08-22T15:52:54.581Z,100186.00
2018-08-22T15:55:23.006Z,100183.13
2018-08-22T15:57:59.265Z,100185.13
2018-08-22T16:00:37.461Z,100181.66
2018-08-22T16:03:07.841Z,100178.95
2018-08-22T16:05:37.030Z,100180.34
2018-08-22T16:08:05.811Z,100179.95
2018-08-22T16:10:34.578Z,100169.20
2018-08-22T16:13:03.233Z,100174.70
2018-08-22T16:15:36.023Z,100166.19
2018-08-22T16:18:06.981Z,100162.70
2018-08-22T16:20:41.651Z,100154.79
2018-08-22T16:23:10.101Z,100154.02
2018-08-22T16:25:44.123Z,100154.00
2018-08-22T16:28:12.773Z,100154.70
2018-08-22T16:30:41.667Z,100149.56
2018-08-22T16:33:10.628Z,100148.19
2018-08-22T16:35:39.168Z,100149.75
2018-08-22T16:38:11.920Z,100149.75
2018-08-22T16:40:41.722Z,100144.50
2018-08-22T16:43:10.273Z,100143.53
2018-08-22T16:45:44.887Z,100139.44
2018-08-22T16:48:19.762Z,100141.18
2018-08-22T16:50:49.293Z,100142.60
2018-08-22T16:53:18.304Z,100140.25
2018-08-22T16:55:48.072Z,100139.48
2018-08-22T16:58:17.253Z,100144.95
2018-08-22T17:00:46.759Z,100144.56
2018-08-22T17:03:15.331Z,100140.68
2018-08-22T17:05:44.137Z,100140.52
2018-08-22T17:08:12.669Z,100145.19
2018-08-22T17:10:55.547Z,100137.80
2018-08-22T17:13:29.809Z,100138.02
2018-08-22T17:16:00.117Z,100138.23
2018-08-22T17:18:28.553Z,100136.47
2018-08-22T17:20:57.389Z,100138.15
2018-08-22T17:23:25.919Z,100141.00
2018-08-22T17:25:59.476Z,100134.96
2018-08-22T17:28:35.115Z,100139.83
2018-08-22T17:31:03.857Z,100131.80
2018-08-22T17:33:42.986Z,100135.91
2018-08-22T17:36:12.627Z,100139.09
2018-08-22T17:38:50.341Z,100133.88
2018-08-22T17:41:20.981Z,100138.90
2018-08-22T17:44:07.486Z,100134.57
2018-08-22T17:46:38.354Z,100136.13
2018-08-22T17:49:06.850Z,100131.82
2018-08-22T17:51:43.015Z,100141.78
2018-08-22T17:54:11.543Z,100136.52
2018-08-22T17:56:40.021Z,100137.50
2018-08-22T17:59:08.507Z,100142.37
2018-08-22T18:01:36.969Z,100143.36
2018-08-22T18:04:05.443Z,100144.55
2018-08-22T18:06:34.104Z,100146.32
2018-08-22T18:09:04.416Z,100147.69
2018-08-22T18:11:33.040Z,100146.33
2018-08-22T18:14:01.903Z,100147.71
2018-08-22T18:16:30.541Z,100143.86
2018-08-22T18:18:59.223Z,100150.09
2018-08-22T18:21:33.909Z,100151.67
2018-08-22T18:24:02.714Z,100150.72
2018-08-22T18:26:31.561Z,100157.77
2018-08-22T18:29:00.321Z,100157.41
2018-08-22T18:31:29.094Z,100163.44
2018-08-22T18:34:01.427Z,100159.74
2018-08-22T18:36:31.050Z,100156.62
2018-08-22T18:39:05.398Z,100161.33
2018-08-22T18:41:33.876Z,100164.25
2018-08-22T18:44:02.668Z,100165.27
2018-08-22T18:46:31.201Z,100164.47
2018-08-22T18:49:01.525Z,100164.68
2018-08-22T18:51:30.036Z,100167.41
2018-08-22T18:53:58.499Z,100171.32
2018-08-22T18:56:27.168Z,100164.30
2018-08-22T18:58:55.619Z,100159.63
2018-08-22T19:01:24.327Z,100165.10
2018-08-22T19:03:53.021Z,100165.70
2018-08-22T19:06:21.575Z,100166.47
2018-08-22T19:08:50.118Z,100166.67
2018-08-22T19:11:19.994Z,100166.11
2018-08-22T19:13:48.629Z,100160.05
2018-08-22T19:16:17.439Z,100161.24
2018-08-22T19:18:45.956Z,100154.59
2018-08-22T19:21:14.437Z,100164.34
2018-08-22T19:23:45.890Z,100166.70
2018-08-22T19:26:14.521Z,100160.28
2018-08-22T19:28:55.757Z,100160.84
2018-08-22T19:31:24.234Z,100162.05
2018-08-22T19:33:52.838Z,100164.02
2018-08-22T19:36:21.601Z,100162.84
2018-08-22T19:38:50.220Z,100161.48
2018-08-22T19:41:27.801Z,100164.98
2018-08-22T19:43:56.528Z,100177.30
2018-08-22T19:46:25.387Z,100172.37
2018-08-22T19:48:53.885Z,100164.98
2018-08-22T19:51:22.528Z,100161.28
2018-08-22T19:54:02.418Z,100165.20
2018-08-22T19:56:31.260Z,100165.77
2018-08-22T19:58:59.943Z,100164.97
2018-08-22T20:01:32.113Z,100166.73
2018-08-22T20:04:00.603Z,100163.61
2018-08-22T20:06:38.537Z,100165.77
2018-08-22T20:09:07.563Z,100169.28
2018-08-22T20:11:36.209Z,100163.83
2018-08-22T20:14:06.702Z,100168.29
2018-08-22T20:16:35.325Z,100166.16
2018-08-22T20:19:04.895Z,100166.75
2018-08-22T20:21:34.648Z,100172.98
2018-08-22T20:24:04.423Z,100167.52
2018-08-22T20:26:33.505Z,100166.55
2018-08-22T20:29:03.329Z,100170.47
2018-08-22T20:31:32.186Z,100164.61
2018-08-22T20:34:15.000Z,100160.91
2018-08-22T20:36:45.845Z,100163.04
2018-08-22T20:39:14.700Z,100159.55
2018-08-22T20:41:43.670Z,100162.87
2018-08-22T20:44:16.169Z,100162.07
2018-08-22T20:46:45.371Z,100157.61
2018-08-22T20:49:14.369Z,100159.36
2018-08-22T20:51:42.917Z,100153.30
2018-08-22T20:54:12.651Z,100151.92
2018-08-22T20:56:46.274Z,100151.94
2018-08-22T20:59:15.293Z,100157.79
2018-08-22T21:01:45.414Z,100150.16
2018-08-22T21:04:13.917Z,100153.45
2018-08-22T21:06:42.353Z,100144.30
2018-08-22T21:09:10.765Z,100149.55
2018-08-22T21:11:40.397Z,100151.30
2018-08-22T21:14:09.892Z,100148.19
2018-08-22T21:16:38.993Z,100151.51
2018-08-22T21:19:07.673Z,100154.83
2018-08-22T21:21:36.133Z,100152.09
2018-08-22T21:24:04.866Z,100155.97
2018-08-22T21:26:44.996Z,100155.19
2018-08-22T21:29:13.579Z,100155.96
2018-08-22T21:31:42.016Z,100151.08
2018-08-22T21:34:15.636Z,100153.03
2018-08-22T21:36:48.824Z,100156.15
2018-08-22T21:39:22.346Z,100157.89
2018-08-22T21:41:50.884Z,100155.76
2018-08-22T21:44:21.534Z,100158.28
2018-08-22T21:46:56.120Z,100151.86
2018-08-22T21:49:25.031Z,100158.67
2018-08-22T21:51:53.969Z,100155.73
2018-08-22T21:54:22.504Z,100154.18
2018-08-22T21:56:50.935Z,100152.98
2018-08-22T21:59:19.691Z,100151.25
2018-08-22T22:01:53.321Z,100148.70
2018-08-22T22:04:27.092Z,100149.41
2018-08-22T22:06:55.536Z,100148.98
2018-08-22T22:09:23.952Z,100145.27
2018-08-22T22:11:56.490Z,100144.48
2018-08-22T22:14:33.062Z,100143.31
2018-08-22T22:17:03.188Z,100145.42
2018-08-22T22:19:33.820Z,100143.68
2018-08-22T22:22:02.954Z,100143.06
2018-08-22T22:24:31.495Z,100140.50
2018-08-22T22:27:00.183Z,100141.28
2018-08-22T22:29:30.589Z,100131.55
2018-08-22T22:31:59.228Z,100131.34
2018-08-22T22:34:27.792Z,100132.88
2018-08-22T22:36:56.231Z,100127.63
2018-08-22T22:39:40.706Z,100134.60
2018-08-22T22:42:15.209Z,100133.42
2018-08-22T22:44:49.593Z,100124.08
2018-08-22T22:47:23.674Z,100134.00
2018-08-22T22:49:52.423Z,100127.55
2018-08-22T22:52:29.061Z,100126.19
2018-08-22T22:54:59.147Z,100123.86
2018-08-22T22:57:27.909Z,100128.17
2018-08-22T22:59:56.281Z,100119.98
2018-08-22T23:02:25.856Z,100119.00
2018-08-22T23:04:55.240Z,100122.67
2018-08-22T23:07:27.802Z,100123.62
2018-08-22T23:09:57.441Z,100120.08
2018-08-22T23:12:31.135Z,100114.05
2018-08-22T23:14:59.594Z,100119.44
2018-08-22T23:17:28.031Z,100121.98
2018-08-22T23:20:09.284Z,100113.79
2018-08-22T23:22:38.276Z,100105.60
2018-08-22T23:25:07.130Z,100104.83
2018-08-22T23:27:35.642Z,100110.27
2018-08-22T23:30:04.026Z,100103.27
2018-08-22T23:32:32.466Z,100104.22
2018-08-22T23:35:10.840Z,100104.22
2018-08-22T23:37:39.283Z,100107.28
2018-08-22T23:40:07.800Z,100098.74
2018-08-22T23:42:36.189Z,100096.20
2018-08-22T23:45:04.784Z,100099.09
2018-08-22T23:47:33.236Z,100092.27
2018-08-22T23:50:01.724Z,100091.86
2018-08-22T23:52:34.424Z,100086.39
2018-08-22T23:55:03.029Z,100091.62
2018-08-22T23:57:31.506Z,100088.69
2018-08-22T23:59:59.932Z,100087.51
