createdAt,value
2017-07-22T00:02:22.127Z,57.20
2017-07-22T00:04:48.455Z,57.93
2017-07-22T00:07:14.781Z,59.44
2017-07-22T00:09:41.137Z,58.56
2017-07-22T00:12:08.004Z,57.71
2017-07-22T00:14:34.339Z,58.13
2017-07-22T00:17:00.710Z,57.48
2017-07-22T00:19:27.119Z,58.22
2017-07-22T00:21:53.494Z,58.48
2017-07-22T00:24:19.847Z,57.33
2017-07-22T00:26:46.184Z,57.62
2017-07-22T00:29:12.552Z,57.86
2017-07-22T00:31:38.910Z,57.97
2017-07-22T00:34:05.240Z,58.63
2017-07-22T00:36:31.619Z,58.54
2017-07-22T00:38:57.973Z,59.14
2017-07-22T00:41:24.313Z,58.60
2017-07-22T00:43:50.719Z,58.48
2017-07-22T00:46:17.045Z,58.35
2017-07-22T00:48:43.411Z,58.89
2017-07-22T00:51:09.768Z,59.01
2017-07-22T00:53:36.133Z,59.79
2017-07-22T00:56:02.510Z,59.66
2017-07-22T00:58:28.852Z,59.96
2017-07-22T01:00:55.225Z,60.29
2017-07-22T01:03:21.608Z,59.28
2017-07-22T01:05:47.967Z,59.29
2017-07-22T01:08:14.341Z,59.03
2017-07-22T01:10:40.881Z,59.00
2017-07-22T01:13:07.250Z,58.87
2017-07-22T01:15:33.645Z,60.36
2017-07-22T01:17:59.974Z,60.03
2017-07-22T01:20:26.334Z,59.56
2017-07-22T01:22:52.683Z,59.39
2017-07-22T01:25:19.001Z,60.31
2017-07-22T01:27:45.347Z,60.56
2017-07-22T01:30:11.714Z,60.34
2017-07-22T01:32:38.030Z,60.57
2017-07-22T01:35:04.370Z,59.70
2017-07-22T01:37:30.732Z,59.12
2017-07-22T01:39:57.115Z,58.42
2017-07-22T01:42:23.473Z,59.65
2017-07-22T01:44:49.843Z,60.49
2017-07-22T01:47:16.197Z,63.49
2017-07-22T01:49:42.598Z,64.20
2017-07-22T01:52:09.292Z,65.25
2017-07-22T01:54:35.663Z,66.31
2017-07-22T01:57:02.108Z,67.29
2017-07-22T01:59:28.487Z,66.93
2017-07-22T02:01:54.886Z,67.79
2017-07-22T02:04:21.314Z,68.04
2017-07-22T02:06:47.672Z,67.76
2017-07-22T02:09:14.029Z,67.66
2017-07-22T02:11:40.386Z,68.83
2017-07-22T02:14:06.740Z,69.33
2017-07-22T02:16:33.096Z,69.21
2017-07-22T02:18:59.448Z,69.49
2017-07-22T02:21:25.794Z,69.29
2017-07-22T02:23:52.248Z,69.75
2017-07-22T02:26:18.561Z,70.18
2017-07-22T02:28:44.920Z,69.92
2017-07-22T02:31:11.299Z,70.33
2017-07-22T02:33:37.686Z,71.17
2017-07-22T02:36:04.036Z,71.60
2017-07-22T02:38:30.373Z,69.94
2017-07-22T02:40:56.739Z,70.53
2017-07-22T02:43:23.120Z,70.47
2017-07-22T02:45:49.463Z,71.66
2017-07-22T02:48:15.836Z,71.04
2017-07-22T02:50:42.190Z,71.05
2017-07-22T02:53:08.531Z,70.60
2017-07-22T02:55:34.923Z,70.99
2017-07-22T02:58:01.257Z,70.67
2017-07-22T03:00:27.628Z,70.03
2017-07-22T03:02:54.008Z,70.38
2017-07-22T03:05:20.345Z,70.38
2017-07-22T03:07:46.701Z,69.97
2017-07-22T03:10:13.059Z,70.90
2017-07-22T03:12:39.466Z,70.92
2017-07-22T03:15:05.840Z,71.18
2017-07-22T03:17:32.196Z,71.13
2017-07-22T03:19:58.539Z,71.12
2017-07-22T03:22:24.882Z,71.26
2017-07-22T03:24:51.219Z,72.12
2017-07-22T03:27:17.617Z,70.81
2017-07-22T03:29:43.976Z,70.67
2017-07-22T03:32:10.404Z,71.56
2017-07-22T03:34:36.739Z,72.60
2017-07-22T03:37:03.070Z,72.35
2017-07-22T03:39:29.429Z,72.34
2017-07-22T03:41:55.778Z,71.50
2017-07-22T03:44:22.157Z,71.65
2017-07-22T03:46:48.497Z,70.81
2017-07-22T03:49:14.816Z,71.24
2017-07-22T03:51:41.145Z,70.99
2017-07-22T03:54:07.537Z,70.59
2017-07-22T03:56:34.304Z,71.20
2017-07-22T03:59:00.698Z,71.14
2017-07-22T04:01:27.067Z,71.02
2017-07-22T04:03:53.423Z,71.59
2017-07-22T04:06:19.764Z,71.57
2017-07-22T04:08:46.149Z,71.64
2017-07-22T04:11:12.476Z,73.19
2017-07-22T04:13:38.824Z,73.03
2017-07-22T04:16:05.173Z,71.80
2017-07-22T04:18:31.513Z,71.43
2017-07-22T04:20:57.870Z,72.32
2017-07-22T04:23:24.241Z,71.77
2017-07-22T04:25:50.613Z,71.34
2017-07-22T04:28:16.941Z,71.89
2017-07-22T04:30:43.310Z,72.10
2017-07-22T04:33:09.677Z,71.87
2017-07-22T04:35:36.055Z,72.09
2017-07-22T04:38:02.415Z,72.25
2017-07-22T04:40:28.776Z,73.32
2017-07-22T04:42:55.133Z,73.33
2017-07-22T04:45:21.498Z,72.45
2017-07-22T04:47:47.843Z,71.35
2017-07-22T04:50:14.191Z,72.68
2017-07-22T04:52:40.668Z,72.27
2017-07-22T04:55:07.049Z,72.50
2017-07-22T04:57:33.403Z,73.25
2017-07-22T04:59:59.718Z,72.88
2017-07-22T05:02:26.094Z,72.65
2017-07-22T05:04:52.507Z,72.47
2017-07-22T05:07:18.848Z,72.40
2017-07-22T05:09:45.417Z,72.92
2017-07-22T05:12:11.717Z,73.59
2017-07-22T05:14:38.068Z,72.61
2017-07-22T05:17:04.435Z,73.10
2017-07-22T05:19:30.799Z,72.55
2017-07-22T05:21:57.133Z,72.77
2017-07-22T05:24:23.499Z,72.88
2017-07-22T05:26:49.842Z,73.69
2017-07-22T05:29:16.217Z,73.49
2017-07-22T05:31:42.579Z,73.28
2017-07-22T05:34:08.941Z,74.66
2017-07-22T05:36:35.305Z,73.08
2017-07-22T05:39:01.688Z,72.87
2017-07-22T05:41:28.021Z,73.60
2017-07-22T05:43:54.706Z,72.99
2017-07-22T05:46:21.058Z,74.54
2017-07-22T05:48:47.404Z,74.70
2017-07-22T05:51:13.741Z,73.85
2017-07-22T05:53:40.156Z,74.24
2017-07-22T05:56:06.519Z,73.78
2017-07-22T05:58:32.925Z,73.86
2017-07-22T06:00:59.346Z,74.03
2017-07-22T06:03:25.687Z,74.38
2017-07-22T06:05:52.054Z,73.50
2017-07-22T06:08:18.420Z,74.09
2017-07-22T06:10:44.781Z,73.73
2017-07-22T06:13:11.163Z,73.74
2017-07-22T06:15:37.493Z,73.51
2017-07-22T06:18:03.850Z,73.26
2017-07-22T06:20:30.186Z,73.00
2017-07-22T06:22:56.543Z,73.77
2017-07-22T06:25:22.927Z,73.61
2017-07-22T06:27:49.288Z,73.48
2017-07-22T06:30:15.640Z,73.03
2017-07-22T06:32:56.886Z,73.75
2017-07-22T06:35:23.202Z,73.24
2017-07-22T06:37:49.576Z,72.56
2017-07-22T06:40:15.919Z,73.68
2017-07-22T06:42:42.286Z,73.04
2017-07-22T06:45:08.621Z,76.35
2017-07-22T06:47:34.972Z,75.52
2017-07-22T06:50:01.330Z,74.76
2017-07-22T06:52:27.653Z,74.72
2017-07-22T06:54:54.023Z,74.43
2017-07-22T06:57:20.414Z,74.37
2017-07-22T06:59:46.780Z,74.31
2017-07-22T07:02:13.146Z,74.00
2017-07-22T07:04:39.484Z,74.77
2017-07-22T07:07:05.841Z,73.50
2017-07-22T07:09:32.166Z,73.33
2017-07-22T07:11:58.516Z,73.19
2017-07-22T07:14:24.869Z,72.94
2017-07-22T07:16:51.223Z,72.60
2017-07-22T07:19:17.562Z,71.84
2017-07-22T07:21:43.911Z,71.61
2017-07-22T07:24:10.271Z,70.14
2017-07-22T07:26:36.613Z,70.12
2017-07-22T07:29:02.992Z,70.67
2017-07-22T07:31:29.320Z,70.41
2017-07-22T07:33:55.673Z,69.92
2017-07-22T07:36:22.014Z,71.00
2017-07-22T07:38:48.344Z,70.72
2017-07-22T07:41:14.681Z,69.96
2017-07-22T07:43:41.062Z,68.92
2017-07-22T07:46:07.443Z,68.52
2017-07-22T07:48:33.786Z,68.35
2017-07-22T07:51:00.147Z,68.77
2017-07-22T07:53:26.482Z,68.08
2017-07-22T07:55:52.837Z,67.64
2017-07-22T07:58:19.176Z,67.84
2017-07-22T08:00:45.540Z,67.72
2017-07-22T08:03:11.901Z,67.01
2017-07-22T08:05:38.281Z,66.74
2017-07-22T08:08:04.606Z,66.00
2017-07-22T08:10:30.946Z,65.28
2017-07-22T08:12:57.296Z,64.99
2017-07-22T08:15:23.649Z,63.90
2017-07-22T08:17:49.985Z,63.81
2017-07-22T08:20:16.351Z,64.90
2017-07-22T08:22:42.721Z,65.58
2017-07-22T08:25:09.107Z,65.93
2017-07-22T08:27:35.451Z,66.40
2017-07-22T08:30:01.783Z,65.70
2017-07-22T08:32:28.102Z,65.21
2017-07-22T08:34:54.462Z,66.02
2017-07-22T08:37:20.781Z,64.14
2017-07-22T08:39:47.127Z,62.91
2017-07-22T08:42:13.480Z,61.80
2017-07-22T08:44:39.818Z,61.37
2017-07-22T08:47:06.178Z,61.40
2017-07-22T08:49:32.546Z,61.07
2017-07-22T08:51:58.897Z,61.39
2017-07-22T08:54:25.237Z,60.77
2017-07-22T08:56:51.589Z,60.95
2017-07-22T08:59:17.923Z,61.51
2017-07-22T09:01:44.247Z,60.37
2017-07-22T09:04:10.606Z,59.94
2017-07-22T09:06:37.001Z,59.53
2017-07-22T09:09:03.455Z,59.31
2017-07-22T09:11:29.799Z,59.93
2017-07-22T09:13:56.135Z,56.78
2017-07-22T09:16:22.460Z,54.97
2017-07-22T09:18:48.799Z,54.31
2017-07-22T09:21:15.145Z,53.16
2017-07-22T09:23:41.476Z,51.01
2017-07-22T09:26:07.765Z,51.14
2017-07-22T09:28:34.130Z,50.79
2017-07-22T09:31:00.468Z,50.86
2017-07-22T09:33:26.894Z,50.61
2017-07-22T09:35:53.237Z,50.17
2017-07-22T09:38:19.561Z,48.72
2017-07-22T09:40:45.937Z,48.10
2017-07-22T09:43:12.332Z,47.26
2017-07-22T09:45:38.683Z,47.39
2017-07-22T09:48:05.043Z,47.96
2017-07-22T09:50:31.398Z,48.19
2017-07-22T09:52:57.745Z,46.44
2017-07-22T09:55:24.086Z,45.18
2017-07-22T09:57:50.420Z,45.17
2017-07-22T10:00:16.771Z,45.15
2017-07-22T10:02:43.105Z,43.19
2017-07-22T10:05:09.497Z,43.56
2017-07-22T10:07:35.839Z,42.40
2017-07-22T10:10:02.205Z,40.75
2017-07-22T10:12:28.595Z,42.08
2017-07-22T10:14:54.959Z,42.09
2017-07-22T10:17:21.296Z,41.08
2017-07-22T10:19:47.666Z,40.65
2017-07-22T10:22:14.002Z,40.67
2017-07-22T10:24:40.322Z,40.60
2017-07-22T10:27:06.675Z,40.64
2017-07-22T10:29:33.028Z,39.92
2017-07-22T10:31:59.396Z,40.28
2017-07-22T10:34:25.739Z,40.11
2017-07-22T10:36:52.088Z,39.09
2017-07-22T10:39:18.433Z,40.01
2017-07-22T10:41:44.783Z,39.57
2017-07-22T10:44:11.093Z,39.20
2017-07-22T10:46:37.449Z,40.65
2017-07-22T10:49:03.821Z,39.38
2017-07-22T10:51:30.182Z,38.97
2017-07-22T10:53:56.555Z,39.47
2017-07-22T10:56:22.888Z,38.77
2017-07-22T10:58:49.260Z,38.79
2017-07-22T11:01:15.588Z,38.23
2017-07-22T11:03:41.940Z,39.72
2017-07-22T11:06:08.284Z,40.33
2017-07-22T11:08:34.630Z,40.24
2017-07-22T11:11:00.999Z,39.85
2017-07-22T11:13:27.356Z,39.91
2017-07-22T11:15:53.714Z,40.20
2017-07-22T11:18:20.071Z,41.50
2017-07-22T11:20:47.098Z,42.22
2017-07-22T11:23:13.421Z,41.70
2017-07-22T11:25:39.744Z,42.55
2017-07-22T11:28:06.091Z,43.23
2017-07-22T11:30:32.431Z,42.09
2017-07-22T11:32:58.775Z,41.31
2017-07-22T11:35:25.149Z,41.49
2017-07-22T11:37:51.531Z,40.16
2017-07-22T11:40:17.900Z,37.91
2017-07-22T11:42:44.885Z,38.45
2017-07-22T11:45:11.429Z,40.04
2017-07-22T11:47:37.775Z,39.79
2017-07-22T11:50:04.146Z,39.63
2017-07-22T11:52:30.489Z,39.83
2017-07-22T11:54:56.831Z,40.08
2017-07-22T11:57:23.177Z,42.83
2017-07-22T11:59:49.563Z,40.61
2017-07-22T12:02:15.908Z,42.58
2017-07-22T12:04:42.265Z,46.67
2017-07-22T12:07:08.629Z,42.32
2017-07-22T12:09:34.971Z,47.05
2017-07-22T12:12:01.359Z,48.75
2017-07-22T12:14:27.714Z,49.53
2017-07-22T12:16:54.103Z,49.28
2017-07-22T12:19:20.448Z,46.30
2017-07-22T12:21:46.817Z,46.93
2017-07-22T12:24:13.177Z,47.71
2017-07-22T12:26:39.525Z,49.09
2017-07-22T12:29:05.860Z,47.95
2017-07-22T12:31:32.232Z,46.93
2017-07-22T12:33:58.595Z,47.98
2017-07-22T12:36:24.961Z,50.78
2017-07-22T12:38:51.300Z,54.47
2017-07-22T12:41:17.655Z,54.47
2017-07-22T12:43:44.028Z,51.46
2017-07-22T12:46:10.428Z,53.74
2017-07-22T12:48:36.755Z,53.71
2017-07-22T12:51:03.134Z,53.04
2017-07-22T12:53:29.476Z,51.33
2017-07-22T12:55:55.815Z,49.92
2017-07-22T12:58:22.184Z,47.21
2017-07-22T13:00:48.569Z,48.52
2017-07-22T13:03:14.909Z,48.23
2017-07-22T13:05:41.272Z,49.90
2017-07-22T13:08:07.643Z,46.86
2017-07-22T13:10:33.977Z,43.14
2017-07-22T13:13:01.989Z,42.23
2017-07-22T13:15:28.344Z,43.61
2017-07-22T13:17:54.695Z,47.65
2017-07-22T13:20:21.083Z,46.01
2017-07-22T13:22:47.495Z,45.63
2017-07-22T13:25:13.868Z,44.56
2017-07-22T13:27:40.259Z,42.50
2017-07-22T13:30:06.621Z,42.47
2017-07-22T13:32:33.529Z,42.30
2017-07-22T13:34:59.897Z,43.27
2017-07-22T13:37:26.230Z,42.03
2017-07-22T13:39:52.594Z,43.13
2017-07-22T13:42:18.948Z,43.71
2017-07-22T13:44:45.296Z,44.45
2017-07-22T13:47:11.674Z,43.71
2017-07-22T13:49:38.001Z,42.92
2017-07-22T13:52:04.439Z,42.12
2017-07-22T13:54:30.812Z,43.64
2017-07-22T13:56:57.157Z,41.88
2017-07-22T13:59:23.515Z,42.14
2017-07-22T14:01:49.851Z,41.22
2017-07-22T14:04:16.219Z,42.39
2017-07-22T14:06:42.651Z,40.11
2017-07-22T14:09:09.012Z,42.17
2017-07-22T14:11:35.349Z,43.41
2017-07-22T14:14:01.683Z,42.33
2017-07-22T14:16:28.010Z,41.61
2017-07-22T14:18:54.349Z,40.58
2017-07-22T14:21:20.727Z,44.22
2017-07-22T14:23:47.091Z,43.88
2017-07-22T14:26:13.511Z,42.02
2017-07-22T14:28:39.873Z,44.75
2017-07-22T14:31:06.240Z,43.77
2017-07-22T14:33:32.609Z,41.63
2017-07-22T14:35:59.011Z,38.93
2017-07-22T14:38:25.376Z,39.03
2017-07-22T14:40:51.740Z,38.20
2017-07-22T14:43:18.528Z,39.76
2017-07-22T14:45:44.932Z,42.27
2017-07-22T14:48:11.780Z,40.29
2017-07-22T14:50:38.197Z,37.89
2017-07-22T14:53:04.584Z,39.76
2017-07-22T14:55:30.940Z,39.73
2017-07-22T14:57:57.264Z,40.56
2017-07-22T15:00:23.673Z,42.02
2017-07-22T15:02:50.088Z,40.88
2017-07-22T15:05:16.456Z,41.29
2017-07-22T15:07:42.819Z,43.61
2017-07-22T15:10:09.195Z,39.77
2017-07-22T15:12:35.570Z,42.81
2017-07-22T15:15:01.990Z,43.88
2017-07-22T15:17:28.351Z,51.90
2017-07-22T15:19:54.803Z,56.73
2017-07-22T15:22:21.708Z,60.67
2017-07-22T15:24:48.051Z,61.01
2017-07-22T15:27:14.433Z,60.91
2017-07-22T15:29:40.804Z,61.60
2017-07-22T15:32:07.184Z,61.50
2017-07-22T15:34:33.610Z,60.23
2017-07-22T15:37:00.987Z,63.48
2017-07-22T15:39:27.442Z,64.75
2017-07-22T15:41:55.299Z,65.80
2017-07-22T15:44:22.256Z,66.42
2017-07-22T15:46:48.611Z,68.89
2017-07-22T15:49:14.982Z,70.16
2017-07-22T15:51:41.382Z,69.93
2017-07-22T15:54:07.736Z,70.53
2017-07-22T15:56:34.087Z,70.82
2017-07-22T15:59:00.435Z,70.67
2017-07-22T16:01:26.845Z,70.71
2017-07-22T16:03:53.193Z,68.72
2017-07-22T16:06:19.643Z,71.37
2017-07-22T16:08:45.986Z,72.01
2017-07-22T16:11:12.853Z,72.00
2017-07-22T16:13:39.275Z,71.05
2017-07-22T16:16:05.672Z,69.46
2017-07-22T16:18:32.052Z,69.27
2017-07-22T16:20:58.432Z,70.80
2017-07-22T16:23:24.797Z,68.49
2017-07-22T16:25:51.195Z,69.78
2017-07-22T16:28:17.690Z,70.65
2017-07-22T16:30:44.021Z,67.99
2017-07-22T16:33:10.356Z,68.61
2017-07-22T16:35:36.731Z,69.00
2017-07-22T16:38:03.178Z,69.07
2017-07-22T16:40:29.786Z,67.89
2017-07-22T16:42:56.151Z,70.50
2017-07-22T16:45:22.652Z,71.28
2017-07-22T16:47:49.770Z,72.12
2017-07-22T16:50:17.017Z,72.70
2017-07-22T16:52:43.407Z,72.79
2017-07-22T16:55:10.674Z,73.89
2017-07-22T16:57:37.143Z,73.63
2017-07-22T17:00:03.733Z,73.79
2017-07-22T17:02:30.113Z,72.09
2017-07-22T17:04:56.492Z,72.07
2017-07-22T17:07:22.846Z,73.68
2017-07-22T17:09:49.629Z,72.54
2017-07-22T17:12:16.029Z,71.71
2017-07-22T17:14:42.428Z,71.65
2017-07-22T17:17:08.795Z,71.02
2017-07-22T17:19:35.158Z,72.76
2017-07-22T17:22:01.603Z,73.85
2017-07-22T17:24:27.929Z,73.12
2017-07-22T17:26:54.276Z,72.79
2017-07-22T17:29:20.627Z,70.56
2017-07-22T17:31:46.992Z,71.42
2017-07-22T17:34:13.360Z,71.33
2017-07-22T17:36:39.727Z,72.14
2017-07-22T17:39:06.052Z,72.65
2017-07-22T17:41:32.420Z,70.95
2017-07-22T17:43:58.783Z,72.46
2017-07-22T17:46:25.128Z,71.26
2017-07-22T17:48:51.538Z,70.47
2017-07-22T17:51:17.910Z,70.78
2017-07-22T17:53:44.294Z,73.04
2017-07-22T17:56:10.736Z,73.52
2017-07-22T17:58:37.770Z,73.39
2017-07-22T18:01:04.528Z,72.97
2017-07-22T18:03:30.920Z,73.86
2017-07-22T18:05:57.271Z,74.85
2017-07-22T18:08:23.998Z,74.77
2017-07-22T18:10:50.387Z,74.59
2017-07-22T18:13:16.802Z,70.01
2017-07-22T18:15:43.149Z,71.77
2017-07-22T18:18:09.554Z,71.79
2017-07-22T18:20:35.931Z,69.78
2017-07-22T18:23:02.319Z,69.95
2017-07-22T18:25:28.645Z,69.95
2017-07-22T18:27:55.748Z,70.00
2017-07-22T18:30:22.849Z,69.82
2017-07-22T18:32:49.236Z,68.07
2017-07-22T18:35:15.604Z,67.75
2017-07-22T18:37:41.969Z,68.66
2017-07-22T18:40:08.761Z,69.28
2017-07-22T18:42:35.169Z,69.61
2017-07-22T18:45:01.527Z,69.67
2017-07-22T18:47:27.896Z,68.53
2017-07-22T18:49:54.259Z,68.40
2017-07-22T18:52:20.633Z,68.53
2017-07-22T18:54:46.980Z,67.82
2017-07-22T18:57:13.370Z,67.35
2017-07-22T18:59:39.764Z,65.82
2017-07-22T19:02:06.835Z,66.16
2017-07-22T19:04:33.332Z,65.54
2017-07-22T19:06:59.715Z,65.58
2017-07-22T19:09:26.063Z,66.29
2017-07-22T19:11:52.418Z,66.16
2017-07-22T19:14:18.772Z,66.28
2017-07-22T19:16:45.165Z,65.72
2017-07-22T19:19:11.536Z,66.14
2017-07-22T19:21:37.905Z,66.13
2017-07-22T19:24:04.277Z,66.52
2017-07-22T19:26:30.667Z,66.29
2017-07-22T19:28:57.013Z,67.15
2017-07-22T19:31:23.395Z,67.38
2017-07-22T19:33:49.771Z,66.94
2017-07-22T19:36:16.189Z,66.38
2017-07-22T19:38:42.547Z,66.18
2017-07-22T19:41:08.925Z,66.76
2017-07-22T19:43:35.306Z,66.40
2017-07-22T19:46:01.700Z,66.55
2017-07-22T19:48:28.223Z,66.55
2017-07-22T19:50:54.641Z,66.90
2017-07-22T19:53:21.033Z,66.29
2017-07-22T19:55:47.405Z,66.83
2017-07-22T19:58:13.783Z,67.50
2017-07-22T20:00:40.159Z,67.24
2017-07-22T20:03:06.518Z,66.22
2017-07-22T20:05:32.887Z,66.17
2017-07-22T20:07:59.256Z,65.09
2017-07-22T20:10:25.617Z,65.89
2017-07-22T20:12:51.990Z,65.91
2017-07-22T20:15:18.385Z,65.25
2017-07-22T20:17:44.739Z,65.06
2017-07-22T20:20:11.096Z,65.32
2017-07-22T20:22:37.470Z,64.92
2017-07-22T20:25:03.826Z,65.78
2017-07-22T20:27:30.190Z,65.65
2017-07-22T20:29:56.554Z,64.13
2017-07-22T20:32:22.907Z,64.17
2017-07-22T20:34:49.310Z,65.54
2017-07-22T20:37:15.636Z,64.88
2017-07-22T20:39:42.007Z,65.01
2017-07-22T20:42:08.391Z,64.87
2017-07-22T20:44:34.748Z,64.46
2017-07-22T20:47:01.131Z,64.81
2017-07-22T20:49:27.508Z,64.79
2017-07-22T20:51:53.905Z,64.24
2017-07-22T20:54:20.302Z,64.07
2017-07-22T20:56:46.675Z,64.13
2017-07-22T20:59:13.143Z,64.26
2017-07-22T21:01:39.614Z,64.72
2017-07-22T21:04:06.071Z,64.89
2017-07-22T21:06:32.505Z,64.83
2017-07-22T21:08:58.862Z,65.20
2017-07-22T21:11:25.239Z,64.54
2017-07-22T21:13:51.569Z,64.57
2017-07-22T21:16:17.944Z,64.12
2017-07-22T21:18:44.317Z,65.78
2017-07-22T21:21:10.716Z,65.95
2017-07-22T21:23:37.069Z,67.01
2017-07-22T21:26:03.473Z,65.87
2017-07-22T21:28:29.858Z,65.37
2017-07-22T21:30:56.247Z,66.22
2017-07-22T21:33:22.630Z,67.91
2017-07-22T21:35:48.980Z,67.26
2017-07-22T21:38:15.377Z,65.99
2017-07-22T21:40:41.756Z,65.33
2017-07-22T21:43:08.130Z,67.53
2017-07-22T21:45:34.499Z,67.45
2017-07-22T21:48:00.868Z,67.18
2017-07-22T21:50:27.229Z,65.99
2017-07-22T21:52:53.671Z,65.41
2017-07-22T21:55:20.016Z,65.10
2017-07-22T21:57:46.394Z,64.15
2017-07-22T22:00:12.766Z,63.11
2017-07-22T22:02:39.171Z,63.10
2017-07-22T22:05:05.527Z,61.77
2017-07-22T22:07:31.882Z,62.28
2017-07-22T22:09:58.272Z,62.26
2017-07-22T22:12:24.620Z,62.28
2017-07-22T22:14:50.995Z,62.80
2017-07-22T22:17:17.382Z,62.73
2017-07-22T22:19:43.795Z,62.46
2017-07-22T22:22:10.161Z,63.08
2017-07-22T22:24:36.553Z,63.26
2017-07-22T22:27:02.902Z,62.32
2017-07-22T22:29:29.278Z,62.35
2017-07-22T22:31:55.665Z,62.77
2017-07-22T22:34:22.040Z,62.59
2017-07-22T22:36:48.404Z,62.15
2017-07-22T22:39:14.761Z,62.20
2017-07-22T22:41:41.122Z,62.15
2017-07-22T22:44:07.469Z,62.48
2017-07-22T22:46:33.802Z,62.45
2017-07-22T22:49:00.148Z,62.41
2017-07-22T22:51:26.485Z,62.25
2017-07-22T22:53:52.825Z,62.07
2017-07-22T22:56:19.172Z,62.12
2017-07-22T22:58:45.543Z,62.32
2017-07-22T23:01:11.924Z,62.16
2017-07-22T23:03:38.297Z,62.56
2017-07-22T23:06:04.685Z,62.88
2017-07-22T23:08:31.710Z,63.57
2017-07-22T23:10:58.261Z,64.77
2017-07-22T23:13:24.604Z,64.59
2017-07-22T23:15:51.219Z,65.71
2017-07-22T23:18:17.574Z,65.70
2017-07-22T23:20:43.916Z,67.27
2017-07-22T23:23:10.274Z,66.09
2017-07-22T23:25:36.635Z,66.44
2017-07-22T23:28:02.969Z,66.15
2017-07-22T23:30:29.308Z,67.39
2017-07-22T23:32:55.659Z,67.27
2017-07-22T23:35:21.999Z,67.31
2017-07-22T23:37:48.356Z,68.02
2017-07-22T23:40:14.720Z,67.12
2017-07-22T23:42:41.079Z,67.98
2017-07-22T23:45:07.450Z,67.25
2017-07-22T23:47:33.815Z,67.76
2017-07-22T23:50:00.178Z,67.40
2017-07-22T23:52:26.582Z,68.55
2017-07-22T23:54:52.952Z,67.27
2017-07-22T23:57:19.373Z,66.97
2017-07-22T23:59:45.878Z,67.62
