createdAt,value
2018-11-27T00:00:26.116Z,17.37
2018-11-27T00:02:59.156Z,16.77
2018-11-27T00:05:27.944Z,16.17
2018-11-27T00:07:56.124Z,16.30
2018-11-27T00:10:24.872Z,15.33
2018-11-27T00:12:53.184Z,15.83
2018-11-27T00:15:21.466Z,15.83
2018-11-27T00:17:49.676Z,15.53
2018-11-27T00:20:18.316Z,14.47
2018-11-27T00:22:46.609Z,16.00
2018-11-27T00:25:16.004Z,15.63
2018-11-27T00:27:44.336Z,16.60
2018-11-27T00:30:13.980Z,16.37
2018-11-27T00:32:42.265Z,14.13
2018-11-27T00:35:14.496Z,16.43
2018-11-27T00:37:42.819Z,14.60
2018-11-27T00:40:14.196Z,14.67
2018-11-27T00:42:42.543Z,14.53
2018-11-27T00:45:13.184Z,14.47
2018-11-27T00:47:42.879Z,15.07
2018-11-27T00:50:13.136Z,14.33
2018-11-27T00:52:41.364Z,15.10
2018-11-27T00:55:11.969Z,15.00
2018-11-27T00:57:41.104Z,14.57
2018-11-27T01:00:14.736Z,15.20
2018-11-27T01:02:43.104Z,14.47
2018-11-27T01:05:14.105Z,14.67
2018-11-27T01:07:43.546Z,15.60
2018-11-27T01:10:18.130Z,16.47
2018-11-27T01:12:46.544Z,16.00
2018-11-27T01:15:15.644Z,15.40
2018-11-27T01:17:49.344Z,16.53
2018-11-27T01:20:20.464Z,14.97
2018-11-27T01:22:48.824Z,15.97
2018-11-27T01:25:17.108Z,14.83
2018-11-27T01:27:45.404Z,14.97
2018-11-27T01:30:22.864Z,16.07
2018-11-27T01:32:51.883Z,14.70
2018-11-27T01:35:22.341Z,15.70
2018-11-27T01:37:51.724Z,15.17
2018-11-27T01:40:21.404Z,16.23
2018-11-27T01:42:53.084Z,16.13
2018-11-27T01:45:22.303Z,15.47
2018-11-27T01:47:50.855Z,17.30
2018-11-27T01:50:20.264Z,15.37
2018-11-27T01:52:48.736Z,16.23
2018-11-27T01:55:18.863Z,17.30
2018-11-27T01:57:47.126Z,16.57
2018-11-27T02:00:22.856Z,17.77
2018-11-27T02:02:51.877Z,18.20
2018-11-27T02:05:20.756Z,18.03
2018-11-27T02:07:49.084Z,18.10
2018-11-27T02:10:17.804Z,17.93
2018-11-27T02:12:47.084Z,18.80
2018-11-27T02:15:17.404Z,17.67
2018-11-27T02:17:45.858Z,17.20
2018-11-27T02:20:14.125Z,16.17
2018-11-27T02:22:42.497Z,16.77
2018-11-27T02:25:16.184Z,16.10
2018-11-27T02:27:44.558Z,16.23
2018-11-27T02:30:15.097Z,16.67
2018-11-27T02:32:43.479Z,18.30
2018-11-27T02:35:17.836Z,17.13
2018-11-27T02:37:49.784Z,18.83
2018-11-27T02:40:18.807Z,19.50
2018-11-27T02:42:47.104Z,19.40
2018-11-27T02:45:20.545Z,19.00
2018-11-27T02:47:51.898Z,18.57
2018-11-27T02:50:23.025Z,17.50
2018-11-27T02:52:51.284Z,17.23
2018-11-27T02:55:21.584Z,18.27
2018-11-27T02:57:49.984Z,18.47
2018-11-27T03:00:27.867Z,17.47
2018-11-27T03:02:56.216Z,17.77
2018-11-27T03:05:28.926Z,18.23
2018-11-27T03:07:57.285Z,17.87
2018-11-27T03:10:25.506Z,18.40
2018-11-27T03:12:53.758Z,17.10
2018-11-27T03:15:21.945Z,17.07
2018-11-27T03:17:50.150Z,18.03
2018-11-27T03:20:22.047Z,16.27
2018-11-27T03:22:50.316Z,16.47
2018-11-27T03:25:21.396Z,16.97
2018-11-27T03:27:53.476Z,17.10
2018-11-27T03:30:24.651Z,17.83
2018-11-27T03:32:52.938Z,16.80
2018-11-27T03:35:22.785Z,17.23
2018-11-27T03:37:51.325Z,16.10
2018-11-27T03:40:21.437Z,16.97
2018-11-27T03:42:50.045Z,16.80
2018-11-27T03:45:18.928Z,17.30
2018-11-27T03:47:47.364Z,17.27
2018-11-27T03:50:25.037Z,17.40
2018-11-27T03:52:53.342Z,17.50
2018-11-27T03:55:21.624Z,17.23
2018-11-27T03:57:49.944Z,17.40
2018-11-27T04:00:26.306Z,17.57
2018-11-27T04:02:57.864Z,16.27
2018-11-27T04:05:26.400Z,17.87
2018-11-27T04:07:54.665Z,17.47
2018-11-27T04:10:22.885Z,17.90
2018-11-27T04:12:51.205Z,17.80
2018-11-27T04:15:19.416Z,17.27
2018-11-27T04:17:47.677Z,17.17
2018-11-27T04:20:15.945Z,17.00
2018-11-27T04:22:44.488Z,18.10
2018-11-27T04:25:15.365Z,17.97
2018-11-27T04:27:44.325Z,18.03
2018-11-27T04:30:14.297Z,17.83
2018-11-27T04:32:43.677Z,19.27
2018-11-27T04:35:14.205Z,18.30
2018-11-27T04:37:42.577Z,18.80
2018-11-27T04:40:11.779Z,17.27
2018-11-27T04:42:39.998Z,19.17
2018-11-27T04:45:25.339Z,16.17
2018-11-27T04:47:53.937Z,16.87
2018-11-27T04:50:25.267Z,15.67
2018-11-27T04:52:53.586Z,16.33
2018-11-27T04:55:22.257Z,16.97
2018-11-27T04:57:51.266Z,16.50
2018-11-27T05:00:25.072Z,17.37
2018-11-27T05:02:53.365Z,17.47
2018-11-27T05:05:21.526Z,17.70
2018-11-27T05:07:49.838Z,16.30
2018-11-27T05:10:21.080Z,15.83
2018-11-27T05:12:49.785Z,15.63
2018-11-27T05:15:23.377Z,14.90
2018-11-27T05:17:53.611Z,16.47
2018-11-27T05:20:21.822Z,15.67
2018-11-27T05:22:50.136Z,15.83
2018-11-27T05:25:19.104Z,16.03
2018-11-27T05:27:48.836Z,16.03
2018-11-27T05:30:18.378Z,14.50
2018-11-27T05:32:48.216Z,15.27
2018-11-27T05:35:18.349Z,15.33
2018-11-27T05:37:47.757Z,16.40
2018-11-27T05:40:18.919Z,13.70
2018-11-27T05:42:47.998Z,14.60
2018-11-27T05:45:19.545Z,14.07
2018-11-27T05:47:47.928Z,16.27
2018-11-27T05:50:17.262Z,15.80
2018-11-27T05:52:45.564Z,15.73
2018-11-27T05:55:14.398Z,15.70
2018-11-27T05:57:43.305Z,16.80
2018-11-27T06:00:14.324Z,15.50
2018-11-27T06:02:42.885Z,14.93
2018-11-27T06:05:16.824Z,16.20
2018-11-27T06:07:45.025Z,17.00
2018-11-27T06:10:15.716Z,16.13
2018-11-27T06:12:57.538Z,15.33
2018-11-27T06:15:25.792Z,15.00
2018-11-27T06:17:55.352Z,13.80
2018-11-27T06:20:23.656Z,13.57
2018-11-27T06:22:53.376Z,14.03
2018-11-27T06:25:23.230Z,14.47
2018-11-27T06:28:08.299Z,16.73
2018-11-27T06:30:37.037Z,16.47
2018-11-27T06:33:05.677Z,16.67
2018-11-27T06:35:36.277Z,16.77
2018-11-27T06:38:06.077Z,17.07
2018-11-27T06:40:34.557Z,16.80
2018-11-27T06:43:02.785Z,16.10
2018-11-27T06:45:31.064Z,17.80
2018-11-27T06:47:59.776Z,17.80
2018-11-27T06:50:28.186Z,16.73
2018-11-27T06:52:56.384Z,17.27
2018-11-27T06:55:25.116Z,18.13
2018-11-27T06:57:53.604Z,16.87
2018-11-27T07:00:24.016Z,17.10
2018-11-27T07:02:52.870Z,17.07
2018-11-27T07:05:23.224Z,15.80
2018-11-27T07:07:51.666Z,16.63
2018-11-27T07:10:25.404Z,16.37
2018-11-27T07:12:57.204Z,16.73
2018-11-27T07:15:25.627Z,17.13
2018-11-27T07:17:54.263Z,16.67
2018-11-27T07:20:22.481Z,17.03
2018-11-27T07:22:50.601Z,17.37
2018-11-27T07:25:18.881Z,17.53
2018-11-27T07:27:48.301Z,16.47
2018-11-27T07:30:17.654Z,15.90
2018-11-27T07:32:45.886Z,16.60
2018-11-27T07:35:15.104Z,16.17
2018-11-27T07:37:43.710Z,16.47
2018-11-27T07:40:15.470Z,16.27
2018-11-27T07:42:43.749Z,15.93
2018-11-27T07:45:14.009Z,15.97
2018-11-27T07:47:42.209Z,16.80
2018-11-27T07:50:11.421Z,15.13
2018-11-27T07:52:39.669Z,15.30
2018-11-27T07:55:11.009Z,17.53
2018-11-27T07:57:39.330Z,18.37
2018-11-27T08:00:11.649Z,17.47
2018-11-27T08:02:39.849Z,15.67
2018-11-27T08:05:10.090Z,17.27
2018-11-27T08:07:38.330Z,16.17
2018-11-27T08:10:11.190Z,15.73
2018-11-27T08:12:39.469Z,16.27
2018-11-27T08:15:12.411Z,16.33
2018-11-27T08:17:41.293Z,16.10
2018-11-27T08:20:12.768Z,17.43
2018-11-27T08:22:41.029Z,16.27
2018-11-27T08:25:10.771Z,16.50
2018-11-27T08:27:39.008Z,17.23
2018-11-27T08:30:09.629Z,18.17
2018-11-27T08:32:38.009Z,16.97
2018-11-27T08:35:08.029Z,17.47
2018-11-27T08:37:36.310Z,16.63
2018-11-27T08:40:05.381Z,16.37
2018-11-27T08:42:33.589Z,17.73
2018-11-27T08:45:01.788Z,15.60
2018-11-27T08:47:30.049Z,16.37
2018-11-27T08:49:58.612Z,15.97
2018-11-27T08:52:26.829Z,16.40
2018-11-27T08:54:55.369Z,16.13
2018-11-27T08:57:23.609Z,15.40
2018-11-27T08:59:51.728Z,15.83
2018-11-27T09:02:19.969Z,16.53
2018-11-27T09:04:48.168Z,15.63
2018-11-27T09:07:17.122Z,16.40
2018-11-27T09:09:44.669Z,16.70
2018-11-27T09:12:13.048Z,16.30
2018-11-27T09:14:41.209Z,16.90
2018-11-27T09:17:09.458Z,16.20
2018-11-27T09:19:37.709Z,16.50
2018-11-27T09:22:06.209Z,16.50
2018-11-27T09:24:34.597Z,17.23
2018-11-27T09:27:03.149Z,16.87
2018-11-27T09:29:31.291Z,17.10
2018-11-27T09:32:00.450Z,15.67
2018-11-27T09:34:28.702Z,16.67
2018-11-27T09:36:56.901Z,16.83
2018-11-27T09:39:25.106Z,17.33
2018-11-27T09:41:53.422Z,17.73
2018-11-27T09:44:21.661Z,16.23
2018-11-27T09:46:49.942Z,15.07
2018-11-27T09:49:18.262Z,15.93
2018-11-27T09:51:46.391Z,16.37
2018-11-27T09:54:14.702Z,15.20
2018-11-27T09:56:42.861Z,14.57
2018-11-27T09:59:11.149Z,14.87
2018-11-27T10:01:39.362Z,14.40
2018-11-27T10:04:07.563Z,14.37
2018-11-27T10:06:35.764Z,15.17
2018-11-27T10:09:04.844Z,16.07
2018-11-27T10:11:32.961Z,14.43
2018-11-27T10:14:01.764Z,17.03
2018-11-27T10:16:29.870Z,17.07
2018-11-27T10:18:58.202Z,14.73
2018-11-27T10:21:26.390Z,14.20
2018-11-27T10:23:57.529Z,16.73
2018-11-27T10:26:25.630Z,17.50
2018-11-27T10:28:53.870Z,14.40
2018-11-27T10:31:22.122Z,16.00
2018-11-27T10:33:50.270Z,17.30
2018-11-27T10:36:18.402Z,15.63
2018-11-27T10:38:46.626Z,15.20
2018-11-27T10:41:14.782Z,16.13
2018-11-27T10:43:43.010Z,14.67
2018-11-27T10:46:11.102Z,16.20
2018-11-27T10:48:39.262Z,14.93
2018-11-27T10:51:07.482Z,14.97
2018-11-27T10:53:35.712Z,16.27
2018-11-27T10:56:04.084Z,14.90
2018-11-27T10:58:32.204Z,16.00
2018-11-27T11:01:05.913Z,16.83
2018-11-27T11:03:35.183Z,16.50
2018-11-27T11:06:04.890Z,16.57
2018-11-27T11:08:33.102Z,14.93
2018-11-27T11:11:01.243Z,16.37
2018-11-27T11:13:29.445Z,15.30
2018-11-27T11:15:58.450Z,15.80
2018-11-27T11:18:26.723Z,16.37
2018-11-27T11:20:54.942Z,16.03
2018-11-27T11:23:23.083Z,15.63
2018-11-27T11:25:51.222Z,16.40
2018-11-27T11:28:21.222Z,16.10
2018-11-27T11:30:49.631Z,16.60
2018-11-27T11:33:17.822Z,15.97
2018-11-27T11:35:46.121Z,16.33
2018-11-27T11:38:14.283Z,16.23
2018-11-27T11:40:42.570Z,16.77
2018-11-27T11:43:10.782Z,16.67
2018-11-27T11:45:38.962Z,15.83
2018-11-27T11:48:08.270Z,15.17
2018-11-27T11:50:36.542Z,15.43
2018-11-27T11:53:08.670Z,16.47
2018-11-27T11:55:36.830Z,16.77
2018-11-27T11:58:06.611Z,14.83
2018-11-27T12:00:40.750Z,15.80
2018-11-27T12:03:09.212Z,17.30
2018-11-27T12:05:37.671Z,16.10
2018-11-27T12:08:08.172Z,16.47
2018-11-27T12:10:37.202Z,16.93
2018-11-27T12:13:08.051Z,16.10
2018-11-27T12:15:36.418Z,15.43
2018-11-27T12:18:04.910Z,14.70
2018-11-27T12:20:33.250Z,16.93
2018-11-27T12:23:01.453Z,16.97
2018-11-27T12:25:29.670Z,17.10
2018-11-27T12:27:57.870Z,17.00
2018-11-27T12:30:26.941Z,16.63
2018-11-27T12:32:55.090Z,15.17
2018-11-27T12:35:23.930Z,17.27
2018-11-27T12:37:52.570Z,16.60
2018-11-27T12:40:25.290Z,16.07
2018-11-27T12:42:53.832Z,14.67
2018-11-27T12:45:24.050Z,16.70
2018-11-27T12:47:52.889Z,16.77
2018-11-27T12:50:22.629Z,17.03
2018-11-27T12:52:50.790Z,17.17
2018-11-27T12:55:20.986Z,16.17
2018-11-27T12:57:48.702Z,16.57
2018-11-27T13:00:20.390Z,16.60
2018-11-27T13:02:48.762Z,15.43
2018-11-27T13:05:22.549Z,17.20
2018-11-27T13:07:52.190Z,17.73
2018-11-27T13:10:20.431Z,16.50
2018-11-27T13:12:48.522Z,15.10
2018-11-27T13:15:18.810Z,15.60
2018-11-27T13:17:48.142Z,15.93
2018-11-27T13:20:17.566Z,14.33
2018-11-27T13:22:46.170Z,14.63
2018-11-27T13:25:18.102Z,16.50
2018-11-27T13:27:46.422Z,13.97
2018-11-27T13:30:19.422Z,13.87
2018-11-27T13:32:49.629Z,14.50
2018-11-27T13:35:17.782Z,14.10
2018-11-27T13:37:46.371Z,14.43
2018-11-27T13:40:15.090Z,15.30
2018-11-27T13:42:43.255Z,14.70
2018-11-27T13:45:13.050Z,14.60
2018-11-27T13:47:41.950Z,14.53
2018-11-27T13:50:17.943Z,14.60
2018-11-27T13:52:46.220Z,15.40
2018-11-27T13:55:16.795Z,14.37
2018-11-27T13:57:45.010Z,15.17
2018-11-27T14:00:15.930Z,13.97
2018-11-27T14:02:50.869Z,13.57
2018-11-27T14:05:20.352Z,15.20
2018-11-27T14:07:48.993Z,13.33
2018-11-27T14:10:17.638Z,13.40
2018-11-27T14:12:45.910Z,14.50
2018-11-27T14:15:18.456Z,14.80
2018-11-27T14:17:46.801Z,14.20
2018-11-27T14:20:15.270Z,14.37
2018-11-27T14:22:46.222Z,14.73
2018-11-27T14:25:14.989Z,14.13
2018-11-27T14:27:43.481Z,13.57
2018-11-27T14:30:21.282Z,13.00
2018-11-27T14:32:50.089Z,13.70
2018-11-27T14:35:19.380Z,13.70
2018-11-27T14:37:48.762Z,13.97
2018-11-27T14:40:19.121Z,12.83
2018-11-27T14:42:47.503Z,13.80
2018-11-27T14:45:17.881Z,13.27
2018-11-27T14:47:47.301Z,14.07
2018-11-27T14:50:15.440Z,13.67
2018-11-27T14:52:43.660Z,14.53
2018-11-27T14:55:17.121Z,14.43
2018-11-27T14:57:45.429Z,13.80
2018-11-27T15:00:17.977Z,13.70
2018-11-27T15:02:46.349Z,14.17
2018-11-27T15:05:16.293Z,15.07
2018-11-27T15:07:44.529Z,14.17
2018-11-27T15:10:13.129Z,13.87
2018-11-27T15:12:41.309Z,14.07
2018-11-27T15:15:11.890Z,14.97
2018-11-27T15:17:40.172Z,15.00
2018-11-27T15:20:11.217Z,14.10
2018-11-27T15:22:39.531Z,13.40
2018-11-27T15:25:08.131Z,14.77
2018-11-27T15:27:36.641Z,13.90
2018-11-27T15:30:09.831Z,15.53
2018-11-27T15:32:38.062Z,15.13
2018-11-27T15:35:06.410Z,15.73
2018-11-27T15:37:34.610Z,15.27
2018-11-27T15:40:02.842Z,14.43
2018-11-27T15:42:31.042Z,15.23
2018-11-27T15:44:59.162Z,15.80
2018-11-27T15:47:27.511Z,15.57
2018-11-27T15:49:55.670Z,15.73
2018-11-27T15:52:23.870Z,15.57
2018-11-27T15:54:52.070Z,15.60
2018-11-27T15:57:20.283Z,16.63
2018-11-27T15:59:48.822Z,16.17
2018-11-27T16:02:17.010Z,18.33
2018-11-27T16:04:45.327Z,15.80
2018-11-27T16:07:13.462Z,14.67
2018-11-27T16:09:41.523Z,16.97
2018-11-27T16:12:09.709Z,15.87
2018-11-27T16:14:37.829Z,17.83
2018-11-27T16:17:06.031Z,16.43
2018-11-27T16:19:35.002Z,17.27
2018-11-27T16:22:03.262Z,18.30
2018-11-27T16:24:31.382Z,16.47
2018-11-27T16:26:59.624Z,18.60
2018-11-27T16:29:28.063Z,17.60
2018-11-27T16:31:56.242Z,18.87
2018-11-27T16:34:24.450Z,17.73
2018-11-27T16:36:52.591Z,16.83
2018-11-27T16:39:20.819Z,17.23
2018-11-27T16:41:49.023Z,17.33
2018-11-27T16:44:17.342Z,17.50
2018-11-27T16:46:45.462Z,18.70
2018-11-27T16:49:13.602Z,17.03
2018-11-27T16:51:41.731Z,17.70
2018-11-27T16:54:09.883Z,16.80
2018-11-27T16:56:37.963Z,17.33
2018-11-27T16:59:06.243Z,17.23
2018-11-27T17:01:34.410Z,18.30
2018-11-27T17:04:02.819Z,19.73
2018-11-27T17:06:31.123Z,18.47
2018-11-27T17:08:59.283Z,20.20
2018-11-27T17:11:27.471Z,20.27
2018-11-27T17:13:55.651Z,20.93
2018-11-27T17:16:23.763Z,21.00
2018-11-27T17:18:51.943Z,20.40
2018-11-27T17:21:20.043Z,22.97
2018-11-27T17:23:48.251Z,21.20
2018-11-27T17:26:16.303Z,21.80
2018-11-27T17:28:44.482Z,20.67
2018-11-27T17:31:14.171Z,21.67
2018-11-27T17:33:48.471Z,18.20
2018-11-27T17:36:16.598Z,19.47
2018-11-27T17:38:44.730Z,19.60
2018-11-27T17:41:12.883Z,17.03
2018-11-27T17:43:41.090Z,25.23
2018-11-27T17:46:09.295Z,22.27
2018-11-27T17:48:37.591Z,23.13
2018-11-27T17:51:06.583Z,22.47
2018-11-27T17:53:34.991Z,21.63
2018-11-27T17:56:03.231Z,23.27
2018-11-27T17:58:31.432Z,23.07
2018-11-27T18:00:59.551Z,23.47
2018-11-27T18:03:27.830Z,23.37
2018-11-27T18:05:56.150Z,21.20
2018-11-27T18:08:24.291Z,24.27
2018-11-27T18:10:52.650Z,23.73
2018-11-27T18:13:21.023Z,22.50
2018-11-27T18:15:49.131Z,24.13
2018-11-27T18:18:17.522Z,24.37
2018-11-27T18:20:45.691Z,22.87
2018-11-27T18:23:13.910Z,21.57
2018-11-27T18:25:42.131Z,21.17
2018-11-27T18:28:10.371Z,21.57
2018-11-27T18:30:38.930Z,21.50
2018-11-27T18:33:07.294Z,19.90
2018-11-27T18:35:35.361Z,19.87
2018-11-27T18:38:03.409Z,20.60
2018-11-27T18:40:31.421Z,19.47
2018-11-27T18:42:59.386Z,19.87
2018-11-27T18:45:29.277Z,21.77
2018-11-27T18:47:57.426Z,18.43
2018-11-27T18:50:26.794Z,19.57
2018-11-27T18:52:54.752Z,18.67
2018-11-27T18:55:22.870Z,19.00
2018-11-27T18:57:50.943Z,19.37
2018-11-27T19:00:24.229Z,19.27
2018-11-27T19:02:52.345Z,19.33
2018-11-27T19:05:20.669Z,17.97
2018-11-27T19:07:48.916Z,19.83
2018-11-27T19:10:19.976Z,18.27
2018-11-27T19:12:48.671Z,18.33
2018-11-27T19:15:39.506Z,17.57
2018-11-27T19:18:24.577Z,16.30
2018-11-27T19:20:52.956Z,18.93
2018-11-27T19:23:22.641Z,19.43
2018-11-27T19:25:51.117Z,18.33
2018-11-27T19:28:19.451Z,18.20
2018-11-27T19:30:47.971Z,17.97
2018-11-27T19:33:16.306Z,18.00
2018-11-27T19:35:44.767Z,19.07
2018-11-27T19:38:15.960Z,18.07
2018-11-27T19:40:44.316Z,18.10
2018-11-27T19:43:12.792Z,17.90
2018-11-27T19:45:41.611Z,17.57
2018-11-27T19:48:10.627Z,18.17
2018-11-27T19:50:39.076Z,18.70
2018-11-27T19:53:12.212Z,17.77
2018-11-27T19:55:39.935Z,17.97
2018-11-27T19:58:09.120Z,18.33
2018-11-27T20:00:38.526Z,18.47
2018-11-27T20:03:08.609Z,17.00
2018-11-27T20:05:37.267Z,17.33
2018-11-27T20:08:07.309Z,16.60
2018-11-27T20:10:35.857Z,17.40
2018-11-27T20:13:04.217Z,17.37
2018-11-27T20:15:33.103Z,16.47
2018-11-27T20:18:01.461Z,16.93
2018-11-27T20:20:29.961Z,16.70
2018-11-27T20:22:58.594Z,18.80
2018-11-27T20:25:27.069Z,17.77
2018-11-27T20:27:55.400Z,17.53
2018-11-27T20:30:25.864Z,18.03
2018-11-27T20:32:57.084Z,17.90
2018-11-27T20:35:26.009Z,16.73
2018-11-27T20:37:55.051Z,18.37
2018-11-27T20:40:23.498Z,18.63
2018-11-27T20:42:51.983Z,17.77
2018-11-27T20:45:25.464Z,17.47
2018-11-27T20:48:01.524Z,17.77
2018-11-27T20:50:30.000Z,17.47
2018-11-27T20:52:58.305Z,17.87
2018-11-27T20:55:26.764Z,19.80
2018-11-27T20:57:56.813Z,19.27
2018-11-27T21:00:27.089Z,17.97
2018-11-27T21:02:57.089Z,19.20
2018-11-27T21:05:25.599Z,17.90
2018-11-27T21:07:53.589Z,18.27
2018-11-27T21:10:21.739Z,17.17
2018-11-27T21:12:50.764Z,17.90
2018-11-27T21:15:19.459Z,17.17
2018-11-27T21:17:47.679Z,18.17
2018-11-27T21:20:16.491Z,20.23
2018-11-27T21:22:44.659Z,19.70
2018-11-27T21:25:22.894Z,19.00
2018-11-27T21:27:57.509Z,18.77
2018-11-27T21:30:25.634Z,19.00
2018-11-27T21:32:53.569Z,16.67
2018-11-27T21:35:21.514Z,18.20
2018-11-27T21:37:49.607Z,18.83
2018-11-27T21:40:18.689Z,19.60
2018-11-27T21:42:47.053Z,18.67
2018-11-27T21:45:20.769Z,19.53
2018-11-27T21:47:49.743Z,18.90
2018-11-27T21:50:19.349Z,18.43
2018-11-27T21:52:47.383Z,17.63
2018-11-27T21:55:16.393Z,18.37
2018-11-27T21:57:44.753Z,20.17
2018-11-27T22:00:16.264Z,20.47
2018-11-27T22:02:44.576Z,19.67
2018-11-27T22:05:13.178Z,19.53
2018-11-27T22:07:41.595Z,18.70
2018-11-27T22:10:14.669Z,19.23
2018-11-27T22:12:46.638Z,18.87
2018-11-27T22:15:17.134Z,18.07
2018-11-27T22:17:51.823Z,18.40
2018-11-27T22:20:21.422Z,17.57
2018-11-27T22:22:47.934Z,20.63
2018-11-27T22:25:15.975Z,18.73
2018-11-27T22:27:44.103Z,19.80
2018-11-27T22:30:14.478Z,20.47
2018-11-27T22:32:45.078Z,17.97
2018-11-27T22:35:13.088Z,20.60
2018-11-27T22:37:41.278Z,19.20
2018-11-27T22:40:14.049Z,20.10
2018-11-27T22:42:42.273Z,19.50
2018-11-27T22:45:15.113Z,20.33
2018-11-27T22:47:43.285Z,19.43
2018-11-27T22:50:12.883Z,20.27
2018-11-27T22:52:40.902Z,20.37
2018-11-27T22:55:09.683Z,18.80
2018-11-27T22:57:37.835Z,19.77
2018-11-27T23:00:33.273Z,19.20
2018-11-27T23:03:01.426Z,18.77
2018-11-27T23:05:29.487Z,21.13
2018-11-27T23:07:57.570Z,21.03
2018-11-27T23:10:27.161Z,19.47
2018-11-27T23:12:55.268Z,19.93
2018-11-27T23:15:23.331Z,21.33
2018-11-27T23:17:51.413Z,20.57
2018-11-27T23:20:19.713Z,20.37
2018-11-27T23:22:47.789Z,20.07
2018-11-27T23:25:17.329Z,20.57
2018-11-27T23:27:45.434Z,20.23
2018-11-27T23:30:15.722Z,21.27
2018-11-27T23:32:43.823Z,20.93
2018-11-27T23:35:11.903Z,22.37
2018-11-27T23:37:40.188Z,20.83
2018-11-27T23:40:09.638Z,22.07
2018-11-27T23:42:37.962Z,23.27
2018-11-27T23:45:16.845Z,20.90
2018-11-27T23:47:45.275Z,21.40
2018-11-27T23:50:14.903Z,21.57
2018-11-27T23:52:43.240Z,21.87
2018-11-27T23:55:12.339Z,21.07
2018-11-27T23:57:40.655Z,20.07
